createdAt,value
2022-08-24T00:02:20.844Z,23.93
2022-08-24T00:04:52.127Z,23.88
2022-08-24T00:07:27.855Z,23.84
2022-08-24T00:09:55.231Z,23.84
2022-08-24T00:12:25.649Z,23.84
2022-08-24T00:14:56.640Z,23.83
2022-08-24T00:17:27.182Z,23.76
2022-08-24T00:19:57.703Z,23.78
2022-08-24T00:22:28.260Z,23.78
2022-08-24T00:24:58.862Z,23.80
2022-08-24T00:27:29.386Z,23.81
2022-08-24T00:30:00.204Z,23.76
2022-08-24T00:32:31.198Z,23.75
2022-08-24T00:35:01.690Z,23.71
2022-08-24T00:37:32.342Z,23.73
2022-08-24T00:40:04.658Z,23.73
2022-08-24T00:42:35.330Z,23.68
2022-08-24T00:45:08.712Z,23.66
2022-08-24T00:48:00.349Z,23.66
2022-08-24T00:50:41.110Z,23.56
2022-08-24T00:53:14.423Z,23.56
2022-08-24T00:55:47.749Z,23.54
2022-08-24T00:58:22.059Z,23.48
2022-08-24T01:00:58.662Z,23.46
2022-08-24T01:03:30.247Z,23.42
2022-08-24T01:06:01.109Z,23.35
2022-08-24T01:08:32.072Z,23.37
2022-08-24T01:11:06.161Z,23.37
2022-08-24T01:13:36.727Z,23.34
2022-08-24T01:16:09.008Z,23.34
2022-08-24T01:18:40.531Z,23.31
2022-08-24T01:21:26.243Z,23.28
2022-08-24T01:26:52.647Z,23.19
2022-08-24T01:29:26.174Z,23.11
2022-08-24T01:31:57.155Z,23.09
2022-08-24T01:34:28.175Z,23.09
2022-08-24T01:36:59.794Z,23.03
2022-08-24T01:39:33.291Z,22.98
2022-08-24T01:42:04.774Z,22.98
2022-08-24T01:44:38.254Z,22.98
2022-08-24T01:47:11.409Z,22.95
2022-08-24T01:49:45.321Z,22.86
2022-08-24T01:52:18.801Z,22.92
2022-08-24T01:54:49.480Z,22.92
2022-08-24T01:57:20.594Z,22.82
2022-08-24T01:59:53.885Z,22.77
2022-08-24T02:02:27.657Z,22.76
2022-08-24T02:04:58.604Z,22.72
2022-08-24T02:07:29.071Z,22.73
2022-08-24T02:09:59.821Z,22.72
2022-08-24T02:12:30.355Z,22.72
2022-08-24T02:15:00.952Z,22.72
2022-08-24T02:17:31.979Z,22.69
2022-08-24T02:20:03.054Z,22.69
2022-08-24T02:22:34.026Z,22.65
2022-08-24T02:25:04.969Z,22.66
2022-08-24T02:27:35.651Z,22.63
2022-08-24T02:30:07.823Z,22.65
2022-08-24T02:32:38.193Z,22.68
2022-08-24T02:35:09.525Z,22.68
2022-08-24T02:37:43.249Z,22.52
2022-08-24T02:40:13.180Z,22.52
2022-08-24T02:42:43.656Z,22.54
2022-08-24T02:45:14.262Z,22.58
2022-08-24T02:47:45.257Z,22.58
2022-08-24T02:50:17.803Z,22.55
2022-08-24T02:52:48.758Z,22.45
2022-08-24T02:55:20.567Z,22.43
2022-08-24T02:57:51.313Z,22.36
2022-08-24T03:00:24.192Z,22.36
2022-08-24T03:02:57.357Z,22.36
2022-08-24T03:05:30.066Z,22.38
2022-08-24T03:08:01.372Z,22.33
2022-08-24T03:10:32.060Z,22.24
2022-08-24T03:13:02.778Z,22.24
2022-08-24T03:15:33.693Z,22.24
2022-08-24T03:18:04.610Z,22.16
2022-08-24T03:20:35.561Z,22.16
2022-08-24T03:23:06.551Z,22.15
2022-08-24T03:25:37.752Z,22.16
2022-08-24T03:28:11.055Z,22.15
2022-08-24T03:30:42.212Z,22.14
2022-08-24T03:33:14.661Z,22.14
2022-08-24T03:35:45.785Z,22.18
2022-08-24T03:38:16.500Z,22.18
2022-08-24T03:40:47.008Z,22.12
2022-08-24T03:43:18.077Z,22.12
2022-08-24T03:45:51.684Z,22.09
2022-08-24T03:48:22.253Z,22.06
2022-08-24T03:50:52.925Z,22.06
2022-08-24T03:53:23.885Z,22.05
2022-08-24T03:55:54.350Z,21.99
2022-08-24T03:58:24.915Z,21.99
2022-08-24T04:00:57.332Z,22.05
2022-08-24T04:03:27.846Z,22.11
2022-08-24T04:05:59.982Z,22.05
2022-08-24T04:08:31.492Z,22.05
2022-08-24T04:11:02.678Z,22.10
2022-08-24T04:13:33.167Z,22.16
2022-08-24T04:16:09.329Z,22.21
2022-08-24T04:18:40.637Z,22.26
2022-08-24T04:21:19.793Z,22.25
2022-08-24T04:23:51.475Z,22.29
2022-08-24T04:26:43.914Z,22.30
2022-08-24T04:28:57.108Z,22.30
2022-08-24T04:31:28.612Z,22.33
2022-08-24T04:33:59.466Z,22.49
2022-08-24T04:36:30.007Z,22.49
2022-08-24T04:39:01.434Z,22.57
2022-08-24T04:41:32.018Z,22.61
2022-08-24T04:44:03.904Z,22.61
2022-08-24T04:46:35.108Z,22.70
2022-08-24T04:49:05.696Z,22.84
2022-08-24T04:51:37.904Z,22.84
2022-08-24T04:54:09.272Z,22.97
2022-08-24T04:56:40.047Z,22.97
2022-08-24T04:59:10.552Z,22.97
2022-08-24T05:01:42.580Z,23.09
2022-08-24T05:04:13.461Z,23.09
2022-08-24T05:06:45.395Z,23.31
2022-08-24T05:09:15.888Z,23.34
2022-08-24T05:11:50.042Z,23.42
2022-08-24T05:14:26.724Z,23.56
2022-08-24T05:16:58.864Z,23.62
2022-08-24T05:19:29.580Z,23.62
2022-08-24T05:22:00.887Z,23.69
2022-08-24T05:24:31.803Z,23.81
2022-08-24T05:27:02.464Z,23.98
2022-08-24T05:29:33.350Z,24.10
2022-08-24T05:32:05.234Z,24.25
2022-08-24T05:34:36.155Z,24.40
2022-08-24T05:37:06.523Z,24.40
2022-08-24T05:39:37.412Z,24.63
2022-08-24T05:42:07.896Z,24.82
2022-08-24T05:44:38.537Z,24.88
2022-08-24T05:47:12.128Z,25.01
2022-08-24T05:49:42.805Z,25.12
2022-08-24T05:52:13.641Z,25.12
2022-08-24T05:54:44.173Z,25.36
2022-08-24T05:57:14.502Z,25.36
2022-08-24T05:59:45.132Z,25.74
2022-08-24T06:02:16.480Z,26.11
2022-08-24T06:04:47.992Z,26.11
2022-08-24T06:07:19.239Z,26.51
2022-08-24T06:09:49.642Z,27.27
2022-08-24T06:12:21.175Z,27.27
2022-08-24T06:14:51.797Z,27.72
2022-08-24T06:17:22.484Z,28.06
2022-08-24T06:19:54.696Z,28.12
2022-08-24T06:22:28.228Z,28.89
2022-08-24T06:24:59.226Z,29.17
2022-08-24T06:27:30.430Z,29.17
2022-08-24T06:30:06.659Z,29.43
2022-08-24T06:32:38.055Z,29.26
2022-08-24T06:35:11.510Z,29.26
2022-08-24T06:37:42.387Z,29.64
2022-08-24T06:40:13.116Z,29.70
2022-08-24T06:42:43.843Z,29.83
2022-08-24T06:45:14.473Z,29.73
2022-08-24T06:47:45.981Z,29.91
2022-08-24T06:50:16.606Z,30.13
2022-08-24T06:52:49.976Z,30.30
2022-08-24T06:55:20.462Z,29.94
2022-08-24T06:57:52.619Z,29.94
2022-08-24T07:00:23.777Z,29.89
2022-08-24T07:02:55.500Z,30.39
2022-08-24T07:05:26.153Z,30.66
2022-08-24T07:07:57.001Z,30.72
2022-08-24T07:10:28.990Z,30.80
2022-08-24T07:12:59.964Z,30.80
2022-08-24T07:15:30.910Z,30.53
2022-08-24T07:18:01.576Z,30.64
2022-08-24T07:20:32.412Z,30.85
2022-08-24T07:23:06.021Z,31.61
2022-08-24T07:25:36.712Z,31.61
2022-08-24T07:28:10.135Z,31.86
2022-08-24T07:30:43.918Z,31.99
2022-08-24T07:33:14.419Z,31.85
2022-08-24T07:35:44.824Z,31.43
2022-08-24T07:38:15.422Z,31.62
2022-08-24T07:41:05.461Z,31.51
2022-08-24T07:43:19.835Z,31.91
2022-08-24T07:45:51.192Z,32.33
2022-08-24T07:48:21.884Z,31.98
2022-08-24T07:50:52.549Z,31.98
2022-08-24T07:53:27.941Z,32.21
2022-08-24T07:55:57.645Z,32.08
2022-08-24T07:58:29.165Z,32.08
2022-08-24T08:01:00.598Z,32.34
2022-08-24T08:03:31.964Z,32.34
2022-08-24T08:06:06.269Z,32.94
2022-08-24T08:08:41.342Z,33.27
2022-08-24T08:11:13.109Z,33.27
2022-08-24T08:13:44.919Z,33.46
2022-08-24T08:16:17.119Z,33.21
2022-08-24T08:18:52.348Z,33.46
2022-08-24T08:21:20.473Z,33.04
2022-08-24T08:23:51.207Z,33.23
2022-08-24T08:26:22.176Z,33.25
2022-08-24T08:28:52.894Z,33.25
2022-08-24T08:31:23.476Z,33.42
2022-08-24T08:33:54.036Z,33.21
2022-08-24T08:36:24.710Z,33.21
2022-08-24T08:38:57.772Z,33.50
2022-08-24T08:41:37.388Z,33.50
2022-08-24T08:47:22.079Z,33.69
2022-08-24T08:50:16.890Z,33.38
2022-08-24T08:53:13.892Z,33.38
2022-08-24T08:56:11.627Z,33.79
2022-08-24T08:58:53.794Z,33.79
2022-08-24T09:01:47.154Z,34.38
2022-08-24T09:04:36.821Z,34.09
2022-08-24T09:07:14.371Z,34.09
2022-08-24T09:10:02.319Z,34.13
2022-08-24T09:12:38.320Z,33.84
2022-08-24T09:15:45.183Z,33.93
2022-08-24T09:18:31.143Z,33.93
2022-08-24T09:21:07.639Z,33.85
2022-08-24T09:24:09.392Z,33.84
2022-08-24T09:27:18.458Z,34.71
2022-08-24T09:30:07.537Z,35.01
2022-08-24T09:32:55.172Z,34.80
2022-08-24T09:35:35.744Z,35.30
2022-08-24T09:38:33.250Z,35.63
2022-08-24T09:41:14.036Z,35.63
2022-08-24T09:44:05.841Z,35.52
2022-08-24T09:47:14.630Z,35.92
2022-08-24T09:50:05.952Z,35.68
2022-08-24T09:53:13.465Z,35.87
2022-08-24T09:56:03.460Z,35.22
2022-08-24T09:59:03.927Z,35.76
2022-08-24T10:01:43.666Z,36.34
2022-08-24T10:04:37.700Z,35.57
2022-08-24T10:07:20.080Z,35.57
2022-08-24T10:10:00.180Z,36.06
2022-08-24T10:12:36.128Z,36.52
2022-08-24T10:18:14.658Z,36.70
2022-08-24T10:21:04.772Z,36.59
2022-08-24T10:23:59.260Z,36.79
2022-08-24T10:26:35.278Z,36.79
2022-08-24T10:29:24.050Z,37.01
2022-08-24T10:32:06.504Z,37.44
2022-08-24T10:38:01.192Z,37.49
2022-08-24T10:40:37.861Z,37.54
2022-08-24T10:43:30.500Z,37.03
2022-08-24T10:46:13.198Z,37.22
2022-08-24T10:49:03.073Z,37.39
2022-08-24T10:51:58.922Z,37.39
2022-08-24T10:54:32.651Z,37.14
2022-08-24T10:57:12.463Z,37.35
2022-08-24T10:59:48.064Z,38.20
2022-08-24T11:02:37.146Z,38.40
2022-08-24T11:05:11.021Z,38.40
2022-08-24T11:07:59.826Z,38.80
2022-08-24T11:10:36.311Z,38.79
2022-08-24T11:13:25.799Z,39.06
2022-08-24T11:15:59.429Z,38.74
2022-08-24T11:18:50.085Z,38.78
2022-08-24T11:21:41.457Z,38.91
2022-08-24T11:24:29.674Z,38.42
2022-08-24T11:27:08.943Z,38.42
2022-08-24T11:29:54.645Z,38.18
2022-08-24T11:32:45.219Z,38.45
2022-08-24T11:35:36.964Z,38.64
2022-08-24T11:38:29.836Z,38.61
2022-08-24T11:41:22.774Z,38.66
2022-08-24T11:44:06.695Z,38.55
2022-08-24T11:46:44.875Z,38.04
2022-08-24T11:49:46.237Z,38.04
2022-08-24T11:55:45.384Z,38.64
2022-08-24T11:58:20.840Z,38.64
2022-08-24T12:01:00.150Z,38.24
2022-08-24T12:03:53.685Z,38.55
2022-08-24T12:06:58.789Z,38.55
2022-08-24T12:09:36.751Z,38.54
2022-08-24T12:12:43.007Z,38.44
2022-08-24T12:15:25.219Z,38.37
2022-08-24T12:18:13.340Z,37.52
2022-08-24T12:20:48.400Z,38.17
2022-08-24T12:23:39.911Z,38.18
2022-08-24T12:26:28.178Z,38.18
2022-08-24T12:29:05.142Z,39.00
2022-08-24T12:31:49.063Z,39.00
2022-08-24T12:34:36.403Z,38.25
2022-08-24T12:37:29.486Z,38.58
2022-08-24T12:40:05.714Z,37.94
2022-08-24T12:42:46.571Z,38.78
2022-08-24T12:45:19.662Z,38.78
2022-08-24T12:47:59.055Z,39.07
2022-08-24T12:50:32.882Z,38.29
2022-08-24T12:53:13.613Z,39.01
2022-08-24T12:55:54.677Z,38.93
2022-08-24T12:58:53.781Z,38.51
2022-08-24T13:01:17.131Z,38.83
2022-08-24T13:03:51.151Z,38.70
2022-08-24T13:06:30.994Z,38.91
2022-08-24T13:09:10.815Z,38.49
2022-08-24T13:11:43.691Z,39.32
2022-08-24T13:14:19.780Z,39.33
2022-08-24T13:16:59.657Z,38.97
2022-08-24T13:19:36.723Z,38.71
2022-08-24T13:22:14.702Z,38.71
2022-08-24T13:24:59.969Z,38.91
2022-08-24T13:27:43.413Z,39.28
2022-08-24T13:33:21.084Z,37.93
2022-08-24T13:35:57.955Z,37.93
2022-08-24T13:38:42.550Z,38.20
2022-08-24T13:41:18.592Z,37.88
2022-08-24T13:44:03.729Z,37.88
2022-08-24T13:46:47.692Z,37.44
2022-08-24T13:49:27.301Z,37.12
2022-08-24T13:52:15.692Z,37.12
2022-08-24T13:55:13.581Z,37.34
2022-08-24T13:58:21.176Z,37.44
2022-08-24T14:01:09.731Z,37.24
2022-08-24T14:03:52.198Z,36.64
2022-08-24T14:06:25.428Z,36.38
2022-08-24T14:09:17.702Z,36.90
2022-08-24T14:12:08.961Z,36.71
2022-08-24T14:14:47.769Z,36.71
2022-08-24T14:17:35.782Z,36.16
2022-08-24T14:20:24.410Z,36.24
2022-08-24T14:23:23.087Z,36.24
2022-08-24T14:26:14.025Z,35.94
2022-08-24T14:28:45.663Z,36.29
2022-08-24T14:31:25.250Z,36.18
2022-08-24T14:34:24.190Z,35.89
2022-08-24T14:37:19.608Z,35.89
2022-08-24T14:40:15.580Z,35.26
2022-08-24T14:43:01.281Z,33.96
2022-08-24T14:45:46.537Z,33.33
2022-08-24T14:48:19.950Z,32.89
2022-08-24T14:51:16.854Z,32.30
2022-08-24T14:54:06.563Z,32.30
2022-08-24T14:56:52.651Z,31.82
2022-08-24T14:59:26.169Z,31.82
2022-08-24T15:02:16.514Z,31.60
2022-08-24T15:04:57.751Z,31.60
2022-08-24T15:07:32.859Z,31.51
2022-08-24T15:10:07.278Z,31.23
2022-08-24T15:12:42.435Z,31.23
2022-08-24T15:15:34.167Z,31.12
2022-08-24T15:18:20.535Z,31.12
2022-08-24T15:20:59.672Z,30.93
2022-08-24T15:23:41.943Z,30.93
2022-08-24T15:26:15.425Z,30.83
2022-08-24T15:28:56.316Z,30.71
2022-08-24T15:31:26.962Z,30.62
2022-08-24T15:34:00.336Z,30.62
2022-08-24T15:36:33.498Z,30.52
2022-08-24T15:39:06.345Z,30.46
2022-08-24T15:41:41.949Z,30.46
2022-08-24T15:44:20.625Z,30.48
2022-08-24T15:46:59.537Z,30.36
2022-08-24T15:49:35.647Z,30.36
2022-08-24T15:52:12.659Z,30.28
2022-08-24T15:54:46.197Z,30.23
2022-08-24T15:57:22.539Z,30.14
2022-08-24T15:59:55.389Z,30.10
2022-08-24T16:02:29.258Z,30.03
2022-08-24T16:05:21.289Z,30.00
2022-08-24T16:08:07.652Z,29.95
2022-08-24T16:10:41.561Z,29.78
2022-08-24T16:13:26.002Z,29.78
2022-08-24T16:16:02.805Z,29.59
2022-08-24T16:18:54.389Z,29.59
2022-08-24T16:24:43.244Z,29.44
2022-08-24T16:27:17.920Z,29.38
2022-08-24T16:29:52.395Z,29.25
2022-08-24T16:32:49.773Z,29.20
2022-08-24T16:35:11.613Z,29.11
2022-08-24T16:37:45.235Z,29.11
2022-08-24T16:40:16.366Z,29.10
2022-08-24T16:42:48.441Z,28.94
2022-08-24T16:45:21.470Z,28.94
2022-08-24T16:47:53.103Z,28.88
2022-08-24T16:50:27.300Z,28.88
2022-08-24T16:52:56.587Z,28.66
2022-08-24T16:55:27.730Z,28.59
2022-08-24T16:57:58.946Z,28.55
2022-08-24T17:00:29.683Z,28.55
2022-08-24T17:03:00.202Z,28.52
2022-08-24T17:05:30.716Z,28.43
2022-08-24T17:08:02.133Z,28.36
2022-08-24T17:10:37.741Z,28.24
2022-08-24T17:13:05.527Z,28.24
2022-08-24T17:15:37.006Z,28.19
2022-08-24T17:18:10.035Z,28.14
2022-08-24T17:20:41.928Z,27.96
2022-08-24T17:23:13.427Z,27.92
2022-08-24T17:25:43.907Z,27.80
2022-08-24T17:28:17.425Z,27.80
2022-08-24T17:30:51.330Z,27.87
2022-08-24T17:33:19.948Z,27.74
2022-08-24T17:35:55.501Z,27.65
2022-08-24T17:38:26.011Z,27.65
2022-08-24T17:40:57.425Z,27.65
2022-08-24T17:43:28.109Z,27.65
2022-08-24T17:45:58.735Z,27.53
2022-08-24T17:48:32.077Z,27.53
2022-08-24T17:51:03.412Z,27.52
2022-08-24T17:53:36.850Z,27.52
2022-08-24T17:56:17.175Z,27.52
2022-08-24T17:58:47.917Z,27.55
2022-08-24T18:01:19.030Z,27.51
2022-08-24T18:03:52.223Z,27.50
2022-08-24T18:06:24.925Z,27.45
2022-08-24T18:08:56.620Z,27.42
2022-08-24T18:11:27.261Z,27.21
2022-08-24T18:13:57.950Z,27.19
2022-08-24T18:16:29.471Z,27.19
2022-08-24T18:19:01.799Z,27.11
2022-08-24T18:21:33.016Z,27.11
2022-08-24T18:24:03.960Z,27.11
2022-08-24T18:26:35.373Z,27.09
2022-08-24T18:29:17.935Z,27.09
2022-08-24T18:31:52.715Z,27.01
2022-08-24T18:34:23.766Z,26.86
2022-08-24T18:36:55.696Z,26.84
2022-08-24T18:39:26.389Z,26.78
2022-08-24T18:41:59.053Z,26.65
2022-08-24T18:44:31.868Z,26.66
2022-08-24T18:47:04.400Z,26.52
2022-08-24T18:49:38.291Z,26.52
2022-08-24T18:52:12.076Z,26.40
2022-08-24T18:54:44.790Z,26.40
2022-08-24T18:57:40.661Z,26.32
2022-08-24T19:00:18.225Z,26.27
2022-08-24T19:02:48.778Z,26.27
2022-08-24T19:05:25.459Z,26.30
2022-08-24T19:08:04.222Z,26.33
2022-08-24T19:10:38.137Z,26.33
2022-08-24T19:13:13.561Z,26.30
2022-08-24T19:15:45.852Z,26.30
2022-08-24T19:18:24.853Z,26.26
2022-08-24T19:20:58.154Z,26.18
2022-08-24T19:23:32.180Z,26.02
2022-08-24T19:26:04.777Z,25.96
2022-08-24T19:28:39.384Z,26.03
2022-08-24T19:31:12.840Z,26.03
2022-08-24T19:33:49.806Z,25.83
2022-08-24T19:36:21.021Z,25.83
2022-08-24T19:38:51.635Z,25.76
2022-08-24T19:41:35.288Z,25.79
2022-08-24T19:44:06.413Z,25.57
2022-08-24T19:46:37.896Z,25.57
2022-08-24T19:49:09.880Z,25.51
2022-08-24T19:51:42.232Z,25.59
2022-08-24T19:54:12.878Z,25.59
2022-08-24T19:56:43.851Z,25.57
2022-08-24T19:59:30.124Z,25.29
2022-08-24T20:02:05.067Z,25.32
2022-08-24T20:04:35.893Z,25.40
2022-08-24T20:07:06.475Z,25.40
2022-08-24T20:09:37.238Z,25.28
2022-08-24T20:12:09.276Z,25.28
2022-08-24T20:14:41.104Z,25.25
2022-08-24T20:17:15.406Z,25.25
2022-08-24T20:19:48.637Z,25.05
2022-08-24T20:22:19.639Z,24.98
2022-08-24T20:24:50.402Z,25.00
2022-08-24T20:27:27.152Z,24.95
2022-08-24T20:29:57.911Z,24.91
2022-08-24T20:32:28.682Z,24.98
2022-08-24T20:34:59.104Z,24.98
2022-08-24T20:37:32.363Z,24.78
2022-08-24T20:40:04.339Z,24.78
2022-08-24T20:42:35.095Z,24.57
2022-08-24T20:45:08.337Z,24.46
2022-08-24T20:47:47.833Z,24.36
2022-08-24T20:50:21.752Z,24.36
2022-08-24T20:52:54.849Z,24.38
2022-08-24T20:55:26.491Z,24.38
2022-08-24T20:57:58.984Z,24.18
2022-08-24T21:00:30.507Z,24.18
2022-08-24T21:03:01.009Z,24.17
2022-08-24T21:05:31.770Z,24.07
2022-08-24T21:08:02.447Z,24.08
2022-08-24T21:10:37.008Z,24.13
2022-08-24T21:13:07.797Z,24.06
2022-08-24T21:15:39.181Z,24.06
2022-08-24T21:18:09.785Z,23.96
2022-08-24T21:20:44.651Z,23.89
2022-08-24T21:23:13.616Z,23.84
2022-08-24T21:25:44.191Z,23.61
2022-08-24T21:28:16.786Z,23.61
2022-08-24T21:30:48.069Z,23.51
2022-08-24T21:33:22.633Z,23.49
2022-08-24T21:35:51.680Z,23.42
2022-08-24T21:38:22.129Z,23.42
2022-08-24T21:40:53.168Z,23.31
2022-08-24T21:43:23.504Z,23.28
2022-08-24T21:45:55.174Z,23.21
2022-08-24T21:48:25.570Z,23.03
2022-08-24T21:50:56.154Z,22.97
2022-08-24T21:53:28.634Z,22.97
2022-08-24T21:56:01.228Z,22.99
2022-08-24T21:58:31.919Z,22.94
2022-08-24T22:01:02.796Z,22.94
2022-08-24T22:03:39.929Z,22.86
2022-08-24T22:06:07.957Z,22.74
2022-08-24T22:08:41.820Z,22.64
2022-08-24T22:11:15.230Z,22.60
2022-08-24T22:13:47.296Z,22.60
2022-08-24T22:16:20.118Z,22.54
2022-08-24T22:18:50.578Z,22.54
2022-08-24T22:21:23.726Z,22.58
2022-08-24T22:23:55.271Z,22.44
2022-08-24T22:26:28.807Z,22.44
2022-08-24T22:29:00.619Z,22.50
2022-08-24T22:31:33.957Z,22.35
2022-08-24T22:34:07.785Z,22.35
2022-08-24T22:36:38.821Z,22.46
2022-08-24T22:39:11.840Z,22.44
2022-08-24T22:41:42.742Z,22.29
2022-08-24T22:44:13.571Z,22.29
2022-08-24T22:46:44.495Z,22.30
2022-08-24T22:49:15.355Z,22.22
2022-08-24T22:51:46.147Z,22.22
2022-08-24T22:54:18.141Z,22.22
2022-08-24T22:56:52.115Z,22.03
2022-08-24T22:59:25.607Z,22.03
2022-08-24T23:01:57.633Z,21.98
2022-08-24T23:04:31.278Z,21.91
2022-08-24T23:07:05.694Z,21.92
2022-08-24T23:09:43.963Z,21.79
2022-08-24T23:12:13.284Z,21.82
2022-08-24T23:14:45.291Z,21.82
2022-08-24T23:17:15.843Z,21.82
2022-08-24T23:19:46.430Z,21.82
2022-08-24T23:22:19.429Z,21.85
2022-08-24T23:24:49.821Z,21.74
2022-08-24T23:27:20.398Z,21.74
2022-08-24T23:29:51.092Z,21.67
2022-08-24T23:32:21.736Z,21.67
2022-08-24T23:34:55.156Z,21.66
2022-08-24T23:37:25.998Z,21.55
2022-08-24T23:39:57.788Z,21.44
2022-08-24T23:42:28.340Z,21.43
2022-08-24T23:44:58.883Z,21.57
2022-08-24T23:47:30.495Z,21.57
2022-08-24T23:50:02.761Z,21.54
2022-08-24T23:52:35.558Z,21.54
2022-08-24T23:55:20.637Z,21.44
2022-08-24T23:57:38.842Z,21.47
