createdAt,value
2022-12-24T00:01:22.337Z,97974.47
2022-12-24T00:03:50.293Z,97976.69
2022-12-24T00:06:23.543Z,97972.50
2022-12-24T00:08:54.269Z,97978.03
2022-12-24T00:11:22.336Z,97979.50
2022-12-24T00:13:50.065Z,97978.38
2022-12-24T00:16:17.781Z,97979.94
2022-12-24T00:18:48.013Z,97982.78
2022-12-24T00:21:16.541Z,97977.16
2022-12-24T00:23:44.234Z,97970.66
2022-12-24T00:26:12.693Z,97976.16
2022-12-24T00:28:40.899Z,97966.13
2022-12-24T00:31:12.908Z,97961.47
2022-12-24T00:33:40.780Z,97966.50
2022-12-24T00:36:09.930Z,97952.19
2022-12-24T00:38:38.139Z,97953.66
2022-12-24T00:41:25.153Z,97949.22
2022-12-24T00:44:01.975Z,97953.09
2022-12-24T00:46:32.661Z,97950.44
2022-12-24T00:49:01.042Z,97960.22
2022-12-24T00:51:29.202Z,97956.91
2022-12-24T00:53:57.066Z,97958.94
2022-12-24T00:56:24.609Z,97953.75
2022-12-24T00:58:52.195Z,97958.94
2022-12-24T01:01:20.320Z,97963.44
2022-12-24T01:03:48.334Z,97965.47
2022-12-24T01:06:18.633Z,97976.28
2022-12-24T01:08:46.811Z,97966.38
2022-12-24T01:11:14.481Z,97969.50
2022-12-24T01:13:42.039Z,97968.59
2022-12-24T01:16:18.960Z,97959.13
2022-12-24T01:18:46.792Z,97963.19
2022-12-24T01:21:15.113Z,97961.94
2022-12-24T01:23:42.810Z,97971.09
2022-12-24T01:26:12.515Z,97967.03
2022-12-24T01:28:40.191Z,97977.34
2022-12-24T01:31:15.649Z,97974.00
2022-12-24T01:33:43.999Z,97966.19
2022-12-24T01:36:12.909Z,97967.03
2022-12-24T01:38:41.005Z,97957.25
2022-12-24T01:41:32.370Z,97965.47
2022-12-24T01:43:59.898Z,97964.03
2022-12-24T01:46:32.093Z,97956.91
2022-12-24T01:49:02.845Z,97955.09
2022-12-24T01:51:39.266Z,97938.94
2022-12-24T01:54:18.124Z,97956.06
2022-12-24T01:56:49.321Z,97943.84
2022-12-24T01:59:19.551Z,97948.66
2022-12-24T02:01:50.206Z,97961.63
2022-12-24T02:04:34.411Z,97947.50
2022-12-24T02:07:02.458Z,97949.66
2022-12-24T02:09:30.563Z,97947.56
2022-12-24T02:11:59.069Z,97950.25
2022-12-24T02:14:28.660Z,97942.34
2022-12-24T02:17:01.993Z,97945.31
2022-12-24T02:19:35.819Z,97947.97
2022-12-24T02:22:15.186Z,97937.75
2022-12-24T02:25:07.426Z,97945.72
2022-12-24T02:27:42.586Z,97939.13
2022-12-24T02:30:39.135Z,97944.47
2022-12-24T02:33:18.531Z,97935.16
2022-12-24T02:35:56.581Z,97932.25
2022-12-24T02:38:33.312Z,97933.91
2022-12-24T02:41:18.219Z,97939.66
2022-12-24T02:43:48.976Z,97949.47
2022-12-24T02:46:29.677Z,97938.78
2022-12-24T02:48:59.667Z,97930.72
2022-12-24T02:51:27.474Z,97929.72
2022-12-24T02:53:55.339Z,97926.66
2022-12-24T02:56:49.634Z,97940.69
2022-12-24T02:59:57.150Z,97944.28
2022-12-24T03:02:50.794Z,97938.34
2022-12-24T03:05:21.040Z,97939.13
2022-12-24T03:08:13.942Z,97939.47
2022-12-24T03:10:56.656Z,97933.91
2022-12-24T03:13:25.839Z,97923.84
2022-12-24T03:15:53.533Z,97915.56
2022-12-24T03:18:25.477Z,97900.34
2022-12-24T03:21:14.727Z,97904.81
2022-12-24T03:23:43.275Z,97903.88
2022-12-24T03:26:13.470Z,97902.53
2022-12-24T03:28:42.286Z,97919.09
2022-12-24T03:31:10.771Z,97913.84
2022-12-24T03:33:39.285Z,97913.06
2022-12-24T03:36:08.246Z,97910.56
2022-12-24T03:38:36.118Z,97909.34
2022-12-24T03:41:04.325Z,97918.59
2022-12-24T03:43:32.368Z,97914.81
2022-12-24T03:46:04.637Z,97921.00
2022-12-24T03:48:34.624Z,97915.41
2022-12-24T03:51:03.269Z,97922.66
2022-12-24T03:53:31.282Z,97926.00
2022-12-24T03:55:58.963Z,97921.94
2022-12-24T03:58:26.591Z,97918.50
2022-12-24T04:00:54.759Z,97920.78
2022-12-24T04:03:22.524Z,97917.66
2022-12-24T04:06:04.686Z,97934.69
2022-12-24T04:08:32.639Z,97923.13
2022-12-24T04:11:04.719Z,97924.91
2022-12-24T04:13:35.782Z,97934.09
2022-12-24T04:16:09.210Z,97933.44
2022-12-24T04:18:37.533Z,97942.59
2022-12-24T04:21:05.689Z,97947.97
2022-12-24T04:23:35.046Z,97945.63
2022-12-24T04:26:04.803Z,97950.66
2022-12-24T04:28:34.000Z,97945.63
2022-12-24T04:31:02.701Z,97936.34
2022-12-24T04:33:30.640Z,97940.84
2022-12-24T04:35:59.075Z,97945.72
2022-12-24T04:38:26.834Z,97931.75
2022-12-24T04:41:10.658Z,97938.19
2022-12-24T04:43:38.153Z,97916.34
2022-12-24T04:46:18.931Z,97936.31
2022-12-24T04:48:51.963Z,97925.94
2022-12-24T04:51:20.645Z,97920.97
2022-12-24T04:53:48.861Z,97921.50
2022-12-24T04:56:22.446Z,97913.63
2022-12-24T04:58:50.610Z,97918.00
2022-12-24T05:01:24.021Z,97922.91
2022-12-24T05:03:52.732Z,97926.91
2022-12-24T05:06:27.430Z,97907.38
2022-12-24T05:08:56.521Z,97938.75
2022-12-24T05:11:24.906Z,97927.97
2022-12-24T05:13:52.763Z,97921.88
2022-12-24T05:16:22.257Z,97920.59
2022-12-24T05:18:50.300Z,97925.16
2022-12-24T05:21:22.217Z,97924.81
2022-12-24T05:24:08.529Z,97921.44
2022-12-24T05:26:38.652Z,97927.31
2022-12-24T05:29:07.316Z,97933.81
2022-12-24T05:31:36.406Z,97922.09
2022-12-24T05:34:04.060Z,97921.88
2022-12-24T05:36:31.592Z,97936.50
2022-12-24T05:38:59.423Z,97927.13
2022-12-24T05:41:27.187Z,97927.44
2022-12-24T05:43:54.838Z,97931.16
2022-12-24T05:46:24.075Z,97925.94
2022-12-24T05:48:53.127Z,97926.94
2022-12-24T05:51:22.719Z,97923.94
2022-12-24T05:53:51.622Z,97930.09
2022-12-24T05:56:24.512Z,97930.69
2022-12-24T05:58:53.937Z,97940.25
2022-12-24T06:01:23.148Z,97921.16
2022-12-24T06:03:51.803Z,97944.66
2022-12-24T06:06:24.722Z,97943.47
2022-12-24T06:09:13.964Z,97943.03
2022-12-24T06:11:41.591Z,97951.94
2022-12-24T06:14:09.050Z,97944.81
2022-12-24T06:16:36.588Z,97939.00
2022-12-24T06:19:04.181Z,97938.66
2022-12-24T06:21:31.669Z,97952.06
2022-12-24T06:23:59.190Z,97945.59
2022-12-24T06:26:26.599Z,97938.13
2022-12-24T06:28:54.486Z,97941.16
2022-12-24T06:31:23.993Z,97945.53
2022-12-24T06:33:52.909Z,97952.13
2022-12-24T06:36:23.569Z,97945.66
2022-12-24T06:38:52.423Z,97949.38
2022-12-24T06:41:20.472Z,97955.38
2022-12-24T06:43:50.355Z,97952.16
2022-12-24T06:46:19.592Z,97951.38
2022-12-24T06:48:47.917Z,97957.97
2022-12-24T06:51:17.563Z,97953.03
2022-12-24T06:53:45.080Z,97952.47
2022-12-24T06:56:14.252Z,97963.88
2022-12-24T06:58:42.511Z,97951.38
2022-12-24T07:01:13.777Z,97947.78
2022-12-24T07:03:41.848Z,97940.09
2022-12-24T07:06:35.092Z,97948.81
2022-12-24T07:09:02.598Z,97945.78
2022-12-24T07:11:30.095Z,97946.69
2022-12-24T07:13:57.586Z,97948.50
2022-12-24T07:16:25.089Z,97938.31
2022-12-24T07:18:52.556Z,97932.38
2022-12-24T07:21:20.108Z,97948.72
2022-12-24T07:23:47.745Z,97945.25
2022-12-24T07:26:15.222Z,97956.22
2022-12-24T07:28:42.668Z,97947.81
2022-12-24T07:31:10.201Z,97948.50
2022-12-24T07:33:37.767Z,97949.59
2022-12-24T07:36:07.489Z,97947.47
2022-12-24T07:38:35.492Z,97943.81
2022-12-24T07:41:03.126Z,97942.34
2022-12-24T07:43:33.308Z,97933.28
2022-12-24T07:46:00.915Z,97912.81
2022-12-24T07:48:29.942Z,97932.16
2022-12-24T07:50:57.998Z,97928.56
2022-12-24T07:53:27.356Z,97922.00
2022-12-24T07:55:55.587Z,97911.81
2022-12-24T07:58:23.703Z,97910.38
2022-12-24T08:00:56.860Z,97904.63
2022-12-24T08:03:24.616Z,97903.97
2022-12-24T08:05:53.078Z,97888.53
2022-12-24T08:08:21.658Z,97894.25
2022-12-24T08:10:52.215Z,97899.94
2022-12-24T08:13:20.165Z,97886.63
2022-12-24T08:15:47.863Z,97888.78
2022-12-24T08:18:15.505Z,97890.22
2022-12-24T08:20:43.074Z,97888.75
2022-12-24T08:23:10.690Z,97890.56
2022-12-24T08:25:42.127Z,97898.84
2022-12-24T08:28:12.964Z,97904.66
2022-12-24T08:30:40.524Z,97891.25
2022-12-24T08:33:08.515Z,97910.78
2022-12-24T08:35:38.742Z,97914.97
2022-12-24T08:38:09.634Z,97910.13
2022-12-24T08:40:39.602Z,97907.69
2022-12-24T08:43:07.090Z,97920.53
2022-12-24T08:45:39.920Z,97931.38
2022-12-24T08:48:09.839Z,97932.59
2022-12-24T08:50:40.172Z,97937.88
2022-12-24T08:53:10.977Z,97929.16
2022-12-24T08:55:39.777Z,97925.34
2022-12-24T08:58:07.270Z,97926.56
2022-12-24T09:00:34.866Z,97924.22
2022-12-24T09:03:02.497Z,97917.28
2022-12-24T09:05:30.087Z,97924.03
2022-12-24T09:07:57.708Z,97930.63
2022-12-24T09:10:25.529Z,97928.03
2022-12-24T09:12:52.919Z,97938.00
2022-12-24T09:15:20.505Z,97936.88
2022-12-24T09:17:48.004Z,97930.72
2022-12-24T09:20:15.504Z,97936.53
2022-12-24T09:22:42.983Z,97943.59
2022-12-24T09:25:13.328Z,97915.63
2022-12-24T09:27:40.781Z,97916.38
2022-12-24T09:30:09.287Z,97915.28
2022-12-24T09:32:36.915Z,97911.56
2022-12-24T09:35:04.717Z,97930.34
2022-12-24T09:37:32.958Z,97934.50
2022-12-24T09:40:00.347Z,97943.59
2022-12-24T09:42:51.972Z,97948.25
2022-12-24T09:45:32.120Z,97943.66
2022-12-24T09:48:05.925Z,97936.06
2022-12-24T09:50:40.566Z,97944.69
2022-12-24T09:53:29.777Z,97944.78
2022-12-24T09:56:00.266Z,97945.59
2022-12-24T09:58:37.420Z,97943.09
2022-12-24T10:01:05.087Z,97950.94
2022-12-24T10:03:33.155Z,97945.84
2022-12-24T10:06:26.824Z,97958.00
2022-12-24T10:09:33.695Z,97962.59
2022-12-24T10:12:17.701Z,97956.31
2022-12-24T10:14:48.141Z,97957.34
2022-12-24T10:17:30.783Z,97954.22
2022-12-24T10:20:22.740Z,97951.63
2022-12-24T10:23:38.000Z,97956.88
2022-12-24T10:26:27.930Z,97961.00
2022-12-24T10:29:24.105Z,97964.84
2022-12-24T10:32:10.257Z,97960.94
2022-12-24T10:34:44.274Z,97960.94
2022-12-24T10:37:17.944Z,97951.97
2022-12-24T10:39:45.517Z,97953.31
2022-12-24T10:42:15.771Z,97964.81
2022-12-24T10:44:48.106Z,97963.53
2022-12-24T10:47:18.134Z,97964.47
2022-12-24T10:49:49.346Z,97961.56
2022-12-24T10:52:22.582Z,97976.59
2022-12-24T10:55:11.680Z,97982.19
2022-12-24T10:57:41.125Z,97970.91
2022-12-24T11:00:20.295Z,97976.47
2022-12-24T11:02:49.555Z,97983.44
2022-12-24T11:05:33.032Z,97975.47
2022-12-24T11:08:05.041Z,97976.22
2022-12-24T11:10:36.188Z,97952.84
2022-12-24T11:13:36.118Z,97974.66
2022-12-24T11:16:08.030Z,97979.38
2022-12-24T11:18:39.160Z,97978.25
2022-12-24T11:21:07.092Z,97972.63
2022-12-24T11:23:34.969Z,97966.69
2022-12-24T11:26:02.759Z,97961.91
2022-12-24T11:28:35.477Z,97979.66
2022-12-24T11:31:06.109Z,97981.66
2022-12-24T11:33:47.483Z,97997.66
2022-12-24T11:36:16.722Z,98003.34
2022-12-24T11:38:57.225Z,97996.53
2022-12-24T11:41:26.638Z,97997.31
2022-12-24T11:44:08.049Z,97999.22
2022-12-24T11:46:41.874Z,98000.56
2022-12-24T11:49:12.318Z,97997.34
2022-12-24T11:51:41.327Z,97989.75
2022-12-24T11:54:17.339Z,98004.59
2022-12-24T11:56:52.686Z,98000.94
2022-12-24T11:59:37.091Z,97994.38
2022-12-24T12:02:16.606Z,98007.03
2022-12-24T12:04:49.129Z,97996.66
2022-12-24T12:07:37.852Z,98011.25
2022-12-24T12:10:37.552Z,98014.19
2022-12-24T12:13:33.724Z,98019.44
2022-12-24T12:17:09.652Z,98012.63
2022-12-24T12:19:55.252Z,98009.31
2022-12-24T12:22:42.669Z,98026.75
2022-12-24T12:25:22.216Z,98027.16
2022-12-24T12:27:53.539Z,98029.28
2022-12-24T12:30:23.195Z,98015.78
2022-12-24T12:33:04.860Z,98032.84
2022-12-24T12:35:42.132Z,98033.69
2022-12-24T12:38:25.506Z,98029.25
2022-12-24T12:41:14.420Z,98039.50
2022-12-24T12:44:04.523Z,98033.63
2022-12-24T12:46:50.596Z,98031.91
2022-12-24T12:49:27.285Z,98045.06
2022-12-24T12:52:13.935Z,98049.84
2022-12-24T12:55:23.925Z,98057.06
2022-12-24T12:57:58.250Z,98050.44
2022-12-24T13:00:27.244Z,98061.38
2022-12-24T13:03:30.500Z,98052.41
2022-12-24T13:06:07.267Z,98048.31
2022-12-24T13:08:45.135Z,98048.91
2022-12-24T13:11:41.172Z,98050.34
2022-12-24T13:14:34.749Z,98055.25
2022-12-24T13:18:05.904Z,98058.69
2022-12-24T13:20:37.165Z,98071.41
2022-12-24T13:23:18.611Z,98068.81
2022-12-24T13:25:57.673Z,98070.63
2022-12-24T13:28:25.363Z,98071.63
2022-12-24T13:31:15.267Z,98069.66
2022-12-24T13:33:42.764Z,98078.22
2022-12-24T13:36:17.206Z,98078.50
2022-12-24T13:38:50.822Z,98085.16
2022-12-24T13:41:41.459Z,98084.63
2022-12-24T13:44:19.526Z,98085.75
2022-12-24T13:47:25.352Z,98089.50
2022-12-24T13:50:12.780Z,98092.81
2022-12-24T13:52:52.787Z,98090.31
2022-12-24T13:55:21.043Z,98088.00
2022-12-24T13:58:04.507Z,98084.63
2022-12-24T14:00:57.131Z,98092.81
2022-12-24T14:03:45.560Z,98098.19
2022-12-24T14:06:27.135Z,98090.31
2022-12-24T14:09:27.430Z,98100.03
2022-12-24T14:11:57.871Z,98082.44
2022-12-24T14:14:34.271Z,98094.69
2022-12-24T14:17:09.355Z,98089.50
2022-12-24T14:19:42.124Z,98083.22
2022-12-24T14:22:12.575Z,98090.91
2022-12-24T14:24:44.464Z,98092.34
2022-12-24T14:27:32.940Z,98091.19
2022-12-24T14:30:09.066Z,98088.38
2022-12-24T14:32:38.715Z,98084.63
2022-12-24T14:35:31.277Z,98074.16
2022-12-24T14:38:03.999Z,98086.81
2022-12-24T14:40:34.894Z,98092.19
2022-12-24T14:43:25.777Z,98088.06
2022-12-24T14:46:24.230Z,98086.50
2022-12-24T14:49:19.168Z,98090.88
2022-12-24T14:51:58.699Z,98089.00
2022-12-24T14:54:41.718Z,98095.28
2022-12-24T14:57:12.091Z,98096.75
2022-12-24T14:59:45.503Z,98092.34
2022-12-24T15:02:39.900Z,98098.28
2022-12-24T15:05:19.998Z,98105.28
2022-12-24T15:07:58.455Z,98099.75
2022-12-24T15:10:33.607Z,98098.81
2022-12-24T15:13:21.245Z,98092.66
2022-12-24T15:15:52.853Z,98093.47
2022-12-24T15:18:28.877Z,98102.28
2022-12-24T15:21:04.062Z,98105.44
2022-12-24T15:23:36.847Z,98107.94
2022-12-24T15:26:09.423Z,98110.91
2022-12-24T15:28:39.327Z,98109.50
2022-12-24T15:31:15.508Z,98108.56
2022-12-24T15:33:47.690Z,98105.56
2022-12-24T15:36:20.916Z,98109.94
2022-12-24T15:38:54.228Z,98114.25
2022-12-24T15:41:28.023Z,98105.75
2022-12-24T15:44:01.644Z,98109.69
2022-12-24T15:46:31.412Z,98117.38
2022-12-24T15:49:03.026Z,98108.31
2022-12-24T15:51:40.566Z,98099.94
2022-12-24T15:54:18.858Z,98101.03
2022-12-24T15:56:47.497Z,98100.59
2022-12-24T15:59:28.382Z,98098.53
2022-12-24T16:01:56.038Z,98102.06
2022-12-24T16:04:26.795Z,98104.41
2022-12-24T16:07:05.046Z,98099.50
2022-12-24T16:09:43.546Z,98088.63
2022-12-24T16:12:23.545Z,98086.56
2022-12-24T16:14:57.974Z,98079.19
2022-12-24T16:17:28.865Z,98084.53
2022-12-24T16:20:01.036Z,98087.75
2022-12-24T16:22:35.489Z,98085.84
2022-12-24T16:25:26.626Z,98087.81
2022-12-24T16:27:58.418Z,98082.84
2022-12-24T16:30:27.875Z,98069.03
2022-12-24T16:32:55.361Z,98087.75
2022-12-24T16:35:27.991Z,98077.16
2022-12-24T16:37:56.339Z,98084.78
2022-12-24T16:40:27.724Z,98086.22
2022-12-24T16:43:16.974Z,98090.13
2022-12-24T16:45:46.349Z,98082.44
2022-12-24T16:48:23.798Z,98089.81
2022-12-24T16:50:52.842Z,98084.03
2022-12-24T16:53:22.269Z,98081.34
2022-12-24T16:55:51.854Z,98087.84
2022-12-24T16:58:20.357Z,98085.81
2022-12-24T17:00:48.467Z,98089.41
2022-12-24T17:03:16.248Z,98089.56
2022-12-24T17:05:44.997Z,98093.97
2022-12-24T17:08:13.321Z,98096.47
2022-12-24T17:10:41.293Z,98100.13
2022-12-24T17:13:08.869Z,98086.13
2022-12-24T17:15:36.344Z,98089.09
2022-12-24T17:18:04.023Z,98082.16
2022-12-24T17:20:31.526Z,98093.03
2022-12-24T17:22:59.184Z,98096.50
2022-12-24T17:25:26.730Z,98104.25
2022-12-24T17:27:54.237Z,98109.72
2022-12-24T17:30:21.726Z,98097.91
2022-12-24T17:32:49.306Z,98103.72
2022-12-24T17:35:16.809Z,98097.31
2022-12-24T17:37:44.429Z,98111.78
2022-12-24T17:40:12.425Z,98105.81
2022-12-24T17:42:39.980Z,98111.97
2022-12-24T17:45:07.818Z,98112.13
2022-12-24T17:47:35.276Z,98116.50
2022-12-24T17:50:03.025Z,98111.66
2022-12-24T17:52:31.086Z,98119.50
2022-12-24T17:54:58.702Z,98129.44
2022-12-24T17:57:26.235Z,98127.25
2022-12-24T17:59:53.890Z,98129.75
2022-12-24T18:02:21.850Z,98121.91
2022-12-24T18:04:49.746Z,98120.78
2022-12-24T18:07:17.400Z,98113.25
2022-12-24T18:09:45.641Z,98117.16
2022-12-24T18:12:14.190Z,98125.81
2022-12-24T18:14:41.645Z,98095.97
2022-12-24T18:17:09.205Z,98123.47
2022-12-24T18:19:36.697Z,98122.06
2022-12-24T18:22:04.169Z,98114.38
2022-12-24T18:24:31.666Z,98125.06
2022-12-24T18:26:59.463Z,98113.56
2022-12-24T18:29:27.022Z,98118.28
2022-12-24T18:31:54.552Z,98133.69
2022-12-24T18:34:22.457Z,98133.56
2022-12-24T18:36:55.126Z,98128.69
2022-12-24T18:39:23.526Z,98126.63
2022-12-24T18:41:51.505Z,98142.97
2022-12-24T18:44:24.629Z,98131.97
2022-12-24T18:46:52.947Z,98132.88
2022-12-24T18:49:20.553Z,98135.91
2022-12-24T18:51:47.983Z,98125.38
2022-12-24T18:54:59.123Z,98130.72
2022-12-24T18:57:26.781Z,98131.97
2022-12-24T18:59:56.915Z,98141.59
2022-12-24T19:02:27.619Z,98147.38
2022-12-24T19:04:55.183Z,98152.88
2022-12-24T19:07:22.701Z,98148.97
2022-12-24T19:09:50.193Z,98143.44
2022-12-24T19:12:17.789Z,98155.88
2022-12-24T19:14:45.279Z,98143.31
2022-12-24T19:17:12.760Z,98146.28
2022-12-24T19:19:40.292Z,98152.72
2022-12-24T19:22:07.840Z,98149.75
2022-12-24T19:24:35.321Z,98159.03
2022-12-24T19:27:02.881Z,98162.31
2022-12-24T19:29:30.481Z,98156.53
2022-12-24T19:31:58.102Z,98165.31
2022-12-24T19:34:25.666Z,98162.16
2022-12-24T19:36:53.189Z,98149.59
2022-12-24T19:39:23.147Z,98158.56
2022-12-24T19:41:54.292Z,98157.31
2022-12-24T19:44:21.762Z,98163.44
2022-12-24T19:46:49.209Z,98159.81
2022-12-24T19:49:16.709Z,98156.81
2022-12-24T19:51:44.221Z,98156.81
2022-12-24T19:54:18.652Z,98164.06
2022-12-24T19:56:47.402Z,98167.31
2022-12-24T19:59:14.922Z,98169.50
2022-12-24T20:01:42.546Z,98170.75
2022-12-24T20:04:10.791Z,98172.16
2022-12-24T20:06:39.725Z,98182.84
2022-12-24T20:09:08.368Z,98176.75
2022-12-24T20:11:36.266Z,98176.09
2022-12-24T20:14:05.326Z,98175.66
2022-12-24T20:16:33.379Z,98179.06
2022-12-24T20:19:03.845Z,98178.91
2022-12-24T20:21:32.372Z,98181.41
2022-12-24T20:23:59.864Z,98166.94
2022-12-24T20:26:29.312Z,98174.94
2022-12-24T20:28:57.125Z,98182.00
2022-12-24T20:31:29.675Z,98183.47
2022-12-24T20:33:59.683Z,98189.75
2022-12-24T20:36:29.276Z,98181.09
2022-12-24T20:38:58.060Z,98185.78
2022-12-24T20:41:27.912Z,98191.25
2022-12-24T20:43:57.282Z,98195.75
2022-12-24T20:46:24.812Z,98191.97
2022-12-24T20:48:52.752Z,98188.50
2022-12-24T20:51:25.462Z,98190.25
2022-12-24T20:53:55.821Z,98195.59
2022-12-24T20:56:24.665Z,98194.78
2022-12-24T20:58:52.587Z,98198.84
2022-12-24T21:01:26.132Z,98202.81
2022-12-24T21:03:55.503Z,98193.50
2022-12-24T21:06:24.945Z,98190.69
2022-12-24T21:08:53.832Z,98190.38
2022-12-24T21:11:40.691Z,98191.78
2022-12-24T21:14:08.722Z,98191.63
2022-12-24T21:16:37.639Z,98206.41
2022-12-24T21:19:06.904Z,98209.19
2022-12-24T21:21:35.252Z,98209.06
2022-12-24T21:24:03.283Z,98202.78
2022-12-24T21:26:32.321Z,98204.97
2022-12-24T21:29:00.242Z,98202.31
2022-12-24T21:31:28.572Z,98188.78
2022-12-24T21:33:56.481Z,98209.34
2022-12-24T21:36:24.435Z,98210.75
2022-12-24T21:38:51.932Z,98198.78
2022-12-24T21:41:22.010Z,98203.69
2022-12-24T21:43:49.808Z,98198.19
2022-12-24T21:46:20.268Z,98200.22
2022-12-24T21:49:06.423Z,98185.88
2022-12-24T21:51:33.959Z,98198.69
2022-12-24T21:54:20.171Z,98204.00
2022-12-24T21:57:06.127Z,98207.66
2022-12-24T21:59:33.735Z,98205.56
2022-12-24T22:02:01.480Z,98204.97
2022-12-24T22:04:31.002Z,98205.56
2022-12-24T22:07:17.529Z,98200.53
2022-12-24T22:10:03.415Z,98204.06
2022-12-24T22:12:34.524Z,98219.00
2022-12-24T22:15:02.481Z,98207.25
2022-12-24T22:17:31.488Z,98208.38
2022-12-24T22:19:58.915Z,98210.38
2022-12-24T22:22:26.408Z,98204.56
2022-12-24T22:24:53.836Z,98205.78
2022-12-24T22:27:21.408Z,98207.84
2022-12-24T22:29:49.021Z,98201.06
2022-12-24T22:32:16.560Z,98200.09
2022-12-24T22:34:44.089Z,98210.47
2022-12-24T22:37:11.650Z,98207.81
2022-12-24T22:39:39.386Z,98208.13
2022-12-24T22:42:06.945Z,98219.13
2022-12-24T22:44:34.552Z,98210.97
2022-12-24T22:47:02.094Z,98214.50
2022-12-24T22:49:29.617Z,98209.81
2022-12-24T22:51:58.355Z,98211.88
2022-12-24T22:54:26.217Z,98209.03
2022-12-24T22:56:53.664Z,98205.44
2022-12-24T22:59:21.126Z,98200.97
2022-12-24T23:01:48.926Z,98194.50
2022-12-24T23:04:16.497Z,98209.84
2022-12-24T23:06:44.959Z,98209.00
2022-12-24T23:09:16.024Z,98204.75
2022-12-24T23:11:44.641Z,98204.53
2022-12-24T23:14:38.538Z,98213.72
2022-12-24T23:17:06.572Z,98203.25
2022-12-24T23:19:34.159Z,98207.81
2022-12-24T23:22:02.833Z,98196.28
2022-12-24T23:24:30.591Z,98207.19
2022-12-24T23:26:59.095Z,98194.41
2022-12-24T23:29:26.535Z,98199.69
2022-12-24T23:31:54.016Z,98210.50
2022-12-24T23:34:21.504Z,98206.09
2022-12-24T23:36:49.196Z,98207.72
2022-12-24T23:39:16.695Z,98199.72
2022-12-24T23:41:44.218Z,98196.72
2022-12-24T23:44:11.680Z,98200.16
2022-12-24T23:46:39.177Z,98209.75
2022-12-24T23:49:06.832Z,98199.69
2022-12-24T23:51:34.256Z,98205.03
2022-12-24T23:54:01.801Z,98206.72
2022-12-24T23:56:29.306Z,98206.41
2022-12-24T23:58:56.836Z,98214.41
