createdAt,value
2022-12-04T00:00:45.381Z,0.82
2022-12-04T00:03:22.500Z,0.89
2022-12-04T00:05:53.113Z,0.89
2022-12-04T00:08:21.628Z,0.89
2022-12-04T00:10:50.086Z,0.88
2022-12-04T00:13:19.728Z,0.84
2022-12-04T00:15:49.290Z,0.78
2022-12-04T00:18:21.474Z,0.75
2022-12-04T00:20:51.935Z,0.85
2022-12-04T00:23:20.984Z,0.80
2022-12-04T00:25:50.495Z,0.92
2022-12-04T00:28:20.953Z,0.99
2022-12-04T00:30:49.852Z,0.91
2022-12-04T00:33:21.127Z,1.01
2022-12-04T00:35:50.599Z,1.08
2022-12-04T00:38:19.806Z,1.06
2022-12-04T00:40:52.382Z,1.03
2022-12-04T00:43:21.562Z,1.05
2022-12-04T00:45:50.108Z,1.08
2022-12-04T00:48:20.981Z,1.02
2022-12-04T00:50:51.141Z,0.85
2022-12-04T00:53:21.054Z,1.13
2022-12-04T00:55:49.740Z,1.06
2022-12-04T00:58:19.881Z,1.03
2022-12-04T01:00:48.995Z,0.92
2022-12-04T01:03:23.855Z,0.80
2022-12-04T01:05:56.413Z,0.87
2022-12-04T01:08:26.171Z,0.95
2022-12-04T01:10:56.232Z,0.93
2022-12-04T01:13:26.554Z,0.94
2022-12-04T01:15:57.004Z,0.84
2022-12-04T01:18:26.638Z,0.99
2022-12-04T01:20:57.833Z,1.04
2022-12-04T01:23:27.595Z,1.04
2022-12-04T01:25:59.703Z,1.07
2022-12-04T01:28:28.892Z,1.07
2022-12-04T01:31:02.859Z,1.07
2022-12-04T01:33:32.453Z,1.08
2022-12-04T01:36:04.083Z,1.12
2022-12-04T01:38:36.555Z,1.16
2022-12-04T01:41:06.100Z,1.10
2022-12-04T01:43:44.189Z,1.23
2022-12-04T01:46:14.016Z,0.99
2022-12-04T01:48:48.824Z,1.08
2022-12-04T01:51:22.628Z,1.06
2022-12-04T01:53:54.919Z,1.14
2022-12-04T01:56:30.959Z,1.05
2022-12-04T01:59:02.522Z,1.07
2022-12-04T02:01:38.740Z,1.07
2022-12-04T02:04:09.258Z,1.07
2022-12-04T02:06:41.533Z,1.06
2022-12-04T02:09:12.489Z,1.11
2022-12-04T02:11:50.261Z,1.18
2022-12-04T02:14:28.754Z,1.16
2022-12-04T02:17:07.127Z,1.11
2022-12-04T02:19:54.455Z,1.07
2022-12-04T02:22:39.127Z,1.21
2022-12-04T02:25:21.041Z,1.21
2022-12-04T02:28:10.693Z,1.24
2022-12-04T02:30:43.317Z,1.23
2022-12-04T02:33:20.972Z,1.23
2022-12-04T02:35:54.171Z,1.17
2022-12-04T02:38:29.701Z,1.26
2022-12-04T02:41:05.589Z,1.30
2022-12-04T02:43:42.224Z,1.30
2022-12-04T02:46:17.360Z,1.15
2022-12-04T02:48:49.238Z,1.27
2022-12-04T02:51:22.739Z,1.15
2022-12-04T02:53:56.750Z,1.25
2022-12-04T02:56:28.306Z,1.31
2022-12-04T02:59:01.697Z,1.35
2022-12-04T03:01:35.819Z,1.32
2022-12-04T03:04:12.066Z,1.24
2022-12-04T03:06:45.479Z,1.36
2022-12-04T03:09:20.028Z,1.42
2022-12-04T03:11:54.269Z,1.47
2022-12-04T03:14:29.868Z,1.25
2022-12-04T03:17:04.625Z,1.36
2022-12-04T03:19:39.829Z,1.23
2022-12-04T03:22:15.635Z,1.22
2022-12-04T03:24:51.536Z,1.29
2022-12-04T03:27:28.829Z,1.33
2022-12-04T03:30:04.478Z,1.27
2022-12-04T03:32:38.003Z,1.35
2022-12-04T03:35:14.566Z,1.30
2022-12-04T03:37:51.307Z,1.24
2022-12-04T03:40:25.752Z,1.39
2022-12-04T03:43:03.119Z,1.43
2022-12-04T03:45:42.755Z,1.39
2022-12-04T03:48:23.142Z,1.35
2022-12-04T03:50:58.987Z,1.30
2022-12-04T03:53:33.270Z,1.34
2022-12-04T03:56:08.110Z,1.40
2022-12-04T03:58:40.477Z,1.41
2022-12-04T04:01:13.902Z,1.49
2022-12-04T04:03:47.611Z,1.47
2022-12-04T04:06:20.468Z,1.52
2022-12-04T04:08:54.611Z,1.57
2022-12-04T04:11:34.017Z,1.43
2022-12-04T04:14:24.326Z,1.44
2022-12-04T04:17:18.706Z,1.46
2022-12-04T04:20:08.903Z,1.40
2022-12-04T04:22:56.330Z,1.53
2022-12-04T04:25:28.133Z,1.45
2022-12-04T04:27:59.958Z,1.37
2022-12-04T04:30:32.102Z,1.42
2022-12-04T04:33:13.104Z,1.36
2022-12-04T04:35:52.282Z,1.44
2022-12-04T04:38:29.580Z,1.25
2022-12-04T04:41:05.559Z,1.48
2022-12-04T04:43:38.694Z,1.41
2022-12-04T04:46:13.340Z,1.48
2022-12-04T04:48:49.196Z,1.50
2022-12-04T04:51:19.037Z,1.57
2022-12-04T04:53:51.590Z,1.44
2022-12-04T04:56:22.045Z,1.57
2022-12-04T04:58:50.828Z,1.53
2022-12-04T05:01:22.489Z,1.56
2022-12-04T05:03:52.697Z,1.60
2022-12-04T05:06:21.896Z,1.55
2022-12-04T05:08:50.411Z,1.55
2022-12-04T05:11:19.093Z,1.60
2022-12-04T05:13:47.973Z,1.74
2022-12-04T05:16:17.270Z,1.64
2022-12-04T05:19:06.868Z,1.66
2022-12-04T05:21:35.886Z,1.66
2022-12-04T05:24:04.656Z,1.62
2022-12-04T05:26:33.969Z,1.53
2022-12-04T05:29:02.674Z,1.53
2022-12-04T05:31:31.932Z,1.53
2022-12-04T05:34:00.341Z,1.53
2022-12-04T05:36:28.792Z,1.49
2022-12-04T05:38:59.056Z,1.42
2022-12-04T05:41:27.719Z,1.56
2022-12-04T05:43:57.219Z,1.53
2022-12-04T05:46:25.718Z,1.63
2022-12-04T05:48:55.158Z,1.51
2022-12-04T05:51:23.965Z,1.47
2022-12-04T05:53:54.129Z,1.49
2022-12-04T05:56:24.455Z,1.52
2022-12-04T05:58:53.093Z,1.53
2022-12-04T06:01:23.826Z,1.43
2022-12-04T06:03:53.308Z,1.37
2022-12-04T06:06:24.137Z,1.55
2022-12-04T06:08:54.095Z,1.56
2022-12-04T06:11:26.374Z,1.64
2022-12-04T06:13:55.261Z,1.48
2022-12-04T06:16:25.931Z,1.51
2022-12-04T06:18:55.775Z,1.55
2022-12-04T06:21:26.534Z,1.60
2022-12-04T06:23:56.276Z,1.57
2022-12-04T06:26:26.914Z,1.45
2022-12-04T06:28:57.323Z,1.62
2022-12-04T06:31:28.196Z,1.59
2022-12-04T06:33:58.506Z,1.61
2022-12-04T06:36:27.351Z,1.56
2022-12-04T06:38:59.040Z,1.49
2022-12-04T06:41:30.998Z,1.58
2022-12-04T06:44:00.235Z,1.45
2022-12-04T06:46:32.762Z,1.58
2022-12-04T06:49:03.293Z,1.57
2022-12-04T06:51:34.654Z,1.58
2022-12-04T06:54:04.463Z,1.53
2022-12-04T06:56:37.134Z,1.52
2022-12-04T06:59:07.277Z,1.47
2022-12-04T07:01:36.545Z,1.56
2022-12-04T07:04:05.564Z,1.57
2022-12-04T07:06:36.653Z,1.61
2022-12-04T07:09:07.966Z,1.59
2022-12-04T07:11:39.229Z,1.62
2022-12-04T07:14:08.319Z,1.56
2022-12-04T07:16:41.127Z,1.68
2022-12-04T07:19:11.633Z,1.62
2022-12-04T07:21:40.923Z,1.64
2022-12-04T07:24:09.967Z,1.72
2022-12-04T07:26:40.573Z,1.68
2022-12-04T07:29:11.044Z,1.73
2022-12-04T07:31:40.971Z,1.72
2022-12-04T07:34:10.062Z,1.76
2022-12-04T07:36:42.001Z,1.77
2022-12-04T07:39:10.849Z,1.69
2022-12-04T07:41:41.240Z,1.79
2022-12-04T07:44:10.035Z,1.78
2022-12-04T07:46:38.597Z,1.78
2022-12-04T07:49:07.062Z,1.85
2022-12-04T07:51:36.889Z,1.81
2022-12-04T07:54:05.880Z,2.04
2022-12-04T07:56:35.282Z,2.00
2022-12-04T07:59:06.105Z,1.97
2022-12-04T08:01:35.945Z,1.97
2022-12-04T08:04:04.986Z,1.90
2022-12-04T08:06:36.575Z,2.06
2022-12-04T08:09:09.711Z,1.99
2022-12-04T08:11:39.205Z,2.00
2022-12-04T08:14:10.189Z,2.00
2022-12-04T08:16:39.476Z,1.99
2022-12-04T08:19:08.738Z,2.03
2022-12-04T08:21:38.878Z,2.08
2022-12-04T08:24:07.950Z,1.98
2022-12-04T08:26:36.992Z,2.06
2022-12-04T08:29:10.070Z,2.04
2022-12-04T08:31:40.475Z,1.99
2022-12-04T08:34:10.515Z,1.95
2022-12-04T08:36:39.280Z,2.15
2022-12-04T08:39:08.794Z,2.27
2022-12-04T08:41:39.018Z,2.21
2022-12-04T08:44:12.004Z,2.24
2022-12-04T08:46:41.657Z,2.26
2022-12-04T08:49:10.828Z,2.37
2022-12-04T08:51:40.251Z,2.41
2022-12-04T08:54:14.555Z,2.29
2022-12-04T08:56:45.845Z,2.32
2022-12-04T08:59:16.030Z,2.32
2022-12-04T09:01:44.922Z,2.54
2022-12-04T09:04:13.888Z,2.61
2022-12-04T09:06:42.812Z,2.64
2022-12-04T09:09:11.191Z,2.70
2022-12-04T09:11:39.707Z,2.81
2022-12-04T09:14:09.229Z,2.83
2022-12-04T09:16:40.385Z,2.83
2022-12-04T09:19:09.711Z,2.85
2022-12-04T09:21:40.740Z,2.78
2022-12-04T09:24:10.447Z,2.83
2022-12-04T09:26:39.707Z,2.81
2022-12-04T09:29:08.834Z,2.86
2022-12-04T09:31:39.941Z,2.88
2022-12-04T09:34:08.980Z,2.76
2022-12-04T09:36:40.602Z,2.88
2022-12-04T09:39:10.044Z,3.02
2022-12-04T09:42:05.959Z,2.95
2022-12-04T09:44:38.096Z,3.04
2022-12-04T09:47:16.360Z,3.18
2022-12-04T09:49:51.882Z,3.19
2022-12-04T09:52:32.971Z,3.27
2022-12-04T09:55:05.710Z,3.15
2022-12-04T09:57:40.694Z,3.20
2022-12-04T10:00:16.734Z,3.21
2022-12-04T10:02:53.142Z,3.08
2022-12-04T10:05:29.438Z,3.26
2022-12-04T10:08:10.116Z,3.22
2022-12-04T10:10:42.786Z,3.33
2022-12-04T10:13:28.960Z,3.29
2022-12-04T10:16:06.743Z,3.34
2022-12-04T10:18:48.242Z,3.56
2022-12-04T10:21:35.157Z,3.49
2022-12-04T10:24:19.191Z,3.54
2022-12-04T10:26:50.022Z,3.44
2022-12-04T10:29:23.311Z,3.67
2022-12-04T10:31:55.890Z,3.62
2022-12-04T10:34:30.532Z,3.73
2022-12-04T10:37:08.223Z,3.59
2022-12-04T10:39:44.380Z,3.54
2022-12-04T10:42:25.577Z,3.64
2022-12-04T10:44:54.761Z,3.68
2022-12-04T10:47:26.343Z,3.72
2022-12-04T10:50:01.872Z,3.82
2022-12-04T10:52:32.612Z,3.85
2022-12-04T10:55:03.402Z,3.80
2022-12-04T10:57:40.015Z,3.77
2022-12-04T11:00:28.567Z,3.95
2022-12-04T11:03:01.932Z,3.87
2022-12-04T11:05:37.901Z,4.12
2022-12-04T11:08:08.922Z,4.00
2022-12-04T11:10:40.818Z,4.03
2022-12-04T11:13:18.203Z,4.11
2022-12-04T11:15:51.703Z,4.17
2022-12-04T11:18:24.020Z,4.05
2022-12-04T11:20:58.406Z,4.11
2022-12-04T11:23:27.603Z,4.23
2022-12-04T11:26:06.177Z,4.17
2022-12-04T11:28:44.039Z,4.31
2022-12-04T11:31:19.762Z,4.32
2022-12-04T11:33:54.335Z,4.32
2022-12-04T11:36:25.809Z,4.31
2022-12-04T11:38:57.735Z,4.17
2022-12-04T11:41:30.843Z,4.14
2022-12-04T11:44:01.109Z,4.20
2022-12-04T11:46:34.896Z,4.17
2022-12-04T11:49:04.657Z,4.24
2022-12-04T11:51:50.638Z,4.34
2022-12-04T11:54:31.318Z,4.38
2022-12-04T11:57:12.577Z,4.38
2022-12-04T11:59:55.917Z,4.21
2022-12-04T12:02:42.861Z,4.38
2022-12-04T12:05:40.013Z,4.33
2022-12-04T12:08:21.338Z,4.26
2022-12-04T12:10:58.706Z,4.35
2022-12-04T12:13:36.909Z,4.37
2022-12-04T12:16:14.999Z,4.46
2022-12-04T12:19:00.250Z,4.46
2022-12-04T12:21:33.508Z,4.48
2022-12-04T12:24:17.965Z,4.42
2022-12-04T12:26:55.255Z,4.39
2022-12-04T12:29:36.931Z,4.38
2022-12-04T12:32:28.731Z,4.32
2022-12-04T12:34:57.692Z,4.32
2022-12-04T12:37:33.189Z,4.40
2022-12-04T12:40:11.813Z,4.45
2022-12-04T12:42:47.368Z,4.43
2022-12-04T12:45:39.526Z,4.48
2022-12-04T12:48:14.084Z,4.43
2022-12-04T12:50:58.271Z,4.42
2022-12-04T12:53:43.514Z,4.31
2022-12-04T12:56:14.955Z,4.34
2022-12-04T12:58:49.084Z,4.30
2022-12-04T13:01:21.520Z,4.33
2022-12-04T13:03:58.924Z,4.38
2022-12-04T13:06:34.737Z,4.35
2022-12-04T13:09:09.830Z,4.31
2022-12-04T13:11:42.188Z,4.32
2022-12-04T13:14:16.102Z,4.44
2022-12-04T13:16:50.469Z,4.38
2022-12-04T13:19:24.383Z,4.43
2022-12-04T13:22:02.006Z,4.43
2022-12-04T13:24:49.980Z,4.53
2022-12-04T13:27:37.089Z,4.44
2022-12-04T13:30:16.114Z,4.43
2022-12-04T13:33:17.234Z,4.45
2022-12-04T13:36:04.758Z,4.42
2022-12-04T13:38:44.075Z,4.35
2022-12-04T13:41:18.717Z,4.45
2022-12-04T13:43:55.836Z,4.44
2022-12-04T13:46:37.793Z,4.46
2022-12-04T13:49:14.460Z,4.43
2022-12-04T13:51:44.600Z,4.44
2022-12-04T13:54:26.169Z,4.36
2022-12-04T13:56:57.520Z,4.44
2022-12-04T13:59:38.782Z,4.42
2022-12-04T14:02:29.531Z,4.43
2022-12-04T14:05:02.486Z,4.46
2022-12-04T14:07:35.203Z,4.45
2022-12-04T14:10:07.693Z,4.43
2022-12-04T14:12:41.145Z,4.38
2022-12-04T14:15:24.675Z,4.44
2022-12-04T14:18:01.728Z,4.43
2022-12-04T14:20:33.007Z,4.43
2022-12-04T14:23:27.188Z,4.38
2022-12-04T14:25:58.208Z,4.36
2022-12-04T14:28:30.098Z,4.35
2022-12-04T14:31:20.450Z,4.39
2022-12-04T14:33:53.263Z,4.41
2022-12-04T14:36:26.321Z,4.33
2022-12-04T14:39:05.584Z,4.38
2022-12-04T14:41:36.321Z,4.36
2022-12-04T14:44:05.449Z,4.29
2022-12-04T14:46:42.285Z,4.31
2022-12-04T14:49:28.197Z,4.33
2022-12-04T14:52:05.147Z,4.30
2022-12-04T14:54:43.891Z,4.29
2022-12-04T14:57:30.987Z,4.27
2022-12-04T15:00:01.326Z,4.32
2022-12-04T15:02:37.194Z,4.29
2022-12-04T15:05:12.511Z,4.34
2022-12-04T15:07:49.798Z,4.30
2022-12-04T15:10:42.199Z,4.25
2022-12-04T15:13:14.904Z,4.24
2022-12-04T15:15:48.257Z,4.23
2022-12-04T15:18:20.266Z,4.24
2022-12-04T15:20:58.771Z,4.24
2022-12-04T15:23:31.591Z,4.23
2022-12-04T15:26:04.055Z,4.22
2022-12-04T15:28:37.662Z,4.21
2022-12-04T15:31:14.183Z,4.22
2022-12-04T15:33:49.480Z,4.11
2022-12-04T15:36:25.022Z,4.21
2022-12-04T15:38:55.352Z,4.08
2022-12-04T15:41:33.447Z,4.20
2022-12-04T15:44:05.417Z,4.09
2022-12-04T15:46:38.767Z,4.22
2022-12-04T15:49:19.903Z,4.14
2022-12-04T15:51:50.290Z,4.22
2022-12-04T15:54:24.607Z,4.25
2022-12-04T15:57:06.085Z,4.24
2022-12-04T15:59:37.783Z,4.26
2022-12-04T16:02:10.506Z,4.23
2022-12-04T16:04:45.601Z,4.19
2022-12-04T16:07:22.238Z,4.16
2022-12-04T16:10:03.233Z,4.17
2022-12-04T16:12:35.484Z,4.21
2022-12-04T16:15:05.301Z,4.20
2022-12-04T16:17:36.753Z,4.19
2022-12-04T16:20:09.057Z,4.17
2022-12-04T16:22:40.433Z,4.20
2022-12-04T16:25:12.055Z,4.20
2022-12-04T16:27:41.228Z,4.12
2022-12-04T16:30:11.996Z,4.17
2022-12-04T16:32:41.016Z,4.14
2022-12-04T16:35:17.974Z,4.16
2022-12-04T16:37:48.069Z,4.20
2022-12-04T16:40:19.627Z,4.18
2022-12-04T16:42:48.226Z,4.18
2022-12-04T16:45:25.092Z,4.17
2022-12-04T16:47:54.428Z,4.24
2022-12-04T16:50:27.782Z,4.29
2022-12-04T16:52:57.915Z,4.14
2022-12-04T16:55:33.465Z,4.22
2022-12-04T16:58:03.072Z,4.25
2022-12-04T17:00:32.688Z,4.23
2022-12-04T17:03:05.075Z,4.25
2022-12-04T17:05:36.556Z,4.20
2022-12-04T17:08:06.274Z,4.28
2022-12-04T17:10:35.593Z,4.22
2022-12-04T17:13:06.410Z,4.22
2022-12-04T17:15:37.178Z,4.22
2022-12-04T17:18:11.941Z,4.16
2022-12-04T17:20:46.395Z,4.22
2022-12-04T17:23:15.624Z,4.29
2022-12-04T17:25:44.289Z,4.28
2022-12-04T17:28:13.052Z,4.28
2022-12-04T17:30:45.662Z,4.27
2022-12-04T17:33:17.128Z,4.24
2022-12-04T17:35:48.369Z,4.34
2022-12-04T17:38:17.221Z,4.17
2022-12-04T17:40:46.342Z,4.23
2022-12-04T17:43:20.437Z,4.22
2022-12-04T17:45:51.118Z,4.22
2022-12-04T17:48:20.486Z,4.22
2022-12-04T17:50:51.672Z,4.18
2022-12-04T17:53:20.973Z,4.17
2022-12-04T17:55:51.040Z,4.22
2022-12-04T17:58:19.555Z,4.22
2022-12-04T18:00:48.551Z,4.27
2022-12-04T18:03:17.532Z,4.22
2022-12-04T18:05:46.845Z,4.21
2022-12-04T18:08:18.609Z,4.19
2022-12-04T18:10:47.923Z,4.20
2022-12-04T18:13:18.042Z,4.12
2022-12-04T18:15:47.039Z,4.17
2022-12-04T18:18:16.435Z,4.13
2022-12-04T18:20:45.021Z,4.13
2022-12-04T18:23:13.930Z,4.05
2022-12-04T18:25:45.008Z,4.12
2022-12-04T18:28:13.665Z,4.10
2022-12-04T18:30:45.016Z,4.08
2022-12-04T18:33:18.858Z,4.00
2022-12-04T18:35:55.993Z,4.12
2022-12-04T18:38:25.258Z,4.06
2022-12-04T18:40:56.570Z,3.99
2022-12-04T18:43:25.915Z,4.03
2022-12-04T18:46:06.841Z,4.01
2022-12-04T18:48:38.125Z,4.04
2022-12-04T18:51:17.017Z,3.91
2022-12-04T18:53:45.845Z,4.01
2022-12-04T18:56:16.532Z,4.01
2022-12-04T18:58:47.016Z,4.00
2022-12-04T19:01:18.649Z,4.01
2022-12-04T19:03:50.472Z,4.04
2022-12-04T19:06:19.222Z,4.01
2022-12-04T19:08:48.060Z,4.03
2022-12-04T19:11:18.395Z,4.03
2022-12-04T19:13:47.448Z,4.04
2022-12-04T19:16:18.237Z,4.07
2022-12-04T19:18:48.033Z,4.05
2022-12-04T19:21:18.634Z,4.06
2022-12-04T19:23:53.721Z,4.04
2022-12-04T19:26:25.283Z,4.05
2022-12-04T19:28:55.294Z,4.02
2022-12-04T19:31:27.057Z,4.08
2022-12-04T19:33:58.108Z,4.05
2022-12-04T19:36:29.673Z,4.09
2022-12-04T19:38:59.679Z,4.05
2022-12-04T19:41:31.965Z,4.05
2022-12-04T19:44:14.617Z,4.06
2022-12-04T19:46:51.233Z,4.00
2022-12-04T19:49:20.042Z,4.07
2022-12-04T19:51:50.242Z,4.10
2022-12-04T19:54:20.070Z,4.06
2022-12-04T19:56:52.760Z,4.16
2022-12-04T19:59:22.919Z,4.09
2022-12-04T20:01:52.240Z,4.13
2022-12-04T20:04:22.534Z,4.10
2022-12-04T20:06:53.619Z,4.10
2022-12-04T20:09:25.511Z,4.07
2022-12-04T20:11:55.942Z,4.11
2022-12-04T20:14:25.017Z,4.08
2022-12-04T20:16:54.661Z,4.19
2022-12-04T20:19:23.243Z,4.23
2022-12-04T20:21:57.669Z,4.22
2022-12-04T20:24:28.785Z,4.23
2022-12-04T20:26:58.938Z,4.22
2022-12-04T20:29:27.772Z,4.21
2022-12-04T20:31:56.740Z,4.18
2022-12-04T20:34:26.139Z,4.23
2022-12-04T20:36:54.926Z,4.19
2022-12-04T20:39:26.766Z,4.15
2022-12-04T20:42:01.726Z,4.25
2022-12-04T20:44:30.839Z,4.24
2022-12-04T20:47:00.839Z,4.22
2022-12-04T20:49:29.943Z,4.21
2022-12-04T20:51:58.766Z,4.23
2022-12-04T20:54:28.075Z,4.27
2022-12-04T20:57:00.830Z,4.28
2022-12-04T20:59:30.471Z,4.25
2022-12-04T21:02:00.422Z,4.31
2022-12-04T21:04:29.564Z,4.30
2022-12-04T21:06:59.677Z,4.25
2022-12-04T21:09:29.188Z,4.31
2022-12-04T21:12:02.568Z,4.25
2022-12-04T21:15:04.657Z,4.30
2022-12-04T21:17:33.644Z,4.29
2022-12-04T21:20:07.395Z,4.24
2022-12-04T21:22:37.068Z,4.28
2022-12-04T21:25:06.370Z,4.31
2022-12-04T21:27:37.014Z,4.32
2022-12-04T21:30:07.016Z,4.30
2022-12-04T21:32:35.952Z,4.29
2022-12-04T21:35:09.796Z,4.32
2022-12-04T21:37:39.143Z,4.42
2022-12-04T21:40:09.231Z,4.34
2022-12-04T21:42:41.119Z,4.25
2022-12-04T21:45:10.121Z,4.25
2022-12-04T21:47:40.459Z,4.24
2022-12-04T21:50:11.290Z,4.28
2022-12-04T21:52:40.284Z,4.25
2022-12-04T21:55:09.799Z,4.29
2022-12-04T21:57:41.145Z,4.31
2022-12-04T22:00:11.241Z,4.28
2022-12-04T22:02:40.578Z,4.19
2022-12-04T22:05:10.265Z,4.23
2022-12-04T22:07:39.353Z,4.36
2022-12-04T22:10:10.959Z,4.32
2022-12-04T22:12:50.763Z,4.35
2022-12-04T22:15:20.913Z,4.33
2022-12-04T22:17:49.463Z,4.37
2022-12-04T22:20:19.188Z,4.36
2022-12-04T22:22:48.479Z,4.38
2022-12-04T22:25:17.695Z,4.33
2022-12-04T22:27:48.375Z,4.34
2022-12-04T22:30:18.023Z,4.25
2022-12-04T22:32:47.556Z,4.31
2022-12-04T22:35:17.914Z,4.27
2022-12-04T22:37:48.330Z,4.34
2022-12-04T22:40:17.722Z,4.24
2022-12-04T22:42:48.680Z,4.28
2022-12-04T22:45:17.878Z,4.31
2022-12-04T22:47:46.653Z,4.32
2022-12-04T22:50:15.576Z,4.31
2022-12-04T22:52:44.194Z,4.25
2022-12-04T22:55:13.446Z,4.32
2022-12-04T22:57:42.548Z,4.32
2022-12-04T23:00:14.201Z,4.35
2022-12-04T23:02:43.226Z,4.32
2022-12-04T23:05:11.843Z,4.17
2022-12-04T23:07:41.347Z,4.36
2022-12-04T23:10:11.015Z,4.31
2022-12-04T23:12:40.109Z,4.39
2022-12-04T23:15:10.770Z,4.39
2022-12-04T23:17:41.776Z,4.29
2022-12-04T23:20:13.994Z,4.29
2022-12-04T23:22:42.654Z,4.27
2022-12-04T23:25:12.081Z,4.26
2022-12-04T23:27:40.839Z,4.21
2022-12-04T23:30:11.113Z,4.19
2022-12-04T23:32:41.505Z,4.19
2022-12-04T23:35:11.019Z,4.10
2022-12-04T23:37:40.000Z,4.13
2022-12-04T23:40:10.673Z,4.12
2022-12-04T23:42:41.885Z,4.13
2022-12-04T23:45:11.946Z,4.13
2022-12-04T23:47:43.947Z,4.05
2022-12-04T23:50:12.885Z,4.12
2022-12-04T23:52:42.086Z,4.10
2022-12-04T23:55:11.797Z,4.09
2022-12-04T23:57:44.373Z,4.08
