createdAt,value
2023-05-06T00:00:15.743Z,15.69
2023-05-06T00:02:44.395Z,15.66
2023-05-06T00:05:12.193Z,15.56
2023-05-06T00:07:39.539Z,15.48
2023-05-06T00:10:13.719Z,15.49
2023-05-06T00:12:40.493Z,15.44
2023-05-06T00:15:08.535Z,15.44
2023-05-06T00:17:36.961Z,15.43
2023-05-06T00:20:05.520Z,15.44
2023-05-06T00:22:33.106Z,15.47
2023-05-06T00:25:00.682Z,15.47
2023-05-06T00:27:27.270Z,15.48
2023-05-06T00:29:54.863Z,15.49
2023-05-06T00:32:22.440Z,15.52
2023-05-06T00:34:51.053Z,15.53
2023-05-06T00:37:19.652Z,15.53
2023-05-06T00:39:48.253Z,15.56
2023-05-06T00:42:15.839Z,15.58
2023-05-06T00:44:43.455Z,15.60
2023-05-06T00:47:12.030Z,15.55
2023-05-06T00:49:40.778Z,15.47
2023-05-06T00:52:09.202Z,15.45
2023-05-06T00:54:36.784Z,15.41
2023-05-06T00:57:05.381Z,15.37
2023-05-06T00:59:33.246Z,15.32
2023-05-06T01:02:00.588Z,15.24
2023-05-06T01:04:28.236Z,15.23
2023-05-06T01:06:54.825Z,15.17
2023-05-06T01:09:22.412Z,15.14
2023-05-06T01:11:51.230Z,15.13
2023-05-06T01:14:20.212Z,15.01
2023-05-06T01:16:47.202Z,15.01
2023-05-06T01:19:14.119Z,15.04
2023-05-06T01:21:42.369Z,15.03
2023-05-06T01:24:09.973Z,15.02
2023-05-06T01:26:37.530Z,15.02
2023-05-06T01:29:05.138Z,15.01
2023-05-06T01:31:33.742Z,15.02
2023-05-06T01:34:02.681Z,15.00
2023-05-06T01:36:30.900Z,14.93
2023-05-06T01:38:59.937Z,14.97
2023-05-06T01:41:28.371Z,14.93
2023-05-06T01:43:56.745Z,14.88
2023-05-06T01:46:26.392Z,14.84
2023-05-06T01:48:53.986Z,14.79
2023-05-06T01:51:22.585Z,14.76
2023-05-06T01:53:54.268Z,14.69
2023-05-06T01:56:25.553Z,14.63
2023-05-06T01:58:53.349Z,14.60
2023-05-06T02:01:22.389Z,14.57
2023-05-06T02:03:51.347Z,14.53
2023-05-06T02:06:20.151Z,14.48
2023-05-06T02:08:51.276Z,14.44
2023-05-06T02:11:20.344Z,14.44
2023-05-06T02:13:49.009Z,14.45
2023-05-06T02:16:16.569Z,14.46
2023-05-06T02:18:44.137Z,14.46
2023-05-06T02:21:15.892Z,14.47
2023-05-06T02:23:44.386Z,14.46
2023-05-06T02:26:13.981Z,14.51
2023-05-06T02:28:43.163Z,14.53
2023-05-06T02:31:11.998Z,14.47
2023-05-06T02:33:39.752Z,14.43
2023-05-06T02:36:13.352Z,14.44
2023-05-06T02:38:45.079Z,14.41
2023-05-06T02:41:14.211Z,14.42
2023-05-06T02:43:42.844Z,14.40
2023-05-06T02:46:10.928Z,14.42
2023-05-06T02:48:40.185Z,14.46
2023-05-06T02:51:08.251Z,14.47
2023-05-06T02:53:36.604Z,14.47
2023-05-06T02:56:05.533Z,14.43
2023-05-06T02:58:32.841Z,14.43
2023-05-06T03:01:00.435Z,14.41
2023-05-06T03:03:28.981Z,14.44
2023-05-06T03:05:58.724Z,14.44
2023-05-06T03:08:36.659Z,14.46
2023-05-06T03:11:06.755Z,14.43
2023-05-06T03:13:36.459Z,14.41
2023-05-06T03:16:04.062Z,14.44
2023-05-06T03:18:33.224Z,14.44
2023-05-06T03:21:00.287Z,14.47
2023-05-06T03:23:27.812Z,14.47
2023-05-06T03:25:56.413Z,14.48
2023-05-06T03:28:25.015Z,14.44
2023-05-06T03:30:53.616Z,14.47
2023-05-06T03:33:22.227Z,14.40
2023-05-06T03:35:51.228Z,14.39
2023-05-06T03:38:19.390Z,14.34
2023-05-06T03:40:48.598Z,14.30
2023-05-06T03:43:16.586Z,14.25
2023-05-06T03:45:45.508Z,14.11
2023-05-06T03:48:14.042Z,14.03
2023-05-06T03:50:41.404Z,14.05
2023-05-06T03:53:09.983Z,14.01
2023-05-06T03:55:37.585Z,13.93
2023-05-06T03:58:06.206Z,13.93
2023-05-06T04:00:33.758Z,14.00
2023-05-06T04:03:01.443Z,14.06
2023-05-06T04:05:29.932Z,14.11
2023-05-06T04:07:59.111Z,14.09
2023-05-06T04:10:26.137Z,14.10
2023-05-06T04:12:55.673Z,14.14
2023-05-06T04:15:23.357Z,14.09
2023-05-06T04:17:52.157Z,14.07
2023-05-06T04:20:20.554Z,14.10
2023-05-06T04:22:49.716Z,14.14
2023-05-06T04:25:16.727Z,14.20
2023-05-06T04:27:43.384Z,14.23
2023-05-06T04:30:11.001Z,14.27
2023-05-06T04:32:40.044Z,14.30
2023-05-06T04:35:07.305Z,14.33
2023-05-06T04:37:36.163Z,14.34
2023-05-06T04:40:03.378Z,14.34
2023-05-06T04:42:32.005Z,14.34
2023-05-06T04:44:59.622Z,14.31
2023-05-06T04:47:27.290Z,14.33
2023-05-06T04:49:54.796Z,14.40
2023-05-06T04:52:24.160Z,14.41
2023-05-06T04:54:52.002Z,14.43
2023-05-06T04:57:18.864Z,14.47
2023-05-06T04:59:47.584Z,14.43
2023-05-06T05:02:15.824Z,14.47
2023-05-06T05:04:43.355Z,14.57
2023-05-06T05:07:10.303Z,14.65
2023-05-06T05:09:38.566Z,14.77
2023-05-06T05:12:06.157Z,14.91
2023-05-06T05:14:33.698Z,14.90
2023-05-06T05:17:01.340Z,15.02
2023-05-06T05:19:28.896Z,15.03
2023-05-06T05:21:57.500Z,15.09
2023-05-06T05:24:25.090Z,15.18
2023-05-06T05:26:52.688Z,15.23
2023-05-06T05:29:22.288Z,15.28
2023-05-06T05:31:49.907Z,15.31
2023-05-06T05:34:17.459Z,15.40
2023-05-06T05:36:44.416Z,15.66
2023-05-06T05:39:11.630Z,15.87
2023-05-06T05:41:39.226Z,16.03
2023-05-06T05:44:06.834Z,16.20
2023-05-06T05:46:36.133Z,16.39
2023-05-06T05:49:03.027Z,16.51
2023-05-06T05:51:30.628Z,16.53
2023-05-06T05:53:58.203Z,16.64
2023-05-06T05:56:27.086Z,16.65
2023-05-06T05:58:55.380Z,16.73
2023-05-06T06:01:23.968Z,16.83
2023-05-06T06:03:51.848Z,16.84
2023-05-06T06:06:20.243Z,16.92
2023-05-06T06:08:48.940Z,16.94
2023-05-06T06:11:16.510Z,17.01
2023-05-06T06:13:43.113Z,17.14
2023-05-06T06:16:10.742Z,17.37
2023-05-06T06:18:38.298Z,17.50
2023-05-06T06:21:06.882Z,17.65
2023-05-06T06:23:34.606Z,17.84
2023-05-06T06:26:04.019Z,17.91
2023-05-06T06:28:31.656Z,18.01
2023-05-06T06:30:58.234Z,18.10
2023-05-06T06:33:25.853Z,18.09
2023-05-06T06:35:53.439Z,18.16
2023-05-06T06:38:21.025Z,18.31
2023-05-06T06:40:48.615Z,18.19
2023-05-06T06:43:16.212Z,18.16
2023-05-06T06:45:43.866Z,18.34
2023-05-06T06:48:10.810Z,18.34
2023-05-06T06:50:38.973Z,18.33
2023-05-06T06:53:07.581Z,18.44
2023-05-06T06:55:35.182Z,18.49
2023-05-06T06:58:02.769Z,18.51
2023-05-06T07:00:30.345Z,18.49
2023-05-06T07:02:57.971Z,18.54
2023-05-06T07:05:25.544Z,18.54
2023-05-06T07:07:53.188Z,18.52
2023-05-06T07:10:20.722Z,18.61
2023-05-06T07:12:49.401Z,18.57
2023-05-06T07:15:15.911Z,18.54
2023-05-06T07:17:43.560Z,18.50
2023-05-06T07:20:11.172Z,18.56
2023-05-06T07:22:38.768Z,18.59
2023-05-06T07:25:07.391Z,18.55
2023-05-06T07:27:34.981Z,18.47
2023-05-06T07:30:03.582Z,18.48
2023-05-06T07:32:31.205Z,18.59
2023-05-06T07:34:58.771Z,18.45
2023-05-06T07:37:26.345Z,18.46
2023-05-06T07:39:53.923Z,18.57
2023-05-06T07:42:21.555Z,18.65
2023-05-06T07:44:49.126Z,18.76
2023-05-06T07:47:15.779Z,18.71
2023-05-06T07:49:43.300Z,18.83
2023-05-06T07:52:09.897Z,18.89
2023-05-06T07:54:37.517Z,19.00
2023-05-06T07:57:06.752Z,19.15
2023-05-06T07:59:33.693Z,19.25
2023-05-06T08:02:01.381Z,19.28
2023-05-06T08:04:29.891Z,19.31
2023-05-06T08:06:57.457Z,19.39
2023-05-06T08:09:25.073Z,19.53
2023-05-06T08:11:53.656Z,19.61
2023-05-06T08:14:21.244Z,19.72
2023-05-06T08:16:48.151Z,19.77
2023-05-06T08:19:20.448Z,19.95
2023-05-06T08:21:48.023Z,20.04
2023-05-06T08:24:16.664Z,20.16
2023-05-06T08:26:44.281Z,20.25
2023-05-06T08:29:11.838Z,20.28
2023-05-06T08:31:40.502Z,20.32
2023-05-06T08:34:08.014Z,20.33
2023-05-06T08:36:34.662Z,20.38
2023-05-06T08:39:03.339Z,20.43
2023-05-06T08:41:30.847Z,20.50
2023-05-06T08:43:58.514Z,20.56
2023-05-06T08:46:26.050Z,20.55
2023-05-06T08:48:54.633Z,20.57
2023-05-06T08:51:25.483Z,20.62
2023-05-06T08:53:53.857Z,20.67
2023-05-06T08:56:21.433Z,20.68
2023-05-06T08:58:49.019Z,20.79
2023-05-06T09:01:16.640Z,20.91
2023-05-06T09:03:44.349Z,20.82
2023-05-06T09:06:11.807Z,20.82
2023-05-06T09:08:39.392Z,20.75
2023-05-06T09:11:06.979Z,20.83
2023-05-06T09:13:37.495Z,20.90
2023-05-06T09:16:05.187Z,21.05
2023-05-06T09:18:32.761Z,21.18
2023-05-06T09:21:00.628Z,21.25
2023-05-06T09:23:27.957Z,21.34
2023-05-06T09:25:55.557Z,21.36
2023-05-06T09:28:23.189Z,21.41
2023-05-06T09:30:52.502Z,21.41
2023-05-06T09:33:20.516Z,21.47
2023-05-06T09:35:49.498Z,21.54
2023-05-06T09:38:16.531Z,21.52
2023-05-06T09:40:45.239Z,21.55
2023-05-06T09:43:12.726Z,21.60
2023-05-06T09:45:40.321Z,21.62
2023-05-06T09:48:07.999Z,21.71
2023-05-06T09:50:35.506Z,21.69
2023-05-06T09:53:04.102Z,21.78
2023-05-06T09:55:30.708Z,21.90
2023-05-06T09:57:58.308Z,21.99
2023-05-06T10:00:24.889Z,22.01
2023-05-06T10:02:53.711Z,21.99
2023-05-06T10:05:21.122Z,22.04
2023-05-06T10:07:48.700Z,22.09
2023-05-06T10:10:15.285Z,22.17
2023-05-06T10:12:43.908Z,22.03
2023-05-06T10:15:12.781Z,22.06
2023-05-06T10:17:41.148Z,22.16
2023-05-06T10:20:09.768Z,22.18
2023-05-06T10:22:38.354Z,22.16
2023-05-06T10:25:05.963Z,22.17
2023-05-06T10:27:33.518Z,22.12
2023-05-06T10:30:00.153Z,22.01
2023-05-06T10:32:27.737Z,22.10
2023-05-06T10:34:55.322Z,22.01
2023-05-06T10:37:22.927Z,22.09
2023-05-06T10:39:49.530Z,22.21
2023-05-06T10:42:16.116Z,22.36
2023-05-06T10:44:45.636Z,22.46
2023-05-06T10:47:13.301Z,22.45
2023-05-06T10:49:42.001Z,22.48
2023-05-06T10:52:09.491Z,22.45
2023-05-06T10:54:37.097Z,22.53
2023-05-06T10:57:04.672Z,22.62
2023-05-06T10:59:31.275Z,22.67
2023-05-06T11:01:57.887Z,22.74
2023-05-06T11:04:25.508Z,22.80
2023-05-06T11:06:53.080Z,22.86
2023-05-06T11:09:21.691Z,22.94
2023-05-06T11:11:49.335Z,23.00
2023-05-06T11:14:18.658Z,23.04
2023-05-06T11:16:46.610Z,23.07
2023-05-06T11:19:15.491Z,23.05
2023-05-06T11:21:43.729Z,23.11
2023-05-06T11:24:11.310Z,23.11
2023-05-06T11:26:41.004Z,23.09
2023-05-06T11:29:08.513Z,23.06
2023-05-06T11:31:35.165Z,23.11
2023-05-06T11:34:08.434Z,23.11
2023-05-06T11:36:36.310Z,23.12
2023-05-06T11:39:05.475Z,23.21
2023-05-06T11:41:32.502Z,23.24
2023-05-06T11:44:01.304Z,23.29
2023-05-06T11:46:29.800Z,23.37
2023-05-06T11:48:57.282Z,23.44
2023-05-06T11:51:24.893Z,23.47
2023-05-06T11:53:52.452Z,23.48
2023-05-06T11:56:21.061Z,23.46
2023-05-06T11:58:50.188Z,23.44
2023-05-06T12:01:20.255Z,23.44
2023-05-06T12:03:47.074Z,23.45
2023-05-06T12:06:14.512Z,23.52
2023-05-06T12:08:43.109Z,23.59
2023-05-06T12:11:13.718Z,23.54
2023-05-06T12:13:46.941Z,23.61
2023-05-06T12:16:13.965Z,23.62
2023-05-06T12:18:42.570Z,23.66
2023-05-06T12:21:11.278Z,23.65
2023-05-06T12:23:38.814Z,23.68
2023-05-06T12:26:07.872Z,23.78
2023-05-06T12:28:37.040Z,23.87
2023-05-06T12:31:06.302Z,23.95
2023-05-06T12:33:34.171Z,24.02
2023-05-06T12:36:01.734Z,24.08
2023-05-06T12:38:29.332Z,24.00
2023-05-06T12:40:57.262Z,23.95
2023-05-06T12:43:24.517Z,23.85
2023-05-06T12:45:57.844Z,23.77
2023-05-06T12:48:27.125Z,23.79
2023-05-06T12:50:54.367Z,23.78
2023-05-06T12:53:21.934Z,23.72
2023-05-06T12:55:49.508Z,23.75
2023-05-06T12:58:18.083Z,23.86
2023-05-06T13:00:44.844Z,23.84
2023-05-06T13:03:12.478Z,23.74
2023-05-06T13:05:40.012Z,23.71
2023-05-06T13:08:07.625Z,23.71
2023-05-06T13:10:35.205Z,23.68
2023-05-06T13:13:02.830Z,23.79
2023-05-06T13:15:30.383Z,23.76
2023-05-06T13:17:57.008Z,23.85
2023-05-06T13:20:25.821Z,23.93
2023-05-06T13:22:55.119Z,23.81
2023-05-06T13:25:22.739Z,23.78
2023-05-06T13:27:49.338Z,23.75
2023-05-06T13:30:16.269Z,23.69
2023-05-06T13:32:44.591Z,23.59
2023-05-06T13:35:12.422Z,23.51
2023-05-06T13:37:40.745Z,23.48
2023-05-06T13:40:08.420Z,23.48
2023-05-06T13:42:35.886Z,23.59
2023-05-06T13:45:02.499Z,23.56
2023-05-06T13:47:30.150Z,23.65
2023-05-06T13:49:57.733Z,23.84
2023-05-06T13:52:24.376Z,23.79
2023-05-06T13:54:51.959Z,23.87
2023-05-06T13:57:19.542Z,23.95
2023-05-06T13:59:47.136Z,24.13
2023-05-06T14:02:14.827Z,24.13
2023-05-06T14:04:42.354Z,23.98
2023-05-06T14:07:09.923Z,23.84
2023-05-06T14:09:37.508Z,23.96
2023-05-06T14:12:04.131Z,23.96
2023-05-06T14:14:30.736Z,23.85
2023-05-06T14:16:57.598Z,23.89
2023-05-06T14:19:24.062Z,23.91
2023-05-06T14:21:52.887Z,23.93
2023-05-06T14:24:20.098Z,23.92
2023-05-06T14:26:47.790Z,23.81
2023-05-06T14:29:16.278Z,23.67
2023-05-06T14:31:42.907Z,23.46
2023-05-06T14:34:09.530Z,23.25
2023-05-06T14:36:37.081Z,23.09
2023-05-06T14:39:04.618Z,22.95
2023-05-06T14:41:31.230Z,22.81
2023-05-06T14:43:58.804Z,22.61
2023-05-06T14:46:27.722Z,22.43
2023-05-06T14:48:56.005Z,22.27
2023-05-06T14:51:22.616Z,22.10
2023-05-06T14:53:51.223Z,22.01
2023-05-06T14:56:18.847Z,22.12
2023-05-06T14:58:47.480Z,22.27
2023-05-06T15:01:16.150Z,22.29
2023-05-06T15:03:43.725Z,22.45
2023-05-06T15:06:11.322Z,22.80
2023-05-06T15:08:39.963Z,23.24
2023-05-06T15:11:08.886Z,23.46
2023-05-06T15:13:36.109Z,23.57
2023-05-06T15:16:03.690Z,23.53
2023-05-06T15:18:31.291Z,23.58
2023-05-06T15:20:58.855Z,23.68
2023-05-06T15:23:25.481Z,23.80
2023-05-06T15:25:52.081Z,23.86
2023-05-06T15:28:18.662Z,23.80
2023-05-06T15:30:45.255Z,23.75
2023-05-06T15:33:11.857Z,23.71
2023-05-06T15:35:39.445Z,23.73
2023-05-06T15:38:07.032Z,23.75
2023-05-06T15:40:33.612Z,23.50
2023-05-06T15:43:00.223Z,23.34
2023-05-06T15:45:26.812Z,23.24
2023-05-06T15:47:54.458Z,23.22
2023-05-06T15:50:32.439Z,22.99
2023-05-06T15:53:00.623Z,22.71
2023-05-06T15:55:27.265Z,22.45
2023-05-06T15:57:53.929Z,22.24
2023-05-06T16:00:20.751Z,22.12
2023-05-06T16:02:48.192Z,22.02
2023-05-06T16:05:15.931Z,22.23
2023-05-06T16:07:43.295Z,22.30
2023-05-06T16:10:11.107Z,22.33
2023-05-06T16:12:38.543Z,22.43
2023-05-06T16:15:06.067Z,22.78
2023-05-06T16:17:33.687Z,23.03
2023-05-06T16:20:02.757Z,23.10
2023-05-06T16:22:29.851Z,23.14
2023-05-06T16:24:58.443Z,23.24
2023-05-06T16:27:26.078Z,23.34
2023-05-06T16:29:52.652Z,23.39
2023-05-06T16:32:20.262Z,23.68
2023-05-06T16:34:46.840Z,23.55
2023-05-06T16:37:13.414Z,23.62
2023-05-06T16:39:41.012Z,24.13
2023-05-06T16:42:07.627Z,24.51
2023-05-06T16:44:34.325Z,24.58
2023-05-06T16:47:00.870Z,24.86
2023-05-06T16:49:27.316Z,24.86
2023-05-06T16:51:53.979Z,24.93
2023-05-06T16:54:21.579Z,24.96
2023-05-06T16:56:52.209Z,25.34
2023-05-06T16:59:21.881Z,25.48
2023-05-06T17:01:49.367Z,25.07
2023-05-06T17:04:16.943Z,24.61
2023-05-06T17:06:43.688Z,24.31
2023-05-06T17:09:10.326Z,24.02
2023-05-06T17:11:38.944Z,23.72
2023-05-06T17:14:05.534Z,23.45
2023-05-06T17:16:32.254Z,23.19
2023-05-06T17:19:01.085Z,22.91
2023-05-06T17:21:27.598Z,22.65
2023-05-06T17:23:54.400Z,22.46
2023-05-06T17:26:20.957Z,22.26
2023-05-06T17:28:48.156Z,22.12
2023-05-06T17:31:14.771Z,21.99
2023-05-06T17:33:43.376Z,21.77
2023-05-06T17:36:11.268Z,21.55
2023-05-06T17:38:38.572Z,21.39
2023-05-06T17:41:05.207Z,21.24
2023-05-06T17:43:32.759Z,21.13
2023-05-06T17:46:00.390Z,21.03
2023-05-06T17:48:27.967Z,20.98
2023-05-06T17:50:57.579Z,20.87
2023-05-06T17:53:25.164Z,20.72
2023-05-06T17:55:52.816Z,20.60
2023-05-06T17:58:20.385Z,20.55
2023-05-06T18:00:47.980Z,20.51
2023-05-06T18:03:14.677Z,20.39
2023-05-06T18:05:41.184Z,20.32
2023-05-06T18:08:08.932Z,20.28
2023-05-06T18:10:36.380Z,20.26
2023-05-06T18:13:05.063Z,20.25
2023-05-06T18:15:32.618Z,20.23
2023-05-06T18:18:01.309Z,20.21
2023-05-06T18:20:28.852Z,20.18
2023-05-06T18:22:55.696Z,20.11
2023-05-06T18:25:22.635Z,20.07
2023-05-06T18:27:49.040Z,19.97
2023-05-06T18:30:15.502Z,19.91
2023-05-06T18:32:41.968Z,19.79
2023-05-06T18:35:08.716Z,19.68
2023-05-06T18:37:35.335Z,19.62
2023-05-06T18:40:03.547Z,19.45
2023-05-06T18:42:31.517Z,19.36
2023-05-06T18:44:58.875Z,19.24
2023-05-06T18:47:28.095Z,19.16
2023-05-06T18:49:54.946Z,19.04
2023-05-06T18:52:22.550Z,18.91
2023-05-06T18:54:50.143Z,18.88
2023-05-06T18:57:18.922Z,18.87
2023-05-06T18:59:46.324Z,18.85
2023-05-06T19:02:13.924Z,18.75
2023-05-06T19:04:41.519Z,18.66
2023-05-06T19:07:10.116Z,18.71
2023-05-06T19:09:37.727Z,18.53
2023-05-06T19:12:05.289Z,18.37
2023-05-06T19:14:31.893Z,18.23
2023-05-06T19:16:58.527Z,18.11
2023-05-06T19:19:24.997Z,18.10
2023-05-06T19:21:51.663Z,17.98
2023-05-06T19:24:20.239Z,18.02
2023-05-06T19:26:48.829Z,17.99
2023-05-06T19:29:15.297Z,17.98
2023-05-06T19:31:42.053Z,17.88
2023-05-06T19:34:09.649Z,17.86
2023-05-06T19:36:37.232Z,18.12
2023-05-06T19:39:03.872Z,17.92
2023-05-06T19:41:31.447Z,17.93
2023-05-06T19:44:00.076Z,17.67
2023-05-06T19:46:28.714Z,17.47
2023-05-06T19:48:55.462Z,17.47
2023-05-06T19:51:22.861Z,17.54
2023-05-06T19:53:51.482Z,17.63
2023-05-06T19:56:20.254Z,17.75
2023-05-06T19:58:50.658Z,17.86
2023-05-06T20:01:19.297Z,17.86
2023-05-06T20:03:46.955Z,17.87
2023-05-06T20:06:14.434Z,17.89
2023-05-06T20:08:42.036Z,17.88
2023-05-06T20:11:10.632Z,17.86
2023-05-06T20:13:37.219Z,17.74
2023-05-06T20:16:03.885Z,17.66
2023-05-06T20:18:30.874Z,17.60
2023-05-06T20:20:57.998Z,17.56
2023-05-06T20:23:26.648Z,17.53
2023-05-06T20:25:54.410Z,17.61
2023-05-06T20:28:21.765Z,17.68
2023-05-06T20:30:48.401Z,17.75
2023-05-06T20:33:17.059Z,17.74
2023-05-06T20:35:44.586Z,17.69
2023-05-06T20:38:12.138Z,17.66
2023-05-06T20:40:39.737Z,17.65
2023-05-06T20:43:07.342Z,17.64
2023-05-06T20:45:34.957Z,17.60
2023-05-06T20:48:02.558Z,17.51
2023-05-06T20:50:30.100Z,17.50
2023-05-06T20:52:57.762Z,17.48
2023-05-06T20:55:24.446Z,17.50
2023-05-06T20:57:53.569Z,17.51
2023-05-06T21:00:20.601Z,17.46
2023-05-06T21:02:49.402Z,17.42
2023-05-06T21:05:16.803Z,17.34
2023-05-06T21:07:44.419Z,17.31
2023-05-06T21:10:11.391Z,17.26
2023-05-06T21:12:39.628Z,17.25
2023-05-06T21:15:08.298Z,17.19
2023-05-06T21:17:37.169Z,17.21
2023-05-06T21:20:05.684Z,17.24
2023-05-06T21:22:34.966Z,17.22
2023-05-06T21:25:02.580Z,17.24
2023-05-06T21:27:31.588Z,17.16
2023-05-06T21:29:59.788Z,17.17
2023-05-06T21:32:28.918Z,17.22
2023-05-06T21:34:55.989Z,17.24
2023-05-06T21:37:23.584Z,17.24
2023-05-06T21:39:51.175Z,17.24
2023-05-06T21:42:19.764Z,17.26
2023-05-06T21:44:48.350Z,17.27
2023-05-06T21:47:15.966Z,17.26
2023-05-06T21:49:43.541Z,17.24
2023-05-06T21:52:12.146Z,17.22
2023-05-06T21:54:39.722Z,17.16
2023-05-06T21:57:07.360Z,16.97
2023-05-06T21:59:34.913Z,16.92
2023-05-06T22:02:03.591Z,16.94
2023-05-06T22:04:31.091Z,16.96
2023-05-06T22:06:57.691Z,17.02
2023-05-06T22:09:26.538Z,17.01
2023-05-06T22:11:53.864Z,17.00
2023-05-06T22:14:24.326Z,16.94
2023-05-06T22:16:55.183Z,16.85
2023-05-06T22:19:22.728Z,16.77
2023-05-06T22:21:50.335Z,16.71
2023-05-06T22:24:17.910Z,16.67
2023-05-06T22:26:45.495Z,16.69
2023-05-06T22:29:14.116Z,16.68
2023-05-06T22:31:42.770Z,16.64
2023-05-06T22:34:10.284Z,16.56
2023-05-06T22:36:38.918Z,16.53
2023-05-06T22:39:06.455Z,16.49
2023-05-06T22:41:34.067Z,16.43
2023-05-06T22:46:44.680Z,16.32
2023-05-06T22:49:13.978Z,16.32
2023-05-06T22:51:47.322Z,16.16
2023-05-06T22:56:58.727Z,16.04
2023-05-06T22:59:27.405Z,16.03
2023-05-06T23:01:58.641Z,16.02
2023-05-06T23:04:26.576Z,16.00
2023-05-06T23:06:54.138Z,15.99
2023-05-06T23:09:22.053Z,15.96
2023-05-06T23:11:49.345Z,15.96
2023-05-06T23:14:16.936Z,15.94
2023-05-06T23:16:44.585Z,15.94
2023-05-06T23:19:13.207Z,15.89
2023-05-06T23:21:40.745Z,15.82
2023-05-06T23:24:09.707Z,15.75
2023-05-06T23:26:37.914Z,15.77
2023-05-06T23:29:06.628Z,15.80
2023-05-06T23:31:34.235Z,15.79
2023-05-06T23:34:01.694Z,15.79
2023-05-06T23:36:29.289Z,15.79
2023-05-06T23:38:56.872Z,15.71
2023-05-06T23:41:24.454Z,15.66
2023-05-06T23:43:53.127Z,15.53
2023-05-06T23:46:20.741Z,15.50
2023-05-06T23:48:48.270Z,15.50
2023-05-06T23:51:15.873Z,15.57
2023-05-06T23:53:43.468Z,15.60
2023-05-06T23:56:09.969Z,15.59
2023-05-06T23:58:38.649Z,15.56
