createdAt,value
2023-03-11T00:00:49.647Z,66.60
2023-03-11T00:03:18.708Z,66.69
2023-03-11T00:05:47.041Z,66.88
2023-03-11T00:08:21.679Z,66.97
2023-03-11T00:10:55.502Z,67.18
2023-03-11T00:13:27.038Z,67.43
2023-03-11T00:15:56.385Z,67.61
2023-03-11T00:18:31.847Z,67.78
2023-03-11T00:21:00.913Z,67.88
2023-03-11T00:23:29.274Z,67.87
2023-03-11T00:26:00.068Z,67.98
2023-03-11T00:28:30.462Z,68.01
2023-03-11T00:30:59.696Z,67.98
2023-03-11T00:33:29.492Z,68.09
2023-03-11T00:35:59.167Z,68.14
2023-03-11T00:38:28.731Z,68.22
2023-03-11T00:40:56.833Z,68.35
2023-03-11T00:43:25.213Z,68.40
2023-03-11T00:45:53.332Z,68.38
2023-03-11T00:48:23.646Z,68.46
2023-03-11T00:50:53.040Z,68.53
2023-03-11T00:53:25.110Z,68.78
2023-03-11T00:55:53.481Z,68.89
2023-03-11T00:58:27.392Z,68.93
2023-03-11T01:00:57.550Z,68.98
2023-03-11T01:03:26.530Z,68.84
2023-03-11T01:05:56.255Z,68.83
2023-03-11T01:08:27.256Z,68.81
2023-03-11T01:10:58.441Z,68.83
2023-03-11T01:13:29.486Z,68.85
2023-03-11T01:15:57.689Z,68.93
2023-03-11T01:18:26.076Z,68.97
2023-03-11T01:20:55.058Z,68.92
2023-03-11T01:23:23.266Z,68.91
2023-03-11T01:25:51.346Z,69.02
2023-03-11T01:28:20.084Z,69.03
2023-03-11T01:30:48.884Z,69.02
2023-03-11T01:33:18.854Z,69.05
2023-03-11T01:35:47.261Z,69.08
2023-03-11T01:38:16.334Z,69.04
2023-03-11T01:40:49.017Z,69.04
2023-03-11T01:43:37.355Z,69.01
2023-03-11T01:46:31.747Z,68.92
2023-03-11T01:49:01.905Z,68.93
2023-03-11T01:51:42.907Z,68.90
2023-03-11T01:54:23.523Z,68.87
2023-03-11T01:56:53.219Z,68.87
2023-03-11T01:59:25.604Z,68.85
2023-03-11T02:01:56.100Z,68.87
2023-03-11T02:04:24.804Z,68.88
2023-03-11T02:06:56.472Z,68.91
2023-03-11T02:09:27.201Z,68.93
2023-03-11T02:11:56.787Z,69.00
2023-03-11T02:14:25.016Z,69.11
2023-03-11T02:16:57.895Z,69.20
2023-03-11T02:19:38.693Z,69.32
2023-03-11T02:22:06.838Z,69.37
2023-03-11T02:24:43.924Z,69.46
2023-03-11T02:27:17.373Z,69.51
2023-03-11T02:29:49.755Z,69.51
2023-03-11T02:32:18.366Z,69.46
2023-03-11T02:34:46.580Z,69.43
2023-03-11T02:37:16.233Z,69.40
2023-03-11T02:39:50.523Z,69.37
2023-03-11T02:42:24.306Z,69.29
2023-03-11T02:45:00.593Z,69.36
2023-03-11T02:47:29.962Z,69.33
2023-03-11T02:49:59.701Z,69.34
2023-03-11T02:52:28.724Z,69.36
2023-03-11T02:54:58.256Z,69.33
2023-03-11T02:57:26.420Z,69.38
2023-03-11T02:59:55.214Z,69.42
2023-03-11T03:02:23.520Z,69.36
2023-03-11T03:04:55.090Z,69.35
2023-03-11T03:07:24.936Z,69.34
2023-03-11T03:09:53.219Z,69.35
2023-03-11T03:12:21.394Z,69.47
2023-03-11T03:14:51.318Z,69.60
2023-03-11T03:17:20.073Z,69.69
2023-03-11T03:19:48.500Z,69.77
2023-03-11T03:22:18.520Z,69.83
2023-03-11T03:24:47.152Z,69.91
2023-03-11T03:27:15.277Z,70.08
2023-03-11T03:29:44.063Z,70.18
2023-03-11T03:32:17.291Z,70.34
2023-03-11T03:34:46.049Z,70.45
2023-03-11T03:37:14.154Z,70.61
2023-03-11T03:39:43.477Z,70.77
2023-03-11T03:42:12.544Z,70.85
2023-03-11T03:44:41.387Z,71.02
2023-03-11T03:47:09.974Z,71.21
2023-03-11T03:49:38.680Z,71.30
2023-03-11T03:52:07.288Z,71.31
2023-03-11T03:54:35.440Z,71.33
2023-03-11T03:57:04.410Z,71.44
2023-03-11T03:59:33.234Z,71.44
2023-03-11T04:02:04.562Z,71.59
2023-03-11T04:04:33.737Z,71.60
2023-03-11T04:07:04.562Z,71.78
2023-03-11T04:09:33.419Z,71.68
2023-03-11T04:12:02.270Z,71.72
2023-03-11T04:14:31.632Z,71.83
2023-03-11T04:17:04.165Z,71.91
2023-03-11T04:19:33.099Z,71.95
2023-03-11T04:22:01.284Z,72.00
2023-03-11T04:24:30.418Z,72.13
2023-03-11T04:26:58.951Z,72.06
2023-03-11T04:29:27.101Z,72.05
2023-03-11T04:31:56.000Z,72.08
2023-03-11T04:34:36.070Z,72.30
2023-03-11T04:37:05.036Z,72.34
2023-03-11T04:39:35.124Z,72.37
2023-03-11T04:42:04.150Z,72.35
2023-03-11T04:44:35.582Z,72.35
2023-03-11T04:47:09.722Z,72.39
2023-03-11T04:49:40.437Z,72.38
2023-03-11T04:52:09.240Z,72.33
2023-03-11T04:54:37.472Z,72.44
2023-03-11T04:57:06.218Z,72.38
2023-03-11T04:59:36.034Z,72.38
2023-03-11T05:02:05.137Z,72.34
2023-03-11T05:04:33.790Z,72.35
2023-03-11T05:07:02.030Z,72.26
2023-03-11T05:09:31.425Z,72.25
2023-03-11T05:12:02.714Z,72.33
2023-03-11T05:14:34.975Z,72.15
2023-03-11T05:17:05.422Z,72.08
2023-03-11T05:19:40.856Z,71.93
2023-03-11T05:22:17.152Z,71.73
2023-03-11T05:27:39.631Z,71.46
2023-03-11T05:30:16.610Z,71.28
2023-03-11T05:35:33.781Z,71.14
2023-03-11T05:38:08.257Z,71.01
2023-03-11T05:40:39.012Z,70.93
2023-03-11T05:43:11.478Z,70.77
2023-03-11T05:45:41.099Z,70.64
2023-03-11T05:48:09.373Z,70.45
2023-03-11T05:50:38.239Z,70.41
2023-03-11T05:53:07.718Z,70.26
2023-03-11T05:55:36.591Z,70.09
2023-03-11T05:58:06.777Z,70.02
2023-03-11T06:00:37.068Z,70.12
2023-03-11T06:03:19.468Z,70.06
2023-03-11T06:05:49.712Z,70.08
2023-03-11T06:08:19.823Z,69.96
2023-03-11T06:10:49.004Z,69.80
2023-03-11T06:13:18.203Z,69.71
2023-03-11T06:15:56.760Z,69.68
2023-03-11T06:18:35.969Z,69.61
2023-03-11T06:21:11.181Z,69.72
2023-03-11T06:23:47.243Z,69.83
2023-03-11T06:26:21.367Z,69.77
2023-03-11T06:28:52.351Z,69.85
2023-03-11T06:31:31.258Z,69.63
2023-03-11T06:34:14.565Z,69.35
2023-03-11T06:36:47.447Z,69.33
2023-03-11T06:39:17.991Z,69.02
2023-03-11T06:41:49.226Z,68.71
2023-03-11T06:44:18.047Z,68.67
2023-03-11T06:46:51.922Z,68.79
2023-03-11T06:49:23.801Z,68.92
2023-03-11T06:51:52.165Z,68.95
2023-03-11T06:54:20.554Z,68.84
2023-03-11T06:56:59.057Z,68.58
2023-03-11T06:59:29.726Z,68.39
2023-03-11T07:02:04.884Z,67.86
2023-03-11T07:04:33.923Z,66.65
2023-03-11T07:07:09.071Z,65.82
2023-03-11T07:12:30.588Z,64.68
2023-03-11T07:15:02.279Z,64.17
2023-03-11T07:17:38.307Z,64.08
2023-03-11T07:20:23.070Z,64.08
2023-03-11T07:22:51.745Z,64.24
2023-03-11T07:25:25.791Z,64.64
2023-03-11T07:27:54.751Z,64.86
2023-03-11T07:33:09.120Z,65.35
2023-03-11T07:35:40.067Z,65.88
2023-03-11T07:38:08.710Z,66.30
2023-03-11T07:40:37.219Z,66.58
2023-03-11T07:43:05.592Z,66.87
2023-03-11T07:45:35.312Z,67.06
2023-03-11T07:48:04.050Z,67.12
2023-03-11T07:50:33.424Z,67.19
2023-03-11T07:53:01.589Z,67.28
2023-03-11T07:55:32.553Z,67.31
2023-03-11T07:58:01.195Z,67.50
2023-03-11T08:00:29.622Z,67.75
2023-03-11T08:02:57.960Z,67.79
2023-03-11T08:05:26.037Z,67.89
2023-03-11T08:07:54.424Z,68.00
2023-03-11T08:10:24.084Z,68.14
2023-03-11T08:12:54.914Z,68.14
2023-03-11T08:15:23.215Z,68.35
2023-03-11T08:17:52.621Z,68.56
2023-03-11T08:20:21.001Z,68.75
2023-03-11T08:22:57.923Z,68.87
2023-03-11T08:25:27.189Z,69.05
2023-03-11T08:27:55.469Z,69.20
2023-03-11T08:30:23.951Z,69.34
2023-03-11T08:33:03.191Z,69.44
2023-03-11T08:35:32.259Z,69.57
2023-03-11T08:38:01.110Z,69.80
2023-03-11T08:40:30.267Z,69.98
2023-03-11T08:42:58.358Z,70.01
2023-03-11T08:45:27.181Z,69.95
2023-03-11T08:47:55.483Z,69.93
2023-03-11T08:50:24.126Z,70.21
2023-03-11T08:52:52.238Z,70.70
2023-03-11T08:55:25.216Z,70.98
2023-03-11T08:57:53.377Z,71.14
2023-03-11T09:00:22.996Z,71.42
2023-03-11T09:02:51.387Z,71.79
2023-03-11T09:05:19.542Z,72.11
2023-03-11T09:07:49.926Z,72.32
2023-03-11T09:10:18.403Z,72.70
2023-03-11T09:12:47.564Z,72.93
2023-03-11T09:15:16.894Z,73.06
2023-03-11T09:17:45.696Z,73.32
2023-03-11T09:20:14.745Z,73.94
2023-03-11T09:22:43.588Z,74.35
2023-03-11T09:25:12.488Z,74.70
2023-03-11T09:27:45.139Z,74.82
2023-03-11T09:30:14.472Z,74.98
2023-03-11T09:32:43.023Z,75.03
2023-03-11T09:35:13.231Z,75.11
2023-03-11T09:37:41.571Z,75.20
2023-03-11T09:40:13.413Z,75.66
2023-03-11T09:43:04.841Z,75.96
2023-03-11T09:45:35.164Z,76.23
2023-03-11T09:48:04.542Z,76.41
2023-03-11T09:50:48.772Z,76.87
2023-03-11T09:53:37.977Z,77.35
2023-03-11T09:56:08.760Z,77.73
2023-03-11T09:58:53.705Z,78.12
2023-03-11T10:01:21.914Z,78.42
2023-03-11T10:03:51.511Z,78.60
2023-03-11T10:06:24.548Z,78.75
2023-03-11T10:08:59.352Z,79.06
2023-03-11T10:11:57.296Z,79.24
2023-03-11T10:14:31.986Z,79.41
2023-03-11T10:17:17.173Z,79.54
2023-03-11T10:19:51.721Z,79.68
2023-03-11T10:22:32.105Z,79.82
2023-03-11T10:25:05.502Z,80.01
2023-03-11T10:27:50.159Z,80.18
2023-03-11T10:30:33.813Z,80.22
2023-03-11T10:33:33.168Z,80.18
2023-03-11T10:36:05.233Z,80.21
2023-03-11T10:38:35.415Z,80.24
2023-03-11T10:41:06.452Z,80.32
2023-03-11T10:43:40.772Z,80.44
2023-03-11T10:46:20.819Z,80.42
2023-03-11T10:48:49.422Z,80.45
2023-03-11T10:51:24.610Z,80.41
2023-03-11T10:53:54.572Z,80.41
2023-03-11T10:56:42.979Z,80.43
2023-03-11T10:59:26.479Z,80.51
2023-03-11T11:02:01.292Z,80.61
2023-03-11T11:04:30.922Z,80.54
2023-03-11T11:07:00.738Z,80.62
2023-03-11T11:09:31.149Z,80.64
2023-03-11T11:12:02.111Z,80.49
2023-03-11T11:14:44.468Z,80.42
2023-03-11T11:17:19.954Z,80.24
2023-03-11T11:19:51.794Z,80.22
2023-03-11T11:22:21.933Z,80.20
2023-03-11T11:24:51.810Z,80.16
2023-03-11T11:27:28.699Z,80.08
2023-03-11T11:30:08.957Z,80.12
2023-03-11T11:32:38.781Z,80.16
2023-03-11T11:35:16.741Z,80.12
2023-03-11T11:37:54.089Z,80.13
2023-03-11T11:40:29.139Z,80.32
2023-03-11T11:43:06.137Z,80.47
2023-03-11T11:45:36.140Z,80.57
2023-03-11T11:48:19.912Z,80.81
2023-03-11T11:51:21.756Z,81.10
2023-03-11T11:53:55.821Z,81.59
2023-03-11T11:56:25.687Z,81.93
2023-03-11T11:58:54.886Z,82.23
2023-03-11T12:01:40.342Z,82.47
2023-03-11T12:04:27.532Z,82.85
2023-03-11T12:07:01.429Z,83.12
2023-03-11T12:09:58.619Z,83.34
2023-03-11T12:12:37.184Z,83.57
2023-03-11T12:15:08.235Z,83.69
2023-03-11T12:17:38.470Z,83.82
2023-03-11T12:20:24.486Z,83.92
2023-03-11T12:23:08.008Z,84.11
2023-03-11T12:26:03.593Z,84.40
2023-03-11T12:28:40.971Z,84.73
2023-03-11T12:31:10.882Z,84.95
2023-03-11T12:33:50.675Z,85.08
2023-03-11T12:36:35.188Z,85.23
2023-03-11T12:39:07.253Z,85.37
2023-03-11T12:41:42.321Z,85.40
2023-03-11T12:47:19.190Z,85.49
2023-03-11T12:52:58.087Z,85.87
2023-03-11T12:55:36.593Z,86.01
2023-03-11T12:58:30.491Z,86.10
2023-03-11T13:01:17.618Z,86.24
2023-03-11T13:04:09.044Z,86.44
2023-03-11T13:07:01.038Z,86.48
2023-03-11T13:10:04.847Z,86.62
2023-03-11T13:12:40.735Z,86.71
2023-03-11T13:15:22.688Z,86.85
2023-03-11T13:18:14.032Z,86.99
2023-03-11T13:20:51.787Z,87.08
2023-03-11T13:23:22.823Z,86.98
2023-03-11T13:25:55.844Z,87.09
2023-03-11T13:28:46.463Z,87.21
2023-03-11T13:34:53.827Z,87.43
2023-03-11T13:37:50.768Z,87.47
2023-03-11T13:40:39.340Z,87.67
2023-03-11T13:43:12.176Z,87.77
2023-03-11T13:45:41.303Z,87.86
2023-03-11T13:48:45.444Z,87.95
2023-03-11T13:51:44.297Z,88.03
2023-03-11T13:54:20.264Z,88.16
2023-03-11T13:56:55.073Z,88.35
2023-03-11T13:59:24.371Z,88.49
2023-03-11T14:01:54.087Z,88.56
2023-03-11T14:04:29.561Z,88.63
2023-03-11T14:06:58.255Z,88.69
2023-03-11T14:09:32.037Z,88.77
2023-03-11T14:12:07.891Z,88.88
2023-03-11T14:14:51.219Z,88.83
2023-03-11T14:17:27.596Z,88.94
2023-03-11T14:20:07.088Z,89.02
2023-03-11T14:22:35.253Z,89.19
2023-03-11T14:25:08.886Z,89.29
2023-03-11T14:27:38.186Z,89.38
2023-03-11T14:30:06.851Z,89.50
2023-03-11T14:35:21.351Z,89.62
2023-03-11T14:37:53.938Z,89.74
2023-03-11T14:40:25.914Z,89.71
2023-03-11T14:43:01.977Z,89.76
2023-03-11T14:45:32.869Z,89.83
2023-03-11T14:48:17.305Z,89.88
2023-03-11T14:50:49.664Z,89.93
2023-03-11T14:53:22.505Z,89.84
2023-03-11T14:55:51.974Z,89.78
2023-03-11T14:58:24.060Z,89.83
2023-03-11T15:01:01.271Z,89.79
2023-03-11T15:03:39.734Z,89.81
2023-03-11T15:06:15.156Z,89.76
2023-03-11T15:08:46.404Z,89.83
2023-03-11T15:11:15.394Z,89.74
2023-03-11T15:13:46.544Z,89.77
2023-03-11T15:16:26.763Z,89.78
2023-03-11T15:18:54.878Z,89.81
2023-03-11T15:21:28.574Z,89.71
2023-03-11T15:24:06.565Z,89.86
2023-03-11T15:26:35.918Z,89.97
2023-03-11T15:29:13.195Z,90.09
2023-03-11T15:31:46.879Z,90.08
2023-03-11T15:34:18.178Z,89.99
2023-03-11T15:36:50.378Z,90.13
2023-03-11T15:39:29.043Z,90.02
2023-03-11T15:42:02.127Z,90.14
2023-03-11T15:44:42.239Z,90.15
2023-03-11T15:47:18.336Z,90.22
2023-03-11T15:49:46.595Z,90.29
2023-03-11T15:52:14.745Z,90.19
2023-03-11T15:54:47.400Z,90.27
2023-03-11T15:57:25.301Z,90.17
2023-03-11T15:59:56.221Z,90.24
2023-03-11T16:02:26.430Z,90.29
2023-03-11T16:04:55.071Z,90.21
2023-03-11T16:07:38.252Z,90.13
2023-03-11T16:10:08.909Z,90.21
2023-03-11T16:12:44.783Z,90.29
2023-03-11T16:15:24.874Z,90.42
2023-03-11T16:17:55.543Z,90.34
2023-03-11T16:20:32.315Z,90.42
2023-03-11T16:23:01.644Z,90.48
2023-03-11T16:25:35.106Z,90.42
2023-03-11T16:28:03.521Z,90.48
2023-03-11T16:30:33.783Z,90.52
2023-03-11T16:33:05.205Z,90.51
2023-03-11T16:35:34.317Z,90.52
2023-03-11T16:38:04.622Z,90.57
2023-03-11T16:40:40.066Z,90.58
2023-03-11T16:43:09.306Z,90.63
2023-03-11T16:45:40.020Z,90.60
2023-03-11T16:48:08.261Z,90.68
2023-03-11T16:50:40.686Z,90.62
2023-03-11T16:53:11.825Z,90.57
2023-03-11T16:55:51.093Z,90.58
2023-03-11T16:58:19.544Z,90.57
2023-03-11T17:00:53.349Z,90.55
2023-03-11T17:03:22.129Z,90.62
2023-03-11T17:05:53.915Z,90.58
2023-03-11T17:08:27.859Z,90.54
2023-03-11T17:10:56.242Z,90.46
2023-03-11T17:13:28.790Z,90.61
2023-03-11T17:16:00.497Z,90.56
2023-03-11T17:18:45.926Z,90.55
2023-03-11T17:21:15.222Z,90.44
2023-03-11T17:23:45.310Z,90.47
2023-03-11T17:26:16.849Z,90.39
2023-03-11T17:28:46.932Z,90.47
2023-03-11T17:31:18.520Z,90.24
2023-03-11T17:33:49.698Z,90.14
2023-03-11T17:36:18.401Z,90.02
2023-03-11T17:38:53.987Z,89.92
2023-03-11T17:41:22.845Z,89.95
2023-03-11T17:43:54.120Z,89.96
2023-03-11T17:46:26.756Z,90.13
2023-03-11T17:48:57.232Z,90.14
2023-03-11T17:54:10.395Z,90.32
2023-03-11T17:56:42.560Z,90.50
2023-03-11T17:59:11.336Z,90.47
2023-03-11T18:01:44.852Z,90.53
2023-03-11T18:04:20.164Z,90.59
2023-03-11T18:09:46.568Z,90.54
2023-03-11T18:12:28.319Z,90.50
2023-03-11T18:14:58.511Z,90.49
2023-03-11T18:17:30.073Z,90.34
2023-03-11T18:20:00.733Z,90.45
2023-03-11T18:22:35.569Z,90.52
2023-03-11T18:25:12.704Z,90.51
2023-03-11T18:27:41.176Z,90.61
2023-03-11T18:30:16.366Z,90.61
2023-03-11T18:33:02.271Z,90.48
2023-03-11T18:35:35.367Z,90.45
2023-03-11T18:40:59.368Z,90.31
2023-03-11T18:43:42.105Z,90.29
2023-03-11T18:46:20.464Z,90.09
2023-03-11T18:49:16.185Z,90.09
2023-03-11T18:51:56.163Z,89.96
2023-03-11T18:54:40.366Z,89.76
2023-03-11T18:57:27.168Z,89.55
2023-03-11T18:59:59.604Z,89.38
2023-03-11T19:02:33.402Z,89.38
2023-03-11T19:05:04.405Z,89.44
2023-03-11T19:07:37.140Z,89.60
2023-03-11T19:10:09.646Z,89.69
2023-03-11T19:12:44.420Z,89.59
2023-03-11T19:15:14.248Z,89.44
2023-03-11T19:18:00.522Z,89.30
2023-03-11T19:20:34.984Z,89.31
2023-03-11T19:23:03.411Z,89.22
2023-03-11T19:25:33.186Z,89.21
2023-03-11T19:28:01.999Z,89.14
2023-03-11T19:30:33.292Z,89.15
2023-03-11T19:33:02.346Z,89.13
2023-03-11T19:35:31.036Z,89.12
2023-03-11T19:38:06.608Z,89.06
2023-03-11T19:40:36.225Z,89.00
2023-03-11T19:43:05.863Z,88.84
2023-03-11T19:45:35.244Z,88.80
2023-03-11T19:48:04.049Z,88.79
2023-03-11T19:50:33.947Z,88.78
2023-03-11T19:53:02.312Z,88.67
2023-03-11T19:55:30.792Z,88.55
2023-03-11T19:58:01.030Z,88.53
2023-03-11T20:00:30.630Z,88.54
2023-03-11T20:03:02.438Z,88.50
2023-03-11T20:05:31.497Z,88.35
2023-03-11T20:07:59.952Z,88.26
2023-03-11T20:10:33.381Z,88.23
2023-03-11T20:13:04.773Z,88.16
2023-03-11T20:15:33.131Z,88.20
2023-03-11T20:18:06.242Z,88.05
2023-03-11T20:20:35.372Z,88.01
2023-03-11T20:23:04.146Z,87.85
2023-03-11T20:25:40.207Z,87.82
2023-03-11T20:28:09.138Z,87.67
2023-03-11T20:30:38.104Z,87.67
2023-03-11T20:33:07.300Z,87.59
2023-03-11T20:35:37.106Z,87.46
2023-03-11T20:38:05.844Z,87.46
2023-03-11T20:40:35.407Z,87.26
2023-03-11T20:43:04.495Z,87.22
2023-03-11T20:45:33.490Z,87.05
2023-03-11T20:48:02.561Z,86.97
2023-03-11T20:50:31.411Z,86.72
2023-03-11T20:52:59.959Z,86.69
2023-03-11T20:55:28.034Z,86.59
2023-03-11T20:57:56.487Z,86.47
2023-03-11T21:00:30.000Z,86.36
2023-03-11T21:03:00.565Z,86.24
2023-03-11T21:05:29.473Z,86.06
2023-03-11T21:07:57.571Z,85.93
2023-03-11T21:10:26.193Z,85.85
2023-03-11T21:12:56.167Z,85.53
2023-03-11T21:15:26.113Z,85.43
2023-03-11T21:17:56.202Z,85.26
2023-03-11T21:20:25.770Z,85.06
2023-03-11T21:22:54.862Z,84.81
2023-03-11T21:25:28.708Z,84.74
2023-03-11T21:27:57.426Z,84.58
2023-03-11T21:30:27.234Z,84.41
2023-03-11T21:32:55.716Z,84.22
2023-03-11T21:35:24.259Z,84.12
2023-03-11T21:37:54.558Z,84.04
2023-03-11T21:40:23.303Z,83.87
2023-03-11T21:42:51.944Z,83.65
2023-03-11T21:45:20.510Z,83.49
2023-03-11T21:47:49.050Z,83.39
2023-03-11T21:50:26.944Z,83.13
2023-03-11T21:52:57.452Z,82.99
2023-03-11T21:55:25.868Z,82.87
2023-03-11T21:57:54.009Z,82.72
2023-03-11T22:00:23.474Z,82.62
2023-03-11T22:02:52.649Z,82.43
2023-03-11T22:05:21.151Z,82.31
2023-03-11T22:07:49.233Z,82.15
2023-03-11T22:10:18.163Z,81.97
2023-03-11T22:12:49.490Z,81.85
2023-03-11T22:15:18.423Z,81.70
2023-03-11T22:17:48.428Z,81.56
2023-03-11T22:20:17.358Z,81.39
2023-03-11T22:22:45.588Z,81.17
2023-03-11T22:25:17.069Z,81.14
2023-03-11T22:27:46.123Z,81.06
2023-03-11T22:30:14.628Z,80.88
2023-03-11T22:32:44.373Z,80.77
2023-03-11T22:35:13.456Z,80.54
2023-03-11T22:37:41.654Z,80.45
2023-03-11T22:40:10.519Z,80.36
2023-03-11T22:42:39.120Z,80.22
2023-03-11T22:45:08.996Z,80.03
2023-03-11T22:47:38.692Z,79.80
2023-03-11T22:50:07.549Z,79.56
2023-03-11T22:52:36.262Z,79.48
2023-03-11T22:55:05.240Z,79.29
2023-03-11T22:57:39.024Z,79.17
2023-03-11T23:00:17.356Z,78.89
2023-03-11T23:02:46.597Z,78.72
2023-03-11T23:05:15.703Z,78.57
2023-03-11T23:07:43.972Z,78.58
2023-03-11T23:10:13.656Z,78.56
2023-03-11T23:12:45.736Z,78.38
2023-03-11T23:15:18.476Z,78.14
2023-03-11T23:17:46.745Z,78.00
2023-03-11T23:20:15.429Z,77.89
2023-03-11T23:22:43.896Z,77.87
2023-03-11T23:25:14.654Z,77.99
2023-03-11T23:27:44.240Z,78.09
2023-03-11T23:30:13.926Z,78.06
2023-03-11T23:32:45.743Z,78.09
2023-03-11T23:35:13.929Z,78.02
2023-03-11T23:37:41.984Z,78.05
2023-03-11T23:40:10.656Z,77.91
2023-03-11T23:42:39.274Z,77.84
2023-03-11T23:45:08.194Z,77.77
2023-03-11T23:47:37.018Z,77.76
2023-03-11T23:50:06.699Z,77.57
2023-03-11T23:52:36.285Z,77.47
2023-03-11T23:55:04.838Z,77.41
2023-03-11T23:57:35.901Z,77.43
