createdAt,value
2022-08-11T00:00:43.768Z,20.42
2022-08-11T00:01:43.761Z,20.41
2022-08-11T00:02:43.850Z,20.41
2022-08-11T00:03:44.029Z,20.41
2022-08-11T00:04:43.717Z,20.41
2022-08-11T00:05:43.710Z,20.42
2022-08-11T00:06:43.693Z,20.39
2022-08-11T00:07:43.686Z,20.41
2022-08-11T00:08:43.667Z,20.42
2022-08-11T00:09:43.660Z,20.41
2022-08-11T00:10:43.639Z,20.41
2022-08-11T00:11:43.626Z,20.38
2022-08-11T00:12:43.629Z,20.39
2022-08-11T00:13:43.607Z,20.41
2022-08-11T00:14:43.597Z,20.39
2022-08-11T00:15:43.584Z,20.41
2022-08-11T00:16:43.572Z,20.38
2022-08-11T00:17:43.551Z,20.38
2022-08-11T00:18:43.538Z,20.38
2022-08-11T00:20:15.170Z,20.38
2022-08-11T00:20:44.559Z,20.38
2022-08-11T00:22:04.878Z,20.35
2022-08-11T00:22:44.525Z,20.38
2022-08-11T00:23:43.472Z,20.35
2022-08-11T00:25:14.462Z,20.39
2022-08-11T00:26:14.446Z,20.35
2022-08-11T00:27:16.489Z,20.35
2022-08-11T00:28:14.422Z,20.35
2022-08-11T00:29:14.415Z,20.35
2022-08-11T00:30:14.395Z,20.34
2022-08-11T00:31:14.389Z,20.35
2022-08-11T00:32:14.369Z,20.34
2022-08-11T00:33:14.355Z,20.34
2022-08-11T00:34:14.345Z,20.34
2022-08-11T00:35:52.569Z,20.34
2022-08-11T00:36:15.354Z,20.33
2022-08-11T00:37:14.307Z,20.33
2022-08-11T00:38:14.297Z,20.34
2022-08-11T00:39:14.394Z,20.33
2022-08-11T00:40:14.273Z,20.33
2022-08-11T00:41:14.258Z,20.34
2022-08-11T00:42:14.240Z,20.33
2022-08-11T00:43:20.329Z,20.31
2022-08-11T00:44:15.250Z,20.31
2022-08-11T00:45:14.209Z,20.33
2022-08-11T00:46:14.188Z,20.31
2022-08-11T00:47:14.183Z,20.31
2022-08-11T00:48:14.170Z,20.31
2022-08-11T00:49:14.149Z,20.33
2022-08-11T00:50:14.144Z,20.30
2022-08-11T00:51:14.125Z,20.30
2022-08-11T00:52:14.119Z,20.30
2022-08-11T00:53:14.098Z,20.30
2022-08-11T00:54:14.087Z,20.30
2022-08-11T00:55:14.080Z,20.30
2022-08-11T00:56:14.068Z,20.30
2022-08-11T00:57:37.456Z,20.30
2022-08-11T00:58:15.080Z,20.30
2022-08-11T00:59:34.506Z,20.28
2022-08-11T01:00:15.055Z,20.28
2022-08-11T01:01:14.117Z,20.27
2022-08-11T01:02:13.990Z,20.27
2022-08-11T01:03:13.977Z,20.28
2022-08-11T01:04:13.963Z,20.28
2022-08-11T01:05:13.946Z,20.28
2022-08-11T01:06:13.933Z,20.25
2022-08-11T01:07:13.921Z,20.27
2022-08-11T01:08:13.907Z,20.28
2022-08-11T01:09:17.788Z,20.25
2022-08-11T01:10:15.014Z,20.25
2022-08-11T01:11:13.866Z,20.25
2022-08-11T01:12:13.861Z,20.27
2022-08-11T01:13:13.840Z,20.25
2022-08-11T01:14:13.827Z,20.25
2022-08-11T01:15:13.813Z,20.25
2022-08-11T01:16:13.802Z,20.25
2022-08-11T01:17:13.939Z,20.24
2022-08-11T01:18:13.782Z,20.25
2022-08-11T01:19:13.761Z,20.24
2022-08-11T01:20:45.021Z,20.24
2022-08-11T01:21:13.735Z,20.24
2022-08-11T01:22:13.723Z,20.24
2022-08-11T01:23:15.919Z,20.24
2022-08-11T01:24:13.697Z,20.23
2022-08-11T01:25:13.700Z,20.24
2022-08-11T01:26:13.678Z,20.23
2022-08-11T01:27:19.030Z,20.21
2022-08-11T01:28:14.689Z,20.23
2022-08-11T01:29:13.635Z,20.21
2022-08-11T01:30:13.622Z,20.24
2022-08-11T01:31:13.618Z,20.21
2022-08-11T01:32:13.597Z,20.21
2022-08-11T01:33:13.583Z,20.21
2022-08-11T01:34:13.581Z,20.20
2022-08-11T01:35:13.567Z,20.20
2022-08-11T01:36:13.546Z,20.20
2022-08-11T01:37:13.532Z,20.18
2022-08-11T01:38:13.518Z,20.20
2022-08-11T01:39:13.594Z,20.16
2022-08-11T01:40:13.494Z,20.20
2022-08-11T01:41:13.478Z,20.18
2022-08-11T01:42:13.468Z,20.18
2022-08-11T01:43:13.453Z,20.18
2022-08-11T01:44:13.442Z,20.20
2022-08-11T01:45:13.426Z,20.18
2022-08-11T01:46:13.417Z,20.20
2022-08-11T01:47:13.403Z,20.18
2022-08-11T01:48:13.391Z,20.16
2022-08-11T01:50:06.495Z,20.16
2022-08-11T01:50:14.435Z,20.16
2022-08-11T01:51:15.109Z,20.16
2022-08-11T01:52:13.349Z,20.15
2022-08-11T01:53:13.340Z,20.13
2022-08-11T01:54:13.320Z,20.15
2022-08-11T01:55:13.315Z,20.15
2022-08-11T01:56:13.294Z,20.16
2022-08-11T01:57:13.278Z,20.13
2022-08-11T01:58:13.293Z,20.15
2022-08-11T01:59:13.264Z,20.13
2022-08-11T02:00:13.239Z,20.15
2022-08-11T02:01:13.268Z,20.13
2022-08-11T02:02:16.647Z,20.13
2022-08-11T02:03:14.239Z,20.15
2022-08-11T02:04:13.199Z,20.15
2022-08-11T02:05:13.185Z,20.13
2022-08-11T02:06:13.161Z,20.12
2022-08-11T02:07:13.158Z,20.13
2022-08-11T02:08:13.139Z,20.12
2022-08-11T02:09:13.135Z,20.12
2022-08-11T02:10:13.113Z,20.12
2022-08-11T02:11:13.099Z,20.12
2022-08-11T02:12:13.084Z,20.13
2022-08-11T02:13:13.070Z,20.12
2022-08-11T02:14:13.068Z,20.12
2022-08-11T02:15:13.046Z,20.12
2022-08-11T02:16:13.033Z,20.12
2022-08-11T02:17:13.033Z,20.09
2022-08-11T02:18:13.010Z,20.12
2022-08-11T02:19:12.997Z,20.10
2022-08-11T02:20:12.981Z,20.10
2022-08-11T02:21:12.970Z,20.10
2022-08-11T02:22:12.954Z,20.10
2022-08-11T02:23:12.941Z,20.10
2022-08-11T02:24:12.934Z,20.10
2022-08-11T02:25:12.917Z,20.09
2022-08-11T02:26:12.909Z,20.08
2022-08-11T02:27:12.903Z,20.08
2022-08-11T02:28:12.889Z,20.08
2022-08-11T02:29:12.877Z,20.09
2022-08-11T02:30:12.862Z,20.08
2022-08-11T02:31:15.515Z,20.08
2022-08-11T02:32:28.866Z,20.06
2022-08-11T02:33:13.852Z,20.06
2022-08-11T02:34:12.810Z,20.08
2022-08-11T02:35:12.786Z,20.06
2022-08-11T02:36:12.784Z,20.05
2022-08-11T02:37:12.778Z,20.06
2022-08-11T02:38:12.749Z,20.06
2022-08-11T02:39:12.790Z,20.05
2022-08-11T02:40:12.723Z,20.06
2022-08-11T02:41:12.713Z,20.06
2022-08-11T02:42:35.143Z,20.06
2022-08-11T02:43:13.727Z,20.05
2022-08-11T02:44:12.676Z,20.05
2022-08-11T02:45:12.714Z,20.06
2022-08-11T02:46:18.196Z,20.03
2022-08-11T02:47:13.672Z,20.05
2022-08-11T02:48:12.626Z,20.06
2022-08-11T02:49:12.609Z,20.05
2022-08-11T02:50:12.598Z,20.02
2022-08-11T02:51:12.596Z,20.05
2022-08-11T02:52:12.575Z,20.05
2022-08-11T02:53:12.571Z,20.02
2022-08-11T02:54:12.547Z,20.03
2022-08-11T02:55:12.546Z,20.03
2022-08-11T02:56:13.568Z,20.02
2022-08-11T02:57:12.511Z,20.03
2022-08-11T02:58:12.505Z,20.03
2022-08-11T02:59:12.485Z,20.03
2022-08-11T03:00:12.475Z,20.02
2022-08-11T03:01:12.485Z,20.02
2022-08-11T03:02:12.599Z,20.02
2022-08-11T03:03:12.443Z,20.02
2022-08-11T03:04:12.422Z,20.00
2022-08-11T03:05:12.406Z,20.00
2022-08-11T03:06:12.407Z,20.00
2022-08-11T03:07:28.722Z,20.00
2022-08-11T03:08:13.406Z,20.00
2022-08-11T03:09:12.352Z,19.98
2022-08-11T03:10:12.342Z,19.98
2022-08-11T03:11:12.331Z,19.98
2022-08-11T03:12:12.321Z,19.98
2022-08-11T03:13:12.308Z,19.98
2022-08-11T03:14:12.299Z,19.97
2022-08-11T03:15:12.288Z,20.00
2022-08-11T03:16:12.272Z,19.98
2022-08-11T03:17:12.255Z,19.98
2022-08-11T03:18:12.248Z,19.98
2022-08-11T03:19:12.231Z,19.98
2022-08-11T03:20:12.215Z,19.97
2022-08-11T03:21:12.200Z,19.95
2022-08-11T03:22:12.194Z,19.97
2022-08-11T03:23:20.068Z,19.95
2022-08-11T03:24:13.208Z,19.97
2022-08-11T03:25:13.113Z,19.97
2022-08-11T03:26:12.143Z,19.97
2022-08-11T03:27:12.135Z,19.97
2022-08-11T03:28:12.120Z,19.97
2022-08-11T03:29:43.101Z,19.97
2022-08-11T03:30:43.096Z,19.94
2022-08-11T03:31:43.081Z,19.94
2022-08-11T03:32:43.071Z,19.94
2022-08-11T03:33:43.057Z,19.95
2022-08-11T03:34:43.047Z,19.95
2022-08-11T03:35:43.029Z,19.94
2022-08-11T03:37:15.591Z,19.94
2022-08-11T03:37:45.005Z,19.94
2022-08-11T03:38:42.989Z,19.95
2022-08-11T03:39:56.328Z,19.93
2022-08-11T03:40:44.006Z,19.94
2022-08-11T03:42:03.753Z,19.93
2022-08-11T03:42:43.974Z,19.94
2022-08-11T03:43:45.712Z,19.93
2022-08-11T03:44:43.944Z,19.93
2022-08-11T03:45:42.902Z,19.93
2022-08-11T03:46:42.882Z,19.93
2022-08-11T03:47:55.027Z,19.93
2022-08-11T03:48:43.906Z,19.93
2022-08-11T03:49:42.845Z,19.93
2022-08-11T03:50:42.845Z,19.91
2022-08-11T03:51:44.713Z,19.91
2022-08-11T03:52:43.851Z,19.91
2022-08-11T03:53:42.807Z,19.91
2022-08-11T03:54:42.779Z,19.91
2022-08-11T03:55:42.771Z,19.91
2022-08-11T03:56:42.754Z,19.90
2022-08-11T03:57:42.751Z,19.90
2022-08-11T03:58:46.100Z,19.90
2022-08-11T03:59:42.719Z,19.90
2022-08-11T04:00:42.704Z,19.90
2022-08-11T04:01:42.754Z,19.91
2022-08-11T04:02:42.680Z,19.90
2022-08-11T04:03:42.679Z,19.90
2022-08-11T04:04:45.220Z,19.88
2022-08-11T04:05:43.688Z,19.90
2022-08-11T04:06:42.641Z,19.88
2022-08-11T04:07:42.632Z,19.90
2022-08-11T04:08:42.616Z,19.88
2022-08-11T04:09:42.624Z,19.88
2022-08-11T04:10:42.591Z,19.87
2022-08-11T04:11:42.568Z,19.88
2022-08-11T04:12:47.163Z,19.88
2022-08-11T04:13:42.552Z,19.87
2022-08-11T04:14:42.534Z,19.88
2022-08-11T04:15:42.528Z,19.88
2022-08-11T04:16:42.515Z,19.87
2022-08-11T04:17:42.489Z,19.87
2022-08-11T04:18:42.475Z,19.88
2022-08-11T04:19:42.483Z,19.88
2022-08-11T04:20:42.450Z,19.87
2022-08-11T04:21:42.449Z,19.87
2022-08-11T04:22:42.434Z,19.87
2022-08-11T04:24:35.917Z,19.86
2022-08-11T04:24:48.341Z,19.87
2022-08-11T04:25:51.058Z,19.86
2022-08-11T04:26:44.374Z,19.87
2022-08-11T04:27:42.362Z,19.87
2022-08-11T04:28:47.925Z,19.87
2022-08-11T04:30:03.202Z,19.87
2022-08-11T04:30:43.374Z,19.86
2022-08-11T04:31:50.451Z,19.86
2022-08-11T04:32:43.342Z,19.87
2022-08-11T04:33:42.290Z,19.87
2022-08-11T04:34:42.285Z,19.87
2022-08-11T04:35:44.947Z,19.88
2022-08-11T04:36:43.287Z,19.88
2022-08-11T04:37:42.232Z,19.90
2022-08-11T04:38:42.221Z,19.90
2022-08-11T04:39:42.281Z,19.91
2022-08-11T04:40:42.206Z,19.91
2022-08-11T04:41:42.180Z,19.93
2022-08-11T04:42:42.167Z,19.94
2022-08-11T04:44:02.432Z,19.93
2022-08-11T04:44:43.181Z,19.97
2022-08-11T04:45:42.131Z,19.98
2022-08-11T04:46:42.128Z,19.98
2022-08-11T04:48:03.930Z,19.98
2022-08-11T04:48:43.132Z,19.98
2022-08-11T04:49:42.083Z,20.02
2022-08-11T04:50:42.066Z,20.03
2022-08-11T04:51:43.101Z,20.03
2022-08-11T04:52:42.363Z,20.03
2022-08-11T04:53:42.039Z,20.05
2022-08-11T04:54:42.034Z,20.06
2022-08-11T04:55:42.014Z,20.08
2022-08-11T04:56:41.990Z,20.08
2022-08-11T04:57:41.979Z,20.09
2022-08-11T04:58:41.975Z,20.10
2022-08-11T04:59:41.963Z,20.10
2022-08-11T05:00:41.939Z,20.10
2022-08-11T05:01:42.067Z,20.12
2022-08-11T05:02:41.913Z,20.13
2022-08-11T05:03:41.922Z,20.16
2022-08-11T05:04:41.900Z,20.16
2022-08-11T05:05:41.887Z,20.16
2022-08-11T05:06:42.907Z,20.15
2022-08-11T05:07:41.863Z,20.16
2022-08-11T05:08:41.850Z,20.18
2022-08-11T05:09:41.830Z,20.18
2022-08-11T05:10:43.209Z,20.18
2022-08-11T05:11:41.810Z,20.20
2022-08-11T05:12:41.798Z,20.18
2022-08-11T05:13:41.784Z,20.21
2022-08-11T05:14:41.764Z,20.20
2022-08-11T05:15:42.373Z,20.20
2022-08-11T05:16:41.735Z,20.21
2022-08-11T05:17:41.728Z,20.23
2022-08-11T05:18:41.724Z,20.24
2022-08-11T05:19:41.703Z,20.25
2022-08-11T05:20:41.698Z,20.25
2022-08-11T05:21:44.814Z,20.25
2022-08-11T05:22:41.672Z,20.27
2022-08-11T05:23:41.661Z,20.28
2022-08-11T05:24:41.649Z,20.28
2022-08-11T05:26:45.329Z,20.30
2022-08-11T05:26:48.862Z,20.30
2022-08-11T05:27:42.641Z,20.31
2022-08-11T05:28:41.587Z,20.31
2022-08-11T05:29:41.584Z,20.31
2022-08-11T05:30:41.565Z,20.33
2022-08-11T05:31:41.545Z,20.34
2022-08-11T05:32:41.534Z,20.34
2022-08-11T05:33:41.526Z,20.35
2022-08-11T05:34:41.515Z,20.35
2022-08-11T05:36:01.722Z,20.38
2022-08-11T05:36:42.513Z,20.38
2022-08-11T05:37:41.476Z,20.41
2022-08-11T05:38:41.465Z,20.41
2022-08-11T05:39:41.554Z,20.42
2022-08-11T05:40:41.430Z,20.42
2022-08-11T05:41:42.454Z,20.43
2022-08-11T05:42:41.640Z,20.43
2022-08-11T05:44:19.647Z,20.46
2022-08-11T05:44:42.412Z,20.45
2022-08-11T05:46:03.204Z,20.45
2022-08-11T05:46:42.398Z,20.46
2022-08-11T05:47:41.340Z,20.46
2022-08-11T05:48:41.334Z,20.45
2022-08-11T05:49:41.314Z,20.46
2022-08-11T05:50:41.302Z,20.48
2022-08-11T05:51:54.641Z,20.48
2022-08-11T05:52:42.453Z,20.48
2022-08-11T05:53:46.254Z,20.48
2022-08-11T05:54:41.249Z,20.50
2022-08-11T05:56:01.774Z,20.50
2022-08-11T05:56:42.264Z,20.50
2022-08-11T05:57:50.765Z,20.52
2022-08-11T05:58:43.066Z,20.52
2022-08-11T05:59:41.196Z,20.49
2022-08-11T06:00:41.189Z,20.52
2022-08-11T06:01:41.258Z,20.52
2022-08-11T06:02:41.238Z,20.53
2022-08-11T06:03:41.148Z,20.55
2022-08-11T06:04:42.164Z,20.53
2022-08-11T06:05:43.763Z,20.52
2022-08-11T06:06:45.292Z,20.55
2022-08-11T06:07:49.194Z,20.53
2022-08-11T06:08:42.110Z,20.58
2022-08-11T06:09:41.063Z,20.58
2022-08-11T06:10:41.046Z,20.58
2022-08-11T06:11:44.091Z,20.58
2022-08-11T06:12:41.029Z,20.58
2022-08-11T06:13:41.008Z,20.57
2022-08-11T06:14:41.004Z,20.58
2022-08-11T06:15:40.990Z,20.58
2022-08-11T06:16:40.978Z,20.58
2022-08-11T06:17:40.965Z,20.58
2022-08-11T06:18:40.953Z,20.58
2022-08-11T06:19:40.935Z,20.58
2022-08-11T06:20:40.923Z,20.58
2022-08-11T06:21:40.908Z,20.58
2022-08-11T06:22:40.895Z,20.57
2022-08-11T06:23:40.880Z,20.58
2022-08-11T06:24:40.876Z,20.58
2022-08-11T06:25:40.861Z,20.57
2022-08-11T06:27:08.706Z,20.58
2022-08-11T06:27:41.864Z,20.58
2022-08-11T06:28:40.823Z,20.58
2022-08-11T06:29:47.967Z,20.57
2022-08-11T06:30:41.826Z,20.58
2022-08-11T06:31:40.778Z,20.58
2022-08-11T06:32:40.770Z,20.57
2022-08-11T06:33:40.746Z,20.57
2022-08-11T06:34:40.733Z,20.57
2022-08-11T06:35:40.724Z,20.58
2022-08-11T06:36:40.710Z,20.58
2022-08-11T06:37:40.695Z,20.58
2022-08-11T06:38:40.680Z,20.58
2022-08-11T06:39:40.783Z,20.58
2022-08-11T06:40:40.656Z,20.58
2022-08-11T06:41:40.646Z,20.57
2022-08-11T06:42:40.629Z,20.57
2022-08-11T06:43:42.677Z,20.55
2022-08-11T06:44:41.634Z,20.57
2022-08-11T06:45:40.594Z,20.57
2022-08-11T06:46:40.590Z,20.57
2022-08-11T06:47:40.562Z,20.57
2022-08-11T06:48:40.547Z,20.55
2022-08-11T06:49:40.534Z,20.55
2022-08-11T06:50:40.532Z,20.55
2022-08-11T06:51:41.669Z,20.53
2022-08-11T06:52:40.505Z,20.55
2022-08-11T06:53:40.486Z,20.55
2022-08-11T06:54:40.467Z,20.53
2022-08-11T06:55:56.923Z,20.53
2022-08-11T06:56:41.483Z,20.52
2022-08-11T06:57:40.434Z,20.53
2022-08-11T06:58:40.415Z,20.53
2022-08-11T06:59:40.408Z,20.53
2022-08-11T07:00:40.391Z,20.52
2022-08-11T07:01:40.434Z,20.53
2022-08-11T07:02:40.506Z,20.53
2022-08-11T07:03:40.355Z,20.53
2022-08-11T07:04:40.349Z,20.53
2022-08-11T07:05:40.330Z,20.53
2022-08-11T07:06:50.968Z,20.53
2022-08-11T07:07:41.342Z,20.52
2022-08-11T07:08:40.291Z,20.55
2022-08-11T07:09:40.276Z,20.52
2022-08-11T07:10:40.261Z,20.53
2022-08-11T07:11:40.252Z,20.52
2022-08-11T07:12:40.235Z,20.50
2022-08-11T07:13:45.515Z,20.50
2022-08-11T07:14:40.212Z,20.49
2022-08-11T07:16:10.693Z,20.52
2022-08-11T07:16:40.192Z,20.50
2022-08-11T07:17:40.170Z,20.50
2022-08-11T07:18:40.165Z,20.49
2022-08-11T07:19:40.149Z,20.50
2022-08-11T07:20:40.129Z,20.50
2022-08-11T07:22:01.413Z,20.50
2022-08-11T07:22:41.140Z,20.49
2022-08-11T07:23:40.089Z,20.49
2022-08-11T07:25:01.555Z,20.49
2022-08-11T07:25:41.096Z,20.50
2022-08-11T07:26:40.059Z,20.50
2022-08-11T07:27:40.046Z,20.49
2022-08-11T07:28:40.022Z,20.50
2022-08-11T07:30:07.066Z,20.49
2022-08-11T07:31:07.047Z,20.49
2022-08-11T07:32:07.031Z,20.49
2022-08-11T07:33:07.028Z,20.49
2022-08-11T07:34:12.069Z,20.49
2022-08-11T07:35:08.987Z,20.48
2022-08-11T07:36:06.980Z,20.48
2022-08-11T07:37:07.122Z,20.49
2022-08-11T07:38:08.022Z,20.49
2022-08-11T07:39:07.019Z,20.48
2022-08-11T07:40:06.926Z,20.48
2022-08-11T07:41:06.913Z,20.48
2022-08-11T07:42:08.956Z,20.48
2022-08-11T07:43:06.886Z,20.48
2022-08-11T07:44:06.881Z,20.46
2022-08-11T07:45:06.865Z,20.48
2022-08-11T07:46:06.855Z,20.49
2022-08-11T07:47:06.840Z,20.49
2022-08-11T07:48:06.821Z,20.49
2022-08-11T07:49:06.805Z,20.49
2022-08-11T07:50:06.791Z,20.50
2022-08-11T07:51:06.787Z,20.49
2022-08-11T07:52:06.769Z,20.48
2022-08-11T07:53:06.743Z,20.46
2022-08-11T07:54:16.419Z,20.48
2022-08-11T07:55:08.489Z,20.46
2022-08-11T07:56:06.707Z,20.46
2022-08-11T07:57:09.293Z,20.45
2022-08-11T07:58:15.613Z,20.45
2022-08-11T07:59:07.702Z,20.45
2022-08-11T08:00:06.648Z,20.43
2022-08-11T08:01:10.342Z,20.43
2022-08-11T08:02:06.775Z,20.45
2022-08-11T08:03:06.611Z,20.46
2022-08-11T08:04:06.607Z,20.46
2022-08-11T08:05:06.590Z,20.46
2022-08-11T08:06:06.583Z,20.45
2022-08-11T08:07:07.602Z,20.45
2022-08-11T08:08:06.545Z,20.45
2022-08-11T08:09:06.535Z,20.46
2022-08-11T08:10:06.523Z,20.46
2022-08-11T08:11:06.515Z,20.48
2022-08-11T08:12:06.507Z,20.48
2022-08-11T08:13:06.485Z,20.50
2022-08-11T08:14:06.480Z,20.50
2022-08-11T08:15:06.468Z,20.52
2022-08-11T08:16:06.441Z,20.52
2022-08-11T08:17:06.438Z,20.52
2022-08-11T08:18:09.015Z,20.50
2022-08-11T08:19:07.435Z,20.50
2022-08-11T08:20:06.387Z,20.50
2022-08-11T08:21:06.381Z,20.50
2022-08-11T08:22:38.487Z,20.55
2022-08-11T08:23:07.381Z,20.57
2022-08-11T08:24:06.345Z,20.60
2022-08-11T08:25:06.329Z,20.60
2022-08-11T08:26:16.844Z,20.60
2022-08-11T08:27:07.334Z,20.63
2022-08-11T08:28:06.897Z,20.63
2022-08-11T08:29:06.269Z,20.63
2022-08-11T08:30:06.264Z,20.64
2022-08-11T08:31:06.240Z,20.67
2022-08-11T08:32:06.238Z,20.65
2022-08-11T08:33:06.223Z,20.67
2022-08-11T08:34:06.211Z,20.67
2022-08-11T08:35:06.191Z,20.68
2022-08-11T08:36:06.174Z,20.71
2022-08-11T08:37:16.075Z,20.71
2022-08-11T08:38:07.186Z,20.71
2022-08-11T08:39:06.146Z,20.71
2022-08-11T08:40:06.122Z,20.73
2022-08-11T08:41:06.114Z,20.73
2022-08-11T08:42:06.097Z,20.73
2022-08-11T08:43:06.094Z,20.71
2022-08-11T08:44:37.942Z,20.70
2022-08-11T08:45:10.121Z,20.70
2022-08-11T08:46:06.046Z,20.68
2022-08-11T08:47:06.183Z,20.68
2022-08-11T08:48:06.036Z,20.67
2022-08-11T08:49:06.010Z,20.68
2022-08-11T08:50:05.994Z,20.68
2022-08-11T08:51:08.023Z,20.67
2022-08-11T08:52:26.219Z,20.68
2022-08-11T08:53:06.988Z,20.68
2022-08-11T08:54:05.942Z,20.70
2022-08-11T08:55:05.923Z,20.70
2022-08-11T08:56:05.914Z,20.71
2022-08-11T08:57:05.901Z,20.73
2022-08-11T08:58:05.887Z,20.73
2022-08-11T08:59:05.869Z,20.75
2022-08-11T09:00:05.871Z,20.75
2022-08-11T09:01:05.897Z,20.76
2022-08-11T09:02:05.834Z,20.76
2022-08-11T09:03:36.085Z,20.79
2022-08-11T09:04:11.424Z,20.86
2022-08-11T09:05:05.798Z,20.90
2022-08-11T09:06:05.779Z,20.90
2022-08-11T09:07:05.762Z,20.90
2022-08-11T09:08:05.754Z,20.92
2022-08-11T09:09:05.747Z,21.04
2022-08-11T09:10:05.725Z,21.20
2022-08-11T09:11:09.419Z,21.34
2022-08-11T09:12:06.739Z,21.34
2022-08-11T09:13:05.682Z,21.39
2022-08-11T09:14:08.382Z,21.38
2022-08-11T09:15:07.666Z,21.17
2022-08-11T09:16:05.649Z,21.07
2022-08-11T09:17:05.628Z,21.03
2022-08-11T09:18:05.617Z,21.00
2022-08-11T09:19:05.604Z,20.97
2022-08-11T09:20:05.593Z,20.98
2022-08-11T09:21:05.578Z,21.04
2022-08-11T09:22:05.569Z,21.07
2022-08-11T09:24:11.286Z,21.10
2022-08-11T09:25:06.559Z,21.17
2022-08-11T09:26:05.511Z,21.23
2022-08-11T09:27:05.505Z,21.29
2022-08-11T09:28:05.484Z,21.34
2022-08-11T09:29:05.477Z,21.36
2022-08-11T09:30:05.454Z,21.35
2022-08-11T09:31:05.443Z,21.32
2022-08-11T09:32:05.426Z,21.30
2022-08-11T09:33:05.414Z,21.32
2022-08-11T09:34:05.651Z,21.35
2022-08-11T09:35:05.390Z,21.39
2022-08-11T09:36:05.375Z,21.42
2022-08-11T09:37:05.371Z,21.46
2022-08-11T09:38:05.350Z,21.44
2022-08-11T09:39:05.344Z,21.41
2022-08-11T09:40:05.324Z,21.39
2022-08-11T09:41:05.307Z,21.41
2022-08-11T09:42:05.298Z,21.39
2022-08-11T09:43:05.279Z,21.39
2022-08-11T09:44:05.277Z,21.39
2022-08-11T09:45:05.264Z,21.42
2022-08-11T09:46:05.250Z,21.42
2022-08-11T09:47:05.229Z,21.44
2022-08-11T09:48:07.472Z,21.44
2022-08-11T09:49:05.208Z,21.44
2022-08-11T09:50:05.188Z,21.44
2022-08-11T09:51:05.184Z,21.44
2022-08-11T09:52:05.709Z,21.44
2022-08-11T09:53:36.379Z,21.46
2022-08-11T09:54:06.180Z,21.46
2022-08-11T09:55:05.120Z,21.48
2022-08-11T09:56:05.108Z,21.51
2022-08-11T09:57:05.539Z,21.51
2022-08-11T09:58:05.081Z,21.51
2022-08-11T09:59:05.069Z,21.57
2022-08-11T10:00:12.508Z,21.54
2022-08-11T10:01:06.134Z,21.53
2022-08-11T10:02:05.025Z,21.54
2022-08-11T10:03:05.014Z,21.53
2022-08-11T10:04:11.002Z,21.51
2022-08-11T10:05:04.993Z,21.51
2022-08-11T10:06:08.080Z,21.53
2022-08-11T10:07:07.052Z,21.54
2022-08-11T10:08:04.953Z,21.57
2022-08-11T10:09:04.944Z,21.59
2022-08-11T10:10:04.935Z,21.59
2022-08-11T10:11:04.930Z,21.66
2022-08-11T10:12:04.895Z,21.72
2022-08-11T10:14:31.121Z,21.69
2022-08-11T10:14:33.368Z,21.69
2022-08-11T10:15:05.897Z,21.66
2022-08-11T10:16:15.551Z,21.61
2022-08-11T10:17:05.855Z,21.69
2022-08-11T10:18:04.821Z,21.72
2022-08-11T10:19:04.797Z,21.67
2022-08-11T10:20:06.135Z,21.64
2022-08-11T10:21:04.768Z,21.60
2022-08-11T10:22:04.774Z,21.54
2022-08-11T10:23:04.742Z,21.51
2022-08-11T10:24:05.657Z,21.50
2022-08-11T10:25:04.719Z,21.48
2022-08-11T10:26:04.713Z,21.48
2022-08-11T10:27:04.688Z,21.48
2022-08-11T10:28:28.573Z,21.51
2022-08-11T10:29:13.258Z,21.60
2022-08-11T10:30:05.688Z,21.67
2022-08-11T10:31:04.646Z,21.69
2022-08-11T10:32:04.686Z,21.71
2022-08-11T10:33:04.606Z,21.75
2022-08-11T10:34:04.594Z,21.83
2022-08-11T10:35:04.588Z,21.85
2022-08-11T10:36:04.568Z,21.87
2022-08-11T10:37:05.591Z,21.85
2022-08-11T10:38:35.547Z,21.81
2022-08-11T10:39:35.608Z,21.81
2022-08-11T10:40:35.521Z,21.87
2022-08-11T10:42:06.655Z,21.83
2022-08-11T10:43:03.571Z,21.81
2022-08-11T10:44:04.038Z,21.79
2022-08-11T10:45:02.509Z,21.87
2022-08-11T10:46:04.545Z,21.90
2022-08-11T10:47:02.481Z,21.93
2022-08-11T10:48:02.477Z,21.94
2022-08-11T10:49:02.461Z,21.93
2022-08-11T10:50:02.439Z,21.91
2022-08-11T10:51:02.426Z,21.96
2022-08-11T10:52:02.450Z,21.94
2022-08-11T10:53:02.407Z,21.98
2022-08-11T10:54:02.383Z,21.96
2022-08-11T10:55:02.374Z,21.97
2022-08-11T10:56:02.410Z,21.96
2022-08-11T10:57:02.354Z,21.96
2022-08-11T10:58:04.619Z,21.94
2022-08-11T10:59:04.092Z,21.94
2022-08-11T11:00:02.314Z,21.91
2022-08-11T11:01:02.396Z,21.90
2022-08-11T11:02:02.287Z,21.89
2022-08-11T11:03:22.075Z,21.96
2022-08-11T11:04:03.297Z,21.96
2022-08-11T11:05:02.238Z,21.98
2022-08-11T11:06:28.666Z,21.96
2022-08-11T11:07:03.263Z,21.93
2022-08-11T11:08:02.197Z,21.91
2022-08-11T11:09:04.611Z,21.90
2022-08-11T11:10:04.169Z,21.90
2022-08-11T11:11:02.368Z,21.94
2022-08-11T11:12:02.144Z,21.98
2022-08-11T11:13:02.140Z,22.08
2022-08-11T11:14:02.119Z,22.08
2022-08-11T11:15:02.111Z,22.09
2022-08-11T11:16:02.091Z,22.09
2022-08-11T11:17:02.085Z,22.08
2022-08-11T11:18:02.086Z,22.06
2022-08-11T11:19:02.049Z,22.06
2022-08-11T11:20:02.035Z,22.05
2022-08-11T11:21:02.026Z,22.00
2022-08-11T11:22:02.014Z,22.00
2022-08-11T11:23:01.995Z,22.01
2022-08-11T11:24:01.983Z,22.03
2022-08-11T11:25:01.969Z,22.03
2022-08-11T11:26:01.957Z,22.06
2022-08-11T11:27:01.948Z,22.13
2022-08-11T11:28:01.929Z,22.26
2022-08-11T11:29:01.922Z,22.27
2022-08-11T11:30:01.903Z,22.27
2022-08-11T11:31:01.898Z,22.22
2022-08-11T11:32:01.879Z,22.15
2022-08-11T11:33:01.862Z,22.09
2022-08-11T11:34:12.129Z,22.03
2022-08-11T11:35:02.885Z,22.00
2022-08-11T11:36:01.833Z,21.94
2022-08-11T11:37:01.810Z,22.03
2022-08-11T11:38:04.935Z,22.06
2022-08-11T11:39:01.790Z,22.03
2022-08-11T11:40:01.776Z,21.98
2022-08-11T11:41:01.758Z,21.98
2022-08-11T11:42:01.745Z,22.03
2022-08-11T11:43:01.772Z,22.09
2022-08-11T11:44:28.773Z,22.09
2022-08-11T11:45:28.752Z,22.05
2022-08-11T11:46:30.359Z,22.01
2022-08-11T11:47:28.737Z,22.00
2022-08-11T11:48:28.708Z,22.06
2022-08-11T11:49:28.708Z,22.12
2022-08-11T11:50:31.611Z,22.09
2022-08-11T11:51:28.680Z,22.03
2022-08-11T11:52:28.658Z,22.01
2022-08-11T11:53:28.642Z,22.01
2022-08-11T11:54:28.627Z,21.98
2022-08-11T11:55:28.618Z,21.98
2022-08-11T11:56:28.605Z,22.00
2022-08-11T11:57:28.588Z,22.08
2022-08-11T11:58:28.585Z,22.18
2022-08-11T11:59:28.565Z,22.21
2022-08-11T12:00:33.418Z,22.28
2022-08-11T12:01:28.534Z,22.36
2022-08-11T12:02:28.527Z,22.37
2022-08-11T12:03:28.561Z,22.31
2022-08-11T12:04:29.097Z,22.31
2022-08-11T12:05:28.482Z,22.33
2022-08-11T12:06:28.472Z,22.33
2022-08-11T12:07:28.829Z,22.33
2022-08-11T12:08:57.545Z,22.27
2022-08-11T12:09:57.531Z,22.28
2022-08-11T12:10:55.471Z,22.31
2022-08-11T12:11:55.450Z,22.34
2022-08-11T12:12:57.491Z,22.40
2022-08-11T12:13:55.424Z,22.40
2022-08-11T12:14:55.420Z,22.33
2022-08-11T12:16:06.503Z,22.34
2022-08-11T12:16:56.423Z,22.34
2022-08-11T12:17:55.374Z,22.30
2022-08-11T12:18:55.355Z,22.27
2022-08-11T12:19:55.353Z,22.24
2022-08-11T12:20:55.341Z,22.21
2022-08-11T12:22:00.670Z,22.19
2022-08-11T12:22:57.301Z,22.16
2022-08-11T12:23:55.299Z,22.15
2022-08-11T12:24:55.274Z,22.15
2022-08-11T12:26:16.328Z,22.22
2022-08-11T12:27:15.197Z,22.28
2022-08-11T12:27:56.282Z,22.28
2022-08-11T12:28:55.232Z,22.30
2022-08-11T12:29:55.807Z,22.27
2022-08-11T12:30:57.859Z,22.26
2022-08-11T12:31:55.192Z,22.27
2022-08-11T12:32:55.169Z,22.24
2022-08-11T12:33:55.157Z,22.21
2022-08-11T12:34:55.151Z,22.28
2022-08-11T12:36:00.722Z,22.38
2022-08-11T12:36:56.149Z,22.40
2022-08-11T12:38:01.232Z,22.40
2022-08-11T12:38:56.137Z,22.42
2022-08-11T12:40:15.978Z,22.40
2022-08-11T12:41:56.196Z,22.31
2022-08-11T12:42:55.603Z,22.27
2022-08-11T12:43:56.559Z,22.22
2022-08-11T12:44:55.218Z,22.21
2022-08-11T12:45:57.056Z,22.30
2022-08-11T12:46:54.981Z,22.28
2022-08-11T12:48:12.251Z,22.26
2022-08-11T12:49:00.374Z,22.26
2022-08-11T12:49:54.948Z,22.27
2022-08-11T12:50:54.929Z,22.31
2022-08-11T12:52:12.897Z,22.34
2022-08-11T12:52:55.950Z,22.37
2022-08-11T12:53:54.902Z,22.43
2022-08-11T12:54:54.875Z,22.49
2022-08-11T12:56:03.929Z,22.53
2022-08-11T12:56:55.881Z,22.56
2022-08-11T12:57:54.873Z,22.53