createdAt,value
2018-12-15T00:02:08.668Z,5.10
2018-12-15T00:04:36.881Z,5.10
2018-12-15T00:07:05.020Z,5.10
2018-12-15T00:09:33.339Z,5.10
2018-12-15T00:12:01.749Z,5.10
2018-12-15T00:14:29.989Z,5.10
2018-12-15T00:16:58.141Z,5.10
2018-12-15T00:19:26.702Z,5.10
2018-12-15T00:21:54.827Z,5.10
2018-12-15T00:24:23.073Z,5.00
2018-12-15T00:26:51.602Z,5.00
2018-12-15T00:29:19.687Z,5.00
2018-12-15T00:31:47.746Z,5.00
2018-12-15T00:34:15.823Z,5.00
2018-12-15T00:36:43.997Z,5.00
2018-12-15T00:39:12.065Z,5.00
2018-12-15T00:41:40.625Z,5.00
2018-12-15T00:44:08.772Z,5.00
2018-12-15T00:46:37.002Z,4.90
2018-12-15T00:49:05.108Z,5.00
2018-12-15T00:51:33.176Z,4.90
2018-12-15T00:54:01.267Z,4.90
2018-12-15T00:56:29.701Z,4.90
2018-12-15T00:58:57.852Z,4.90
2018-12-15T01:01:26.069Z,4.90
2018-12-15T01:03:54.275Z,4.90
2018-12-15T01:06:22.432Z,4.90
2018-12-15T01:08:50.580Z,4.90
2018-12-15T01:11:19.061Z,4.90
2018-12-15T01:13:47.200Z,4.90
2018-12-15T01:16:15.340Z,4.90
2018-12-15T01:18:43.632Z,4.90
2018-12-15T01:21:11.701Z,4.90
2018-12-15T01:23:39.792Z,4.90
2018-12-15T01:26:08.306Z,4.90
2018-12-15T01:28:36.540Z,4.90
2018-12-15T01:31:04.781Z,4.90
2018-12-15T01:33:32.956Z,4.90
2018-12-15T01:36:01.028Z,4.90
2018-12-15T01:38:29.094Z,4.90
2018-12-15T01:40:57.572Z,4.90
2018-12-15T01:43:25.660Z,4.90
2018-12-15T01:45:53.769Z,4.90
2018-12-15T01:48:21.860Z,4.80
2018-12-15T01:50:49.946Z,4.80
2018-12-15T01:53:18.192Z,4.80
2018-12-15T01:55:46.688Z,4.80
2018-12-15T01:58:14.828Z,4.80
2018-12-15T02:00:42.900Z,4.80
2018-12-15T02:03:11.316Z,4.80
2018-12-15T02:05:39.524Z,4.80
2018-12-15T02:08:07.688Z,4.80
2018-12-15T02:10:35.827Z,4.80
2018-12-15T02:13:04.104Z,4.80
2018-12-15T02:15:32.235Z,4.80
2018-12-15T02:18:00.664Z,4.80
2018-12-15T02:20:28.729Z,4.80
2018-12-15T02:22:56.859Z,4.80
2018-12-15T02:25:24.976Z,4.80
2018-12-15T02:27:53.171Z,4.80
2018-12-15T02:30:21.308Z,4.70
2018-12-15T02:32:49.802Z,4.70
2018-12-15T02:35:17.957Z,4.70
2018-12-15T02:37:46.088Z,4.70
2018-12-15T02:40:14.305Z,4.70
2018-12-15T02:42:42.432Z,4.70
2018-12-15T02:45:11.146Z,4.70
2018-12-15T02:47:41.846Z,4.70
2018-12-15T02:50:09.697Z,4.70
2018-12-15T02:52:37.773Z,4.70
2018-12-15T02:55:06.270Z,4.70
2018-12-15T02:57:34.417Z,4.70
2018-12-15T03:00:02.622Z,4.70
2018-12-15T03:02:30.813Z,4.70
2018-12-15T03:04:58.941Z,4.60
2018-12-15T03:07:27.118Z,4.60
2018-12-15T03:09:55.600Z,4.60
2018-12-15T03:12:23.824Z,4.60
2018-12-15T03:14:51.977Z,4.60
2018-12-15T03:17:20.066Z,4.60
2018-12-15T03:19:48.245Z,4.60
2018-12-15T03:22:16.328Z,4.50
2018-12-15T03:24:44.944Z,4.50
2018-12-15T03:27:13.252Z,4.50
2018-12-15T03:29:41.425Z,4.50
2018-12-15T03:32:09.835Z,4.50
2018-12-15T03:34:37.932Z,4.50
2018-12-15T03:37:06.018Z,4.50
2018-12-15T03:39:34.499Z,4.50
2018-12-15T03:42:02.709Z,4.50
2018-12-15T03:44:30.833Z,4.50
2018-12-15T03:46:58.975Z,4.40
2018-12-15T03:49:27.064Z,4.40
2018-12-15T03:51:55.173Z,4.40
2018-12-15T03:54:23.648Z,4.40
2018-12-15T03:56:51.735Z,4.40
2018-12-15T03:59:20.279Z,4.40
2018-12-15T04:01:48.365Z,4.40
2018-12-15T04:04:16.508Z,4.40
2018-12-15T04:06:44.612Z,4.40
2018-12-15T04:09:13.097Z,4.40
2018-12-15T04:11:41.212Z,4.40
2018-12-15T04:14:09.353Z,4.30
2018-12-15T04:16:37.456Z,4.30
2018-12-15T04:19:05.545Z,4.30
2018-12-15T04:21:33.703Z,4.30
2018-12-15T04:24:02.251Z,4.30
2018-12-15T04:26:30.351Z,4.30
2018-12-15T04:28:58.484Z,4.30
2018-12-15T04:31:26.600Z,4.30
2018-12-15T04:33:54.689Z,4.30
2018-12-15T04:36:22.928Z,4.30
2018-12-15T04:38:51.326Z,4.30
2018-12-15T04:41:19.457Z,4.30
2018-12-15T04:43:47.849Z,4.30
2018-12-15T04:46:15.992Z,4.30
2018-12-15T04:48:44.177Z,4.30
2018-12-15T04:51:12.396Z,4.30
2018-12-15T04:53:40.850Z,4.30
2018-12-15T04:56:08.989Z,4.30
2018-12-15T04:58:37.145Z,4.30
2018-12-15T05:01:05.535Z,4.30
2018-12-15T05:03:33.610Z,4.30
2018-12-15T05:06:01.864Z,4.30
2018-12-15T05:08:30.316Z,4.30
2018-12-15T05:10:58.468Z,4.30
2018-12-15T05:13:26.607Z,4.30
2018-12-15T05:15:54.766Z,4.20
2018-12-15T05:18:22.868Z,4.20
2018-12-15T05:20:50.992Z,4.20
2018-12-15T05:23:19.448Z,4.20
2018-12-15T05:25:47.529Z,4.20
2018-12-15T05:28:15.599Z,4.20
2018-12-15T05:30:44.083Z,4.20
2018-12-15T05:33:12.140Z,4.20
2018-12-15T05:35:40.344Z,4.20
2018-12-15T05:38:08.495Z,4.20
2018-12-15T05:40:36.726Z,4.20
2018-12-15T05:43:04.881Z,4.20
2018-12-15T05:45:33.426Z,4.20
2018-12-15T05:48:01.557Z,4.20
2018-12-15T05:50:29.610Z,4.20
2018-12-15T05:52:57.800Z,4.20
2018-12-15T05:55:25.873Z,4.20
2018-12-15T05:57:53.945Z,4.20
2018-12-15T06:00:22.674Z,4.20
2018-12-15T06:02:50.848Z,4.20
2018-12-15T06:05:19.255Z,4.20
2018-12-15T06:07:47.421Z,4.20
2018-12-15T06:10:15.629Z,4.20
2018-12-15T06:12:43.746Z,4.20
2018-12-15T06:15:12.141Z,4.20
2018-12-15T06:17:40.231Z,4.10
2018-12-15T06:20:08.437Z,4.10
2018-12-15T06:22:36.847Z,4.10
2018-12-15T06:25:05.159Z,4.10
2018-12-15T06:27:33.304Z,4.10
2018-12-15T06:30:01.376Z,4.10
2018-12-15T06:32:29.503Z,4.10
2018-12-15T06:34:57.630Z,4.10
2018-12-15T06:37:26.076Z,4.10
2018-12-15T06:39:54.150Z,4.10
2018-12-15T06:42:22.297Z,4.00
2018-12-15T06:44:50.737Z,4.00
2018-12-15T06:47:18.928Z,4.00
2018-12-15T06:49:47.064Z,4.00
2018-12-15T06:52:15.367Z,4.00
2018-12-15T06:54:43.533Z,4.00
2018-12-15T06:57:11.661Z,4.00
2018-12-15T06:59:39.897Z,4.00
2018-12-15T07:02:08.005Z,4.00
2018-12-15T07:04:36.177Z,4.00
2018-12-15T07:07:04.818Z,4.00
2018-12-15T07:09:32.900Z,4.00
2018-12-15T07:12:01.007Z,4.00
2018-12-15T07:14:29.540Z,4.00
2018-12-15T07:16:57.688Z,4.00
2018-12-15T07:19:25.751Z,4.00
2018-12-15T07:21:53.833Z,4.00
2018-12-15T07:24:21.992Z,4.00
2018-12-15T07:26:50.202Z,4.00
2018-12-15T07:29:21.262Z,4.00
2018-12-15T07:31:49.328Z,4.00
2018-12-15T07:34:17.412Z,4.00
2018-12-15T07:36:45.971Z,4.00
2018-12-15T07:39:14.052Z,4.00
2018-12-15T07:41:42.131Z,4.00
2018-12-15T07:44:10.211Z,4.00
2018-12-15T07:46:38.356Z,4.00
2018-12-15T07:49:06.451Z,4.00
2018-12-15T07:51:34.564Z,4.00
2018-12-15T07:54:02.643Z,4.00
2018-12-15T07:56:30.860Z,4.00
2018-12-15T07:58:59.042Z,3.90
2018-12-15T08:01:27.152Z,4.00
2018-12-15T08:03:57.040Z,4.00
2018-12-15T08:06:25.242Z,3.90
2018-12-15T08:08:53.954Z,3.90
2018-12-15T08:11:28.054Z,3.90
2018-12-15T08:14:02.882Z,3.90
2018-12-15T08:16:31.504Z,3.90
2018-12-15T08:18:59.672Z,4.00
2018-12-15T08:21:27.807Z,4.00
2018-12-15T08:23:56.229Z,4.00
2018-12-15T08:26:25.128Z,4.00
2018-12-15T08:28:53.276Z,4.00
2018-12-15T08:31:21.664Z,4.00
2018-12-15T08:33:49.776Z,4.00
2018-12-15T08:36:17.916Z,4.00
2018-12-15T08:38:46.497Z,4.00
2018-12-15T08:41:14.662Z,4.00
2018-12-15T08:43:42.800Z,4.10
2018-12-15T08:46:15.196Z,4.10
2018-12-15T08:48:43.405Z,4.10
2018-12-15T08:51:11.800Z,4.10
2018-12-15T08:53:40.666Z,4.00
2018-12-15T08:56:08.805Z,4.10
2018-12-15T08:58:36.954Z,4.00
2018-12-15T09:01:05.524Z,4.10
2018-12-15T09:03:33.725Z,4.10
2018-12-15T09:06:01.857Z,4.10
2018-12-15T09:08:30.029Z,4.10
2018-12-15T09:10:59.968Z,4.10
2018-12-15T09:13:28.241Z,4.10
2018-12-15T09:15:56.308Z,4.10
2018-12-15T09:18:24.456Z,4.10
2018-12-15T09:20:52.605Z,4.10
2018-12-15T09:23:20.724Z,4.10
2018-12-15T09:25:48.883Z,4.10
2018-12-15T09:28:16.964Z,4.10
2018-12-15T09:30:45.198Z,4.10
2018-12-15T09:33:13.408Z,4.10
2018-12-15T09:35:41.535Z,4.10
2018-12-15T09:38:09.676Z,4.10
2018-12-15T09:40:37.832Z,4.10
2018-12-15T09:43:06.020Z,4.10
2018-12-15T09:45:34.273Z,4.10
2018-12-15T09:48:02.408Z,4.10
2018-12-15T09:50:30.500Z,4.10
2018-12-15T09:52:58.684Z,4.10
2018-12-15T09:55:26.855Z,4.10
2018-12-15T09:57:55.065Z,4.10
2018-12-15T10:00:23.316Z,4.10
2018-12-15T10:02:51.518Z,4.10
2018-12-15T10:05:19.716Z,4.10
2018-12-15T10:07:47.840Z,4.10
2018-12-15T10:10:15.932Z,4.10
2018-12-15T10:12:44.103Z,4.10
2018-12-15T10:15:12.332Z,4.10
2018-12-15T10:17:40.472Z,4.10
2018-12-15T10:20:08.780Z,4.10
2018-12-15T10:22:37.012Z,4.10
2018-12-15T10:25:05.347Z,4.10
2018-12-15T10:27:33.512Z,4.10
2018-12-15T10:30:07.439Z,4.10
2018-12-15T10:32:51.719Z,4.20
2018-12-15T10:35:20.234Z,4.10
2018-12-15T10:37:48.738Z,4.20
2018-12-15T10:40:16.976Z,4.10
2018-12-15T10:42:45.508Z,4.20
2018-12-15T10:45:13.675Z,4.20
2018-12-15T10:47:41.893Z,4.20
2018-12-15T10:50:11.092Z,4.20
2018-12-15T10:52:39.233Z,4.20
2018-12-15T10:55:08.688Z,4.20
2018-12-15T10:57:36.930Z,4.20
2018-12-15T11:00:09.529Z,4.30
2018-12-15T11:02:37.780Z,4.30
2018-12-15T11:05:05.984Z,4.30
2018-12-15T11:07:34.366Z,4.30
2018-12-15T11:10:02.717Z,4.30
2018-12-15T11:12:30.840Z,4.30
2018-12-15T11:14:58.930Z,4.40
2018-12-15T11:17:27.104Z,4.40
2018-12-15T11:19:55.325Z,4.40
2018-12-15T11:22:23.501Z,4.40
2018-12-15T11:24:51.646Z,4.40
2018-12-15T11:27:19.773Z,4.40
2018-12-15T11:29:47.929Z,4.40
2018-12-15T11:32:16.072Z,4.40
2018-12-15T11:34:44.227Z,4.40
2018-12-15T11:37:12.283Z,4.30
2018-12-15T11:39:40.468Z,4.40
2018-12-15T11:42:08.609Z,4.30
2018-12-15T11:44:36.832Z,4.30
2018-12-15T11:47:04.988Z,4.40
2018-12-15T11:49:33.060Z,4.30
2018-12-15T11:52:01.289Z,4.30
2018-12-15T11:54:29.412Z,4.30
2018-12-15T11:56:57.481Z,4.30
2018-12-15T11:59:25.560Z,4.30
2018-12-15T12:01:53.764Z,4.30
2018-12-15T12:04:21.885Z,4.30
2018-12-15T12:06:50.113Z,4.30
2018-12-15T12:09:18.199Z,4.40
2018-12-15T12:11:46.423Z,4.40
2018-12-15T12:14:14.513Z,4.40
2018-12-15T12:16:43.081Z,4.40
2018-12-15T12:19:11.269Z,4.40
2018-12-15T12:21:39.545Z,4.40
2018-12-15T12:24:08.016Z,4.40
2018-12-15T12:26:36.149Z,4.40
2018-12-15T12:29:04.288Z,4.40
2018-12-15T12:31:32.453Z,4.40
2018-12-15T12:34:00.597Z,4.40
2018-12-15T12:36:28.661Z,4.40
2018-12-15T12:38:56.763Z,4.40
2018-12-15T12:41:24.903Z,4.40
2018-12-15T12:43:53.000Z,4.40
2018-12-15T12:46:21.204Z,4.40
2018-12-15T12:48:49.293Z,4.40
2018-12-15T12:51:17.744Z,4.40
2018-12-15T12:53:46.044Z,4.40
2018-12-15T12:56:14.208Z,4.40
2018-12-15T12:58:42.413Z,4.50
2018-12-15T13:01:10.561Z,4.40
2018-12-15T13:03:38.700Z,4.50
2018-12-15T13:06:06.907Z,4.50
2018-12-15T13:08:34.980Z,4.50
2018-12-15T13:11:03.226Z,4.50
2018-12-15T13:13:31.360Z,4.50
2018-12-15T13:15:59.461Z,4.50
2018-12-15T13:18:27.620Z,4.50
2018-12-15T13:20:55.763Z,4.50
2018-12-15T13:23:23.862Z,4.50
2018-12-15T13:25:52.091Z,4.50
2018-12-15T13:28:22.196Z,4.50
2018-12-15T13:30:50.280Z,4.50
2018-12-15T13:33:30.049Z,4.50
2018-12-15T13:35:58.267Z,4.50
2018-12-15T13:38:26.493Z,4.50
2018-12-15T13:40:54.674Z,4.50
2018-12-15T13:43:23.094Z,4.50
2018-12-15T13:45:51.334Z,4.50
2018-12-15T13:48:19.409Z,4.50
2018-12-15T13:50:47.838Z,4.50
2018-12-15T13:53:15.942Z,4.50
2018-12-15T13:55:44.057Z,4.50
2018-12-15T13:58:12.224Z,4.50
2018-12-15T14:00:40.352Z,4.50
2018-12-15T14:03:08.509Z,4.50
2018-12-15T14:05:39.444Z,4.50
2018-12-15T14:08:07.646Z,4.50
2018-12-15T14:10:35.792Z,4.50
2018-12-15T14:13:03.924Z,4.50
2018-12-15T14:15:32.208Z,4.50
2018-12-15T14:18:00.463Z,4.50
2018-12-15T14:20:28.673Z,4.50
2018-12-15T14:22:56.841Z,4.50
2018-12-15T14:25:24.964Z,4.50
2018-12-15T14:27:53.201Z,4.50
2018-12-15T14:30:21.329Z,4.50
2018-12-15T14:32:49.388Z,4.50
2018-12-15T14:35:17.618Z,4.50
2018-12-15T14:37:46.172Z,4.50
2018-12-15T14:40:14.329Z,4.50
2018-12-15T14:42:42.413Z,4.50
2018-12-15T14:45:10.744Z,4.50
2018-12-15T14:47:38.828Z,4.50
2018-12-15T14:50:07.628Z,4.40
2018-12-15T14:52:35.824Z,4.40
2018-12-15T14:55:04.172Z,4.40
2018-12-15T14:57:32.347Z,4.40
2018-12-15T15:00:00.504Z,4.40
2018-12-15T15:02:28.669Z,4.40
2018-12-15T15:04:56.905Z,4.40
2018-12-15T15:07:25.026Z,4.40
2018-12-15T15:09:53.172Z,4.40
2018-12-15T15:12:21.573Z,4.40
2018-12-15T15:14:49.736Z,4.40
2018-12-15T15:17:17.888Z,4.40
2018-12-15T15:19:47.090Z,4.40
2018-12-15T15:22:15.160Z,4.40
2018-12-15T15:24:43.233Z,4.40
2018-12-15T15:27:11.451Z,4.40
2018-12-15T15:29:39.598Z,4.40
2018-12-15T15:32:07.850Z,4.30
2018-12-15T15:34:36.465Z,4.30
2018-12-15T15:37:04.601Z,4.30
2018-12-15T15:39:32.793Z,4.30
2018-12-15T15:42:00.965Z,4.30
2018-12-15T15:44:29.305Z,4.30
2018-12-15T15:46:57.388Z,4.30
2018-12-15T15:49:25.557Z,4.30
2018-12-15T15:51:53.670Z,4.30
2018-12-15T15:54:21.856Z,4.30
2018-12-15T15:56:50.009Z,4.30
2018-12-15T15:59:18.097Z,4.30
2018-12-15T16:01:46.234Z,4.30
2018-12-15T16:04:14.672Z,4.40
2018-12-15T16:06:42.833Z,4.30
2018-12-15T16:09:11.084Z,4.30
2018-12-15T16:11:40.463Z,4.30
2018-12-15T16:14:08.679Z,4.30
2018-12-15T16:16:36.818Z,4.30
2018-12-15T16:19:04.899Z,4.30
2018-12-15T16:21:33.045Z,4.30
2018-12-15T16:24:01.233Z,4.30
2018-12-15T16:26:29.384Z,4.30
2018-12-15T16:28:57.554Z,4.30
2018-12-15T16:31:25.743Z,4.30
2018-12-15T16:33:55.612Z,4.20
2018-12-15T16:36:23.863Z,4.20
2018-12-15T16:38:52.012Z,4.20
2018-12-15T16:41:20.205Z,4.20
2018-12-15T16:43:48.444Z,4.10
2018-12-15T16:46:16.528Z,4.10
2018-12-15T16:48:44.903Z,4.10
2018-12-15T16:51:13.016Z,4.00
2018-12-15T16:53:41.152Z,4.00
2018-12-15T16:56:09.467Z,4.00
2018-12-15T16:58:37.735Z,3.90
2018-12-15T17:01:05.974Z,3.90
2018-12-15T17:03:34.509Z,3.90
2018-12-15T17:06:02.748Z,3.90
2018-12-15T17:08:30.828Z,3.80
2018-12-15T17:10:59.677Z,3.80
2018-12-15T17:13:27.724Z,3.80
2018-12-15T17:15:55.900Z,3.70
2018-12-15T17:18:24.360Z,3.70
2018-12-15T17:20:56.568Z,3.60
2018-12-15T17:23:22.940Z,3.60
2018-12-15T17:25:51.326Z,3.60
2018-12-15T17:28:19.484Z,3.70
2018-12-15T17:30:47.692Z,3.60
2018-12-15T17:33:16.077Z,3.70
2018-12-15T17:35:44.160Z,3.60
2018-12-15T17:38:12.348Z,3.60
2018-12-15T17:40:40.488Z,3.60
2018-12-15T17:43:08.628Z,3.60
2018-12-15T17:45:36.709Z,3.60
2018-12-15T17:48:04.963Z,3.50
2018-12-15T17:50:33.112Z,3.50
2018-12-15T17:53:01.344Z,3.50
2018-12-15T17:55:29.876Z,3.40
2018-12-15T17:57:58.013Z,3.40
2018-12-15T18:00:26.329Z,3.30
2018-12-15T18:02:54.519Z,3.30
2018-12-15T18:05:22.596Z,3.30
2018-12-15T18:07:50.751Z,3.30
2018-12-15T18:10:19.063Z,3.30
2018-12-15T18:12:47.221Z,3.20
2018-12-15T18:15:15.372Z,3.20
2018-12-15T18:17:43.591Z,3.20
2018-12-15T18:20:11.772Z,3.20
2018-12-15T18:22:39.868Z,3.10
2018-12-15T18:25:08.687Z,3.20
2018-12-15T18:27:36.947Z,3.10
2018-12-15T18:30:07.384Z,3.10
2018-12-15T18:32:35.614Z,3.10
2018-12-15T18:35:04.106Z,3.10
2018-12-15T18:37:32.234Z,3.10
2018-12-15T18:40:00.697Z,3.00
2018-12-15T18:42:28.966Z,3.00
2018-12-15T18:44:57.028Z,3.00
2018-12-15T18:47:25.504Z,3.00
2018-12-15T18:49:53.660Z,3.00
2018-12-15T18:52:21.853Z,3.00
2018-12-15T18:54:50.336Z,3.00
2018-12-15T18:57:18.422Z,3.00
2018-12-15T18:59:46.548Z,3.00
2018-12-15T19:02:14.685Z,3.00
2018-12-15T19:04:42.808Z,3.00
2018-12-15T19:07:10.965Z,2.90
2018-12-15T19:09:39.345Z,2.90
2018-12-15T19:12:07.649Z,2.90
2018-12-15T19:14:35.824Z,2.90
2018-12-15T19:17:04.330Z,2.90
2018-12-15T19:19:32.523Z,3.00
2018-12-15T19:22:00.751Z,2.90
2018-12-15T19:24:29.420Z,2.90
2018-12-15T19:26:57.628Z,3.00
2018-12-15T19:29:25.708Z,3.00
2018-12-15T19:31:54.168Z,3.00
2018-12-15T19:34:22.398Z,3.00
2018-12-15T19:36:50.516Z,3.00
2018-12-15T19:39:19.017Z,3.00
2018-12-15T19:41:47.080Z,3.00
2018-12-15T19:44:15.286Z,3.00
2018-12-15T19:46:43.491Z,3.00
2018-12-15T19:49:11.592Z,3.00
2018-12-15T19:51:39.739Z,3.00
2018-12-15T19:54:07.869Z,3.00
2018-12-15T19:56:36.090Z,3.00
2018-12-15T19:59:04.301Z,5.80
2018-12-15T20:01:32.981Z,3.00
2018-12-15T20:04:01.072Z,3.00
2018-12-15T20:06:29.314Z,3.00
2018-12-15T20:08:57.369Z,3.00
2018-12-15T20:11:25.454Z,3.00
2018-12-15T20:13:53.544Z,3.00
2018-12-15T20:16:21.697Z,3.00
2018-12-15T20:18:49.780Z,3.00
2018-12-15T20:21:18.067Z,3.00
2018-12-15T20:23:46.964Z,3.00
2018-12-15T20:26:15.040Z,3.00
2018-12-15T20:28:43.159Z,3.00
2018-12-15T20:31:11.339Z,3.00
2018-12-15T20:33:39.613Z,3.00
2018-12-15T20:36:07.692Z,3.00
2018-12-15T20:38:36.208Z,3.00
2018-12-15T20:41:04.416Z,3.00
2018-12-15T20:43:32.544Z,3.00
2018-12-15T20:46:00.928Z,3.10
2018-12-15T20:48:29.015Z,3.10
2018-12-15T20:50:57.161Z,3.10
2018-12-15T20:53:25.664Z,3.10
2018-12-15T20:55:53.872Z,3.10
2018-12-15T20:58:21.954Z,3.10
2018-12-15T21:00:50.511Z,3.10
2018-12-15T21:03:18.672Z,3.10
2018-12-15T21:05:46.749Z,3.10
2018-12-15T21:08:15.131Z,3.10
2018-12-15T21:10:43.297Z,3.10
2018-12-15T21:13:11.428Z,3.20
2018-12-15T21:15:43.310Z,3.20
2018-12-15T21:18:11.442Z,3.20
2018-12-15T21:20:39.664Z,3.20
2018-12-15T21:23:07.952Z,3.20
2018-12-15T21:25:36.132Z,3.20
2018-12-15T21:28:04.282Z,3.20
2018-12-15T21:30:32.452Z,3.30
2018-12-15T21:33:00.638Z,3.30
2018-12-15T21:35:28.904Z,3.30
2018-12-15T21:37:57.449Z,3.30
2018-12-15T21:40:25.531Z,3.30
2018-12-15T21:42:53.669Z,3.40
2018-12-15T21:45:22.244Z,3.40
2018-12-15T21:47:50.312Z,3.40
2018-12-15T21:50:18.448Z,3.40
2018-12-15T21:52:46.541Z,3.40
2018-12-15T21:55:14.744Z,3.40
2018-12-15T21:57:42.878Z,3.40
2018-12-15T22:00:11.177Z,3.50
2018-12-15T22:02:39.316Z,3.50
2018-12-15T22:05:07.521Z,3.50
2018-12-15T22:07:35.604Z,3.50
2018-12-15T22:10:04.192Z,3.50
2018-12-15T22:12:32.421Z,3.50
2018-12-15T22:15:00.583Z,3.50
2018-12-15T22:17:28.752Z,3.60
2018-12-15T22:19:56.893Z,3.60
2018-12-15T22:22:25.084Z,3.60
2018-12-15T22:24:53.156Z,3.60
2018-12-15T22:27:21.279Z,3.60
2018-12-15T22:29:49.774Z,3.60
2018-12-15T22:32:17.973Z,3.60
2018-12-15T22:34:47.629Z,3.60
2018-12-15T22:37:15.841Z,3.60
2018-12-15T22:39:43.891Z,3.60
2018-12-15T22:42:12.148Z,3.60
2018-12-15T22:44:40.597Z,3.60
2018-12-15T22:47:08.760Z,3.70
2018-12-15T22:49:41.045Z,3.70
2018-12-15T22:52:09.924Z,3.70
2018-12-15T22:54:38.358Z,3.70
2018-12-15T22:57:06.656Z,3.70
2018-12-15T22:59:34.801Z,3.70
2018-12-15T23:02:03.129Z,3.70
2018-12-15T23:04:31.401Z,3.70
2018-12-15T23:06:59.592Z,3.70
2018-12-15T23:09:27.676Z,3.80
2018-12-15T23:11:55.808Z,3.80
2018-12-15T23:14:24.038Z,3.80
2018-12-15T23:16:52.386Z,3.80
2018-12-15T23:19:20.525Z,3.80
2018-12-15T23:21:48.685Z,3.80
2018-12-15T23:24:16.800Z,3.80
2018-12-15T23:26:44.976Z,3.80
2018-12-15T23:29:13.148Z,3.90
2018-12-15T23:31:41.296Z,3.80
2018-12-15T23:34:10.015Z,3.90
2018-12-15T23:36:38.888Z,3.90
2018-12-15T23:39:07.898Z,3.90
2018-12-15T23:41:36.342Z,3.90
2018-12-15T23:44:04.500Z,3.90
2018-12-15T23:46:32.710Z,3.90
2018-12-15T23:49:01.272Z,3.90
2018-12-15T23:51:29.356Z,3.90
2018-12-15T23:53:57.500Z,3.90
2018-12-15T23:56:25.596Z,3.90
2018-12-15T23:58:53.656Z,3.90
