createdAt,value
2022-08-25T03:18:52.422Z,101203.00
2022-08-25T03:21:22.190Z,101183.00
2022-08-25T03:23:50.117Z,101200.00
2022-08-25T03:26:46.729Z,101203.00
2022-08-25T03:29:18.470Z,101190.00
2022-08-25T03:31:46.512Z,101203.00
2022-08-25T03:34:16.782Z,101204.00
2022-08-25T03:36:47.168Z,101205.00
2022-08-25T03:39:15.846Z,101197.00
2022-08-25T03:41:43.802Z,101202.00
2022-08-25T03:44:11.809Z,101191.00
2022-08-25T03:46:41.472Z,101163.00
2022-08-25T03:49:11.960Z,101208.00
2022-08-25T03:51:44.032Z,101204.00
2022-08-25T03:54:13.510Z,101204.00
2022-08-25T03:56:41.608Z,101205.00
2022-08-25T03:59:10.241Z,101200.00
2022-08-25T04:01:38.419Z,101200.00
2022-08-25T04:04:07.449Z,101204.00
2022-08-25T04:06:35.635Z,101212.00
2022-08-25T04:09:03.511Z,101207.00
2022-08-25T04:11:32.752Z,101209.00
2022-08-25T04:14:02.303Z,101212.00
2022-08-25T04:16:33.643Z,101215.00
2022-08-25T04:19:03.785Z,101203.00
2022-08-25T04:21:32.246Z,101222.00
2022-08-25T04:24:00.338Z,101223.00
2022-08-25T04:26:31.110Z,101211.00
2022-08-25T04:29:02.893Z,101213.00
2022-08-25T04:31:32.280Z,101210.00
2022-08-25T04:34:03.122Z,101199.00
2022-08-25T04:36:31.423Z,101209.00
2022-08-25T04:38:59.392Z,101205.00
2022-08-25T04:41:28.699Z,101186.00
2022-08-25T04:43:58.574Z,101198.00
2022-08-25T04:46:33.179Z,101196.00
2022-08-25T04:49:05.547Z,101200.00
2022-08-25T04:51:36.231Z,101194.00
2022-08-25T04:54:06.377Z,101203.00
2022-08-25T04:56:34.699Z,101195.00
2022-08-25T04:59:04.809Z,101186.00
2022-08-25T05:01:35.060Z,101180.00
2022-08-25T05:04:05.720Z,101185.00
2022-08-25T05:06:34.504Z,101190.00
2022-08-25T05:09:04.563Z,101195.00
2022-08-25T05:11:34.045Z,101164.00
2022-08-25T05:14:03.243Z,101203.00
2022-08-25T05:16:31.879Z,101176.00
2022-08-25T05:19:01.760Z,101182.00
2022-08-25T05:21:30.034Z,101194.00
2022-08-25T05:23:58.700Z,101202.00
2022-08-25T05:26:31.248Z,101198.00
2022-08-25T05:29:00.698Z,101162.00
2022-08-25T05:31:29.761Z,101203.00
2022-08-25T05:33:57.902Z,101199.00
2022-08-25T05:36:29.519Z,101204.00
2022-08-25T05:38:57.523Z,101207.00
2022-08-25T05:41:29.351Z,101189.00
2022-08-25T05:43:58.128Z,101195.00
2022-08-25T05:46:26.921Z,101188.00
2022-08-25T05:48:55.612Z,101193.00
2022-08-25T05:51:23.850Z,101188.00
2022-08-25T05:53:53.340Z,101166.00
2022-08-25T05:56:22.447Z,101182.00
2022-08-25T05:58:51.232Z,101143.00
2022-08-25T06:01:44.960Z,101173.00
2022-08-25T06:04:13.847Z,101176.00
2022-08-25T06:06:41.932Z,101173.00
2022-08-25T06:09:11.694Z,101164.00
2022-08-25T06:11:40.818Z,101161.00
2022-08-25T06:14:09.843Z,101167.00
2022-08-25T06:16:38.843Z,101166.00
2022-08-25T06:19:07.850Z,101170.00
2022-08-25T06:21:35.897Z,101179.00
2022-08-25T06:24:04.357Z,101176.00
2022-08-25T06:26:33.595Z,101165.00
2022-08-25T06:29:01.867Z,101132.00
2022-08-25T06:31:29.994Z,101168.00
2022-08-25T06:33:58.197Z,101183.00
2022-08-25T06:36:26.057Z,101168.00
2022-08-25T06:38:54.564Z,101167.00
2022-08-25T06:41:22.486Z,101173.00
2022-08-25T06:43:56.740Z,101173.00
2022-08-25T06:46:36.348Z,101169.00
2022-08-25T06:49:05.633Z,101171.00
2022-08-25T06:51:36.151Z,101152.00
2022-08-25T06:54:05.249Z,101159.00
2022-08-25T06:56:34.029Z,101176.00
2022-08-25T06:59:03.687Z,101168.00
2022-08-25T07:01:32.155Z,101159.00
2022-08-25T07:04:04.247Z,101164.00
2022-08-25T07:06:35.412Z,101166.00
2022-08-25T07:09:04.661Z,101163.00
2022-08-25T07:11:34.395Z,101163.00
2022-08-25T07:14:05.204Z,101153.00
2022-08-25T07:16:34.790Z,101169.00
2022-08-25T07:19:06.267Z,101167.00
2022-08-25T07:21:41.411Z,101160.00
2022-08-25T07:24:11.472Z,101154.00
2022-08-25T07:26:42.154Z,101160.00
2022-08-25T07:29:14.110Z,101149.00
2022-08-25T07:31:42.169Z,101155.00
2022-08-25T07:34:28.434Z,101160.00
2022-08-25T07:36:57.801Z,101153.00
2022-08-25T07:39:28.507Z,101155.00
2022-08-25T07:41:57.214Z,101167.00
2022-08-25T07:44:28.073Z,101169.00
2022-08-25T07:46:56.682Z,101178.00
2022-08-25T07:49:26.844Z,101173.00
2022-08-25T07:52:06.662Z,101154.00
2022-08-25T07:54:37.896Z,101168.00
2022-08-25T07:57:08.257Z,101169.00
2022-08-25T07:59:41.475Z,101170.00
2022-08-25T08:02:16.162Z,101176.00
2022-08-25T08:04:48.595Z,101179.00
2022-08-25T08:07:18.887Z,101176.00
2022-08-25T08:09:48.686Z,101175.00
2022-08-25T08:12:19.073Z,101154.00
2022-08-25T08:14:48.416Z,101175.00
2022-08-25T08:17:16.470Z,101165.00
2022-08-25T08:19:45.332Z,101164.00
2022-08-25T08:22:16.079Z,101165.00
2022-08-25T08:24:54.429Z,101161.00
2022-08-25T08:27:24.655Z,101155.00
2022-08-25T08:29:54.732Z,101156.00
2022-08-25T08:32:31.445Z,101151.00
2022-08-25T08:35:03.525Z,101149.00
2022-08-25T08:37:31.399Z,101154.00
2022-08-25T08:40:01.597Z,101140.00
2022-08-25T08:42:52.914Z,101147.00
2022-08-25T08:45:31.153Z,101154.00
2022-08-25T08:48:33.644Z,101154.00
2022-08-25T08:51:10.046Z,101146.00
2022-08-25T08:53:46.183Z,101151.00
2022-08-25T08:56:17.716Z,101141.00
2022-08-25T08:58:50.827Z,101134.00
2022-08-25T09:01:26.515Z,101106.00
2022-08-25T09:04:00.701Z,101140.00
2022-08-25T09:06:33.071Z,101125.00
2022-08-25T09:09:07.103Z,101134.00
2022-08-25T09:11:52.662Z,101128.00
2022-08-25T09:14:35.623Z,101087.00
2022-08-25T09:17:11.425Z,101122.00
2022-08-25T09:20:00.702Z,101120.00
2022-08-25T09:22:40.001Z,101122.00
2022-08-25T09:25:22.076Z,101103.00
2022-08-25T09:28:08.085Z,101123.00
2022-08-25T09:30:46.186Z,101111.00
2022-08-25T09:33:20.855Z,101118.00
2022-08-25T09:36:08.821Z,101124.00
2022-08-25T09:38:42.459Z,101120.00
2022-08-25T09:41:11.951Z,101124.00
2022-08-25T09:43:44.533Z,101112.00
2022-08-25T09:46:14.694Z,101114.00
2022-08-25T09:48:56.866Z,101114.00
2022-08-25T09:51:28.394Z,101107.00
2022-08-25T09:54:00.564Z,101112.00
2022-08-25T09:56:31.900Z,101107.00
2022-08-25T09:59:34.287Z,101115.00
2022-08-25T10:02:06.720Z,101105.00
2022-08-25T10:04:38.089Z,101080.00
2022-08-25T10:07:35.560Z,101086.00
2022-08-25T10:10:07.721Z,101087.00
2022-08-25T10:12:42.335Z,101075.00
2022-08-25T10:15:29.200Z,101089.00
2022-08-25T10:18:17.086Z,101090.00
2022-08-25T10:21:07.647Z,101084.00
2022-08-25T10:23:38.396Z,101086.00
2022-08-25T10:26:14.275Z,101071.00
2022-08-25T10:28:59.140Z,101060.00
2022-08-25T10:31:34.835Z,101066.00
2022-08-25T10:34:24.680Z,101062.00
2022-08-25T10:37:04.040Z,101058.00
2022-08-25T10:39:40.614Z,101049.00
2022-08-25T10:42:34.192Z,101052.00
2022-08-25T10:45:34.290Z,101039.00
2022-08-25T10:48:30.923Z,101031.00
2022-08-25T10:51:04.676Z,101021.00
2022-08-25T10:53:47.217Z,101036.00
2022-08-25T10:56:20.968Z,101011.00
2022-08-25T10:59:20.525Z,101026.00
2022-08-25T11:02:03.916Z,101014.00
2022-08-25T11:04:37.464Z,101007.00
2022-08-25T11:07:10.386Z,101011.00
2022-08-25T11:09:42.537Z,101010.00
2022-08-25T11:12:15.244Z,101008.00
2022-08-25T11:14:50.730Z,101009.00
2022-08-25T11:17:24.920Z,100991.00
2022-08-25T11:19:59.107Z,101004.00
2022-08-25T11:22:34.269Z,100988.00
2022-08-25T11:25:13.049Z,100990.00
2022-08-25T11:27:48.808Z,100985.00
2022-08-25T11:30:18.915Z,100975.00
2022-08-25T11:32:49.629Z,100978.00
2022-08-25T11:35:20.942Z,100976.00
2022-08-25T11:38:04.874Z,100950.00
2022-08-25T11:40:42.724Z,100971.00
2022-08-25T11:43:28.331Z,100980.00
2022-08-25T11:46:11.752Z,100969.00
2022-08-25T11:48:46.048Z,100966.00
2022-08-25T11:51:33.789Z,100965.00
2022-08-25T11:54:21.317Z,100963.00
2022-08-25T11:56:59.923Z,100958.00
2022-08-25T12:00:04.207Z,100962.00
2022-08-25T12:02:36.409Z,100946.00
2022-08-25T12:05:06.346Z,100943.00
2022-08-25T12:08:21.000Z,100937.00
2022-08-25T12:11:01.300Z,100945.00
2022-08-25T12:13:45.850Z,100935.00
2022-08-25T12:16:43.532Z,100933.00
2022-08-25T12:19:47.986Z,100940.00
2022-08-25T12:22:58.760Z,100938.00
2022-08-25T12:25:47.568Z,100929.00
2022-08-25T12:28:35.090Z,100918.00
2022-08-25T12:31:12.762Z,100928.00
2022-08-25T12:33:54.557Z,100925.00
2022-08-25T12:36:31.558Z,100922.00
2022-08-25T12:39:19.057Z,100922.00
2022-08-25T12:41:59.471Z,100917.00
2022-08-25T12:44:42.122Z,100914.00
2022-08-25T12:47:31.758Z,100920.00
2022-08-25T12:50:35.779Z,100910.00
2022-08-25T12:53:12.289Z,100907.00
2022-08-25T12:55:45.153Z,100898.00
2022-08-25T12:58:21.835Z,100905.00
2022-08-25T13:01:15.654Z,100901.00
2022-08-25T13:04:34.064Z,100908.00
2022-08-25T13:07:19.059Z,100874.00
2022-08-25T13:10:30.652Z,100900.00
2022-08-25T13:13:04.811Z,100888.00
2022-08-25T13:15:41.018Z,100887.00
2022-08-25T13:18:18.727Z,100882.00
2022-08-25T13:20:49.722Z,100885.00
2022-08-25T13:23:21.141Z,100874.00
2022-08-25T13:25:50.576Z,100869.00
2022-08-25T13:28:27.202Z,100866.00
2022-08-25T13:31:05.784Z,100877.00
2022-08-25T13:33:34.971Z,100867.00
2022-08-25T13:36:23.653Z,100863.00
2022-08-25T13:38:52.298Z,100859.00
2022-08-25T13:41:28.972Z,100859.00
2022-08-25T13:44:01.077Z,100856.00
2022-08-25T13:46:31.717Z,100870.00
2022-08-25T13:49:05.664Z,100852.00
2022-08-25T13:51:35.657Z,100854.00
2022-08-25T13:54:06.986Z,100855.00
2022-08-25T13:56:41.106Z,100847.00
2022-08-25T13:59:23.024Z,100856.00
2022-08-25T14:01:55.614Z,100845.00
2022-08-25T14:04:32.937Z,100845.00
2022-08-25T14:07:15.396Z,100845.00
2022-08-25T14:09:52.637Z,100820.00
2022-08-25T14:12:36.741Z,100835.00
2022-08-25T14:15:27.540Z,100829.00
2022-08-25T14:18:04.202Z,100836.00
2022-08-25T14:20:33.749Z,100835.00
2022-08-25T14:23:09.715Z,100827.00
2022-08-25T14:25:40.556Z,100822.00
2022-08-25T14:28:14.255Z,100820.00
2022-08-25T14:30:46.882Z,100823.00
2022-08-25T14:33:17.073Z,100819.00
2022-08-25T14:35:48.894Z,100800.00
2022-08-25T14:38:18.745Z,100824.00
2022-08-25T14:40:48.561Z,100813.00
2022-08-25T14:43:18.418Z,100812.00
2022-08-25T14:45:52.379Z,100810.00
2022-08-25T14:48:26.505Z,100789.00
2022-08-25T14:50:55.546Z,100809.00
2022-08-25T14:53:25.392Z,100804.00
2022-08-25T14:55:58.767Z,100800.00
2022-08-25T14:58:27.889Z,100797.00
2022-08-25T15:01:07.043Z,100795.00
2022-08-25T15:03:41.438Z,100791.00
2022-08-25T15:06:12.300Z,100796.00
2022-08-25T15:08:59.567Z,100790.00
2022-08-25T15:11:28.403Z,100789.00
2022-08-25T15:13:57.251Z,100791.00
2022-08-25T15:16:33.913Z,100787.00
2022-08-25T15:19:06.756Z,100789.00
2022-08-25T15:21:36.049Z,100786.00
2022-08-25T15:24:05.966Z,100785.00
2022-08-25T15:26:40.974Z,100796.00
2022-08-25T15:29:09.098Z,100754.00
2022-08-25T15:31:37.563Z,100779.00
2022-08-25T15:34:11.796Z,100778.00
2022-08-25T15:36:41.815Z,100769.00
2022-08-25T15:39:11.723Z,100769.00
2022-08-25T15:41:39.936Z,100756.00
2022-08-25T15:44:13.018Z,100773.00
2022-08-25T15:46:41.869Z,100765.00
2022-08-25T15:49:15.087Z,100773.00
2022-08-25T15:51:48.823Z,100758.00
2022-08-25T15:54:18.059Z,100769.00
2022-08-25T15:56:45.927Z,100766.00
2022-08-25T15:59:13.881Z,100753.00
2022-08-25T16:01:43.122Z,100754.00
2022-08-25T16:04:12.699Z,100753.00
2022-08-25T16:06:40.618Z,100757.00
2022-08-25T16:09:08.515Z,100751.00
2022-08-25T16:11:38.696Z,100750.00
2022-08-25T16:14:07.284Z,100751.00
2022-08-25T16:16:35.435Z,100738.00
2022-08-25T16:19:04.902Z,100740.00
2022-08-25T16:21:37.032Z,100735.00
2022-08-25T16:24:13.230Z,100733.00
2022-08-25T16:26:48.405Z,100731.00
2022-08-25T16:29:17.092Z,100739.00
2022-08-25T16:31:45.364Z,100739.00
2022-08-25T16:34:24.473Z,100730.00
2022-08-25T16:36:52.611Z,100728.00
2022-08-25T16:39:20.933Z,100726.00
2022-08-25T16:41:51.371Z,100729.00
2022-08-25T16:44:22.781Z,100722.00
2022-08-25T16:46:54.657Z,100727.00
2022-08-25T16:49:24.363Z,100728.00
2022-08-25T16:51:57.089Z,100726.00
2022-08-25T16:54:43.682Z,100726.00
2022-08-25T16:57:13.273Z,100716.00
2022-08-25T16:59:42.466Z,100718.00
2022-08-25T17:02:13.914Z,100728.00
2022-08-25T17:04:42.020Z,100717.00
2022-08-25T17:07:10.333Z,100707.00
2022-08-25T17:09:38.436Z,100724.00
2022-08-25T17:12:06.721Z,100710.00
2022-08-25T17:14:36.086Z,100728.00
2022-08-25T17:17:07.045Z,100726.00
2022-08-25T17:19:35.285Z,100714.00
2022-08-25T17:22:03.363Z,100722.00
2022-08-25T17:24:33.574Z,100727.00
2022-08-25T17:27:02.021Z,100724.00
2022-08-25T17:29:30.537Z,100729.00
2022-08-25T17:31:59.916Z,100734.00
2022-08-25T17:34:29.520Z,100730.00
2022-08-25T17:36:58.433Z,100731.00
2022-08-25T17:39:30.463Z,100723.00
2022-08-25T17:41:58.460Z,100723.00
2022-08-25T17:44:27.422Z,100720.00
2022-08-25T17:46:55.368Z,100719.00
2022-08-25T17:49:26.171Z,100718.00
2022-08-25T17:51:54.044Z,100718.00
2022-08-25T17:54:22.103Z,100717.00
2022-08-25T17:56:50.001Z,100722.00
2022-08-25T17:59:18.858Z,100716.00
2022-08-25T18:01:47.852Z,100739.00
2022-08-25T18:04:17.820Z,100739.00
2022-08-25T18:06:49.292Z,100741.00
2022-08-25T18:09:17.983Z,100734.00
2022-08-25T18:11:46.577Z,100740.00
2022-08-25T18:14:16.542Z,100735.00
2022-08-25T18:16:45.184Z,100734.00
2022-08-25T18:19:14.663Z,100709.00
2022-08-25T18:21:43.360Z,100728.00
2022-08-25T18:24:13.572Z,100746.00
2022-08-25T18:26:42.604Z,100718.00
2022-08-25T18:29:13.493Z,100731.00
2022-08-25T18:31:42.385Z,100744.00
2022-08-25T18:34:11.506Z,100713.00
2022-08-25T18:36:40.329Z,100721.00
2022-08-25T18:39:28.047Z,100745.00
2022-08-25T18:42:01.704Z,100749.00
2022-08-25T18:44:29.915Z,100752.00
2022-08-25T18:46:57.946Z,100752.00
2022-08-25T18:49:26.740Z,100744.00
2022-08-25T18:51:59.487Z,100742.00
2022-08-25T18:54:27.725Z,100748.00
2022-08-25T18:56:56.415Z,100748.00
2022-08-25T18:59:25.741Z,100749.00
2022-08-25T19:01:54.424Z,100748.00
2022-08-25T19:04:31.408Z,100743.00
2022-08-25T19:07:01.970Z,100745.00
2022-08-25T19:09:31.884Z,100748.00
2022-08-25T19:11:59.998Z,100751.00
2022-08-25T19:14:29.553Z,100744.00
2022-08-25T19:16:58.019Z,100746.00
2022-08-25T19:19:26.268Z,100756.00
2022-08-25T19:21:54.325Z,100760.00
2022-08-25T19:24:22.988Z,100762.00
2022-08-25T19:26:54.554Z,100757.00
2022-08-25T19:29:23.552Z,100724.00
2022-08-25T19:31:53.524Z,100758.00
2022-08-25T19:34:28.311Z,100756.00
2022-08-25T19:37:00.619Z,100766.00
2022-08-25T19:39:28.972Z,100754.00
2022-08-25T19:41:59.040Z,100755.00
2022-08-25T19:44:28.063Z,100751.00
2022-08-25T19:46:58.177Z,100753.00
2022-08-25T19:49:27.801Z,100760.00
2022-08-25T19:51:59.832Z,100749.00
2022-08-25T19:54:30.690Z,100759.00
2022-08-25T19:56:59.154Z,100732.00
2022-08-25T19:59:42.258Z,100760.00
2022-08-25T20:02:15.783Z,100766.00
2022-08-25T20:04:49.496Z,100762.00
2022-08-25T20:07:20.064Z,100765.00
2022-08-25T20:09:48.625Z,100765.00
2022-08-25T20:12:17.273Z,100733.00
2022-08-25T20:14:47.297Z,100768.00
2022-08-25T20:17:23.707Z,100744.00
2022-08-25T20:19:54.419Z,100755.00
2022-08-25T20:22:26.337Z,100762.00
2022-08-25T20:24:58.011Z,100759.00
2022-08-25T20:27:31.655Z,100762.00
2022-08-25T20:29:59.963Z,100768.00
2022-08-25T20:32:33.623Z,100754.00
2022-08-25T20:35:02.380Z,100747.00
2022-08-25T20:37:31.434Z,100757.00
2022-08-25T20:40:02.133Z,100764.00
2022-08-25T20:42:30.131Z,100744.00
2022-08-25T20:44:58.330Z,100756.00
2022-08-25T20:47:26.572Z,100758.00
2022-08-25T20:49:55.912Z,100754.00
2022-08-25T20:52:23.947Z,100768.00
2022-08-25T20:54:52.368Z,100744.00
2022-08-25T20:57:24.459Z,100764.00
2022-08-25T20:59:55.687Z,100780.00
2022-08-25T21:02:24.305Z,100761.00
2022-08-25T21:04:52.867Z,100758.00
2022-08-25T21:07:23.788Z,100777.00
2022-08-25T21:09:52.108Z,100769.00
2022-08-25T21:12:20.434Z,100778.00
2022-08-25T21:14:49.020Z,100777.00
2022-08-25T21:17:19.255Z,100763.00
2022-08-25T21:22:17.067Z,100758.00
2022-08-25T21:24:46.563Z,100771.00
2022-08-25T21:27:14.788Z,100742.00
2022-08-25T21:29:44.542Z,100760.00
2022-08-25T21:32:19.416Z,100754.00
2022-08-25T21:34:47.439Z,100760.00
2022-08-25T21:37:15.704Z,100746.00
2022-08-25T21:39:44.282Z,100759.00
2022-08-25T21:42:14.202Z,100738.00
2022-08-25T21:44:43.204Z,100756.00
2022-08-25T21:47:11.066Z,100758.00
2022-08-25T21:49:39.017Z,100756.00
2022-08-25T21:52:07.196Z,100761.00
2022-08-25T21:54:35.141Z,100759.00
2022-08-25T21:57:05.636Z,100747.00
2022-08-25T21:59:37.477Z,100758.00
2022-08-25T22:02:08.022Z,100761.00
2022-08-25T22:04:38.894Z,100757.00
2022-08-25T22:07:10.885Z,100752.00
2022-08-25T22:09:39.130Z,100726.00
2022-08-25T22:12:07.785Z,100748.00
2022-08-25T22:14:37.879Z,100746.00
2022-08-25T22:17:06.980Z,100753.00
2022-08-25T22:19:37.210Z,100746.00
2022-08-25T22:22:06.761Z,100752.00
2022-08-25T22:24:34.872Z,100717.00
2022-08-25T22:27:02.874Z,100719.00
2022-08-25T22:29:30.965Z,100739.00
2022-08-25T22:32:02.040Z,100732.00
2022-08-25T22:34:32.922Z,100723.00
2022-08-25T22:37:01.590Z,100730.00
2022-08-25T22:39:30.016Z,100751.00
2022-08-25T22:41:58.061Z,100699.00
2022-08-25T22:44:26.573Z,100739.00
2022-08-25T22:46:54.652Z,100725.00
2022-08-25T22:49:24.683Z,100712.00
2022-08-25T22:51:55.110Z,100704.00
2022-08-25T22:54:25.263Z,100730.00
2022-08-25T22:56:53.905Z,100725.00
2022-08-25T22:59:22.122Z,100733.00
2022-08-25T23:01:52.420Z,100719.00
2022-08-25T23:04:20.947Z,100744.00
2022-08-25T23:06:50.315Z,100732.00
2022-08-25T23:09:18.923Z,100728.00
2022-08-25T23:11:46.781Z,100728.00
2022-08-25T23:14:14.710Z,100730.00
2022-08-25T23:16:44.272Z,100728.00
2022-08-25T23:19:13.966Z,100735.00
2022-08-25T23:22:00.089Z,100714.00
2022-08-25T23:24:30.788Z,100720.00
2022-08-25T23:26:59.183Z,100718.00
2022-08-25T23:29:27.833Z,100717.00
2022-08-25T23:31:57.138Z,100706.00
2022-08-25T23:34:25.780Z,100707.00
2022-08-25T23:36:53.908Z,100710.00
2022-08-25T23:39:22.546Z,100716.00
2022-08-25T23:41:52.646Z,100713.00
2022-08-25T23:44:21.758Z,100704.00
2022-08-25T23:46:50.403Z,100693.00
2022-08-25T23:49:20.979Z,100694.00
2022-08-25T23:51:51.864Z,100690.00
2022-08-25T23:54:22.127Z,100688.00
2022-08-25T23:57:01.684Z,100694.00
2022-08-25T23:59:29.613Z,100701.00
