createdAt,value
2018-10-17T00:02:18.876Z,98.20
2018-10-17T00:04:47.537Z,98.10
2018-10-17T00:07:16.462Z,98.10
2018-10-17T00:09:45.061Z,98.20
2018-10-17T00:12:13.513Z,98.20
2018-10-17T00:14:42.160Z,98.30
2018-10-17T00:17:10.702Z,98.40
2018-10-17T00:19:39.093Z,98.50
2018-10-17T00:22:08.114Z,98.70
2018-10-17T00:24:36.789Z,98.70
2018-10-17T00:27:05.546Z,99.00
2018-10-17T00:29:34.262Z,99.00
2018-10-17T00:32:02.976Z,99.10
2018-10-17T00:34:31.381Z,99.50
2018-10-17T00:36:59.838Z,99.80
2018-10-17T00:39:28.231Z,99.90
2018-10-17T00:41:56.917Z,99.90
2018-10-17T00:44:25.690Z,99.90
2018-10-17T00:46:54.425Z,99.90
2018-10-17T00:49:24.343Z,99.90
2018-10-17T00:51:52.773Z,99.90
2018-10-17T00:54:21.177Z,99.90
2018-10-17T00:56:49.552Z,99.90
2018-10-17T00:59:18.005Z,99.90
2018-10-17T01:01:46.384Z,99.90
2018-10-17T01:04:14.798Z,99.90
2018-10-17T01:06:43.333Z,99.90
2018-10-17T01:09:12.851Z,99.90
2018-10-17T01:11:41.443Z,99.90
2018-10-17T01:14:09.985Z,99.90
2018-10-17T01:16:38.413Z,99.90
2018-10-17T01:19:07.037Z,99.90
2018-10-17T01:21:35.936Z,99.90
2018-10-17T01:24:04.582Z,99.90
2018-10-17T01:26:33.123Z,99.90
2018-10-17T01:29:01.559Z,99.90
2018-10-17T01:31:30.247Z,99.90
2018-10-17T01:33:58.629Z,99.90
2018-10-17T01:36:27.068Z,99.90
2018-10-17T01:38:55.480Z,99.90
2018-10-17T01:41:23.839Z,99.90
2018-10-17T01:43:52.260Z,99.90
2018-10-17T01:46:20.694Z,99.90
2018-10-17T01:48:49.058Z,99.90
2018-10-17T01:51:17.451Z,99.90
2018-10-17T01:53:45.827Z,99.90
2018-10-17T01:56:14.239Z,99.90
2018-10-17T01:58:42.635Z,99.90
2018-10-17T02:01:11.038Z,99.90
2018-10-17T02:03:39.449Z,99.90
2018-10-17T02:06:08.053Z,99.90
2018-10-17T02:08:36.476Z,99.90
2018-10-17T02:11:05.038Z,99.90
2018-10-17T02:13:33.382Z,99.90
2018-10-17T02:16:01.821Z,99.90
2018-10-17T02:18:30.208Z,99.90
2018-10-17T02:20:58.632Z,99.90
2018-10-17T02:23:27.036Z,99.90
2018-10-17T02:25:55.460Z,99.90
2018-10-17T02:28:23.856Z,99.90
2018-10-17T02:30:52.254Z,99.90
2018-10-17T02:33:20.632Z,99.90
2018-10-17T02:35:49.065Z,99.90
2018-10-17T02:38:17.471Z,99.90
2018-10-17T02:40:45.886Z,99.90
2018-10-17T02:43:14.330Z,99.90
2018-10-17T02:45:42.658Z,99.90
2018-10-17T02:48:11.081Z,99.90
2018-10-17T02:50:39.470Z,99.90
2018-10-17T02:53:08.188Z,99.90
2018-10-17T02:55:36.536Z,99.90
2018-10-17T02:58:04.981Z,99.90
2018-10-17T03:00:33.421Z,99.90
2018-10-17T03:03:01.847Z,99.90
2018-10-17T03:05:30.253Z,99.90
2018-10-17T03:07:58.677Z,99.90
2018-10-17T03:10:27.095Z,99.90
2018-10-17T03:12:55.511Z,99.90
2018-10-17T03:15:23.906Z,99.90
2018-10-17T03:17:52.323Z,99.90
2018-10-17T03:20:20.747Z,99.90
2018-10-17T03:22:49.387Z,99.90
2018-10-17T03:25:18.168Z,99.90
2018-10-17T03:27:46.574Z,99.90
2018-10-17T03:30:14.933Z,99.90
2018-10-17T03:32:43.399Z,99.90
2018-10-17T03:35:11.891Z,99.90
2018-10-17T03:37:40.303Z,99.90
2018-10-17T03:40:08.732Z,99.90
2018-10-17T03:42:37.140Z,99.90
2018-10-17T03:45:06.294Z,99.90
2018-10-17T03:47:34.678Z,99.90
2018-10-17T03:50:03.099Z,99.90
2018-10-17T03:52:31.490Z,99.90
2018-10-17T03:55:00.135Z,99.90
2018-10-17T03:57:28.515Z,99.90
2018-10-17T03:59:56.908Z,99.90
2018-10-17T04:02:25.415Z,99.90
2018-10-17T04:04:53.811Z,99.90
2018-10-17T04:07:22.247Z,99.90
2018-10-17T04:09:50.687Z,99.90
2018-10-17T04:12:19.133Z,99.90
2018-10-17T04:14:47.569Z,99.90
2018-10-17T04:17:16.091Z,99.90
2018-10-17T04:19:44.461Z,99.90
2018-10-17T04:22:15.705Z,99.90
2018-10-17T04:24:44.129Z,99.90
2018-10-17T04:27:12.543Z,99.90
2018-10-17T04:29:40.958Z,99.90
2018-10-17T04:32:09.411Z,99.90
2018-10-17T04:34:37.856Z,99.90
2018-10-17T04:37:07.193Z,99.90
2018-10-17T04:39:35.556Z,99.90
2018-10-17T04:42:04.052Z,99.90
2018-10-17T04:44:32.493Z,99.90
2018-10-17T04:47:01.238Z,99.90
2018-10-17T04:49:29.680Z,99.90
2018-10-17T04:51:58.122Z,99.90
2018-10-17T04:54:26.534Z,99.90
2018-10-17T04:56:54.949Z,99.90
2018-10-17T04:59:23.370Z,99.90
2018-10-17T05:01:51.792Z,99.90
2018-10-17T05:04:20.243Z,99.90
2018-10-17T05:06:48.671Z,99.90
2018-10-17T05:09:17.055Z,99.90
2018-10-17T05:11:45.423Z,99.90
2018-10-17T05:14:13.787Z,99.90
2018-10-17T05:16:42.195Z,99.90
2018-10-17T05:19:10.660Z,99.90
2018-10-17T05:21:39.101Z,99.90
2018-10-17T05:24:14.115Z,99.90
2018-10-17T05:26:42.523Z,99.90
2018-10-17T05:29:10.943Z,99.90
2018-10-17T05:31:39.361Z,99.90
2018-10-17T05:34:07.812Z,99.90
2018-10-17T05:36:36.219Z,99.90
2018-10-17T05:39:05.831Z,99.90
2018-10-17T05:41:34.294Z,99.90
2018-10-17T05:44:02.706Z,99.90
2018-10-17T05:46:31.382Z,99.90
2018-10-17T05:48:59.812Z,99.90
2018-10-17T05:51:28.176Z,99.90
2018-10-17T05:53:56.589Z,99.90
2018-10-17T05:56:25.013Z,99.90
2018-10-17T05:58:53.456Z,99.90
2018-10-17T06:01:21.874Z,99.90
2018-10-17T06:03:50.291Z,99.90
2018-10-17T06:06:18.728Z,99.90
2018-10-17T06:08:47.149Z,99.90
2018-10-17T06:11:15.728Z,99.90
2018-10-17T06:13:44.042Z,99.90
2018-10-17T06:16:12.486Z,99.90
2018-10-17T06:18:40.924Z,99.90
2018-10-17T06:21:09.365Z,99.90
2018-10-17T06:23:37.820Z,99.90
2018-10-17T06:26:06.287Z,99.90
2018-10-17T06:28:34.698Z,99.90
2018-10-17T06:31:03.144Z,99.90
2018-10-17T06:33:31.644Z,99.90
2018-10-17T06:36:00.057Z,99.90
2018-10-17T06:38:28.461Z,99.90
2018-10-17T06:40:56.931Z,99.90
2018-10-17T06:43:25.459Z,99.90
2018-10-17T06:45:53.907Z,99.90
2018-10-17T06:48:22.313Z,99.90
2018-10-17T06:50:50.997Z,99.90
2018-10-17T06:53:19.455Z,99.90
2018-10-17T06:55:47.912Z,99.90
2018-10-17T06:58:16.348Z,99.90
2018-10-17T07:00:44.756Z,99.90
2018-10-17T07:03:13.218Z,99.90
2018-10-17T07:05:41.618Z,99.90
2018-10-17T07:08:10.044Z,99.90
2018-10-17T07:10:38.537Z,99.90
2018-10-17T07:13:07.052Z,99.90
2018-10-17T07:15:35.532Z,99.90
2018-10-17T07:18:03.834Z,99.90
2018-10-17T07:20:32.270Z,99.90
2018-10-17T07:23:00.717Z,99.90
2018-10-17T07:25:29.183Z,99.90
2018-10-17T07:27:57.552Z,99.90
2018-10-17T07:30:26.015Z,99.90
2018-10-17T07:32:54.377Z,99.90
2018-10-17T07:35:22.807Z,99.90
2018-10-17T07:37:51.359Z,99.90
2018-10-17T07:40:19.767Z,99.90
2018-10-17T07:42:48.163Z,99.90
2018-10-17T07:45:16.667Z,99.90
2018-10-17T07:47:45.068Z,99.90
2018-10-17T07:50:13.582Z,99.90
2018-10-17T07:52:41.992Z,99.90
2018-10-17T07:55:11.679Z,99.80
2018-10-17T07:57:40.153Z,99.70
2018-10-17T08:00:11.548Z,99.80
2018-10-17T08:02:40.185Z,99.80
2018-10-17T08:05:08.599Z,99.60
2018-10-17T08:07:37.057Z,99.70
2018-10-17T08:10:06.751Z,99.00
2018-10-17T08:12:35.195Z,99.40
2018-10-17T08:15:03.655Z,99.80
2018-10-17T08:17:32.335Z,99.90
2018-10-17T08:20:00.767Z,99.90
2018-10-17T08:22:29.221Z,99.90
2018-10-17T08:24:57.660Z,99.90
2018-10-17T08:27:26.170Z,99.50
2018-10-17T08:29:54.570Z,98.90
2018-10-17T08:32:23.078Z,97.30
2018-10-17T08:34:51.542Z,97.50
2018-10-17T08:37:20.370Z,97.50
2018-10-17T08:39:48.360Z,97.70
2018-10-17T08:42:16.764Z,98.20
2018-10-17T08:44:45.164Z,98.50
2018-10-17T08:47:13.584Z,97.80
2018-10-17T08:49:42.014Z,97.50
2018-10-17T08:52:10.384Z,96.30
2018-10-17T08:54:38.879Z,94.80
2018-10-17T08:57:07.279Z,94.30
2018-10-17T08:59:35.742Z,94.90
2018-10-17T09:02:04.287Z,94.00
2018-10-17T09:04:32.627Z,94.20
2018-10-17T09:07:01.108Z,93.50
2018-10-17T09:09:29.517Z,93.20
2018-10-17T09:11:57.965Z,93.20
2018-10-17T09:14:26.384Z,93.10
2018-10-17T09:16:55.065Z,92.90
2018-10-17T09:19:23.740Z,93.00
2018-10-17T09:21:52.483Z,92.70
2018-10-17T09:24:20.593Z,92.60
2018-10-17T09:26:49.532Z,92.60
2018-10-17T09:31:41.252Z,92.40
2018-10-17T09:34:09.887Z,91.20
2018-10-17T09:36:38.271Z,90.20
2018-10-17T09:39:08.830Z,87.10
2018-10-17T09:41:37.373Z,87.40
2018-10-17T09:44:05.786Z,88.10
2018-10-17T09:46:34.927Z,87.40
2018-10-17T09:49:03.331Z,85.20
2018-10-17T09:51:31.767Z,87.50
2018-10-17T09:54:00.291Z,86.50
2018-10-17T09:56:28.668Z,87.00
2018-10-17T09:58:57.173Z,84.80
2018-10-17T10:01:31.039Z,84.10
2018-10-17T10:03:59.476Z,83.00
2018-10-17T10:06:27.880Z,78.80
2018-10-17T10:08:56.291Z,81.20
2018-10-17T10:11:24.725Z,78.60
2018-10-17T10:13:53.400Z,80.00
2018-10-17T10:16:21.843Z,78.80
2018-10-17T10:18:50.322Z,79.40
2018-10-17T10:21:18.786Z,77.00
2018-10-17T10:23:47.273Z,75.90
2018-10-17T10:26:15.726Z,75.90
2018-10-17T10:28:44.174Z,78.00
2018-10-17T10:31:12.956Z,75.90
2018-10-17T10:33:41.463Z,76.00
2018-10-17T10:36:09.893Z,77.10
2018-10-17T10:38:38.288Z,76.80
2018-10-17T10:41:07.012Z,80.40
2018-10-17T10:43:35.437Z,78.00
2018-10-17T10:46:03.923Z,77.00
2018-10-17T10:48:32.371Z,78.10
2018-10-17T10:51:00.862Z,79.30
2018-10-17T10:53:29.248Z,78.10
2018-10-17T10:55:57.715Z,78.80
2018-10-17T10:58:26.273Z,79.60
2018-10-17T11:00:54.500Z,80.50
2018-10-17T11:03:22.975Z,80.50
2018-10-17T11:05:51.497Z,77.10
2018-10-17T11:08:19.925Z,77.80
2018-10-17T11:10:48.329Z,78.50
2018-10-17T11:13:16.755Z,74.80
2018-10-17T11:15:45.157Z,75.50
2018-10-17T11:18:13.579Z,73.40
2018-10-17T11:20:42.057Z,73.60
2018-10-17T11:23:10.808Z,75.20
2018-10-17T11:25:39.209Z,75.20
2018-10-17T11:28:07.616Z,74.10
2018-10-17T11:30:36.046Z,73.90
2018-10-17T11:33:04.767Z,73.30
2018-10-17T11:35:33.154Z,75.80
2018-10-17T11:38:01.659Z,74.80
2018-10-17T11:40:30.309Z,74.10
2018-10-17T11:42:58.743Z,74.10
2018-10-17T11:45:27.179Z,73.10
2018-10-17T11:47:55.594Z,72.00
2018-10-17T11:50:23.986Z,73.50
2018-10-17T11:52:52.405Z,73.50
2018-10-17T11:55:20.816Z,71.20
2018-10-17T11:57:49.248Z,70.70
2018-10-17T12:00:17.655Z,73.10
2018-10-17T12:02:46.103Z,71.20
2018-10-17T12:05:15.660Z,73.10
2018-10-17T12:07:44.117Z,72.80
2018-10-17T12:10:12.612Z,72.20
2018-10-17T12:12:41.072Z,72.40
2018-10-17T12:15:11.821Z,74.30
2018-10-17T12:17:40.514Z,74.70
2018-10-17T12:20:10.983Z,75.50
2018-10-17T12:22:39.871Z,74.60
2018-10-17T12:25:08.622Z,72.70
2018-10-17T12:27:37.178Z,72.60
2018-10-17T12:30:06.705Z,73.10
2018-10-17T12:32:35.065Z,73.00
2018-10-17T12:35:03.656Z,73.90
2018-10-17T12:37:32.400Z,74.30
2018-10-17T12:40:00.895Z,73.50
2018-10-17T12:42:29.286Z,74.10
2018-10-17T12:44:57.803Z,73.60
2018-10-17T12:47:26.291Z,71.70
2018-10-17T12:49:54.902Z,72.40
2018-10-17T12:52:23.324Z,73.50
2018-10-17T12:54:51.732Z,74.50
2018-10-17T12:57:20.177Z,73.20
2018-10-17T12:59:48.627Z,73.20
2018-10-17T13:02:17.073Z,74.40
2018-10-17T13:04:45.505Z,73.80
2018-10-17T13:07:14.000Z,73.80
2018-10-17T13:09:42.402Z,73.60
2018-10-17T13:12:10.833Z,73.80
2018-10-17T13:14:39.249Z,73.40
2018-10-17T13:17:07.702Z,72.80
2018-10-17T13:19:36.145Z,73.80
2018-10-17T13:22:04.672Z,71.50
2018-10-17T13:24:33.144Z,72.00
2018-10-17T13:27:01.568Z,72.70
2018-10-17T13:29:30.003Z,72.90
2018-10-17T13:31:58.493Z,73.40
2018-10-17T13:34:27.137Z,73.50
2018-10-17T13:36:55.517Z,72.80
2018-10-17T13:39:23.962Z,73.20
2018-10-17T13:41:52.401Z,72.60
2018-10-17T13:44:20.803Z,72.40
2018-10-17T13:46:52.170Z,73.10
2018-10-17T13:49:20.740Z,71.70
2018-10-17T13:51:49.052Z,72.00
2018-10-17T13:54:17.492Z,72.30
2018-10-17T13:56:45.986Z,71.80
2018-10-17T13:59:14.557Z,73.20
2018-10-17T14:01:43.194Z,72.80
2018-10-17T14:04:11.636Z,73.80
2018-10-17T14:06:40.069Z,75.10
2018-10-17T14:09:09.349Z,76.30
2018-10-17T14:11:37.865Z,76.50
2018-10-17T14:14:06.563Z,77.20
2018-10-17T14:16:34.947Z,75.50
2018-10-17T14:19:03.606Z,75.70
2018-10-17T14:21:32.012Z,75.70
2018-10-17T14:24:00.490Z,76.70
2018-10-17T14:26:28.862Z,76.40
2018-10-17T14:28:57.294Z,77.00
2018-10-17T14:31:25.731Z,75.40
2018-10-17T14:33:54.189Z,76.50
2018-10-17T14:36:22.742Z,77.90
2018-10-17T14:38:51.147Z,77.20
2018-10-17T14:41:19.599Z,77.60
2018-10-17T14:43:48.099Z,78.60
2018-10-17T14:46:16.457Z,78.50
2018-10-17T14:48:44.872Z,79.70
2018-10-17T14:51:13.480Z,79.80
2018-10-17T14:53:42.133Z,79.80
2018-10-17T14:56:10.616Z,79.20
2018-10-17T14:58:39.141Z,78.00
2018-10-17T15:01:07.559Z,78.80
2018-10-17T15:03:35.943Z,78.50
2018-10-17T15:06:04.410Z,77.90
2018-10-17T15:08:32.837Z,78.20
2018-10-17T15:11:01.535Z,78.20
2018-10-17T15:13:29.765Z,78.40
2018-10-17T15:15:58.185Z,79.00
2018-10-17T15:18:26.633Z,78.80
2018-10-17T15:20:55.048Z,79.30
2018-10-17T15:23:23.619Z,79.60
2018-10-17T15:25:52.109Z,79.50
2018-10-17T15:28:20.603Z,80.10
2018-10-17T15:30:49.271Z,80.80
2018-10-17T15:33:17.725Z,81.10
2018-10-17T15:35:46.215Z,81.40
2018-10-17T15:38:14.677Z,81.70
2018-10-17T15:40:43.145Z,81.80
2018-10-17T15:43:11.747Z,81.50
2018-10-17T15:45:40.227Z,81.90
2018-10-17T15:48:08.786Z,81.80
2018-10-17T15:50:37.276Z,81.00
2018-10-17T15:53:05.891Z,81.90
2018-10-17T15:55:34.313Z,82.10
2018-10-17T15:58:03.212Z,81.70
2018-10-17T16:00:31.692Z,81.50
2018-10-17T16:03:00.147Z,81.50
2018-10-17T16:05:29.375Z,82.00
2018-10-17T16:07:57.856Z,81.80
2018-10-17T16:10:26.253Z,82.00
2018-10-17T16:12:54.663Z,82.40
2018-10-17T16:15:23.095Z,82.40
2018-10-17T16:17:51.622Z,82.60
2018-10-17T16:20:19.989Z,82.70
2018-10-17T16:22:48.668Z,83.20
2018-10-17T16:25:17.010Z,83.20
2018-10-17T16:27:45.497Z,82.90
2018-10-17T16:30:14.147Z,83.70
2018-10-17T16:32:42.555Z,84.00
2018-10-17T16:35:10.985Z,84.20
2018-10-17T16:37:39.646Z,84.10
2018-10-17T16:40:08.935Z,84.50
2018-10-17T16:42:37.441Z,84.90
2018-10-17T16:45:07.107Z,85.70
2018-10-17T16:47:35.752Z,86.10
2018-10-17T16:50:04.684Z,86.50
2018-10-17T16:52:33.165Z,86.80
2018-10-17T16:55:01.707Z,87.70
2018-10-17T16:57:30.197Z,88.10
2018-10-17T16:59:58.752Z,88.50
2018-10-17T17:02:27.197Z,88.40
2018-10-17T17:04:55.638Z,88.70
2018-10-17T17:07:24.165Z,88.80
2018-10-17T17:09:52.635Z,89.30
2018-10-17T17:12:21.135Z,89.90
2018-10-17T17:14:49.769Z,90.00
2018-10-17T17:17:18.247Z,90.30
2018-10-17T17:19:46.660Z,90.50
2018-10-17T17:22:15.118Z,90.80
2018-10-17T17:24:43.537Z,91.10
2018-10-17T17:27:12.160Z,91.40
2018-10-17T17:29:40.621Z,91.60
2018-10-17T17:32:09.044Z,91.70
2018-10-17T17:34:37.482Z,92.00
2018-10-17T17:37:05.999Z,92.30
2018-10-17T17:39:34.465Z,92.60
2018-10-17T17:42:02.962Z,92.70
2018-10-17T17:44:31.439Z,93.10
2018-10-17T17:46:59.890Z,93.40
2018-10-17T17:49:28.321Z,93.60
2018-10-17T17:51:56.753Z,93.70
2018-10-17T17:54:25.448Z,94.00
2018-10-17T17:56:54.018Z,94.20
2018-10-17T17:59:23.000Z,94.70
2018-10-17T18:01:52.620Z,94.90
2018-10-17T18:04:21.149Z,95.10
2018-10-17T18:06:49.685Z,95.40
2018-10-17T18:09:18.293Z,95.50
2018-10-17T18:11:46.883Z,96.00
2018-10-17T18:14:15.602Z,96.20
2018-10-17T18:16:44.517Z,96.30
2018-10-17T18:19:13.120Z,96.40
2018-10-17T18:21:42.188Z,96.80
2018-10-17T18:24:11.436Z,97.00
2018-10-17T18:26:40.293Z,97.40
2018-10-17T18:29:08.924Z,97.80
2018-10-17T18:31:38.191Z,98.20
2018-10-17T18:34:06.905Z,98.40
2018-10-17T18:36:36.399Z,98.60
2018-10-17T18:39:07.719Z,98.80
2018-10-17T18:41:36.458Z,99.10
2018-10-17T18:44:05.118Z,99.40
2018-10-17T18:46:33.642Z,99.60
2018-10-17T18:49:02.303Z,99.80
2018-10-17T18:51:30.957Z,99.90
2018-10-17T18:53:59.499Z,99.90
2018-10-17T18:56:28.060Z,99.90
2018-10-17T18:58:56.618Z,99.90
2018-10-17T19:01:25.187Z,99.90
2018-10-17T19:03:53.705Z,99.90
2018-10-17T19:06:22.170Z,99.90
2018-10-17T19:08:50.962Z,99.90
2018-10-17T19:11:19.433Z,99.90
2018-10-17T19:13:47.881Z,99.90
2018-10-17T19:16:16.613Z,99.90
2018-10-17T19:18:45.029Z,99.90
2018-10-17T19:21:13.561Z,99.90
2018-10-17T19:23:42.075Z,99.90
2018-10-17T19:26:10.609Z,99.90
2018-10-17T19:28:39.186Z,99.90
2018-10-17T19:31:07.735Z,99.90
2018-10-17T19:33:36.204Z,99.90
2018-10-17T19:36:04.797Z,99.90
2018-10-17T19:38:33.170Z,99.90
2018-10-17T19:41:01.921Z,99.90
2018-10-17T19:43:30.396Z,99.90
2018-10-17T19:45:59.096Z,99.90
2018-10-17T19:48:27.552Z,99.90
2018-10-17T19:50:55.998Z,99.90
2018-10-17T19:53:24.472Z,99.90
2018-10-17T19:55:53.016Z,99.90
2018-10-17T19:58:21.413Z,99.90
2018-10-17T20:00:49.873Z,99.90
2018-10-17T20:03:18.353Z,99.90
2018-10-17T20:05:46.810Z,99.90
2018-10-17T20:08:15.504Z,99.90
2018-10-17T20:10:43.993Z,99.90
2018-10-17T20:13:12.446Z,99.90
2018-10-17T20:15:40.988Z,99.90
2018-10-17T20:18:09.434Z,99.90
2018-10-17T20:20:37.869Z,99.90
2018-10-17T20:23:06.399Z,99.90
2018-10-17T20:25:34.873Z,99.90
2018-10-17T20:28:03.734Z,99.90
2018-10-17T20:30:32.236Z,99.90
2018-10-17T20:33:00.717Z,99.90
2018-10-17T20:35:29.148Z,99.90
2018-10-17T20:37:57.611Z,99.90
2018-10-17T20:40:26.061Z,99.90
2018-10-17T20:42:54.507Z,99.90
2018-10-17T20:45:23.020Z,99.90
2018-10-17T20:47:51.512Z,99.90
2018-10-17T20:50:19.912Z,99.90
2018-10-17T20:52:48.376Z,99.90
2018-10-17T20:55:16.793Z,99.90
2018-10-17T20:57:45.215Z,99.90
2018-10-17T21:00:13.707Z,99.90
2018-10-17T21:02:42.139Z,99.90
2018-10-17T21:05:10.616Z,99.90
2018-10-17T21:07:39.127Z,99.90
2018-10-17T21:10:07.910Z,99.90
2018-10-17T21:12:36.427Z,99.90
2018-10-17T21:15:05.374Z,99.90
2018-10-17T21:17:33.813Z,99.90
2018-10-17T21:20:02.376Z,99.90
2018-10-17T21:22:30.764Z,99.90
2018-10-17T21:24:59.205Z,99.90
2018-10-17T21:27:28.634Z,99.90
2018-10-17T21:29:57.054Z,99.90
2018-10-17T21:32:25.483Z,99.90
2018-10-17T21:34:53.908Z,99.90
2018-10-17T21:37:22.340Z,99.90
2018-10-17T21:39:50.769Z,99.90
2018-10-17T21:42:19.195Z,99.90
2018-10-17T21:44:47.674Z,99.90
2018-10-17T21:47:16.319Z,99.90
2018-10-17T21:49:44.720Z,99.90
2018-10-17T21:52:13.393Z,99.90
2018-10-17T21:54:42.049Z,99.90
2018-10-17T21:57:11.125Z,99.90
2018-10-17T21:59:41.340Z,99.90
2018-10-17T22:02:09.848Z,99.90
2018-10-17T22:04:38.247Z,99.90
2018-10-17T22:07:06.658Z,99.90
2018-10-17T22:09:35.139Z,99.90
2018-10-17T22:12:03.605Z,99.90
2018-10-17T22:14:32.025Z,99.90
2018-10-17T22:17:06.236Z,99.90
2018-10-17T22:19:35.700Z,99.90
2018-10-17T22:22:04.389Z,99.90
2018-10-17T22:24:32.796Z,99.90
2018-10-17T22:27:01.594Z,99.90
2018-10-17T22:29:30.060Z,99.90
2018-10-17T22:31:58.835Z,99.90
2018-10-17T22:34:27.203Z,99.90
2018-10-17T22:36:55.628Z,99.90
2018-10-17T22:39:24.006Z,99.90
2018-10-17T22:41:52.851Z,99.90
2018-10-17T22:44:21.263Z,99.90
2018-10-17T22:46:49.632Z,99.90
2018-10-17T22:49:18.015Z,99.90
2018-10-17T22:51:46.715Z,99.90
2018-10-17T22:54:15.114Z,99.90
2018-10-17T22:56:43.823Z,99.90
2018-10-17T22:59:12.209Z,99.90
2018-10-17T23:01:40.928Z,99.90
2018-10-17T23:04:09.593Z,99.90
2018-10-17T23:06:38.250Z,99.90
2018-10-17T23:09:09.543Z,99.90
2018-10-17T23:11:38.034Z,99.90
2018-10-17T23:14:07.068Z,99.90
2018-10-17T23:16:35.895Z,99.90
2018-10-17T23:19:04.557Z,99.90
2018-10-17T23:21:32.944Z,99.90
2018-10-17T23:24:01.845Z,99.90
2018-10-17T23:26:30.265Z,99.90
2018-10-17T23:28:58.769Z,99.90
2018-10-17T23:31:27.433Z,99.90
2018-10-17T23:33:56.292Z,99.90
2018-10-17T23:36:24.969Z,99.90
2018-10-17T23:38:53.655Z,99.90
2018-10-17T23:41:22.672Z,99.90
2018-10-17T23:43:51.321Z,99.90
2018-10-17T23:46:19.792Z,99.90
2018-10-17T23:48:48.332Z,99.90
2018-10-17T23:51:16.998Z,99.90
2018-10-17T23:53:45.642Z,99.90
2018-10-17T23:56:14.507Z,99.90
2018-10-17T23:58:42.772Z,99.90
