createdAt,value
2018-03-31T00:02:17.210Z,99.50
2018-03-31T00:04:44.199Z,99.50
2018-03-31T00:07:12.728Z,99.50
2018-03-31T00:09:39.711Z,99.40
2018-03-31T00:12:06.721Z,99.50
2018-03-31T00:14:33.756Z,99.50
2018-03-31T00:17:00.728Z,99.60
2018-03-31T00:19:27.739Z,99.50
2018-03-31T00:21:54.740Z,99.60
2018-03-31T00:24:22.983Z,99.50
2018-03-31T00:26:50.001Z,99.40
2018-03-31T00:29:16.991Z,99.10
2018-03-31T00:31:43.967Z,99.00
2018-03-31T00:34:11.060Z,98.80
2018-03-31T00:36:38.095Z,98.80
2018-03-31T00:39:05.106Z,98.80
2018-03-31T00:41:32.876Z,98.70
2018-03-31T00:44:00.656Z,98.80
2018-03-31T00:46:27.655Z,98.80
2018-03-31T00:48:54.750Z,98.80
2018-03-31T00:51:22.606Z,99.00
2018-03-31T00:53:50.643Z,98.80
2018-03-31T00:56:17.652Z,98.80
2018-03-31T00:58:46.165Z,98.80
2018-03-31T01:01:13.158Z,98.90
2018-03-31T01:03:40.142Z,98.70
2018-03-31T01:06:07.170Z,98.70
2018-03-31T01:08:34.143Z,98.70
2018-03-31T01:11:01.160Z,98.70
2018-03-31T01:13:28.194Z,98.80
2018-03-31T01:15:55.251Z,98.70
2018-03-31T01:18:22.310Z,98.80
2018-03-31T01:20:49.293Z,98.70
2018-03-31T01:23:17.127Z,98.80
2018-03-31T01:25:44.094Z,98.80
2018-03-31T01:28:11.928Z,98.80
2018-03-31T01:30:38.939Z,98.80
2018-03-31T01:33:05.927Z,98.90
2018-03-31T01:35:32.915Z,98.90
2018-03-31T01:38:00.694Z,98.80
2018-03-31T01:40:27.689Z,98.80
2018-03-31T01:42:54.792Z,98.70
2018-03-31T01:45:21.796Z,98.70
2018-03-31T01:47:49.651Z,98.60
2018-03-31T01:50:17.454Z,98.70
2018-03-31T01:52:44.455Z,98.70
2018-03-31T01:55:11.441Z,98.80
2018-03-31T01:57:38.436Z,98.80
2018-03-31T02:00:05.512Z,98.80
2018-03-31T02:02:33.282Z,98.80
2018-03-31T02:05:01.051Z,98.80
2018-03-31T02:07:28.052Z,98.80
2018-03-31T02:09:55.120Z,98.90
2018-03-31T02:12:22.873Z,99.00
2018-03-31T02:14:50.029Z,99.00
2018-03-31T02:17:17.881Z,98.80
2018-03-31T02:19:44.812Z,98.80
2018-03-31T02:22:11.884Z,98.80
2018-03-31T02:24:39.030Z,98.80
2018-03-31T02:27:06.840Z,98.80
2018-03-31T02:29:33.848Z,98.80
2018-03-31T02:32:01.612Z,98.50
2018-03-31T02:34:29.379Z,98.50
2018-03-31T02:36:57.137Z,98.50
2018-03-31T02:39:24.902Z,98.50
2018-03-31T02:41:52.649Z,98.40
2018-03-31T02:44:19.682Z,98.40
2018-03-31T02:46:46.689Z,98.60
2018-03-31T02:49:13.784Z,98.70
2018-03-31T02:51:41.525Z,98.90
2018-03-31T02:54:08.566Z,98.80
2018-03-31T02:56:35.630Z,98.90
2018-03-31T02:59:02.633Z,98.80
2018-03-31T03:01:29.631Z,98.80
2018-03-31T03:03:57.403Z,99.00
2018-03-31T03:06:25.157Z,98.80
2018-03-31T03:08:52.938Z,98.70
2018-03-31T03:11:20.209Z,98.70
2018-03-31T03:13:47.239Z,98.70
2018-03-31T03:16:14.439Z,98.90
2018-03-31T03:18:41.614Z,98.90
2018-03-31T03:21:09.411Z,98.70
2018-03-31T03:23:36.396Z,98.70
2018-03-31T03:26:03.440Z,98.60
2018-03-31T03:28:30.456Z,98.60
2018-03-31T03:30:57.486Z,98.60
2018-03-31T03:33:24.594Z,98.60
2018-03-31T03:35:51.612Z,98.50
2018-03-31T03:38:18.610Z,98.60
2018-03-31T03:40:46.407Z,98.70
2018-03-31T03:43:13.586Z,98.70
2018-03-31T03:45:40.756Z,98.80
2018-03-31T03:48:07.743Z,98.90
2018-03-31T03:50:34.728Z,99.00
2018-03-31T03:53:01.738Z,99.00
2018-03-31T03:55:28.743Z,98.90
2018-03-31T03:57:56.506Z,98.80
2018-03-31T04:00:24.346Z,98.80
2018-03-31T04:02:51.362Z,98.70
2018-03-31T04:05:18.337Z,98.70
2018-03-31T04:07:46.147Z,98.60
2018-03-31T04:10:13.224Z,98.60
2018-03-31T04:15:13.746Z,98.60
2018-03-31T04:17:42.491Z,98.60
2018-03-31T04:20:09.480Z,98.50
2018-03-31T04:22:36.500Z,98.50
2018-03-31T04:25:03.514Z,98.50
2018-03-31T04:27:30.546Z,98.60
2018-03-31T04:29:57.710Z,98.70
2018-03-31T04:32:24.744Z,98.80
2018-03-31T04:34:51.735Z,98.90
2018-03-31T04:37:18.722Z,98.80
2018-03-31T04:39:45.711Z,99.00
2018-03-31T04:42:13.467Z,98.60
2018-03-31T04:44:41.268Z,98.50
2018-03-31T04:47:08.305Z,98.50
2018-03-31T04:49:35.326Z,98.50
2018-03-31T04:52:03.184Z,98.50
2018-03-31T04:54:30.942Z,98.60
2018-03-31T04:56:58.718Z,98.60
2018-03-31T04:59:26.470Z,98.70
2018-03-31T05:01:54.272Z,98.70
2018-03-31T05:04:21.264Z,98.70
2018-03-31T05:06:48.316Z,98.60
2018-03-31T05:09:15.311Z,98.50
2018-03-31T05:11:42.318Z,98.50
2018-03-31T05:14:10.087Z,98.70
2018-03-31T05:16:37.851Z,98.70
2018-03-31T05:19:05.623Z,98.80
2018-03-31T05:21:32.625Z,98.80
2018-03-31T05:23:59.649Z,99.00
2018-03-31T05:26:26.668Z,99.20
2018-03-31T05:28:53.659Z,99.30
2018-03-31T05:31:20.643Z,99.40
2018-03-31T05:33:47.671Z,99.40
2018-03-31T05:36:15.424Z,99.60
2018-03-31T05:38:42.412Z,99.60
2018-03-31T05:41:09.443Z,99.70
2018-03-31T05:43:36.472Z,99.80
2018-03-31T05:46:04.215Z,99.90
2018-03-31T05:48:33.111Z,99.90
2018-03-31T05:51:00.875Z,99.80
2018-03-31T05:53:28.066Z,99.70
2018-03-31T05:55:55.561Z,99.80
2018-03-31T05:58:22.601Z,99.80
2018-03-31T06:00:49.638Z,99.90
2018-03-31T06:03:16.651Z,99.90
2018-03-31T06:05:43.640Z,99.90
2018-03-31T06:08:10.641Z,99.90
2018-03-31T06:10:37.671Z,99.90
2018-03-31T06:13:05.431Z,99.90
2018-03-31T06:15:33.359Z,99.90
2018-03-31T06:18:00.408Z,99.90
2018-03-31T06:20:27.411Z,99.90
2018-03-31T06:22:54.620Z,99.90
2018-03-31T06:25:21.669Z,99.90
2018-03-31T06:27:48.683Z,99.90
2018-03-31T06:30:15.774Z,99.90
2018-03-31T06:32:43.528Z,99.90
2018-03-31T06:35:11.294Z,99.90
2018-03-31T06:37:39.047Z,99.90
2018-03-31T06:40:06.808Z,99.90
2018-03-31T06:42:33.783Z,99.90
2018-03-31T06:45:00.789Z,99.90
2018-03-31T06:47:27.798Z,99.90
2018-03-31T06:49:54.789Z,99.90
2018-03-31T06:52:22.538Z,99.90
2018-03-31T06:54:49.558Z,99.90
2018-03-31T06:57:16.548Z,99.90
2018-03-31T06:59:44.298Z,99.90
2018-03-31T07:02:11.314Z,99.90
2018-03-31T07:04:38.304Z,99.90
2018-03-31T07:07:06.086Z,99.90
2018-03-31T07:09:33.110Z,99.90
2018-03-31T07:12:00.886Z,99.90
2018-03-31T07:14:27.898Z,99.90
2018-03-31T07:16:54.928Z,99.90
2018-03-31T07:19:21.919Z,99.90
2018-03-31T07:21:48.904Z,93.30
2018-03-31T07:24:15.936Z,78.80
2018-03-31T07:26:42.952Z,74.60
2018-03-31T07:29:10.681Z,61.00
2018-03-31T07:31:38.428Z,59.70
2018-03-31T07:34:05.778Z,59.70
2018-03-31T07:36:32.789Z,61.20
2018-03-31T07:38:59.768Z,63.10
2018-03-31T07:41:26.730Z,59.30
2018-03-31T07:43:53.723Z,56.10
2018-03-31T07:46:20.720Z,58.10
2018-03-31T07:48:47.716Z,63.10
2018-03-31T07:51:14.723Z,57.60
2018-03-31T07:53:42.534Z,56.90
2018-03-31T07:56:09.571Z,56.80
2018-03-31T07:58:36.584Z,58.40
2018-03-31T08:01:04.331Z,56.80
2018-03-31T08:03:32.333Z,56.60
2018-03-31T08:05:59.318Z,56.90
2018-03-31T08:08:26.308Z,47.30
2018-03-31T08:10:53.298Z,55.80
2018-03-31T08:13:20.286Z,50.80
2018-03-31T08:15:48.100Z,46.40
2018-03-31T08:18:15.108Z,46.40
2018-03-31T08:20:42.080Z,45.30
2018-03-31T08:23:09.085Z,43.90
2018-03-31T08:25:36.828Z,43.30
2018-03-31T08:28:05.336Z,41.90
2018-03-31T08:30:33.129Z,40.70
2018-03-31T08:33:00.087Z,40.70
2018-03-31T08:35:27.078Z,38.40
2018-03-31T08:37:54.839Z,38.20
2018-03-31T08:40:22.939Z,37.70
2018-03-31T08:42:49.947Z,37.60
2018-03-31T08:45:16.941Z,35.90
2018-03-31T08:47:43.986Z,36.40
2018-03-31T08:50:10.980Z,35.80
2018-03-31T08:52:37.973Z,34.30
2018-03-31T08:55:04.986Z,34.40
2018-03-31T08:57:32.770Z,32.80
2018-03-31T08:59:59.764Z,32.80
2018-03-31T09:02:26.974Z,32.70
2018-03-31T09:04:53.991Z,32.00
2018-03-31T09:07:21.790Z,29.50
2018-03-31T09:12:22.169Z,30.00
2018-03-31T09:14:49.152Z,29.30
2018-03-31T09:17:16.199Z,29.30
2018-03-31T09:19:43.251Z,29.60
2018-03-31T09:22:10.303Z,29.30
2018-03-31T09:24:37.281Z,28.90
2018-03-31T09:27:04.292Z,28.30
2018-03-31T09:29:31.412Z,28.70
2018-03-31T09:31:59.336Z,27.70
2018-03-31T09:34:26.320Z,27.70
2018-03-31T09:36:54.271Z,28.50
2018-03-31T09:39:21.281Z,28.50
2018-03-31T09:41:48.381Z,27.60
2018-03-31T09:44:22.197Z,27.10
2018-03-31T09:46:49.186Z,27.10
2018-03-31T09:49:17.475Z,26.80
2018-03-31T09:51:44.514Z,25.90
2018-03-31T09:54:11.551Z,24.60
2018-03-31T09:56:39.336Z,24.70
2018-03-31T09:59:06.898Z,24.70
2018-03-31T10:01:34.715Z,23.80
2018-03-31T10:04:01.785Z,23.80
2018-03-31T10:06:29.312Z,24.00
2018-03-31T10:08:56.307Z,23.30
2018-03-31T10:11:24.161Z,22.10
2018-03-31T10:13:51.219Z,22.40
2018-03-31T10:16:18.220Z,21.90
2018-03-31T10:18:45.289Z,21.80
2018-03-31T10:21:12.330Z,21.30
2018-03-31T10:23:42.281Z,21.10
2018-03-31T10:26:10.042Z,20.60
2018-03-31T10:28:37.822Z,21.30
2018-03-31T10:31:04.854Z,20.80
2018-03-31T10:33:32.754Z,20.60
2018-03-31T10:35:59.808Z,20.50
2018-03-31T10:38:26.815Z,20.30
2018-03-31T10:43:28.840Z,20.50
2018-03-31T10:45:55.821Z,20.50
2018-03-31T10:48:22.821Z,21.20
2018-03-31T10:50:49.807Z,20.50
2018-03-31T10:53:16.832Z,22.60
2018-03-31T10:55:43.810Z,21.90
2018-03-31T10:58:11.590Z,23.70
2018-03-31T11:00:38.600Z,23.60
2018-03-31T11:03:05.588Z,23.70
2018-03-31T11:05:32.587Z,24.30
2018-03-31T11:07:59.619Z,25.20
2018-03-31T11:10:26.677Z,26.40
2018-03-31T11:12:53.727Z,26.50
2018-03-31T11:15:20.731Z,27.00
2018-03-31T11:17:47.755Z,27.20
2018-03-31T11:20:14.730Z,27.90
2018-03-31T11:22:41.739Z,28.30
2018-03-31T11:25:08.748Z,28.90
2018-03-31T11:27:35.788Z,30.50
2018-03-31T11:30:02.813Z,30.80
2018-03-31T11:32:29.900Z,30.60
2018-03-31T11:34:56.909Z,30.40
2018-03-31T11:37:24.051Z,29.90
2018-03-31T11:39:51.072Z,31.30
2018-03-31T11:42:18.128Z,32.00
2018-03-31T11:44:45.112Z,31.90
2018-03-31T11:47:12.251Z,32.60
2018-03-31T11:49:39.265Z,32.20
2018-03-31T11:52:06.287Z,31.80
2018-03-31T11:54:33.353Z,30.90
2018-03-31T11:57:00.530Z,30.30
2018-03-31T11:59:27.704Z,30.40
2018-03-31T12:01:54.798Z,30.10
2018-03-31T12:04:21.948Z,30.50
2018-03-31T12:06:49.239Z,30.20
2018-03-31T12:09:16.228Z,31.10
2018-03-31T12:11:43.245Z,31.40
2018-03-31T12:14:10.324Z,31.60
2018-03-31T12:16:37.322Z,30.50
2018-03-31T12:19:04.318Z,30.40
2018-03-31T12:21:31.466Z,29.90
2018-03-31T12:23:58.475Z,29.10
2018-03-31T12:26:25.519Z,30.10
2018-03-31T12:28:52.565Z,31.20
2018-03-31T12:31:21.116Z,30.50
2018-03-31T12:33:48.161Z,30.50
2018-03-31T12:36:15.228Z,30.80
2018-03-31T12:38:42.235Z,30.40
2018-03-31T12:41:09.246Z,29.70
2018-03-31T12:43:37.003Z,30.30
2018-03-31T12:46:04.757Z,30.40
2018-03-31T12:48:32.567Z,30.30
2018-03-31T12:50:59.560Z,30.30
2018-03-31T12:53:26.574Z,31.20
2018-03-31T12:55:53.560Z,31.60
2018-03-31T12:58:21.390Z,32.80
2018-03-31T13:00:48.400Z,32.90
2018-03-31T13:03:15.398Z,33.20
2018-03-31T13:05:42.458Z,33.40
2018-03-31T13:08:10.370Z,33.60
2018-03-31T13:10:37.353Z,33.60
2018-03-31T13:13:04.350Z,33.90
2018-03-31T13:15:31.347Z,34.50
2018-03-31T13:17:58.401Z,34.90
2018-03-31T13:20:26.140Z,34.80
2018-03-31T13:22:53.153Z,34.80
2018-03-31T13:25:20.159Z,35.00
2018-03-31T13:27:47.922Z,34.20
2018-03-31T13:30:15.726Z,33.00
2018-03-31T13:32:42.720Z,33.00
2018-03-31T13:35:09.771Z,33.00
2018-03-31T13:37:37.555Z,32.70
2018-03-31T13:40:04.573Z,32.60
2018-03-31T13:42:31.553Z,32.70
2018-03-31T13:44:58.553Z,32.10
2018-03-31T13:47:25.547Z,31.10
2018-03-31T13:49:52.598Z,30.10
2018-03-31T13:52:19.718Z,29.90
2018-03-31T13:54:47.566Z,30.00
2018-03-31T13:57:14.730Z,30.00
2018-03-31T13:59:45.260Z,32.40
2018-03-31T14:02:13.018Z,32.00
2018-03-31T14:04:40.839Z,32.90
2018-03-31T14:07:07.851Z,32.30
2018-03-31T14:09:34.963Z,32.60
2018-03-31T14:12:02.772Z,32.60
2018-03-31T14:14:29.779Z,32.40
2018-03-31T14:16:57.554Z,32.60
2018-03-31T14:19:25.328Z,32.60
2018-03-31T14:21:52.326Z,32.70
2018-03-31T14:24:19.323Z,33.30
2018-03-31T14:26:46.333Z,33.80
2018-03-31T14:29:13.351Z,33.70
2018-03-31T14:31:40.396Z,34.30
2018-03-31T14:34:07.415Z,34.50
2018-03-31T14:36:34.455Z,34.30
2018-03-31T14:39:01.476Z,34.60
2018-03-31T14:41:28.443Z,35.60
2018-03-31T14:43:55.457Z,36.20
2018-03-31T14:46:23.266Z,36.00
2018-03-31T14:48:50.258Z,36.00
2018-03-31T14:51:17.264Z,35.60
2018-03-31T14:53:44.299Z,35.40
2018-03-31T14:56:11.301Z,35.40
2018-03-31T14:58:39.246Z,35.20
2018-03-31T15:01:06.306Z,35.20
2018-03-31T15:03:34.077Z,35.60
2018-03-31T15:06:01.831Z,34.80
2018-03-31T15:08:30.645Z,34.80
2018-03-31T15:10:57.638Z,34.60
2018-03-31T15:13:24.648Z,34.00
2018-03-31T15:15:51.626Z,34.20
2018-03-31T15:18:18.611Z,34.10
2018-03-31T15:20:46.384Z,34.80
2018-03-31T15:23:13.410Z,34.80
2018-03-31T15:25:41.159Z,34.30
2018-03-31T15:28:08.175Z,34.30
2018-03-31T15:30:35.259Z,34.30
2018-03-31T15:33:02.279Z,34.30
2018-03-31T15:35:29.277Z,33.70
2018-03-31T15:37:57.255Z,33.70
2018-03-31T15:40:24.290Z,33.90
2018-03-31T15:42:51.350Z,33.60
2018-03-31T15:45:18.411Z,33.60
2018-03-31T15:47:45.412Z,33.80
2018-03-31T15:50:12.434Z,33.80
2018-03-31T15:52:39.417Z,33.10
2018-03-31T15:55:06.563Z,33.70
2018-03-31T15:57:33.554Z,33.90
2018-03-31T16:00:00.663Z,34.00
2018-03-31T16:02:28.557Z,35.60
2018-03-31T16:04:55.605Z,35.60
2018-03-31T16:07:22.628Z,35.80
2018-03-31T16:09:49.623Z,35.50
2018-03-31T16:12:16.654Z,35.90
2018-03-31T16:14:43.683Z,36.70
2018-03-31T16:17:10.668Z,36.50
2018-03-31T16:19:38.424Z,37.00
2018-03-31T16:22:06.300Z,37.50
2018-03-31T16:24:34.099Z,37.70
2018-03-31T16:27:01.153Z,37.70
2018-03-31T16:29:28.464Z,37.80
2018-03-31T16:31:56.331Z,38.10
2018-03-31T16:34:24.484Z,38.40
2018-03-31T16:36:51.493Z,38.30
2018-03-31T16:39:18.522Z,38.50
2018-03-31T16:41:45.777Z,38.30
2018-03-31T16:44:12.767Z,38.30
2018-03-31T16:46:40.130Z,38.50
2018-03-31T16:49:07.119Z,38.60
2018-03-31T16:51:34.227Z,38.50
2018-03-31T16:54:01.979Z,38.80
2018-03-31T16:56:29.023Z,38.70
2018-03-31T16:58:56.036Z,38.30
2018-03-31T17:01:23.217Z,39.00
2018-03-31T17:03:50.257Z,39.00
2018-03-31T17:06:17.364Z,39.20
2018-03-31T17:08:45.422Z,38.50
2018-03-31T17:11:12.450Z,38.30
2018-03-31T17:13:39.475Z,38.30
2018-03-31T17:16:07.304Z,38.30
2018-03-31T17:18:34.356Z,38.30
2018-03-31T17:21:01.362Z,38.40
2018-03-31T17:23:28.357Z,39.10
2018-03-31T17:25:55.635Z,39.40
2018-03-31T17:28:23.399Z,39.70
2018-03-31T17:30:51.175Z,40.20
2018-03-31T17:33:18.275Z,40.20
2018-03-31T17:35:45.299Z,40.90
2018-03-31T17:38:12.378Z,40.90
2018-03-31T17:40:39.565Z,41.50
2018-03-31T17:43:06.554Z,42.10
2018-03-31T17:45:33.657Z,42.30
2018-03-31T17:48:00.657Z,43.10
2018-03-31T17:50:27.661Z,43.30
2018-03-31T17:52:54.810Z,43.80
2018-03-31T17:55:21.847Z,44.30
2018-03-31T17:57:48.871Z,44.90
2018-03-31T18:00:16.695Z,45.10
2018-03-31T18:02:44.073Z,45.00
2018-03-31T18:05:11.886Z,45.90
2018-03-31T18:07:39.016Z,45.80
2018-03-31T18:10:06.018Z,45.80
2018-03-31T18:12:33.168Z,46.30
2018-03-31T18:15:00.219Z,46.50
2018-03-31T18:17:27.295Z,47.00
2018-03-31T18:19:54.333Z,47.50
2018-03-31T18:22:22.117Z,47.70
2018-03-31T18:24:49.127Z,47.70
2018-03-31T18:27:16.174Z,48.30
2018-03-31T18:29:43.160Z,48.50
2018-03-31T18:32:10.178Z,48.80
2018-03-31T18:34:38.029Z,49.30
2018-03-31T18:37:05.040Z,49.30
2018-03-31T18:39:32.084Z,49.80
2018-03-31T18:41:59.127Z,49.70
2018-03-31T18:44:26.100Z,49.90
2018-03-31T18:46:53.090Z,49.90
2018-03-31T18:49:20.090Z,50.20
2018-03-31T18:51:47.105Z,49.80
2018-03-31T18:54:14.120Z,49.70
2018-03-31T18:56:41.125Z,49.70
2018-03-31T18:59:08.139Z,49.90
2018-03-31T19:01:35.142Z,50.30
2018-03-31T19:04:02.932Z,50.40
2018-03-31T19:06:29.954Z,50.40
2018-03-31T19:08:57.700Z,50.90
2018-03-31T19:11:24.664Z,50.90
2018-03-31T19:13:52.105Z,51.10
2018-03-31T19:16:19.861Z,51.30
2018-03-31T19:18:47.608Z,51.70
2018-03-31T19:21:14.587Z,51.60
2018-03-31T19:23:41.594Z,52.90
2018-03-31T19:26:08.591Z,54.10
2018-03-31T19:28:35.593Z,54.50
2018-03-31T19:31:02.589Z,55.10
2018-03-31T19:33:29.563Z,55.90
2018-03-31T19:38:52.779Z,57.80
2018-03-31T19:41:20.563Z,60.00
2018-03-31T19:43:47.553Z,60.00
2018-03-31T19:46:14.585Z,60.40
2018-03-31T19:48:41.570Z,62.00
2018-03-31T19:51:09.332Z,64.00
2018-03-31T19:53:37.081Z,66.20
2018-03-31T19:56:04.117Z,66.20
2018-03-31T19:58:31.214Z,67.40
2018-03-31T20:00:58.208Z,69.50
2018-03-31T20:03:25.236Z,69.70
2018-03-31T20:05:53.062Z,72.70
2018-03-31T20:08:20.066Z,73.00
2018-03-31T20:10:47.083Z,74.00
2018-03-31T20:13:14.096Z,75.20
2018-03-31T20:15:41.111Z,74.70
2018-03-31T20:18:08.871Z,76.60
2018-03-31T20:20:36.703Z,76.30
2018-03-31T20:23:03.758Z,77.00
2018-03-31T20:25:30.769Z,76.40
2018-03-31T20:27:57.803Z,76.70
2018-03-31T20:30:24.805Z,77.10
2018-03-31T20:32:52.638Z,79.20
2018-03-31T20:35:20.567Z,79.20
2018-03-31T20:37:48.390Z,81.00
2018-03-31T20:40:15.528Z,80.90
2018-03-31T20:42:42.540Z,83.30
2018-03-31T20:45:09.588Z,82.80
2018-03-31T20:47:36.628Z,83.70
2018-03-31T20:50:03.699Z,84.40
2018-03-31T20:52:30.711Z,84.90
2018-03-31T20:54:58.464Z,85.90
2018-03-31T20:57:26.241Z,85.80
2018-03-31T20:59:53.249Z,84.90
2018-03-31T21:02:20.355Z,85.30
2018-03-31T21:04:47.454Z,86.30
2018-03-31T21:07:14.452Z,87.80
2018-03-31T21:09:41.491Z,88.70
2018-03-31T21:12:08.630Z,90.00
2018-03-31T21:14:35.638Z,90.50
2018-03-31T21:17:03.499Z,91.70
2018-03-31T21:19:30.516Z,91.70
2018-03-31T21:21:57.507Z,92.20
2018-03-31T21:24:25.265Z,92.80
2018-03-31T21:26:53.006Z,92.90
2018-03-31T21:29:20.023Z,92.90
2018-03-31T21:31:47.029Z,92.90
2018-03-31T21:34:14.780Z,93.20
2018-03-31T21:36:42.590Z,93.20
2018-03-31T21:39:09.613Z,93.20
2018-03-31T21:41:36.634Z,93.50
2018-03-31T21:44:04.381Z,93.60
2018-03-31T21:46:31.404Z,93.60
2018-03-31T21:48:58.378Z,94.00
2018-03-31T21:51:26.145Z,94.60
2018-03-31T21:53:53.912Z,95.10
2018-03-31T21:56:21.674Z,96.00
2018-03-31T21:58:49.463Z,96.00
2018-03-31T22:01:16.456Z,95.90
2018-03-31T22:03:43.449Z,96.30
2018-03-31T22:06:10.444Z,96.60
2018-03-31T22:08:37.449Z,96.70
2018-03-31T22:11:04.444Z,96.90
2018-03-31T22:13:37.084Z,97.00
2018-03-31T22:16:04.081Z,97.40
2018-03-31T22:18:31.834Z,97.90
2018-03-31T22:20:59.610Z,98.10
2018-03-31T22:23:26.695Z,98.00
2018-03-31T22:25:53.687Z,98.30
2018-03-31T22:28:20.672Z,98.30
2018-03-31T22:30:47.656Z,98.30
2018-03-31T22:33:14.644Z,98.60
2018-03-31T22:35:41.651Z,98.80
2018-03-31T22:38:08.662Z,99.00
2018-03-31T22:40:35.672Z,99.20
2018-03-31T22:43:03.444Z,99.20
2018-03-31T22:45:30.438Z,99.20
2018-03-31T22:47:57.431Z,99.20
2018-03-31T22:50:24.454Z,99.30
2018-03-31T22:52:52.254Z,99.50
2018-03-31T22:55:19.318Z,99.50
2018-03-31T22:57:46.328Z,99.40
2018-03-31T23:00:14.094Z,99.60
2018-03-31T23:02:41.101Z,99.60
2018-03-31T23:05:08.086Z,99.50
2018-03-31T23:07:35.066Z,99.60
2018-03-31T23:10:02.095Z,99.60
2018-03-31T23:12:29.087Z,99.60
2018-03-31T23:14:56.877Z,99.70
2018-03-31T23:17:24.639Z,99.60
2018-03-31T23:19:51.797Z,99.60
2018-03-31T23:22:18.811Z,99.60
2018-03-31T23:24:46.542Z,99.50
2018-03-31T23:27:13.591Z,99.50
2018-03-31T23:29:40.585Z,99.40
2018-03-31T23:32:07.654Z,99.40
2018-03-31T23:34:34.697Z,99.50
2018-03-31T23:37:01.685Z,99.60
2018-03-31T23:39:28.681Z,99.60
2018-03-31T23:41:55.675Z,99.60
2018-03-31T23:44:22.647Z,99.30
2018-03-31T23:46:50.548Z,99.50
2018-03-31T23:49:17.523Z,99.40
2018-03-31T23:51:44.558Z,99.90
2018-03-31T23:54:11.610Z,99.70
2018-03-31T23:56:38.681Z,99.80
2018-03-31T23:59:06.134Z,99.80
