createdAt,value
2022-10-12T00:00:54.439Z,101373.41
2022-10-12T00:06:16.721Z,101374.92
2022-10-12T00:11:28.969Z,101374.92
2022-10-12T00:16:32.208Z,101374.29
2022-10-12T00:21:35.370Z,101368.67
2022-10-12T00:26:38.586Z,101370.95
2022-10-12T00:31:41.783Z,101366.88
2022-10-12T00:36:44.973Z,101373.66
2022-10-12T00:41:48.402Z,101377.20
2022-10-12T00:46:52.660Z,101378.10
2022-10-12T00:51:59.676Z,101379.85
2022-10-12T00:57:05.380Z,101379.88
2022-10-12T01:02:08.894Z,101383.96
2022-10-12T01:07:12.232Z,101378.14
2022-10-12T01:12:15.943Z,101379.88
2022-10-12T01:17:29.297Z,101379.38
2022-10-12T01:22:38.449Z,101376.42
2022-10-12T01:27:48.593Z,101378.88
2022-10-12T01:33:13.690Z,101375.83
2022-10-12T01:38:39.015Z,101381.23
2022-10-12T01:43:44.504Z,101378.94
2022-10-12T01:48:49.529Z,101382.77
2022-10-12T01:54:31.533Z,101388.23
2022-10-12T01:59:53.087Z,101386.56
2022-10-12T02:05:09.915Z,101379.65
2022-10-12T02:10:18.664Z,101374.73
2022-10-12T02:15:23.133Z,101379.77
2022-10-12T02:20:28.189Z,101379.09
2022-10-12T02:25:31.737Z,101378.05
2022-10-12T02:30:36.142Z,101378.56
2022-10-12T02:35:47.359Z,101379.66
2022-10-12T02:40:55.920Z,101385.05
2022-10-12T02:46:02.779Z,101384.87
2022-10-12T02:51:09.974Z,101379.30
2022-10-12T02:56:26.425Z,101381.26
2022-10-12T03:01:31.384Z,101375.31
2022-10-12T03:12:31.863Z,101377.27
2022-10-12T03:18:15.667Z,101378.92
2022-10-12T03:23:22.254Z,101381.66
2022-10-12T03:28:33.018Z,101379.55
2022-10-12T03:33:36.345Z,101378.61
2022-10-12T03:38:39.682Z,101380.20
2022-10-12T03:43:47.170Z,101382.86
2022-10-12T03:48:50.507Z,101388.02
2022-10-12T03:53:53.715Z,101381.02
2022-10-12T03:58:57.007Z,101380.08
2022-10-12T04:04:00.267Z,101382.92
2022-10-12T04:09:04.125Z,101386.64
2022-10-12T04:14:07.492Z,101386.05
2022-10-12T04:19:12.712Z,101391.23
2022-10-12T04:24:15.986Z,101390.42
2022-10-12T04:29:19.285Z,101392.06
2022-10-12T04:34:22.500Z,101395.52
2022-10-12T04:39:25.786Z,101396.02
2022-10-12T04:44:32.148Z,101399.95
2022-10-12T04:49:35.823Z,101401.52
2022-10-12T04:54:39.211Z,101402.34
2022-10-12T04:59:42.574Z,101409.75
2022-10-12T05:04:45.733Z,101410.14
2022-10-12T05:09:49.020Z,101411.17
2022-10-12T05:14:55.100Z,101413.13
2022-10-12T05:19:59.150Z,101414.79
2022-10-12T05:25:02.627Z,101420.29
2022-10-12T05:30:06.735Z,101422.23
2022-10-12T05:35:10.573Z,101416.55
2022-10-12T05:40:13.988Z,101417.95
2022-10-12T05:45:17.690Z,101415.85
2022-10-12T05:50:21.782Z,101420.11
2022-10-12T05:55:25.077Z,101421.73
2022-10-12T06:00:28.675Z,101423.14
2022-10-12T06:05:32.746Z,101418.91
2022-10-12T06:10:46.802Z,101425.25
2022-10-12T06:15:50.354Z,101425.20
2022-10-12T06:21:21.049Z,101428.36
2022-10-12T06:26:18.398Z,101434.89
2022-10-12T06:31:21.716Z,101434.12
2022-10-12T06:36:25.060Z,101432.95
2022-10-12T06:41:28.240Z,101439.18
2022-10-12T06:46:31.518Z,101436.24
2022-10-12T06:51:34.624Z,101438.36
2022-10-12T06:56:38.647Z,101441.06
2022-10-12T07:01:42.469Z,101441.17
2022-10-12T07:06:45.819Z,101447.47
2022-10-12T07:11:49.032Z,101442.43
2022-10-12T07:16:55.291Z,101442.84
2022-10-12T07:21:59.157Z,101443.83
2022-10-12T07:27:05.174Z,101442.46
2022-10-12T07:32:08.311Z,101445.58
2022-10-12T07:37:11.530Z,101444.24
2022-10-12T07:42:19.062Z,101439.94
2022-10-12T07:47:22.874Z,101441.33
2022-10-12T07:52:27.870Z,101439.36
2022-10-12T07:57:30.982Z,101432.90
2022-10-12T08:02:34.572Z,101432.50
2022-10-12T08:07:38.127Z,101433.83
2022-10-12T08:12:42.035Z,101435.95
2022-10-12T08:17:45.523Z,101434.39
2022-10-12T08:22:48.921Z,101435.21
2022-10-12T08:27:53.779Z,101430.28
2022-10-12T08:32:57.273Z,101433.36
2022-10-12T08:38:00.956Z,101432.02
2022-10-12T08:43:33.150Z,101434.27
2022-10-12T08:48:48.955Z,101428.91
2022-10-12T08:54:04.731Z,101427.52
2022-10-12T08:59:13.218Z,101426.95
2022-10-12T09:04:23.087Z,101420.14
2022-10-12T09:09:47.799Z,101421.61
2022-10-12T09:14:52.043Z,101419.29
2022-10-12T09:20:06.415Z,101413.98
2022-10-12T09:25:14.797Z,101411.80
2022-10-12T09:30:19.148Z,101412.46
2022-10-12T09:35:22.318Z,101411.73
2022-10-12T09:40:33.001Z,101409.97
2022-10-12T09:45:38.904Z,101408.59
2022-10-12T09:50:46.349Z,101414.20
2022-10-12T09:56:13.082Z,101412.34
2022-10-12T10:01:21.808Z,101411.77
2022-10-12T10:06:25.581Z,101409.31
2022-10-12T10:11:31.369Z,101404.38
2022-10-12T10:16:34.467Z,101401.52
2022-10-12T10:21:38.504Z,101395.36
2022-10-12T10:26:52.102Z,101392.69
2022-10-12T10:32:14.260Z,101386.41
2022-10-12T10:37:19.350Z,101383.55
2022-10-12T10:42:23.330Z,101380.04
2022-10-12T10:47:26.366Z,101377.92
2022-10-12T10:52:32.475Z,101375.95
2022-10-12T10:57:36.066Z,101375.55
2022-10-12T11:02:49.830Z,101371.89
2022-10-12T11:07:53.237Z,101370.49
2022-10-12T11:13:04.174Z,101362.52
2022-10-12T11:18:22.384Z,101359.00
2022-10-12T11:23:31.483Z,101353.33
2022-10-12T11:28:34.796Z,101351.45
2022-10-12T11:33:39.251Z,101349.64
2022-10-12T11:38:47.436Z,101347.70
2022-10-12T11:43:53.197Z,101345.70
2022-10-12T11:48:57.689Z,101343.58
2022-10-12T11:54:04.430Z,101341.56
2022-10-12T11:59:13.028Z,101335.58
2022-10-12T12:09:50.511Z,101330.80
2022-10-12T12:14:54.231Z,101332.08
2022-10-12T12:20:01.254Z,101327.27
2022-10-12T12:25:04.803Z,101323.20
2022-10-12T12:30:20.620Z,101316.64
2022-10-12T12:35:23.761Z,101318.48
2022-10-12T12:40:26.936Z,101315.23
2022-10-12T12:45:33.093Z,101314.27
2022-10-12T12:50:36.915Z,101314.52
2022-10-12T12:55:49.828Z,101315.35
2022-10-12T13:00:53.088Z,101310.42
2022-10-12T13:06:15.301Z,101305.50
2022-10-12T13:11:37.616Z,101302.34
2022-10-12T13:22:13.522Z,101283.05
2022-10-12T13:27:19.991Z,101282.39
2022-10-12T13:32:43.363Z,101283.31
2022-10-12T13:38:00.344Z,101281.25
2022-10-12T13:43:20.686Z,101277.17
2022-10-12T13:48:46.431Z,101278.33
2022-10-12T13:53:48.477Z,101271.98
2022-10-12T13:58:55.658Z,101267.34
2022-10-12T14:04:02.463Z,101268.30
2022-10-12T14:09:14.375Z,101259.55
2022-10-12T14:14:23.651Z,101257.29
2022-10-12T14:19:42.711Z,101259.29
2022-10-12T14:24:45.911Z,101253.17
2022-10-12T14:29:49.152Z,101253.67
2022-10-12T14:35:12.458Z,101249.37
2022-10-12T14:40:33.249Z,101252.53
2022-10-12T14:45:42.881Z,101248.21
2022-10-12T14:51:23.046Z,101248.08
2022-10-12T14:56:26.388Z,101246.85
2022-10-12T15:01:45.168Z,101244.73
2022-10-12T15:07:23.094Z,101240.70
2022-10-12T15:12:32.052Z,101240.88
2022-10-12T15:17:37.595Z,101243.08
2022-10-12T15:22:57.880Z,101240.34
2022-10-12T15:28:17.595Z,101235.35
2022-10-12T15:33:29.244Z,101231.94
2022-10-12T15:39:06.517Z,101229.45
2022-10-12T15:44:14.624Z,101230.55
2022-10-12T15:49:20.351Z,101230.82
2022-10-12T15:54:23.454Z,101231.13
2022-10-12T15:59:31.014Z,101228.30
2022-10-12T16:05:00.594Z,101232.77
2022-10-12T16:10:04.332Z,101224.03
2022-10-12T16:15:37.048Z,101220.92
2022-10-12T16:20:52.469Z,101217.57
2022-10-12T16:26:04.273Z,101214.21
2022-10-12T16:31:10.626Z,101223.50
2022-10-12T16:36:18.051Z,101223.05
2022-10-12T16:41:23.966Z,101226.66
2022-10-12T16:46:27.206Z,101226.79
2022-10-12T16:51:34.266Z,101229.58
2022-10-12T16:56:45.511Z,101230.20
2022-10-12T17:02:04.743Z,101228.08
2022-10-12T17:07:07.967Z,101226.17
2022-10-12T17:12:12.013Z,101224.34
2022-10-12T17:17:15.283Z,101227.16
2022-10-12T17:22:22.642Z,101233.00
2022-10-12T17:27:29.976Z,101234.10
2022-10-12T17:32:51.770Z,101235.07
2022-10-12T17:37:56.460Z,101236.65
2022-10-12T17:43:05.254Z,101242.32
2022-10-12T17:48:18.591Z,101241.71
2022-10-12T17:53:41.942Z,101236.52
2022-10-12T17:58:54.827Z,101229.27
2022-10-12T18:04:05.590Z,101232.82
2022-10-12T18:09:10.946Z,101232.54
2022-10-12T18:14:20.443Z,101231.45
2022-10-12T18:19:23.755Z,101226.76
2022-10-12T18:24:41.711Z,101234.66
2022-10-12T18:29:47.599Z,101234.02
2022-10-12T18:34:54.077Z,101232.61
2022-10-12T18:40:12.030Z,101235.09
2022-10-12T18:45:18.503Z,101235.63
2022-10-12T18:50:25.174Z,101241.16
2022-10-12T18:55:47.788Z,101236.38
2022-10-12T19:01:16.290Z,101236.06
2022-10-12T19:06:34.561Z,101232.06
2022-10-12T19:11:54.372Z,101237.36
2022-10-12T19:17:06.289Z,101238.48
2022-10-12T19:22:13.160Z,101238.28
2022-10-12T19:27:25.119Z,101235.34
2022-10-12T19:32:30.514Z,101233.52
2022-10-12T19:37:50.952Z,101234.35
2022-10-12T19:43:00.733Z,101231.80
2022-10-12T19:48:06.964Z,101229.76
2022-10-12T19:53:17.511Z,101226.30
2022-10-12T19:58:25.612Z,101224.20
2022-10-12T20:03:33.420Z,101217.70
2022-10-12T20:08:57.191Z,101215.40
2022-10-12T20:14:03.431Z,101213.02
2022-10-12T20:19:07.506Z,101209.23
2022-10-12T20:24:14.144Z,101205.38
2022-10-12T20:29:19.034Z,101205.69
2022-10-12T20:34:30.992Z,101208.13
2022-10-12T20:39:54.398Z,101201.70
2022-10-12T20:45:08.988Z,101197.48
2022-10-12T20:50:16.179Z,101203.01
2022-10-12T20:55:20.674Z,101204.70
2022-10-12T21:00:24.724Z,101204.79
2022-10-12T21:05:28.041Z,101201.08
2022-10-12T21:10:31.307Z,101196.90
2022-10-12T21:15:38.295Z,101194.30
2022-10-12T21:20:46.010Z,101195.66
2022-10-12T21:25:51.290Z,101190.04
2022-10-12T21:30:57.371Z,101191.45
2022-10-12T21:36:17.323Z,101194.84
2022-10-12T21:41:26.056Z,101196.38
2022-10-12T21:46:30.269Z,101201.43
2022-10-12T21:51:36.744Z,101201.60
2022-10-12T21:56:40.269Z,101200.70
2022-10-12T22:01:46.482Z,101200.36
2022-10-12T22:06:58.317Z,101193.52
2022-10-12T22:12:08.879Z,101194.42
2022-10-12T22:17:12.241Z,101189.62
2022-10-12T22:22:16.214Z,101189.29
2022-10-12T22:27:19.692Z,101194.26
2022-10-12T22:32:22.925Z,101194.39
2022-10-12T22:37:26.091Z,101195.81
2022-10-12T22:42:29.362Z,101187.60
2022-10-12T22:47:32.510Z,101190.20
2022-10-12T22:52:38.756Z,101181.88
2022-10-12T22:57:42.944Z,101177.75
2022-10-12T23:02:46.063Z,101176.41
2022-10-12T23:07:49.754Z,101177.74
2022-10-12T23:12:53.049Z,101179.36
2022-10-12T23:17:56.209Z,101183.94
2022-10-12T23:22:59.419Z,101180.63
2022-10-12T23:28:02.589Z,101178.11
2022-10-12T23:33:05.838Z,101176.16
2022-10-12T23:38:09.067Z,101178.44
2022-10-12T23:43:12.750Z,101178.65
2022-10-12T23:48:15.919Z,101173.98
2022-10-12T23:53:22.738Z,101175.48
2022-10-12T23:58:25.922Z,101175.34
