createdAt,value
2023-05-04T00:01:24.604Z,101279.07
2023-05-04T00:06:28.415Z,101276.91
2023-05-04T00:11:33.722Z,101275.81
2023-05-04T00:16:39.670Z,101272.11
2023-05-04T00:21:44.006Z,101267.75
2023-05-04T00:26:49.329Z,101267.62
2023-05-04T00:31:54.432Z,101265.27
2023-05-04T00:37:01.384Z,101262.31
2023-05-04T00:42:06.551Z,101260.73
2023-05-04T00:47:12.036Z,101253.95
2023-05-04T00:52:19.892Z,101257.73
2023-05-04T00:57:24.967Z,101260.67
2023-05-04T01:02:30.364Z,101255.39
2023-05-04T01:07:50.678Z,101257.05
2023-05-04T01:13:09.221Z,101264.83
2023-05-04T01:18:13.751Z,101266.46
2023-05-04T01:23:18.858Z,101270.27
2023-05-04T01:28:31.804Z,101272.17
2023-05-04T01:33:37.620Z,101270.46
2023-05-04T01:38:43.378Z,101266.27
2023-05-04T01:43:48.125Z,101268.70
2023-05-04T01:48:52.975Z,101267.73
2023-05-04T01:53:59.366Z,101261.48
2023-05-04T01:59:03.780Z,101262.67
2023-05-04T02:04:09.029Z,101266.35
2023-05-04T02:09:15.960Z,101270.80
2023-05-04T02:14:20.286Z,101270.14
2023-05-04T02:19:26.074Z,101271.73
2023-05-04T02:24:30.629Z,101265.89
2023-05-04T02:29:38.813Z,101266.58
2023-05-04T02:34:45.513Z,101260.27
2023-05-04T02:39:50.391Z,101258.20
2023-05-04T02:44:55.088Z,101258.01
2023-05-04T02:50:00.184Z,101257.49
2023-05-04T02:55:04.635Z,101260.55
2023-05-04T03:00:10.793Z,101260.65
2023-05-04T03:05:16.096Z,101263.09
2023-05-04T03:10:20.499Z,101259.09
2023-05-04T03:15:26.675Z,101260.18
2023-05-04T03:20:31.578Z,101265.50
2023-05-04T03:25:38.008Z,101266.17
2023-05-04T03:30:44.727Z,101264.32
2023-05-04T03:35:53.046Z,101269.36
2023-05-04T03:40:57.661Z,101272.25
2023-05-04T03:46:02.800Z,101271.58
2023-05-04T03:51:07.857Z,101271.92
2023-05-04T03:56:12.428Z,101269.10
2023-05-04T04:01:17.064Z,101271.09
2023-05-04T04:06:22.446Z,101272.98
2023-05-04T04:11:29.665Z,101273.92
2023-05-04T04:16:34.344Z,101271.02
2023-05-04T04:21:39.846Z,101277.92
2023-05-04T04:26:47.486Z,101276.34
2023-05-04T04:31:51.827Z,101270.11
2023-05-04T04:36:56.561Z,101266.88
2023-05-04T04:42:10.093Z,101266.72
2023-05-04T04:47:16.929Z,101268.61
2023-05-04T04:52:23.844Z,101271.70
2023-05-04T04:57:31.191Z,101269.64
2023-05-04T05:02:37.142Z,101274.33
2023-05-04T05:07:41.730Z,101271.00
2023-05-04T05:12:49.684Z,101269.69
2023-05-04T05:17:54.405Z,101267.33
2023-05-04T05:23:01.727Z,101265.27
2023-05-04T05:28:05.925Z,101267.42
2023-05-04T05:33:10.633Z,101266.94
2023-05-04T05:38:16.643Z,101267.20
2023-05-04T05:43:23.472Z,101266.22
2023-05-04T05:48:28.214Z,101264.42
2023-05-04T05:53:33.001Z,101271.55
2023-05-04T05:58:38.100Z,101276.66
2023-05-04T06:03:45.299Z,101269.35
2023-05-04T06:08:49.774Z,101271.98
2023-05-04T06:13:55.244Z,101275.34
2023-05-04T06:19:00.243Z,101271.70
2023-05-04T06:24:06.752Z,101273.83
2023-05-04T06:29:10.980Z,101281.05
2023-05-04T06:34:17.540Z,101274.86
2023-05-04T06:39:21.640Z,101282.59
2023-05-04T06:44:25.710Z,101286.27
2023-05-04T06:49:33.062Z,101282.04
2023-05-04T06:54:37.069Z,101274.33
2023-05-04T06:59:41.458Z,101278.83
2023-05-04T07:04:45.324Z,101278.38
2023-05-04T07:09:50.642Z,101279.77
2023-05-04T07:14:54.809Z,101277.92
2023-05-04T07:19:58.668Z,101276.02
2023-05-04T07:25:05.426Z,101272.15
2023-05-04T07:30:09.886Z,101273.23
2023-05-04T07:35:14.026Z,101273.75
2023-05-04T07:40:18.230Z,101268.26
2023-05-04T07:45:22.054Z,101259.94
2023-05-04T07:50:26.184Z,101257.65
2023-05-04T07:55:31.286Z,101256.55
2023-05-04T08:00:38.883Z,101254.71
2023-05-04T08:05:42.888Z,101252.30
2023-05-04T08:10:46.792Z,101243.28
2023-05-04T08:15:50.727Z,101243.85
2023-05-04T08:20:58.703Z,101243.13
2023-05-04T08:26:03.838Z,101239.28
2023-05-04T08:31:08.180Z,101245.19
2023-05-04T08:36:24.108Z,101244.22
2023-05-04T08:41:31.006Z,101240.08
2023-05-04T08:46:35.105Z,101239.76
2023-05-04T08:51:39.857Z,101241.59
2023-05-04T08:56:47.342Z,101229.49
2023-05-04T09:01:53.856Z,101228.20
2023-05-04T09:06:59.016Z,101221.85
2023-05-04T09:12:02.854Z,101220.64
2023-05-04T09:17:26.061Z,101217.22
2023-05-04T09:22:30.809Z,101214.23
2023-05-04T09:27:34.472Z,101212.89
2023-05-04T09:32:48.971Z,101207.73
2023-05-04T09:37:53.427Z,101210.05
2023-05-04T09:42:58.248Z,101205.27
2023-05-04T09:48:02.453Z,101196.23
2023-05-04T09:53:07.641Z,101189.55
2023-05-04T09:58:12.386Z,101189.47
2023-05-04T10:03:16.573Z,101185.73
2023-05-04T10:08:21.252Z,101183.48
2023-05-04T10:13:26.627Z,101179.63
2023-05-04T10:18:38.836Z,101174.05
2023-05-04T10:24:17.219Z,101168.73
2023-05-04T10:29:23.893Z,101168.55
2023-05-04T10:34:33.087Z,101160.02
2023-05-04T10:39:37.118Z,101148.48
2023-05-04T10:44:55.518Z,101139.16
2023-05-04T10:50:11.440Z,101134.39
2023-05-04T10:55:17.255Z,101132.09
2023-05-04T11:00:21.946Z,101118.89
2023-05-04T11:05:28.031Z,101112.24
2023-05-04T11:10:32.089Z,101109.61
2023-05-04T11:15:46.899Z,101102.73
2023-05-04T11:20:52.582Z,101098.56
2023-05-04T11:25:57.454Z,101083.94
2023-05-04T11:31:01.446Z,101078.68
2023-05-04T11:36:06.975Z,101077.62
2023-05-04T11:41:11.276Z,101074.58
2023-05-04T11:46:16.934Z,101067.73
2023-05-04T11:51:25.208Z,101062.59
2023-05-04T11:56:28.961Z,101059.55
2023-05-04T12:01:37.269Z,101060.42
2023-05-04T12:06:40.946Z,101059.91
2023-05-04T12:11:54.778Z,101061.20
2023-05-04T12:17:02.174Z,101060.91
2023-05-04T12:22:06.436Z,101048.84
2023-05-04T12:27:14.678Z,101043.05
2023-05-04T12:32:21.003Z,101033.46
2023-05-04T12:37:25.177Z,101031.14
2023-05-04T12:42:29.487Z,101026.45
2023-05-04T12:47:33.186Z,101018.91
2023-05-04T12:52:37.030Z,101021.48
2023-05-04T12:57:43.892Z,101017.27
2023-05-04T13:02:47.933Z,101011.20
2023-05-04T13:07:53.626Z,101012.70
2023-05-04T13:12:57.552Z,101011.43
2023-05-04T13:18:02.015Z,101004.34
2023-05-04T13:23:05.728Z,101001.79
2023-05-04T13:28:09.555Z,100992.48
2023-05-04T13:33:28.271Z,100978.63
2023-05-04T13:38:35.280Z,100966.91
2023-05-04T13:43:39.480Z,100963.55
2023-05-04T13:48:43.294Z,100962.73
2023-05-04T13:53:47.116Z,100957.16
2023-05-04T13:58:54.585Z,100954.40
2023-05-04T14:03:59.551Z,100945.55
2023-05-04T14:09:04.344Z,100930.94
2023-05-04T14:14:09.081Z,100932.15
2023-05-04T14:19:12.937Z,100932.94
2023-05-04T14:24:17.142Z,100924.73
2023-05-04T14:29:21.052Z,100912.09
2023-05-04T14:34:25.101Z,100903.52
2023-05-04T14:39:28.971Z,100898.88
2023-05-04T14:44:33.010Z,100895.18
2023-05-04T14:49:42.854Z,100891.33
2023-05-04T14:54:47.075Z,100892.96
2023-05-04T14:59:50.841Z,100889.09
2023-05-04T15:04:54.613Z,100882.06
2023-05-04T15:09:59.041Z,100882.79
2023-05-04T15:15:03.750Z,100883.11
2023-05-04T15:20:10.223Z,100876.95
2023-05-04T15:25:14.070Z,100866.05
2023-05-04T15:30:18.715Z,100867.02
2023-05-04T15:35:22.965Z,100866.98
2023-05-04T15:40:26.809Z,100863.21
2023-05-04T15:45:30.913Z,100859.44
2023-05-04T15:50:34.838Z,100853.18
2023-05-04T15:55:38.825Z,100846.36
2023-05-04T16:00:45.318Z,100843.06
2023-05-04T16:05:50.996Z,100841.28
2023-05-04T16:10:56.089Z,100837.84
2023-05-04T16:16:00.950Z,100834.38
2023-05-04T16:21:05.724Z,100829.02
2023-05-04T16:26:09.644Z,100824.20
2023-05-04T16:31:13.453Z,100819.53
2023-05-04T16:36:17.163Z,100812.26
2023-05-04T16:41:26.488Z,100807.09
2023-05-04T16:46:35.677Z,100803.66
2023-05-04T16:51:41.826Z,100804.96
2023-05-04T16:56:45.655Z,100804.67
2023-05-04T17:01:49.709Z,100802.02
2023-05-04T17:06:53.862Z,100800.94
2023-05-04T17:11:59.889Z,100805.50
2023-05-04T17:17:04.000Z,100806.11
2023-05-04T17:22:08.771Z,100803.11
2023-05-04T17:27:13.270Z,100805.85
2023-05-04T17:32:17.214Z,100807.64
2023-05-04T17:37:21.490Z,100802.56
2023-05-04T17:42:26.316Z,100799.95
2023-05-04T17:47:31.515Z,100798.73
2023-05-04T17:52:36.959Z,100801.55
2023-05-04T17:57:43.032Z,100809.02
2023-05-04T18:02:47.462Z,100809.50
2023-05-04T18:07:51.705Z,100810.70
2023-05-04T18:12:57.097Z,100816.05
2023-05-04T18:18:02.152Z,100818.56
2023-05-04T18:23:07.003Z,100824.63
2023-05-04T18:28:13.395Z,100830.81
2023-05-04T18:33:19.029Z,100836.16
2023-05-04T18:38:26.948Z,100837.17
2023-05-04T18:43:32.742Z,100829.13
2023-05-04T18:48:37.661Z,100837.11
2023-05-04T18:53:45.115Z,100842.27
2023-05-04T18:58:52.763Z,100839.39
2023-05-04T19:03:59.096Z,100844.45
2023-05-04T19:09:03.739Z,100852.17
2023-05-04T19:14:07.728Z,100848.92
2023-05-04T19:19:13.181Z,100850.59
2023-05-04T19:24:18.248Z,100851.50
2023-05-04T19:29:22.461Z,100849.89
2023-05-04T19:34:26.307Z,100850.45
2023-05-04T19:39:31.965Z,100851.59
2023-05-04T19:44:36.788Z,100845.79
2023-05-04T19:49:41.396Z,100838.88
2023-05-04T19:54:48.725Z,100835.58
2023-05-04T19:59:59.831Z,100834.88
2023-05-04T20:05:06.327Z,100833.26
2023-05-04T20:10:10.367Z,100828.34
2023-05-04T20:15:14.505Z,100825.37
2023-05-04T20:20:25.159Z,100826.40
2023-05-04T20:25:30.061Z,100828.27
2023-05-04T20:30:35.469Z,100825.09
2023-05-04T20:35:44.678Z,100824.94
2023-05-04T20:40:50.471Z,100825.89
2023-05-04T20:45:57.754Z,100822.05
2023-05-04T20:51:13.469Z,100823.09
2023-05-04T20:56:19.171Z,100820.35
2023-05-04T21:01:23.309Z,100816.20
2023-05-04T21:06:30.083Z,100812.52
2023-05-04T21:11:35.229Z,100810.71
2023-05-04T21:16:39.162Z,100812.16
2023-05-04T21:21:43.081Z,100809.02
2023-05-04T21:26:48.763Z,100805.78
2023-05-04T21:31:52.785Z,100810.23
2023-05-04T21:36:57.035Z,100809.41
2023-05-04T21:42:02.272Z,100807.08
2023-05-04T21:47:07.471Z,100798.36
2023-05-04T21:52:11.534Z,100797.11
2023-05-04T21:57:15.951Z,100791.25
2023-05-04T22:02:20.843Z,100791.54
2023-05-04T22:07:26.151Z,100789.98
2023-05-04T22:12:31.077Z,100788.55
2023-05-04T22:17:35.484Z,100790.58
2023-05-04T22:22:40.040Z,100782.31
2023-05-04T22:27:44.508Z,100783.02
2023-05-04T22:32:48.334Z,100784.29
2023-05-04T22:37:53.577Z,100782.70
2023-05-04T22:42:58.713Z,100780.29
2023-05-04T22:48:04.742Z,100777.48
2023-05-04T22:53:09.977Z,100769.50
2023-05-04T22:58:14.187Z,100764.88
2023-05-04T23:03:19.234Z,100769.07
2023-05-04T23:08:23.154Z,100770.46
2023-05-04T23:13:29.905Z,100768.02
2023-05-04T23:18:33.831Z,100769.45
2023-05-04T23:23:37.520Z,100772.08
2023-05-04T23:28:42.638Z,100769.99
2023-05-04T23:33:48.330Z,100765.66
2023-05-04T23:38:52.225Z,100763.93
2023-05-04T23:44:02.103Z,100758.55
2023-05-04T23:49:06.182Z,100760.61
2023-05-04T23:54:12.879Z,100756.80
2023-05-04T23:59:16.932Z,100755.20
