createdAt,value
2018-02-17T14:30:35.583Z,19.20
2018-02-17T14:32:39.104Z,20.43
2018-02-17T14:34:42.607Z,22.27
2018-02-17T14:36:46.166Z,15.63
2018-02-17T14:38:49.655Z,14.70
2018-02-17T14:40:53.968Z,15.70
2018-02-17T14:42:57.540Z,19.03
2018-02-17T14:45:01.040Z,14.13
2018-02-17T14:47:04.513Z,18.80
2018-02-17T14:49:08.065Z,19.37
2018-02-17T14:51:11.779Z,19.87
2018-02-17T14:53:15.274Z,18.57
2018-02-17T14:55:18.890Z,22.30
2018-02-17T14:57:22.438Z,17.47
2018-02-17T14:59:25.957Z,20.40
2018-02-17T15:01:29.503Z,18.30
2018-02-17T15:03:33.815Z,17.67
2018-02-17T15:05:38.124Z,15.40
2018-02-17T15:07:41.664Z,17.50
2018-02-17T15:09:45.212Z,22.43
2018-02-17T15:11:49.522Z,16.03
2018-02-17T15:13:53.031Z,25.10
2018-02-17T15:15:57.388Z,18.40
2018-02-17T15:18:00.863Z,27.90
2018-02-17T15:20:05.666Z,19.30
2018-02-17T15:22:09.237Z,17.50
2018-02-17T15:24:12.782Z,24.00
2018-02-17T15:26:16.287Z,20.50
2018-02-17T15:28:19.779Z,24.10
2018-02-17T15:30:23.457Z,19.30
2018-02-17T15:32:27.725Z,19.70
2018-02-17T15:34:31.246Z,23.10
2018-02-17T15:36:35.604Z,22.97
2018-02-17T15:38:39.156Z,26.93
2018-02-17T15:40:42.645Z,21.50
2018-02-17T15:42:47.041Z,30.73
2018-02-17T15:44:50.626Z,30.60
2018-02-17T15:46:54.172Z,22.17
2018-02-17T15:48:58.512Z,23.97
2018-02-17T15:51:02.027Z,20.47
2018-02-17T15:53:05.527Z,27.77
2018-02-17T15:55:09.074Z,22.43
2018-02-17T15:57:13.387Z,26.80
2018-02-17T15:59:17.669Z,27.57
2018-02-17T16:01:21.191Z,27.53
2018-02-17T16:03:25.538Z,21.93
2018-02-17T16:05:29.010Z,23.57
2018-02-17T16:07:32.523Z,29.33
2018-02-17T16:09:36.098Z,26.33
2018-02-17T16:11:40.479Z,17.40
2018-02-17T16:13:44.012Z,18.67
2018-02-17T16:15:48.346Z,17.53
2018-02-17T16:17:52.687Z,23.47
2018-02-17T16:19:56.260Z,18.33
2018-02-17T16:21:59.831Z,25.00
2018-02-17T16:24:03.339Z,21.20
2018-02-17T16:26:06.834Z,19.90
2018-02-17T16:28:10.363Z,23.73
2018-02-17T16:30:13.883Z,25.40
2018-02-17T16:32:17.382Z,22.97
2018-02-17T16:34:20.918Z,24.20
2018-02-17T16:36:24.430Z,17.93
2018-02-17T16:38:27.922Z,17.57
2018-02-17T16:40:31.473Z,23.73
2018-02-17T16:42:35.762Z,24.07
2018-02-17T16:44:39.274Z,24.13
2018-02-17T16:46:43.590Z,21.07
2018-02-17T16:48:47.894Z,16.00
2018-02-17T16:50:51.414Z,22.60
2018-02-17T16:52:54.983Z,25.87
2018-02-17T16:54:58.476Z,24.83
2018-02-17T16:57:02.768Z,20.63
2018-02-17T16:59:06.308Z,23.03
2018-02-17T17:01:10.568Z,24.37
2018-02-17T17:03:14.127Z,22.33
2018-02-17T17:05:17.703Z,30.27
2018-02-17T17:07:22.022Z,20.83
2018-02-17T17:09:26.306Z,17.67
2018-02-17T17:11:30.197Z,19.73
2018-02-17T17:13:33.810Z,18.30
2018-02-17T17:15:38.160Z,21.60
2018-02-17T17:17:41.744Z,21.70
2018-02-17T17:19:45.243Z,26.63
2018-02-17T17:21:48.761Z,30.53
2018-02-17T17:23:52.319Z,30.27
2018-02-17T17:25:56.597Z,26.87
2018-02-17T17:28:00.096Z,27.03
2018-02-17T17:30:03.696Z,34.10
2018-02-17T17:32:07.244Z,30.60
2018-02-17T17:34:10.726Z,27.93
2018-02-17T17:36:15.031Z,32.87
2018-02-17T17:38:19.332Z,32.63
2018-02-17T17:40:23.640Z,42.10
2018-02-17T17:42:27.177Z,35.07
2018-02-17T17:44:30.780Z,36.50
2018-02-17T17:46:35.056Z,44.90
2018-02-17T17:48:39.386Z,33.43
2018-02-17T17:50:43.707Z,36.33
2018-02-17T17:52:47.192Z,39.60
2018-02-17T17:54:51.555Z,35.37
2018-02-17T17:56:55.092Z,41.93
2018-02-17T17:58:59.330Z,40.77
2018-02-17T18:01:02.834Z,40.00
2018-02-17T18:03:06.398Z,35.90
2018-02-17T18:05:10.667Z,34.30
2018-02-17T18:07:14.191Z,45.30
2018-02-17T18:09:18.534Z,40.40
2018-02-17T18:11:22.824Z,42.73
2018-02-17T18:13:26.382Z,35.77
2018-02-17T18:15:29.874Z,40.80
2018-02-17T18:17:33.445Z,41.27
2018-02-17T18:19:37.006Z,38.97
2018-02-17T18:21:41.259Z,42.03
2018-02-17T18:23:44.778Z,39.57
2018-02-17T18:25:48.337Z,42.50
2018-02-17T18:27:51.833Z,35.53
2018-02-17T18:29:55.387Z,41.87
2018-02-17T18:31:58.990Z,43.53
2018-02-17T18:34:02.499Z,39.63
2018-02-17T18:36:06.769Z,41.20
2018-02-17T18:38:10.352Z,38.80
2018-02-17T18:40:13.902Z,39.80
2018-02-17T18:42:17.457Z,42.57
2018-02-17T18:44:21.059Z,45.80
2018-02-17T18:46:24.611Z,51.60
2018-02-17T18:48:28.151Z,50.00
2018-02-17T18:50:31.693Z,53.20
2018-02-17T18:52:35.268Z,53.23
2018-02-17T18:54:38.806Z,56.83
2018-02-17T18:56:42.331Z,57.13
2018-02-17T18:58:45.842Z,56.73
2018-02-17T19:00:49.391Z,51.53
2018-02-17T19:02:52.923Z,52.43
2018-02-17T19:04:56.524Z,50.50
2018-02-17T19:07:00.163Z,65.53
2018-02-17T19:09:03.797Z,67.33
2018-02-17T19:11:07.448Z,69.40
2018-02-17T19:13:11.062Z,59.73
2018-02-17T19:15:14.675Z,57.50
2018-02-17T19:17:18.193Z,51.53
2018-02-17T19:19:22.556Z,55.67
2018-02-17T19:21:26.885Z,55.50
2018-02-17T19:23:30.379Z,68.27
2018-02-17T19:25:33.938Z,56.47
2018-02-17T19:27:38.249Z,73.03
2018-02-17T19:29:42.577Z,64.90
2018-02-17T19:31:46.204Z,65.33
2018-02-17T19:33:49.736Z,60.67
2018-02-17T19:35:53.284Z,72.83
2018-02-17T19:37:56.885Z,74.50
2018-02-17T19:40:00.436Z,78.37
2018-02-17T19:42:03.945Z,72.00
2018-02-17T19:44:08.250Z,65.90
2018-02-17T19:46:12.566Z,67.27
2018-02-17T19:48:16.856Z,64.13
2018-02-17T19:50:20.416Z,57.13
2018-02-17T19:52:24.005Z,53.00
2018-02-17T19:54:27.508Z,55.67
2018-02-17T19:56:31.064Z,62.10
2018-02-17T19:58:34.608Z,56.00
2018-02-17T20:00:38.143Z,57.87
2018-02-17T20:02:42.491Z,63.73
2018-02-17T20:04:46.104Z,68.93
2018-02-17T20:06:49.647Z,70.53
2018-02-17T20:08:53.192Z,78.23
2018-02-17T20:10:56.753Z,77.53
2018-02-17T20:13:01.089Z,73.17
2018-02-17T20:15:04.991Z,68.53
2018-02-17T20:17:08.574Z,62.23
2018-02-17T20:19:12.867Z,55.47
2018-02-17T20:21:16.395Z,56.23
2018-02-17T20:23:19.933Z,61.23
2018-02-17T20:25:23.440Z,54.90
2018-02-17T20:27:27.750Z,64.07
2018-02-17T20:29:31.309Z,54.57
2018-02-17T20:31:34.891Z,55.90
2018-02-17T20:33:39.205Z,60.00
2018-02-17T20:35:43.851Z,64.53
2018-02-17T20:37:47.423Z,58.40
2018-02-17T20:39:51.735Z,66.57
2018-02-17T20:41:56.011Z,67.80
2018-02-17T20:43:59.568Z,80.27
2018-02-17T20:46:03.068Z,75.53
2018-02-17T20:48:06.633Z,70.47
2018-02-17T20:50:10.927Z,66.30
2018-02-17T20:52:15.188Z,67.10
2018-02-17T20:54:18.726Z,69.27
2018-02-17T20:56:22.275Z,70.70
2018-02-17T20:58:25.760Z,66.10
2018-02-17T21:00:29.260Z,63.43
2018-02-17T21:02:32.818Z,72.67
2018-02-17T21:04:37.122Z,65.33
2018-02-17T21:06:40.667Z,80.53
2018-02-17T21:08:44.157Z,68.97
2018-02-17T21:10:47.660Z,71.23
2018-02-17T21:12:51.223Z,75.20
2018-02-17T21:14:54.797Z,63.30
2018-02-17T21:16:58.325Z,74.27
2018-02-17T21:19:01.916Z,76.87
2018-02-17T21:21:05.474Z,73.90
2018-02-17T21:23:09.704Z,78.07
2018-02-17T21:25:14.058Z,71.03
2018-02-17T21:27:17.591Z,73.43
2018-02-17T21:29:21.117Z,75.23
2018-02-17T21:31:25.426Z,77.30
2018-02-17T21:33:29.665Z,73.63
2018-02-17T21:35:33.204Z,73.57
2018-02-17T21:37:36.745Z,74.50
2018-02-17T21:39:40.245Z,72.10
2018-02-17T21:41:43.834Z,69.23
2018-02-17T21:43:47.330Z,86.97
2018-02-17T21:45:50.877Z,75.57
2018-02-17T21:47:54.467Z,84.63
2018-02-17T21:49:57.972Z,74.37
2018-02-17T21:52:01.540Z,70.73
2018-02-17T21:54:05.112Z,67.87
2018-02-17T21:56:09.443Z,68.50
2018-02-17T21:58:12.976Z,62.23
2018-02-17T22:00:17.357Z,66.80
2018-02-17T22:02:20.879Z,67.50
2018-02-17T22:04:25.193Z,62.87
2018-02-17T22:06:29.546Z,72.57
2018-02-17T22:08:33.847Z,62.75
2018-02-17T22:10:37.357Z,55.83
2018-02-17T22:12:40.925Z,69.65
2018-02-17T22:14:44.427Z,68.30
2018-02-17T22:16:48.738Z,76.65
2018-02-17T22:18:53.084Z,65.63
2018-02-17T22:20:56.623Z,66.57
2018-02-17T22:23:00.121Z,65.23
2018-02-17T22:25:03.737Z,159.55
2018-02-17T22:27:07.242Z,81.27
2018-02-17T22:29:10.738Z,89.27
2018-02-17T22:31:15.075Z,76.93
2018-02-17T22:33:18.631Z,67.77
2018-02-17T22:35:22.172Z,64.33
2018-02-17T22:37:25.709Z,75.20
2018-02-17T22:39:29.207Z,87.23
2018-02-17T22:41:32.734Z,102.03
2018-02-17T22:43:37.044Z,129.95
2018-02-17T22:45:41.388Z,141.43
2018-02-17T22:47:44.982Z,113.47
2018-02-17T22:49:48.581Z,175.23
2018-02-17T22:51:52.111Z,154.00
2018-02-17T22:53:56.432Z,111.95
2018-02-17T22:56:00.026Z,125.93
2018-02-17T22:58:03.543Z,173.07
2018-02-17T23:00:07.826Z,117.50
2018-02-17T23:02:11.376Z,135.75
2018-02-17T23:04:14.919Z,126.90
2018-02-17T23:06:18.412Z,93.43
2018-02-17T23:08:21.974Z,130.77
2018-02-17T23:10:25.466Z,81.50
2018-02-17T23:12:28.956Z,106.25
2018-02-17T23:14:32.559Z,117.00
2018-02-17T23:16:36.107Z,107.90
2018-02-17T23:18:39.614Z,130.20
2018-02-17T23:20:43.262Z,114.78
2018-02-17T23:22:47.608Z,148.18
2018-02-17T23:24:51.206Z,116.07
2018-02-17T23:26:54.772Z,153.33
2018-02-17T23:28:58.330Z,144.17
2018-02-17T23:31:01.873Z,123.18
2018-02-17T23:33:05.451Z,165.75
2018-02-17T23:35:08.976Z,146.45
2018-02-17T23:37:12.530Z,170.32
2018-02-17T23:39:16.033Z,80.65
2018-02-17T23:41:19.563Z,91.05
2018-02-17T23:43:23.165Z,108.05
2018-02-17T23:45:26.701Z,108.37
2018-02-17T23:47:30.236Z,104.22
2018-02-17T23:49:33.806Z,102.87
2018-02-17T23:51:37.379Z,114.15
2018-02-17T23:53:40.873Z,100.32
2018-02-17T23:55:45.172Z,99.27
2018-02-17T23:57:49.490Z,94.50
2018-02-17T23:59:52.997Z,109.90
