createdAt,value
2017-07-01T00:02:13.374Z,15.70
2017-07-01T00:04:42.760Z,15.60
2017-07-01T00:07:13.313Z,15.50
2017-07-01T00:09:41.872Z,15.50
2017-07-01T00:12:11.281Z,15.50
2017-07-01T00:14:39.895Z,15.40
2017-07-01T00:17:09.247Z,15.40
2017-07-01T00:19:37.739Z,15.30
2017-07-01T00:22:06.166Z,15.30
2017-07-01T00:24:34.553Z,15.30
2017-07-01T00:27:03.372Z,15.30
2017-07-01T00:29:31.934Z,15.30
2017-07-01T00:32:01.119Z,15.30
2017-07-01T00:34:29.536Z,15.20
2017-07-01T00:36:57.716Z,15.20
2017-07-01T00:39:26.113Z,15.30
2017-07-01T00:41:54.569Z,15.30
2017-07-01T00:44:23.057Z,15.30
2017-07-01T00:46:51.709Z,15.20
2017-07-01T00:49:20.095Z,15.30
2017-07-01T00:51:49.414Z,15.20
2017-07-01T00:54:18.958Z,15.20
2017-07-01T00:56:47.076Z,15.20
2017-07-01T00:59:16.261Z,15.20
2017-07-01T01:01:44.304Z,15.20
2017-07-01T01:04:12.006Z,15.20
2017-07-01T01:06:40.832Z,15.20
2017-07-01T01:09:09.002Z,15.10
2017-07-01T01:11:36.715Z,15.20
2017-07-01T01:14:05.581Z,15.20
2017-07-01T01:16:34.073Z,15.20
2017-07-01T01:19:02.450Z,15.10
2017-07-01T01:21:30.172Z,15.20
2017-07-01T01:23:57.878Z,15.20
2017-07-01T01:26:25.575Z,15.20
2017-07-01T01:28:53.294Z,15.10
2017-07-01T01:31:21.323Z,15.10
2017-07-01T01:33:49.003Z,15.10
2017-07-01T01:36:16.714Z,15.10
2017-07-01T01:38:45.177Z,15.10
2017-07-01T01:41:12.862Z,15.10
2017-07-01T01:43:40.595Z,15.10
2017-07-01T01:46:08.274Z,15.10
2017-07-01T01:48:36.754Z,15.10
2017-07-01T01:51:05.237Z,15.10
2017-07-01T01:53:33.744Z,15.10
2017-07-01T01:56:01.448Z,15.00
2017-07-01T01:58:29.186Z,15.00
2017-07-01T02:00:56.888Z,15.00
2017-07-01T02:03:24.613Z,15.00
2017-07-01T02:05:52.358Z,15.00
2017-07-01T02:08:20.077Z,14.90
2017-07-01T02:10:47.800Z,14.90
2017-07-01T02:13:15.529Z,14.90
2017-07-01T02:15:44.078Z,14.90
2017-07-01T02:18:20.223Z,14.90
2017-07-01T02:20:53.813Z,14.90
2017-07-01T02:23:21.544Z,15.00
2017-07-01T02:26:03.163Z,15.00
2017-07-01T02:28:30.863Z,14.90
2017-07-01T02:30:59.327Z,14.90
2017-07-01T02:33:27.005Z,14.90
2017-07-01T02:35:56.355Z,14.90
2017-07-01T02:38:24.045Z,14.90
2017-07-01T02:40:52.092Z,14.80
2017-07-01T02:43:19.806Z,14.90
2017-07-01T02:45:50.155Z,14.80
2017-07-01T02:48:27.593Z,14.80
2017-07-01T02:50:57.086Z,14.80
2017-07-01T02:53:26.322Z,14.80
2017-07-01T02:56:25.305Z,14.80
2017-07-01T02:58:57.405Z,14.80
2017-07-01T03:01:25.115Z,14.80
2017-07-01T03:03:52.804Z,14.80
2017-07-01T03:06:21.268Z,14.80
2017-07-01T03:08:48.981Z,14.70
2017-07-01T03:11:16.665Z,14.80
2017-07-01T03:13:44.360Z,14.80
2017-07-01T03:16:12.070Z,14.80
2017-07-01T03:18:39.778Z,14.80
2017-07-01T03:21:07.483Z,14.80
2017-07-01T03:23:35.203Z,14.90
2017-07-01T03:26:03.638Z,14.90
2017-07-01T03:28:34.244Z,14.80
2017-07-01T03:31:01.958Z,14.80
2017-07-01T03:33:33.641Z,14.80
2017-07-01T03:36:17.757Z,14.70
2017-07-01T03:38:57.202Z,14.70
2017-07-01T03:41:34.024Z,14.70
2017-07-01T03:44:22.510Z,14.70
2017-07-01T03:46:55.802Z,14.70
2017-07-01T03:49:35.331Z,14.70
2017-07-01T03:52:03.104Z,14.70
2017-07-01T03:54:36.040Z,14.60
2017-07-01T03:57:04.524Z,14.50
2017-07-01T03:59:32.997Z,14.50
2017-07-01T04:02:01.505Z,14.60
2017-07-01T04:04:29.464Z,14.50
2017-07-01T04:06:57.163Z,14.60
2017-07-01T04:09:24.879Z,14.50
2017-07-01T04:11:53.430Z,14.50
2017-07-01T04:14:21.127Z,14.50
2017-07-01T04:16:49.578Z,14.50
2017-07-01T04:19:20.910Z,14.50
2017-07-01T04:21:48.608Z,14.50
2017-07-01T04:24:17.076Z,14.50
2017-07-01T04:26:44.796Z,14.50
2017-07-01T04:29:13.432Z,14.50
2017-07-01T04:31:41.132Z,14.50
2017-07-01T04:34:08.855Z,14.50
2017-07-01T04:36:37.317Z,14.50
2017-07-01T04:39:05.008Z,14.40
2017-07-01T04:41:41.454Z,14.50
2017-07-01T04:44:09.139Z,14.50
2017-07-01T04:46:36.838Z,14.50
2017-07-01T04:49:08.286Z,14.50
2017-07-01T04:51:47.015Z,14.50
2017-07-01T04:54:30.488Z,14.50
2017-07-01T04:57:06.880Z,14.50
2017-07-01T04:59:35.397Z,14.50
2017-07-01T05:02:05.010Z,14.50
2017-07-01T05:04:38.138Z,14.50
2017-07-01T05:07:07.411Z,14.50
2017-07-01T05:09:52.688Z,14.50
2017-07-01T05:12:20.407Z,14.50
2017-07-01T05:15:01.820Z,14.40
2017-07-01T05:17:42.080Z,14.50
2017-07-01T05:20:09.806Z,14.50
2017-07-01T05:22:47.431Z,14.50
2017-07-01T05:25:26.944Z,14.50
2017-07-01T05:27:54.657Z,14.50
2017-07-01T05:30:27.009Z,14.50
2017-07-01T05:32:54.710Z,14.50
2017-07-01T05:35:35.184Z,14.50
2017-07-01T05:38:02.899Z,14.50
2017-07-01T05:40:30.604Z,14.50
2017-07-01T05:43:18.615Z,14.50
2017-07-01T05:45:49.014Z,14.50
2017-07-01T05:48:23.176Z,14.50
2017-07-01T05:50:59.561Z,14.50
2017-07-01T05:53:27.284Z,14.50
2017-07-01T05:55:54.984Z,14.50
2017-07-01T05:58:22.679Z,14.50
2017-07-01T06:00:50.398Z,14.50
2017-07-01T06:03:18.103Z,14.50
2017-07-01T06:05:45.939Z,14.50
2017-07-01T06:08:13.673Z,14.60
2017-07-01T06:10:57.018Z,14.60
2017-07-01T06:13:31.335Z,14.60
2017-07-01T06:15:59.050Z,14.60
2017-07-01T06:18:32.368Z,14.60
2017-07-01T06:21:17.375Z,14.70
2017-07-01T06:23:56.968Z,14.60
2017-07-01T06:26:47.855Z,14.80
2017-07-01T06:29:50.197Z,14.70
2017-07-01T06:32:43.544Z,14.70
2017-07-01T06:35:31.637Z,14.70
2017-07-01T06:38:30.936Z,14.80
2017-07-01T06:41:17.196Z,14.90
2017-07-01T06:43:56.815Z,14.90
2017-07-01T06:46:24.548Z,14.80
2017-07-01T06:48:54.814Z,14.80
2017-07-01T06:51:22.508Z,14.70
2017-07-01T06:54:05.773Z,14.70
2017-07-01T06:56:34.259Z,14.80
2017-07-01T06:59:02.023Z,14.70
2017-07-01T07:01:30.849Z,14.80
2017-07-01T07:03:58.543Z,14.80
2017-07-01T07:06:26.316Z,14.80
2017-07-01T07:08:54.073Z,14.90
2017-07-01T07:11:22.555Z,14.70
2017-07-01T07:13:50.254Z,14.60
2017-07-01T07:16:17.983Z,14.60
2017-07-01T07:18:45.673Z,14.70
2017-07-01T07:21:14.143Z,14.70
2017-07-01T07:23:42.632Z,14.80
2017-07-01T07:26:10.318Z,14.70
2017-07-01T07:28:38.010Z,14.80
2017-07-01T07:31:05.738Z,14.80
2017-07-01T07:33:33.428Z,14.80
2017-07-01T07:36:01.116Z,14.80
2017-07-01T07:38:28.858Z,14.90
2017-07-01T07:40:57.250Z,14.80
2017-07-01T07:43:25.651Z,14.70
2017-07-01T07:45:54.830Z,14.50
2017-07-01T07:48:23.235Z,14.50
2017-07-01T07:50:52.373Z,14.40
2017-07-01T07:53:20.796Z,14.40
2017-07-01T07:55:49.184Z,14.30
2017-07-01T07:58:17.578Z,14.20
2017-07-01T08:00:46.020Z,14.10
2017-07-01T08:03:14.415Z,14.10
2017-07-01T08:05:43.580Z,14.20
2017-07-01T08:08:11.991Z,14.10
2017-07-01T08:10:41.142Z,14.10
2017-07-01T08:13:09.536Z,14.10
2017-07-01T08:15:37.953Z,14.20
2017-07-01T08:18:07.118Z,14.20
2017-07-01T08:20:35.540Z,14.20
2017-07-01T08:23:03.936Z,14.30
2017-07-01T08:25:32.326Z,14.40
2017-07-01T08:28:00.724Z,14.50
2017-07-01T08:30:29.148Z,14.50
2017-07-01T08:32:57.548Z,14.50
2017-07-01T08:35:25.982Z,14.60
2017-07-01T08:37:54.408Z,14.50
2017-07-01T08:40:22.831Z,14.60
2017-07-01T08:42:51.220Z,14.60
2017-07-01T08:45:20.401Z,14.70
2017-07-01T08:47:48.801Z,14.70
2017-07-01T08:50:17.970Z,14.70
2017-07-01T08:52:46.394Z,14.70
2017-07-01T08:55:14.778Z,14.60
2017-07-01T08:57:43.175Z,14.50
2017-07-01T09:00:11.579Z,14.50
2017-07-01T09:02:39.980Z,14.60
2017-07-01T09:05:08.176Z,14.70
2017-07-01T09:07:36.610Z,14.60
2017-07-01T09:10:05.008Z,14.50
2017-07-01T09:12:33.388Z,14.60
2017-07-01T09:15:01.920Z,14.70
2017-07-01T09:17:30.285Z,14.80
2017-07-01T09:19:58.734Z,14.90
2017-07-01T09:22:27.174Z,15.00
2017-07-01T09:24:55.561Z,15.10
2017-07-01T09:27:23.947Z,15.20
2017-07-01T09:29:52.351Z,15.00
2017-07-01T09:32:20.770Z,15.00
2017-07-01T09:34:49.189Z,14.80
2017-07-01T09:37:17.600Z,14.80
2017-07-01T09:39:46.006Z,14.70
2017-07-01T09:42:14.455Z,14.80
2017-07-01T09:44:42.856Z,14.90
2017-07-01T09:47:11.248Z,14.90
2017-07-01T09:49:39.619Z,14.80
2017-07-01T09:52:08.026Z,14.90
2017-07-01T09:54:36.413Z,14.90
2017-07-01T09:57:04.835Z,15.10
2017-07-01T09:59:33.246Z,15.10
2017-07-01T10:02:01.441Z,15.10
2017-07-01T10:04:29.836Z,15.10
2017-07-01T10:06:59.014Z,15.10
2017-07-01T10:09:27.230Z,15.10
2017-07-01T10:11:56.385Z,15.00
2017-07-01T10:14:24.819Z,15.00
2017-07-01T10:16:53.201Z,15.10
2017-07-01T10:19:21.608Z,15.10
2017-07-01T10:21:50.085Z,15.00
2017-07-01T10:24:18.519Z,15.10
2017-07-01T10:26:46.912Z,15.00
2017-07-01T10:29:15.332Z,15.00
2017-07-01T10:31:43.736Z,15.00
2017-07-01T10:34:13.073Z,14.90
2017-07-01T10:36:43.540Z,14.90
2017-07-01T10:39:11.930Z,15.00
2017-07-01T10:41:40.348Z,14.90
2017-07-01T10:44:08.817Z,14.90
2017-07-01T10:46:37.957Z,15.00
2017-07-01T10:49:06.391Z,15.00
2017-07-01T10:51:35.560Z,15.20
2017-07-01T10:54:03.952Z,15.20
2017-07-01T10:56:32.334Z,15.30
2017-07-01T10:59:01.179Z,15.20
2017-07-01T11:01:29.581Z,15.20
2017-07-01T11:03:57.990Z,15.20
2017-07-01T11:06:27.165Z,15.20
2017-07-01T11:08:55.554Z,15.20
2017-07-01T11:11:23.950Z,15.20
2017-07-01T11:13:52.352Z,15.20
2017-07-01T11:16:20.741Z,15.00
2017-07-01T11:18:49.134Z,15.00
2017-07-01T11:21:17.534Z,15.00
2017-07-01T11:23:45.909Z,15.00
2017-07-01T11:26:14.277Z,15.00
2017-07-01T11:28:42.686Z,15.00
2017-07-01T11:31:11.853Z,15.20
2017-07-01T11:33:40.290Z,15.20
2017-07-01T11:36:08.710Z,15.20
2017-07-01T11:38:37.121Z,15.20
2017-07-01T11:41:05.517Z,15.30
2017-07-01T11:43:33.953Z,15.50
2017-07-01T11:46:02.350Z,15.50
2017-07-01T11:48:31.512Z,15.30
2017-07-01T11:50:59.940Z,15.30
2017-07-01T11:53:28.357Z,15.20
2017-07-01T11:55:56.746Z,15.20
2017-07-01T11:58:25.196Z,15.20
2017-07-01T12:00:53.622Z,15.20
2017-07-01T12:03:22.054Z,15.10
2017-07-01T12:05:50.467Z,15.20
2017-07-01T12:08:18.857Z,15.30
2017-07-01T12:10:47.251Z,15.20
2017-07-01T12:13:16.436Z,15.40
2017-07-01T12:15:44.864Z,15.30
2017-07-01T12:18:13.258Z,15.30
2017-07-01T12:20:41.693Z,15.30
2017-07-01T12:23:10.876Z,15.40
2017-07-01T12:25:40.054Z,15.30
2017-07-01T12:28:08.461Z,15.20
2017-07-01T12:30:37.601Z,15.20
2017-07-01T12:33:06.000Z,15.20
2017-07-01T12:35:34.410Z,15.30
2017-07-01T12:38:03.562Z,15.30
2017-07-01T12:40:32.007Z,15.30
2017-07-01T12:43:00.416Z,15.40
2017-07-01T12:45:28.810Z,15.40
2017-07-01T12:47:57.181Z,15.50
2017-07-01T12:50:25.593Z,15.60
2017-07-01T12:52:54.753Z,15.70
2017-07-01T12:55:23.212Z,15.70
2017-07-01T12:57:51.623Z,15.70
2017-07-01T13:00:20.885Z,15.70
2017-07-01T13:02:49.317Z,15.80
2017-07-01T13:05:17.984Z,15.90
2017-07-01T13:07:47.489Z,16.00
2017-07-01T13:10:15.903Z,16.00
2017-07-01T13:12:44.358Z,15.80
2017-07-01T13:15:12.747Z,15.70
2017-07-01T13:17:41.194Z,15.60
2017-07-01T13:20:09.736Z,15.70
2017-07-01T13:22:38.116Z,15.70
2017-07-01T13:25:06.501Z,15.80
2017-07-01T13:27:34.916Z,15.90
2017-07-01T13:30:03.301Z,15.90
2017-07-01T13:32:31.681Z,15.90
2017-07-01T13:35:00.246Z,15.70
2017-07-01T13:37:29.240Z,15.60
2017-07-01T13:39:58.526Z,15.50
2017-07-01T13:42:27.698Z,15.50
2017-07-01T13:44:56.100Z,15.40
2017-07-01T13:47:25.258Z,15.50
2017-07-01T13:49:53.752Z,15.40
2017-07-01T13:52:22.154Z,15.40
2017-07-01T13:54:51.310Z,15.30
2017-07-01T13:57:19.729Z,15.20
2017-07-01T13:59:48.923Z,15.30
2017-07-01T14:02:18.130Z,15.30
2017-07-01T14:04:47.341Z,15.30
2017-07-01T14:07:15.760Z,15.30
2017-07-01T14:09:44.151Z,15.30
2017-07-01T14:12:12.203Z,15.40
2017-07-01T14:14:40.613Z,15.30
2017-07-01T14:17:09.007Z,15.30
2017-07-01T14:19:38.186Z,15.40
2017-07-01T14:22:06.584Z,15.40
2017-07-01T14:24:35.737Z,15.40
2017-07-01T14:27:04.176Z,15.30
2017-07-01T14:29:32.567Z,15.30
2017-07-01T14:32:00.984Z,15.30
2017-07-01T14:34:29.392Z,15.30
2017-07-01T14:36:58.560Z,15.40
2017-07-01T14:39:26.950Z,15.30
2017-07-01T14:41:55.360Z,15.50
2017-07-01T14:44:24.056Z,15.50
2017-07-01T14:46:52.531Z,15.60
2017-07-01T14:49:20.965Z,15.50
2017-07-01T14:51:49.386Z,15.50
2017-07-01T14:54:17.811Z,15.50
2017-07-01T14:56:46.230Z,15.40
2017-07-01T14:59:15.393Z,15.60
2017-07-01T15:01:44.023Z,15.50
2017-07-01T15:04:12.521Z,15.60
2017-07-01T15:06:41.019Z,15.50
2017-07-01T15:09:09.418Z,15.50
2017-07-01T15:11:37.827Z,15.50
2017-07-01T15:14:06.199Z,15.60
2017-07-01T15:16:34.618Z,15.60
2017-07-01T15:19:03.037Z,15.60
2017-07-01T15:21:31.499Z,15.50
2017-07-01T15:23:59.894Z,15.50
2017-07-01T15:26:28.296Z,15.50
2017-07-01T15:28:56.699Z,15.50
2017-07-01T15:31:25.751Z,15.50
2017-07-01T15:33:54.303Z,15.50
2017-07-01T15:36:22.742Z,15.50
2017-07-01T15:38:51.908Z,15.60
2017-07-01T15:41:20.340Z,15.60
2017-07-01T15:43:48.732Z,15.60
2017-07-01T15:46:17.105Z,15.70
2017-07-01T15:48:45.535Z,15.70
2017-07-01T15:51:13.954Z,15.70
2017-07-01T15:53:42.349Z,15.70
2017-07-01T15:56:10.763Z,15.80
2017-07-01T15:58:39.141Z,15.90
2017-07-01T16:01:18.717Z,15.90
2017-07-01T16:03:47.197Z,15.80
2017-07-01T16:06:15.622Z,15.70
2017-07-01T16:08:43.870Z,15.60
2017-07-01T16:11:12.270Z,15.60
2017-07-01T16:13:40.654Z,15.40
2017-07-01T16:16:09.714Z,15.40
2017-07-01T16:18:38.134Z,15.40
2017-07-01T16:21:06.523Z,15.40
2017-07-01T16:23:34.933Z,15.30
2017-07-01T16:26:04.111Z,15.30
2017-07-01T16:28:32.522Z,15.30
2017-07-01T16:31:00.958Z,15.40
2017-07-01T16:33:29.372Z,15.50
2017-07-01T16:35:57.824Z,15.50
2017-07-01T16:38:27.056Z,15.60
2017-07-01T16:40:55.483Z,15.60
2017-07-01T16:43:23.917Z,15.60
2017-07-01T16:45:52.329Z,15.60
2017-07-01T16:48:20.733Z,15.60
2017-07-01T16:50:49.160Z,15.60
2017-07-01T16:53:17.610Z,15.60
2017-07-01T16:55:46.794Z,15.60
2017-07-01T16:58:15.985Z,15.70
2017-07-01T17:00:44.617Z,15.60
2017-07-01T17:03:13.033Z,15.60
2017-07-01T17:05:41.221Z,15.50
2017-07-01T17:08:09.679Z,15.40
2017-07-01T17:10:38.078Z,15.30
2017-07-01T17:13:06.457Z,15.30
2017-07-01T17:15:34.915Z,15.20
2017-07-01T17:18:03.318Z,15.20
2017-07-01T17:20:32.508Z,15.20
2017-07-01T17:23:01.708Z,15.20
2017-07-01T17:25:30.885Z,15.30
2017-07-01T17:27:59.316Z,15.20
2017-07-01T17:30:27.744Z,15.30
2017-07-01T17:32:56.268Z,15.30
2017-07-01T17:35:25.464Z,15.00
2017-07-01T17:37:53.887Z,15.00
2017-07-01T17:40:22.277Z,15.00
2017-07-01T17:42:51.601Z,15.00
2017-07-01T17:45:21.108Z,14.90
2017-07-01T17:47:49.556Z,14.90
2017-07-01T17:50:17.944Z,14.80
2017-07-01T17:52:46.356Z,14.80
2017-07-01T17:55:14.753Z,14.80
2017-07-01T17:57:43.160Z,14.90
2017-07-01T18:00:11.647Z,14.90
2017-07-01T18:02:40.031Z,14.90
2017-07-01T18:05:08.497Z,15.00
2017-07-01T18:07:36.913Z,15.00
2017-07-01T18:10:05.313Z,15.00
2017-07-01T18:12:34.472Z,15.00
2017-07-01T18:15:02.881Z,15.00
2017-07-01T18:17:32.065Z,15.10
2017-07-01T18:20:01.256Z,15.00
2017-07-01T18:22:29.780Z,15.00
2017-07-01T18:24:58.190Z,15.10
2017-07-01T18:27:26.604Z,15.10
2017-07-01T18:29:55.009Z,15.10
2017-07-01T18:32:24.178Z,15.10
2017-07-01T18:34:52.643Z,15.10
2017-07-01T18:37:21.069Z,15.10
2017-07-01T18:39:49.455Z,15.20
2017-07-01T18:42:17.500Z,15.20
2017-07-01T18:44:46.670Z,15.40
2017-07-01T18:47:15.058Z,15.30
2017-07-01T18:49:43.459Z,15.30
2017-07-01T18:52:12.797Z,15.40
2017-07-01T18:54:41.188Z,15.30
2017-07-01T18:57:09.625Z,15.40
2017-07-01T18:59:38.079Z,15.50
2017-07-01T19:02:07.269Z,15.60
2017-07-01T19:04:35.519Z,15.50
2017-07-01T19:07:04.016Z,15.60
2017-07-01T19:09:32.440Z,15.60
2017-07-01T19:12:00.844Z,15.60
2017-07-01T19:14:29.300Z,15.70
2017-07-01T19:16:57.724Z,15.70
2017-07-01T19:19:26.890Z,15.70
2017-07-01T19:21:55.313Z,15.70
2017-07-01T19:24:26.164Z,15.80
2017-07-01T19:26:55.395Z,15.80
2017-07-01T19:29:23.782Z,15.80
2017-07-01T19:31:52.185Z,15.80
2017-07-01T19:34:20.709Z,15.80
2017-07-01T19:36:49.214Z,15.80
2017-07-01T19:39:17.610Z,15.80
2017-07-01T19:41:46.028Z,15.90
2017-07-01T19:44:14.474Z,15.90
2017-07-01T19:46:42.880Z,15.90
2017-07-01T19:49:11.310Z,15.90
2017-07-01T19:51:39.783Z,15.90
2017-07-01T19:54:08.168Z,15.90
2017-07-01T19:56:36.627Z,15.80
2017-07-01T19:59:05.055Z,15.70
2017-07-01T20:01:33.528Z,15.80
2017-07-01T20:04:01.984Z,15.80
2017-07-01T20:06:30.394Z,15.80
2017-07-01T20:08:58.798Z,15.80
2017-07-01T20:11:27.308Z,15.70
2017-07-01T20:13:55.716Z,15.70
2017-07-01T20:16:24.221Z,15.70
2017-07-01T20:18:52.661Z,15.70
2017-07-01T20:21:21.200Z,15.70
2017-07-01T20:23:51.540Z,15.70
2017-07-01T20:26:20.752Z,15.60
2017-07-01T20:28:51.301Z,15.60
2017-07-01T20:31:19.767Z,15.60
2017-07-01T20:33:47.867Z,15.60
2017-07-01T20:36:17.070Z,15.60
2017-07-01T20:38:45.541Z,15.60
2017-07-01T20:41:17.816Z,15.60
2017-07-01T20:43:47.111Z,15.50
2017-07-01T20:46:15.515Z,15.50
2017-07-01T20:48:43.915Z,15.50
2017-07-01T20:51:12.334Z,15.50
2017-07-01T20:53:40.731Z,15.50
2017-07-01T20:56:10.129Z,15.50
2017-07-01T20:58:38.525Z,15.60
2017-07-01T21:01:06.915Z,15.50
2017-07-01T21:03:35.396Z,15.50
2017-07-01T21:06:03.798Z,15.50
2017-07-01T21:08:32.991Z,15.40
2017-07-01T21:11:01.418Z,15.40
2017-07-01T21:13:30.571Z,15.40
2017-07-01T21:15:59.809Z,15.40
2017-07-01T21:18:28.214Z,15.40
2017-07-01T21:20:56.617Z,15.40
2017-07-01T21:23:25.810Z,15.30
2017-07-01T21:25:54.190Z,15.30
2017-07-01T21:28:23.365Z,15.30
2017-07-01T21:30:51.757Z,15.30
2017-07-01T21:33:20.168Z,15.30
2017-07-01T21:35:48.676Z,15.30
2017-07-01T21:38:17.066Z,15.30
2017-07-01T21:40:45.472Z,15.20
2017-07-01T21:43:13.866Z,15.20
2017-07-01T21:45:43.063Z,15.20
2017-07-01T21:48:12.236Z,15.10
2017-07-01T21:50:40.636Z,15.10
2017-07-01T21:53:09.801Z,15.20
2017-07-01T21:55:38.213Z,15.20
2017-07-01T21:58:07.403Z,15.20
2017-07-01T22:00:35.797Z,15.20
2017-07-01T22:03:04.952Z,15.10
2017-07-01T22:05:33.373Z,15.10
2017-07-01T22:08:02.525Z,15.10
2017-07-01T22:10:30.931Z,15.10
2017-07-01T22:12:59.332Z,15.10
2017-07-01T22:15:28.475Z,15.10
2017-07-01T22:17:56.884Z,15.00
2017-07-01T22:20:25.998Z,15.10
2017-07-01T22:22:54.402Z,15.10
2017-07-01T22:25:22.813Z,15.10
2017-07-01T22:27:51.201Z,15.10
2017-07-01T22:30:19.603Z,15.10
2017-07-01T22:32:48.762Z,15.10
2017-07-01T22:35:17.178Z,15.10
2017-07-01T22:37:46.321Z,15.00
2017-07-01T22:40:14.706Z,15.00
2017-07-01T22:42:43.099Z,15.00
2017-07-01T22:45:11.486Z,15.00
2017-07-01T22:47:39.905Z,15.10
2017-07-01T22:50:08.277Z,15.10
2017-07-01T22:52:37.416Z,14.90
2017-07-01T22:55:05.830Z,14.80
2017-07-01T22:57:34.983Z,14.90
2017-07-01T23:00:03.404Z,14.90
2017-07-01T23:02:32.562Z,14.80
2017-07-01T23:05:00.945Z,14.80
2017-07-01T23:07:29.334Z,14.80
2017-07-01T23:09:57.739Z,14.80
2017-07-01T23:12:26.915Z,14.70
2017-07-01T23:14:55.298Z,14.70
2017-07-01T23:17:23.680Z,14.70
2017-07-01T23:19:52.079Z,14.80
2017-07-01T23:22:21.234Z,14.80
2017-07-01T23:24:49.654Z,14.80
2017-07-01T23:27:18.807Z,14.70
2017-07-01T23:29:47.198Z,14.70
2017-07-01T23:32:15.585Z,14.70
2017-07-01T23:34:44.004Z,14.70
2017-07-01T23:37:12.439Z,14.60
2017-07-01T23:39:40.822Z,14.60
2017-07-01T23:42:09.215Z,14.60
2017-07-01T23:44:38.386Z,14.60
2017-07-01T23:47:06.760Z,14.50
2017-07-01T23:49:35.178Z,14.60
2017-07-01T23:52:04.332Z,14.60
2017-07-01T23:54:32.768Z,14.50
2017-07-01T23:57:01.169Z,14.60
2017-07-01T23:59:29.552Z,14.60
