createdAt,value
2016-08-27T00:00:53.429Z,64.66
2016-08-27T00:01:53.414Z,64.75
2016-08-27T00:02:53.396Z,64.47
2016-08-27T00:03:53.389Z,64.5
2016-08-27T00:04:53.373Z,64.66
2016-08-27T00:05:53.352Z,64.56
2016-08-27T00:06:53.342Z,64.89
2016-08-27T00:07:53.327Z,64.75
2016-08-27T00:08:53.313Z,64.66
2016-08-27T00:09:53.298Z,65.34
2016-08-27T00:10:53.285Z,64.95
2016-08-27T00:11:53.274Z,64.75
2016-08-27T00:12:53.253Z,64.66
2016-08-27T00:13:53.246Z,64.37
2016-08-27T00:14:53.226Z,64.37
2016-08-27T00:15:53.214Z,64.66
2016-08-27T00:16:53.199Z,64.56
2016-08-27T00:17:53.186Z,64.66
2016-08-27T00:18:53.167Z,64.85
2016-08-27T00:19:53.155Z,65.14
2016-08-27T00:20:53.136Z,64.75
2016-08-27T00:21:53.132Z,65.24
2016-08-27T00:22:53.114Z,65.05
2016-08-27T00:23:53.100Z,65.05
2016-08-27T00:24:53.084Z,65.05
2016-08-27T00:25:53.071Z,64.75
2016-08-27T00:26:53.055Z,64.95
2016-08-27T00:27:53.042Z,65.14
2016-08-27T00:28:53.031Z,64.75
2016-08-27T00:29:53.012Z,65.14
2016-08-27T00:30:52.996Z,64.95
2016-08-27T00:31:52.987Z,64.95
2016-08-27T00:32:52.971Z,64.95
2016-08-27T00:33:52.953Z,65.72
2016-08-27T00:34:52.934Z,65.53
2016-08-27T00:35:52.925Z,65.72
2016-08-27T00:36:52.201Z,65.72
2016-08-27T00:37:52.893Z,65.43
2016-08-27T00:38:52.880Z,65.24
2016-08-27T00:39:52.152Z,65.43
2016-08-27T00:40:52.854Z,65.34
2016-08-27T00:41:52.838Z,65.34
2016-08-27T00:42:52.833Z,65.34
2016-08-27T00:43:52.814Z,64.85
2016-08-27T00:44:52.797Z,65.24
2016-08-27T00:45:52.078Z,65.24
2016-08-27T00:46:52.771Z,65.14
2016-08-27T00:47:52.751Z,65.43
2016-08-27T00:48:52.742Z,65.43
2016-08-27T00:49:52.739Z,64.95
2016-08-27T00:50:52.724Z,65.72
2016-08-27T00:51:51.985Z,65.82
2016-08-27T00:52:52.683Z,65.14
2016-08-27T00:53:52.671Z,65.14
2016-08-27T00:54:52.653Z,64.95
2016-08-27T00:55:52.634Z,65.14
2016-08-27T00:56:52.621Z,65.43
2016-08-27T00:57:52.607Z,65.92
2016-08-27T00:58:51.881Z,65.05
2016-08-27T00:59:52.581Z,65.82
2016-08-27T01:00:52.565Z,65.34
2016-08-27T01:01:52.551Z,65.63
2016-08-27T01:02:52.534Z,65.53
2016-08-27T01:03:52.515Z,65.43
2016-08-27T01:04:52.509Z,65.14
2016-08-27T01:05:52.499Z,65.14
2016-08-27T01:06:52.485Z,65.14
2016-08-27T01:07:52.465Z,65.43
2016-08-27T01:08:52.448Z,65.53
2016-08-27T01:09:52.433Z,65.72
2016-08-27T01:10:52.419Z,65.43
2016-08-27T01:11:51.696Z,65.88
2016-08-27T01:12:52.402Z,65.43
2016-08-27T01:13:52.377Z,65.43
2016-08-27T01:14:52.359Z,65.63
2016-08-27T01:15:52.348Z,65.63
2016-08-27T01:16:52.333Z,65.92
2016-08-27T01:17:52.321Z,65.72
2016-08-27T01:18:52.308Z,65.82
2016-08-27T01:19:52.291Z,65.82
2016-08-27T01:20:52.294Z,65.5
2016-08-27T01:21:52.267Z,65.53
2016-08-27T01:22:52.254Z,65.53
2016-08-27T01:23:52.236Z,65.82
2016-08-27T01:24:52.224Z,65.53
2016-08-27T01:25:52.212Z,66.11
2016-08-27T01:26:52.188Z,66.2
2016-08-27T01:27:52.174Z,65.82
2016-08-27T01:28:52.157Z,65.79
2016-08-27T01:29:52.145Z,65.79
2016-08-27T01:30:52.132Z,65.63
2016-08-27T01:31:52.116Z,65.79
2016-08-27T01:32:51.388Z,65.72
2016-08-27T01:33:52.088Z,66.11
2016-08-27T01:34:52.075Z,65.63
2016-08-27T01:35:51.349Z,65.82
2016-08-27T01:36:52.045Z,66.11
2016-08-27T01:37:51.320Z,66.02
2016-08-27T01:38:52.019Z,65.59
2016-08-27T01:39:51.299Z,65.59
2016-08-27T01:40:51.983Z,65.98
2016-08-27T01:41:51.972Z,65.92
2016-08-27T01:42:51.959Z,65.98
2016-08-27T01:43:51.943Z,65.59
2016-08-27T01:44:51.927Z,66.08
2016-08-27T01:45:51.912Z,65.82
2016-08-27T01:46:51.900Z,65.79
2016-08-27T01:47:51.883Z,66.08
2016-08-27T01:48:51.869Z,65.69
2016-08-27T01:49:51.857Z,65.4
2016-08-27T01:50:51.845Z,65.79
2016-08-27T01:51:51.821Z,65.5
2016-08-27T01:52:51.817Z,65.98
2016-08-27T01:53:51.092Z,65.59
2016-08-27T01:54:51.783Z,65.3
2016-08-27T01:55:51.767Z,65.4
2016-08-27T01:56:51.752Z,65.2
2016-08-27T01:57:51.737Z,65.5
2016-08-27T01:58:51.731Z,65.4
2016-08-27T01:59:51.709Z,65.2
2016-08-27T02:00:51.697Z,65.4
2016-08-27T02:01:51.680Z,65.5
2016-08-27T02:02:51.663Z,65.88
2016-08-27T02:03:51.649Z,65.4
2016-08-27T02:04:51.634Z,65.4
2016-08-27T02:05:51.619Z,65.3
2016-08-27T02:06:51.606Z,65.4
2016-08-27T02:07:51.595Z,65.4
2016-08-27T02:08:50.869Z,65.4
2016-08-27T02:09:51.561Z,65.98
2016-08-27T02:10:51.551Z,65.88
2016-08-27T02:11:51.539Z,65.5
2016-08-27T02:12:51.517Z,65.4
2016-08-27T02:13:51.511Z,65.01
2016-08-27T02:14:51.485Z,65.88
2016-08-27T02:15:51.476Z,65.4
2016-08-27T02:16:51.463Z,65.2
2016-08-27T02:17:51.442Z,65.2
2016-08-27T02:18:51.429Z,65.2
2016-08-27T02:19:51.418Z,65.3
2016-08-27T02:20:51.403Z,64.92
2016-08-27T02:21:51.385Z,65.3
2016-08-27T02:22:51.371Z,65.3
2016-08-27T02:23:51.354Z,65.3
2016-08-27T02:24:51.339Z,65.01
2016-08-27T02:25:51.330Z,65.5
2016-08-27T02:26:51.311Z,65.2
2016-08-27T02:27:51.302Z,65.01
2016-08-27T02:28:51.287Z,64.82
2016-08-27T02:29:51.269Z,64.92
2016-08-27T02:30:51.256Z,64.82
2016-08-27T02:31:51.243Z,64.72
2016-08-27T02:32:50.522Z,65.01
2016-08-27T02:33:50.508Z,65.2
2016-08-27T02:34:51.197Z,65.11
2016-08-27T02:35:51.180Z,65.2
2016-08-27T02:36:51.169Z,64.82
2016-08-27T02:37:51.159Z,64.82
2016-08-27T02:38:51.141Z,64.43
2016-08-27T02:39:51.129Z,64.43
2016-08-27T02:40:51.105Z,64.62
2016-08-27T02:41:51.090Z,64.43
2016-08-27T02:42:51.077Z,64.62
2016-08-27T02:43:51.064Z,64.43
2016-08-27T02:44:51.064Z,64.53
2016-08-27T02:45:51.032Z,64.92
2016-08-27T02:46:51.021Z,64.92
2016-08-27T02:47:51.007Z,64.62
2016-08-27T02:48:51.001Z,64.53
2016-08-27T02:49:50.976Z,64.24
2016-08-27T02:50:50.959Z,64.24
2016-08-27T02:51:50.945Z,63.66
2016-08-27T02:52:50.931Z,63.95
2016-08-27T02:53:50.916Z,64.14
2016-08-27T02:54:50.899Z,64.24
2016-08-27T02:55:50.886Z,63.18
2016-08-27T02:56:50.871Z,63.46
2016-08-27T02:57:50.855Z,63.56
2016-08-27T02:58:50.841Z,63.66
2016-08-27T02:59:50.826Z,63.37
2016-08-27T03:00:50.811Z,63.46
2016-08-27T03:01:50.795Z,63.56
2016-08-27T03:02:50.781Z,63.53
2016-08-27T03:03:50.768Z,63.53
2016-08-27T03:04:50.758Z,63.56
2016-08-27T03:05:50.741Z,63.56
2016-08-27T03:06:50.722Z,63.53
2016-08-27T03:07:50.707Z,63.53
2016-08-27T03:08:50.693Z,63.53
2016-08-27T03:09:50.679Z,63.63
2016-08-27T03:10:50.674Z,63.53
2016-08-27T03:11:50.655Z,63.82
2016-08-27T03:12:50.636Z,63.73
2016-08-27T03:13:50.617Z,63.46
2016-08-27T03:14:50.599Z,63.24
2016-08-27T03:15:50.586Z,63.43
2016-08-27T03:16:50.579Z,63.53
2016-08-27T03:17:50.562Z,63.43
2016-08-27T03:18:50.543Z,62.88
2016-08-27T03:19:50.529Z,63.14
2016-08-27T03:20:50.518Z,63.34
2016-08-27T03:21:50.502Z,63.53
2016-08-27T03:22:50.488Z,63.24
2016-08-27T03:23:50.475Z,63.05
2016-08-27T03:24:50.454Z,62.95
2016-08-27T03:25:50.441Z,63.24
2016-08-27T03:26:50.433Z,63.05
2016-08-27T03:27:50.409Z,63.05
2016-08-27T03:28:50.402Z,63.14
2016-08-27T03:29:49.669Z,63.24
2016-08-27T03:30:50.364Z,63.05
2016-08-27T03:31:50.353Z,63.34
2016-08-27T03:32:50.337Z,62.95
2016-08-27T03:33:50.325Z,63.05
2016-08-27T03:34:50.317Z,63.05
2016-08-27T03:35:50.304Z,63.05
2016-08-27T03:36:50.288Z,63.14
2016-08-27T03:37:50.263Z,63.34
2016-08-27T03:38:50.249Z,63.34
2016-08-27T03:39:50.233Z,62.95
2016-08-27T03:40:50.218Z,63.43
2016-08-27T03:41:50.203Z,62.95
2016-08-27T03:42:50.194Z,62.85
2016-08-27T03:43:50.177Z,63.24
2016-08-27T03:44:50.169Z,63.24
2016-08-27T03:45:50.148Z,63.05
2016-08-27T03:46:50.135Z,62.95
2016-08-27T03:47:50.116Z,63.14
2016-08-27T03:48:50.114Z,63.05
2016-08-27T03:49:50.087Z,63.24
2016-08-27T03:50:50.075Z,63.34
2016-08-27T03:51:49.346Z,63.24
2016-08-27T03:52:50.042Z,63.05
2016-08-27T03:53:50.027Z,62.85
2016-08-27T03:54:50.020Z,62.85
2016-08-27T03:55:49.995Z,63.24
2016-08-27T03:56:49.988Z,63.14
2016-08-27T03:57:49.966Z,63.24
2016-08-27T03:58:49.945Z,62.95
2016-08-27T03:59:49.936Z,63.34
2016-08-27T04:00:49.933Z,63.24
2016-08-27T04:01:49.907Z,63.34
2016-08-27T04:02:49.901Z,62.95
2016-08-27T04:03:49.876Z,63.34
2016-08-27T04:04:49.871Z,63.05
2016-08-27T04:05:49.846Z,63.24
2016-08-27T04:06:49.835Z,62.95
2016-08-27T04:07:49.820Z,63.05
2016-08-27T04:08:49.801Z,63.05
2016-08-27T04:09:49.789Z,63.53
2016-08-27T04:10:49.072Z,63.05
2016-08-27T04:11:49.758Z,63.05
2016-08-27T04:12:49.740Z,63.34
2016-08-27T04:13:49.724Z,63.24
2016-08-27T04:14:49.739Z,62.92
2016-08-27T04:15:49.695Z,63.34
2016-08-27T04:16:49.679Z,63.24
2016-08-27T04:17:48.959Z,62.95
2016-08-27T04:18:49.656Z,63.05
2016-08-27T04:19:49.648Z,63.24
2016-08-27T04:20:49.628Z,63.14
2016-08-27T04:21:49.607Z,63.34
2016-08-27T04:22:49.596Z,63.24
2016-08-27T04:23:49.578Z,63.05
2016-08-27T04:24:49.561Z,63.05
2016-08-27T04:25:49.547Z,63.34
2016-08-27T04:26:49.533Z,63.53
2016-08-27T04:27:49.516Z,63.43
2016-08-27T04:28:49.506Z,63.63
2016-08-27T04:29:49.490Z,63.69
2016-08-27T04:30:49.468Z,63.5
2016-08-27T04:31:49.454Z,63.63
2016-08-27T04:32:49.437Z,63.6
2016-08-27T04:33:49.422Z,63.6
2016-08-27T04:34:48.705Z,63.31
2016-08-27T04:35:49.396Z,63.92
2016-08-27T04:36:49.379Z,64.11
2016-08-27T04:37:49.369Z,64.18
2016-08-27T04:38:49.353Z,64.01
2016-08-27T04:39:49.337Z,63.6
2016-08-27T04:40:49.327Z,63.98
2016-08-27T04:41:49.307Z,63.79
2016-08-27T04:42:49.291Z,63.92
2016-08-27T04:43:49.284Z,64.11
2016-08-27T04:44:49.259Z,63.92
2016-08-27T04:45:49.242Z,63.53
2016-08-27T04:46:49.235Z,63.53
2016-08-27T04:47:49.215Z,63.69
2016-08-27T04:48:49.201Z,63.98
2016-08-27T04:49:49.181Z,63.98
2016-08-27T04:50:49.174Z,64.08
2016-08-27T04:51:49.171Z,64.08
2016-08-27T04:52:49.143Z,64.76
2016-08-27T04:53:49.124Z,64.08
2016-08-27T04:54:48.399Z,64.76
2016-08-27T04:55:49.098Z,64.18
2016-08-27T04:56:49.085Z,64.47
2016-08-27T04:57:49.064Z,64.56
2016-08-27T04:58:49.066Z,64.18
2016-08-27T04:59:49.035Z,64.37
2016-08-27T05:00:49.020Z,64.37
2016-08-27T05:01:49.004Z,64.27
2016-08-27T05:02:48.997Z,64.18
2016-08-27T05:03:48.977Z,64.18
2016-08-27T05:04:48.962Z,64.18
2016-08-27T05:05:48.949Z,64.66
2016-08-27T05:06:48.935Z,64.85
2016-08-27T05:07:48.916Z,64.27
2016-08-27T05:08:48.897Z,64.37
2016-08-27T05:09:48.889Z,64.18
2016-08-27T05:10:48.872Z,64.47
2016-08-27T05:11:48.160Z,64.08
2016-08-27T05:12:48.848Z,64.08
2016-08-27T05:13:48.826Z,64.08
2016-08-27T05:14:48.101Z,64.95
2016-08-27T05:15:48.796Z,64.37
2016-08-27T05:16:48.781Z,64.27
2016-08-27T05:17:48.766Z,64.27
2016-08-27T05:18:48.043Z,64.66
2016-08-27T05:19:48.736Z,64.37
2016-08-27T05:20:48.716Z,64.37
2016-08-27T05:21:48.714Z,64.37
2016-08-27T05:22:48.685Z,64.76
2016-08-27T05:23:48.679Z,64.66
2016-08-27T05:24:48.669Z,64.11
2016-08-27T05:25:48.650Z,64.21
2016-08-27T05:26:48.630Z,64.01
2016-08-27T05:27:48.615Z,63.82
2016-08-27T05:28:48.598Z,63.92
2016-08-27T05:29:48.586Z,64.31
2016-08-27T05:30:48.574Z,64.01
2016-08-27T05:31:48.559Z,63.82
2016-08-27T05:32:48.539Z,63.89
2016-08-27T05:33:48.526Z,63.92
2016-08-27T05:34:48.517Z,64.01
2016-08-27T05:35:48.498Z,64.21
2016-08-27T05:36:47.773Z,63.63
2016-08-27T05:37:48.469Z,63.63
2016-08-27T05:38:48.450Z,64.01
2016-08-27T05:39:48.439Z,64.11
2016-08-27T05:40:48.420Z,64.21
2016-08-27T05:41:47.699Z,64.01
2016-08-27T05:42:48.389Z,63.82
2016-08-27T05:43:48.373Z,64.21
2016-08-27T05:44:48.357Z,64.59
2016-08-27T05:45:48.342Z,63.82
2016-08-27T05:46:48.346Z,63.92
2016-08-27T05:47:47.609Z,63.63
2016-08-27T05:48:48.299Z,63.63
2016-08-27T05:49:48.291Z,64.01
2016-08-27T05:50:48.272Z,64.01
2016-08-27T05:51:48.255Z,64.01
2016-08-27T05:52:48.237Z,64.01
2016-08-27T05:53:48.228Z,64.01
2016-08-27T05:54:48.212Z,63.82
2016-08-27T05:55:48.195Z,64.11
2016-08-27T05:56:48.180Z,64.21
2016-08-27T05:57:48.169Z,64.11
2016-08-27T05:58:48.150Z,63.92
2016-08-27T05:59:48.138Z,64.01
2016-08-27T06:00:48.125Z,63.73
2016-08-27T06:01:47.393Z,64.11
2016-08-27T06:02:48.092Z,64.01
2016-08-27T06:03:48.076Z,64.11
2016-08-27T06:04:48.071Z,64.21
2016-08-27T06:05:48.046Z,63.73
2016-08-27T06:06:48.028Z,63.73
2016-08-27T06:07:48.010Z,63.53
2016-08-27T06:08:47.998Z,64.01
2016-08-27T06:09:47.991Z,64.11
2016-08-27T06:10:47.970Z,63.92
2016-08-27T06:11:47.963Z,63.82
2016-08-27T06:12:47.939Z,63.34
2016-08-27T06:13:47.924Z,63.53
2016-08-27T06:14:47.910Z,63.82
2016-08-27T06:15:47.902Z,63.53
2016-08-27T06:16:47.877Z,63.53
2016-08-27T06:17:47.867Z,63.63
2016-08-27T06:18:47.846Z,63.53
2016-08-27T06:19:47.836Z,63.63
2016-08-27T06:20:47.820Z,63.43
2016-08-27T06:21:47.801Z,63.43
2016-08-27T06:22:47.785Z,63.63
2016-08-27T06:23:47.775Z,63.24
2016-08-27T06:24:47.753Z,63.34
2016-08-27T06:25:47.747Z,63.24
2016-08-27T06:26:47.730Z,63.43
2016-08-27T06:27:47.722Z,63.24
2016-08-27T06:28:47.708Z,63.14
2016-08-27T06:29:47.683Z,62.76
2016-08-27T06:30:47.670Z,62.47
2016-08-27T06:31:47.656Z,62.88
2016-08-27T06:32:47.641Z,62.85
2016-08-27T06:33:47.628Z,62.3
2016-08-27T06:34:47.611Z,61.98
2016-08-27T06:35:46.887Z,62.08
2016-08-27T06:36:47.578Z,62.59
2016-08-27T06:37:47.566Z,62.79
2016-08-27T06:38:47.550Z,62.66
2016-08-27T06:39:47.540Z,62.37
2016-08-27T06:40:47.521Z,61.92
2016-08-27T06:41:47.505Z,62.37
2016-08-27T06:42:47.487Z,62.3
2016-08-27T06:43:47.478Z,62.95
2016-08-27T06:44:47.461Z,63.05
2016-08-27T06:45:46.738Z,62.76
2016-08-27T06:46:47.431Z,62.95
2016-08-27T06:47:47.417Z,63.34
2016-08-27T06:48:46.699Z,62.47
2016-08-27T06:49:47.390Z,62.27
2016-08-27T06:50:47.367Z,62.66
2016-08-27T06:51:47.357Z,62.76
2016-08-27T06:52:47.343Z,62.56
2016-08-27T06:53:47.347Z,62.47
2016-08-27T06:54:47.312Z,62.56
2016-08-27T06:55:47.300Z,62.76
2016-08-27T06:56:47.276Z,62.37
2016-08-27T06:57:47.266Z,62.56
2016-08-27T06:58:47.257Z,62.85
2016-08-27T06:59:47.237Z,62.56
2016-08-27T07:00:47.231Z,62.37
2016-08-27T07:01:47.210Z,62.08
2016-08-27T07:02:47.191Z,62.05
2016-08-27T07:03:47.188Z,62.34
2016-08-27T07:04:46.454Z,62.05
2016-08-27T07:05:47.159Z,62.05
2016-08-27T07:06:47.133Z,61.95
2016-08-27T07:07:47.115Z,61.76
2016-08-27T07:08:47.100Z,61.47
2016-08-27T07:09:47.092Z,61.57
2016-08-27T07:10:47.069Z,61.37
2016-08-27T07:11:47.050Z,61.57
2016-08-27T07:12:47.047Z,61.86
2016-08-27T07:13:47.025Z,62.15
2016-08-27T07:14:47.010Z,61.86
2016-08-27T07:15:46.999Z,62.63
2016-08-27T07:16:46.978Z,62.24
2016-08-27T07:17:46.961Z,61.95
2016-08-27T07:18:46.945Z,62.44
2016-08-27T07:19:46.933Z,62.05
2016-08-27T07:20:46.920Z,62.24
2016-08-27T07:21:46.902Z,61.66
2016-08-27T07:22:46.894Z,61.47
2016-08-27T07:23:46.877Z,61.69
2016-08-27T07:24:46.862Z,61.02
2016-08-27T07:25:46.844Z,60.82
2016-08-27T07:26:46.828Z,60.44
2016-08-27T07:27:46.815Z,60.21
2016-08-27T07:28:46.794Z,61.08
2016-08-27T07:29:46.782Z,60.99
2016-08-27T07:30:46.768Z,60.79
2016-08-27T07:31:46.746Z,60.69
2016-08-27T07:32:46.738Z,60.99
2016-08-27T07:33:46.719Z,60.99
2016-08-27T07:34:46.706Z,60.79
2016-08-27T07:35:45.981Z,61.08
2016-08-27T07:36:46.669Z,61.08
2016-08-27T07:37:46.659Z,60.69
2016-08-27T07:38:46.645Z,60.99
2016-08-27T07:39:46.630Z,61.02
2016-08-27T07:40:46.615Z,60.99
2016-08-27T07:41:46.598Z,61.08
2016-08-27T07:42:46.586Z,61.02
2016-08-27T07:43:46.567Z,61.11
2016-08-27T07:44:46.556Z,60.82
2016-08-27T07:45:46.540Z,60.63
2016-08-27T07:46:46.529Z,60.82
2016-08-27T07:47:46.506Z,60.82
2016-08-27T07:48:46.488Z,60.92
2016-08-27T07:49:46.476Z,60.72
2016-08-27T07:50:46.464Z,60.82
2016-08-27T07:51:46.440Z,60.92
2016-08-27T07:52:46.430Z,60.92
2016-08-27T07:53:46.415Z,60.72
2016-08-27T07:54:46.398Z,60.92
2016-08-27T07:55:46.388Z,60.85
2016-08-27T07:56:46.383Z,60.82
2016-08-27T07:57:46.353Z,61.11
2016-08-27T07:58:46.341Z,60.95
2016-08-27T07:59:46.327Z,61.11
2016-08-27T08:00:46.316Z,60.95
2016-08-27T08:01:46.297Z,61.24
2016-08-27T08:02:46.284Z,61.02
2016-08-27T08:03:46.259Z,61.02
2016-08-27T08:04:46.251Z,60.95
2016-08-27T08:05:46.235Z,61.4
2016-08-27T08:06:46.219Z,61.11
2016-08-27T08:07:46.200Z,61.43
2016-08-27T08:08:46.205Z,61.24
2016-08-27T08:09:46.173Z,61.43
2016-08-27T08:10:46.163Z,61.24
2016-08-27T08:11:46.140Z,61.24
2016-08-27T08:12:46.134Z,61.63
2016-08-27T08:13:46.110Z,61.43
2016-08-27T08:14:46.099Z,61.63
2016-08-27T08:15:46.090Z,61.53
2016-08-27T08:16:46.066Z,61.53
2016-08-27T08:17:46.055Z,61.53
2016-08-27T08:18:46.052Z,61.53
2016-08-27T08:19:45.323Z,61.72
2016-08-27T08:20:46.007Z,61.72
2016-08-27T08:21:45.995Z,61.53
2016-08-27T08:22:45.987Z,61.82
2016-08-27T08:23:45.964Z,61.72
2016-08-27T08:24:45.953Z,61.72
2016-08-27T08:25:45.936Z,61.72
2016-08-27T08:26:45.918Z,61.72
2016-08-27T08:27:45.902Z,61.63
2016-08-27T08:28:45.901Z,61.63
2016-08-27T08:29:45.879Z,61.33
2016-08-27T08:30:45.866Z,61.33
2016-08-27T08:31:45.149Z,61.53
2016-08-27T08:32:45.850Z,61.63
2016-08-27T08:33:45.113Z,61.53
2016-08-27T08:34:45.804Z,61.63
2016-08-27T08:35:45.788Z,61.24
2016-08-27T08:36:45.774Z,61.53
2016-08-27T08:37:45.766Z,61.24
2016-08-27T08:38:45.742Z,61.53
2016-08-27T08:39:45.011Z,61.24
2016-08-27T08:40:45.716Z,61.24
2016-08-27T08:41:45.696Z,61.53
2016-08-27T08:42:45.682Z,61.53
2016-08-27T08:43:45.662Z,61.53
2016-08-27T08:44:45.652Z,61.33
2016-08-27T08:45:45.633Z,61.72
2016-08-27T08:46:45.625Z,61.63
2016-08-27T08:47:45.605Z,61.63
2016-08-27T08:48:45.586Z,62.01
2016-08-27T08:49:45.575Z,61.63
2016-08-27T08:50:45.564Z,61.63
2016-08-27T08:51:45.549Z,62.01
2016-08-27T08:52:45.533Z,61.82
2016-08-27T08:53:45.517Z,61.92
2016-08-27T08:54:45.501Z,61.92
2016-08-27T08:55:45.494Z,62.01
2016-08-27T08:56:45.478Z,61.92
2016-08-27T08:57:44.750Z,61.63
2016-08-27T08:58:45.440Z,61.72
2016-08-27T08:59:45.430Z,61.72
2016-08-27T09:00:45.415Z,62.11
2016-08-27T09:01:45.394Z,62.21
2016-08-27T09:02:45.387Z,62.3
2016-08-27T09:03:45.366Z,61.72
2016-08-27T09:04:45.360Z,62.11
2016-08-27T09:05:45.337Z,62.01
2016-08-27T09:06:45.323Z,62.14
2016-08-27T09:07:45.309Z,62.4
2016-08-27T09:08:45.293Z,62.01
2016-08-27T09:09:45.280Z,62.3
2016-08-27T09:10:45.263Z,62.4
2016-08-27T09:11:45.252Z,62.01
2016-08-27T09:12:44.525Z,62.4
2016-08-27T09:13:45.222Z,62.43
2016-08-27T09:14:45.210Z,62.4
2016-08-27T09:15:45.194Z,62.4
2016-08-27T09:16:45.178Z,62.4
2016-08-27T09:17:45.164Z,62.3
2016-08-27T09:18:44.440Z,62.69
2016-08-27T09:19:45.128Z,62.11
2016-08-27T09:20:44.407Z,62.34
2016-08-27T09:21:45.103Z,62.5
2016-08-27T09:22:45.089Z,61.92
2016-08-27T09:23:45.067Z,61.95
2016-08-27T09:24:45.056Z,62.4
2016-08-27T09:25:45.043Z,62.43
2016-08-27T09:26:45.035Z,62.43
2016-08-27T09:27:45.021Z,62.5
2016-08-27T09:28:45.008Z,62.34
2016-08-27T09:29:44.988Z,62.5
2016-08-27T09:30:44.982Z,62.4
2016-08-27T09:31:44.960Z,62.53
2016-08-27T09:32:44.949Z,62.53
2016-08-27T09:33:44.930Z,62.34
2016-08-27T09:34:44.922Z,62.5
2016-08-27T09:35:44.894Z,62.53
2016-08-27T09:36:44.884Z,62.53
2016-08-27T09:37:44.863Z,62.43
2016-08-27T09:38:44.853Z,62.53
2016-08-27T09:39:44.838Z,62.34
2016-08-27T09:40:44.822Z,62.34
2016-08-27T09:41:44.808Z,62.04
2016-08-27T09:42:44.788Z,62.72
2016-08-27T09:43:44.779Z,61.76
2016-08-27T09:44:44.766Z,62.72
2016-08-27T09:45:44.752Z,62.72
2016-08-27T09:46:44.732Z,62.24
2016-08-27T09:47:44.718Z,62.63
2016-08-27T09:48:44.702Z,61.76
2016-08-27T09:49:44.691Z,62.82
2016-08-27T09:50:44.674Z,62.24
2016-08-27T09:51:44.659Z,62.72
2016-08-27T09:52:44.646Z,62.72
2016-08-27T09:53:44.629Z,62.69
2016-08-27T09:54:44.617Z,62.72
2016-08-27T09:55:44.598Z,62.82
2016-08-27T09:56:44.584Z,62.53
2016-08-27T09:57:44.573Z,62.53
2016-08-27T09:58:44.556Z,62.53
2016-08-27T09:59:44.546Z,62.04
2016-08-27T10:00:44.524Z,62.14
2016-08-27T10:01:44.511Z,62.43
2016-08-27T10:02:44.494Z,62.43
2016-08-27T10:03:44.488Z,62.34
2016-08-27T10:04:44.468Z,62.63
2016-08-27T10:05:44.458Z,62.53
2016-08-27T10:06:43.728Z,62.53
2016-08-27T10:07:44.430Z,62.53
2016-08-27T10:08:44.412Z,62.63
2016-08-27T10:09:44.399Z,62.43
2016-08-27T10:10:44.382Z,62.34
2016-08-27T10:11:43.659Z,62.63
2016-08-27T10:12:44.348Z,62.43
2016-08-27T10:13:44.342Z,62.63
2016-08-27T10:14:44.328Z,62.53
2016-08-27T10:15:44.307Z,62.24
2016-08-27T10:16:44.288Z,62.34
2016-08-27T10:17:44.279Z,62.63
2016-08-27T10:18:44.262Z,62.63
2016-08-27T10:19:44.247Z,62.24
2016-08-27T10:20:44.232Z,62.53
2016-08-27T10:21:44.220Z,62.72
2016-08-27T10:22:44.207Z,62.72
2016-08-27T10:23:44.194Z,62.43
2016-08-27T10:24:44.174Z,63.11
2016-08-27T10:25:44.165Z,62.14
2016-08-27T10:26:43.434Z,62.43
2016-08-27T10:27:44.132Z,62.53
2016-08-27T10:28:44.117Z,62.53
2016-08-27T10:29:44.097Z,62.43
2016-08-27T10:30:44.087Z,62.82
2016-08-27T10:31:44.078Z,62.53
2016-08-27T10:32:43.347Z,62.53
2016-08-27T10:33:44.044Z,62.82
2016-08-27T10:34:44.034Z,63.01
2016-08-27T10:35:43.312Z,62.82
2016-08-27T10:36:44.010Z,63.01
2016-08-27T10:37:44.142Z,63.01
2016-08-27T10:38:43.966Z,62.72
2016-08-27T10:39:43.967Z,62.82
2016-08-27T10:40:43.939Z,62.53
2016-08-27T10:41:43.924Z,63.01
2016-08-27T10:42:43.905Z,63.01
2016-08-27T10:43:43.894Z,62.92
2016-08-27T10:44:43.876Z,62.43
2016-08-27T10:45:43.866Z,63.11
2016-08-27T10:46:43.852Z,62.92
2016-08-27T10:47:43.837Z,62.43
2016-08-27T10:48:43.819Z,63.01
2016-08-27T10:49:43.811Z,62.92
2016-08-27T10:50:43.796Z,62.92
2016-08-27T10:51:43.780Z,62.82
2016-08-27T10:52:43.762Z,62.53
2016-08-27T10:53:43.773Z,62.53
2016-08-27T10:54:43.736Z,62.53
2016-08-27T10:55:43.720Z,62.72
2016-08-27T10:56:43.707Z,62.92
2016-08-27T10:57:43.690Z,62.72
2016-08-27T10:58:43.683Z,62.82
2016-08-27T10:59:43.660Z,62.53
2016-08-27T11:00:43.650Z,62.53
2016-08-27T11:01:42.922Z,62.92
2016-08-27T11:02:43.843Z,62.63
2016-08-27T11:03:43.606Z,62.82
2016-08-27T11:04:42.889Z,62.82
2016-08-27T11:05:43.578Z,62.82
2016-08-27T11:06:42.851Z,62.82
2016-08-27T11:07:43.548Z,63.21
2016-08-27T11:08:43.534Z,62.72
2016-08-27T11:09:43.531Z,63.01
2016-08-27T11:10:43.503Z,62.82
2016-08-27T11:11:43.490Z,62.72
2016-08-27T11:12:43.471Z,62.92
2016-08-27T11:13:43.459Z,62.82
2016-08-27T11:14:43.450Z,63.31
2016-08-27T11:15:43.427Z,63.11
2016-08-27T11:16:43.420Z,63.4
2016-08-27T11:17:43.408Z,63.49
2016-08-27T11:18:43.385Z,63.59
2016-08-27T11:19:43.382Z,63.21
2016-08-27T11:20:43.361Z,63.4
2016-08-27T11:21:43.343Z,63.49
2016-08-27T11:22:42.617Z,63.4
2016-08-27T11:23:43.333Z,63.31
2016-08-27T11:24:43.304Z,63.21
2016-08-27T11:25:43.286Z,63.31
2016-08-27T11:26:43.276Z,63.01
2016-08-27T11:27:43.269Z,63.4
2016-08-27T11:28:43.243Z,63.59
2016-08-27T11:29:43.220Z,63.59
2016-08-27T11:30:43.221Z,63.79
2016-08-27T11:31:43.199Z,62.92
2016-08-27T11:32:43.181Z,63.69
2016-08-27T11:33:43.166Z,63.59
2016-08-27T11:34:43.159Z,63.59
2016-08-27T11:35:43.140Z,63.59
2016-08-27T11:36:43.122Z,62.72
2016-08-27T11:37:43.105Z,63.21
2016-08-27T11:38:42.382Z,63.4
2016-08-27T11:39:43.087Z,63.01
2016-08-27T11:40:43.067Z,63.49
2016-08-27T11:41:43.052Z,63.21
2016-08-27T11:42:43.039Z,63.11
2016-08-27T11:43:43.029Z,62.92
2016-08-27T11:44:43.007Z,63.49
2016-08-27T11:45:43.000Z,63.11
2016-08-27T11:46:42.980Z,63.11
2016-08-27T11:47:42.253Z,63.21
2016-08-27T11:48:42.960Z,63.11
2016-08-27T11:49:42.938Z,63.11
2016-08-27T11:50:42.215Z,63.11
2016-08-27T11:51:42.904Z,63.11
2016-08-27T11:52:42.893Z,63.21
2016-08-27T11:53:42.876Z,63.14
2016-08-27T11:54:42.859Z,62.82
2016-08-27T11:55:42.851Z,63.4
2016-08-27T11:56:42.841Z,63.43
2016-08-27T11:57:42.822Z,63.34
2016-08-27T11:58:42.811Z,63.01
2016-08-27T11:59:42.788Z,62.85
2016-08-27T12:00:42.775Z,63.31
2016-08-27T12:01:42.766Z,63.04
2016-08-27T12:02:42.742Z,63.43
2016-08-27T12:03:42.735Z,63.43
2016-08-27T12:04:42.714Z,63.31
2016-08-27T12:05:41.999Z,63.4
2016-08-27T12:06:42.686Z,62.92
2016-08-27T12:07:42.673Z,63.34
2016-08-27T12:08:42.658Z,63.34
2016-08-27T12:09:42.656Z,62.95
2016-08-27T12:10:41.921Z,63.34
2016-08-27T12:11:42.622Z,63.34
2016-08-27T12:12:42.602Z,63.04
2016-08-27T12:13:42.587Z,63.01
2016-08-27T12:14:42.576Z,63.31
2016-08-27T12:15:42.558Z,63.24
2016-08-27T12:16:42.543Z,63.11
2016-08-27T12:17:42.527Z,63.24
2016-08-27T12:18:42.521Z,63.21
2016-08-27T12:19:42.504Z,63.21
2016-08-27T12:20:42.494Z,63.24
2016-08-27T12:21:42.469Z,63.21
2016-08-27T12:22:42.454Z,63.34
2016-08-27T12:23:42.444Z,63.24
2016-08-27T12:24:42.426Z,63.31
2016-08-27T12:25:42.413Z,63.34
2016-08-27T12:26:42.401Z,63.34
2016-08-27T12:27:42.386Z,63.14
2016-08-27T12:28:42.372Z,63.31
2016-08-27T12:29:42.354Z,63.04
2016-08-27T12:30:42.338Z,63.34
2016-08-27T12:31:42.325Z,63.04
2016-08-27T12:32:42.308Z,63.31
2016-08-27T12:33:42.302Z,63.11
2016-08-27T12:34:42.276Z,63.24
2016-08-27T12:35:42.268Z,63.34
2016-08-27T12:36:42.256Z,63.24
2016-08-27T12:37:42.240Z,63.43
2016-08-27T12:38:42.225Z,63.14
2016-08-27T12:39:42.209Z,63.14
2016-08-27T12:40:42.195Z,63.43
2016-08-27T12:41:42.187Z,63.43
2016-08-27T12:42:42.168Z,63.24
2016-08-27T12:43:41.443Z,63.14
2016-08-27T12:44:42.135Z,63.14
2016-08-27T12:45:42.129Z,62.95
2016-08-27T12:46:42.119Z,62.95
2016-08-27T12:47:42.099Z,63.14
2016-08-27T12:48:42.080Z,63.24
2016-08-27T12:49:42.070Z,63.14
2016-08-27T12:50:42.063Z,63.24
2016-08-27T12:51:42.045Z,63.53
2016-08-27T12:52:42.034Z,63.62
2016-08-27T12:53:42.010Z,63.62
2016-08-27T12:54:41.992Z,63.62