createdAt,value
2022-12-18T00:01:30.457Z,37.10
2022-12-18T00:03:58.763Z,42.70
2022-12-18T00:06:29.151Z,48.00
2022-12-18T00:08:58.962Z,48.90
2022-12-18T00:11:29.799Z,41.90
2022-12-18T00:13:59.921Z,41.33
2022-12-18T00:16:29.771Z,39.50
2022-12-18T00:19:01.129Z,40.47
2022-12-18T00:21:30.163Z,45.37
2022-12-18T00:23:57.766Z,47.07
2022-12-18T00:26:31.380Z,49.80
2022-12-18T00:29:14.815Z,53.00
2022-12-18T00:31:44.466Z,47.20
2022-12-18T00:34:13.944Z,44.90
2022-12-18T00:36:42.474Z,50.10
2022-12-18T00:39:13.045Z,50.10
2022-12-18T00:41:59.433Z,51.07
2022-12-18T00:44:26.497Z,46.83
2022-12-18T00:46:53.447Z,43.77
2022-12-18T00:49:21.552Z,43.13
2022-12-18T00:51:49.393Z,39.97
2022-12-18T00:54:17.713Z,40.93
2022-12-18T00:56:49.064Z,40.50
2022-12-18T00:59:18.922Z,43.60
2022-12-18T01:01:46.649Z,38.67
2022-12-18T01:04:15.002Z,43.80
2022-12-18T01:06:42.130Z,40.63
2022-12-18T01:09:09.102Z,41.80
2022-12-18T01:11:36.174Z,38.10
2022-12-18T01:14:03.278Z,39.37
2022-12-18T01:16:30.354Z,41.33
2022-12-18T01:18:57.652Z,40.87
2022-12-18T01:21:25.773Z,41.27
2022-12-18T01:23:56.032Z,39.13
2022-12-18T01:26:24.129Z,42.30
2022-12-18T01:28:51.222Z,41.67
2022-12-18T01:31:31.377Z,43.23
2022-12-18T01:34:01.288Z,42.93
2022-12-18T01:36:33.038Z,41.43
2022-12-18T01:39:07.765Z,42.07
2022-12-18T01:41:54.578Z,42.90
2022-12-18T01:45:06.433Z,40.57
2022-12-18T01:47:50.048Z,38.67
2022-12-18T01:50:22.283Z,39.43
2022-12-18T01:53:18.948Z,43.47
2022-12-18T01:55:52.145Z,39.23
2022-12-18T01:58:22.932Z,43.07
2022-12-18T02:00:50.109Z,38.97
2022-12-18T02:03:17.244Z,38.87
2022-12-18T02:06:02.225Z,38.63
2022-12-18T02:08:47.187Z,37.80
2022-12-18T02:11:40.947Z,37.40
2022-12-18T02:14:24.413Z,34.80
2022-12-18T02:17:05.712Z,35.40
2022-12-18T02:20:21.691Z,42.67
2022-12-18T02:23:32.775Z,39.93
2022-12-18T02:26:31.638Z,39.47
2022-12-18T02:29:21.268Z,39.07
2022-12-18T02:32:01.535Z,35.60
2022-12-18T02:34:33.190Z,38.70
2022-12-18T02:37:05.539Z,36.60
2022-12-18T02:39:34.777Z,36.10
2022-12-18T02:42:08.880Z,42.30
2022-12-18T02:44:44.871Z,40.83
2022-12-18T02:47:19.527Z,38.83
2022-12-18T02:50:35.222Z,39.60
2022-12-18T02:53:25.946Z,34.97
2022-12-18T02:56:17.203Z,39.03
2022-12-18T02:59:15.482Z,38.03
2022-12-18T03:01:53.429Z,34.67
2022-12-18T03:04:49.322Z,38.20
2022-12-18T03:07:27.656Z,36.00
2022-12-18T03:09:56.723Z,37.73
2022-12-18T03:12:32.183Z,35.27
2022-12-18T03:15:18.200Z,38.77
2022-12-18T03:17:58.358Z,37.20
2022-12-18T03:20:28.586Z,36.77
2022-12-18T03:23:05.838Z,33.43
2022-12-18T03:25:36.343Z,33.97
2022-12-18T03:28:07.411Z,32.47
2022-12-18T03:30:38.949Z,33.33
2022-12-18T03:33:23.172Z,32.87
2022-12-18T03:35:50.792Z,35.57
2022-12-18T03:38:17.917Z,35.00
2022-12-18T03:41:11.868Z,34.67
2022-12-18T03:44:07.420Z,31.17
2022-12-18T03:46:59.282Z,30.30
2022-12-18T03:49:59.831Z,27.30
2022-12-18T03:52:39.592Z,31.57
2022-12-18T03:55:10.209Z,31.77
2022-12-18T03:57:39.082Z,25.07
2022-12-18T04:00:19.523Z,32.30
2022-12-18T04:02:54.344Z,26.43
2022-12-18T04:05:23.228Z,34.43
2022-12-18T04:07:53.004Z,34.90
2022-12-18T04:10:23.216Z,31.37
2022-12-18T04:12:50.261Z,28.43
2022-12-18T04:15:17.226Z,32.97
2022-12-18T04:17:51.706Z,35.00
2022-12-18T04:20:19.543Z,27.50
2022-12-18T04:22:46.537Z,34.83
2022-12-18T04:25:14.259Z,32.60
2022-12-18T04:27:41.174Z,33.90
2022-12-18T04:30:09.268Z,30.27
2022-12-18T04:32:36.809Z,33.00
2022-12-18T04:35:05.434Z,26.60
2022-12-18T04:37:32.357Z,31.37
2022-12-18T04:39:59.359Z,33.37
2022-12-18T04:42:26.296Z,26.70
2022-12-18T04:44:53.129Z,31.10
2022-12-18T04:47:20.102Z,32.50
2022-12-18T04:49:47.029Z,32.83
2022-12-18T04:52:14.082Z,39.07
2022-12-18T04:54:41.083Z,29.80
2022-12-18T04:57:08.265Z,27.07
2022-12-18T04:59:35.198Z,29.90
2022-12-18T05:02:02.170Z,34.20
2022-12-18T05:04:29.302Z,34.93
2022-12-18T05:06:56.256Z,31.17
2022-12-18T05:09:23.709Z,31.03
2022-12-18T05:11:51.158Z,33.70
2022-12-18T05:14:18.217Z,32.57
2022-12-18T05:16:45.242Z,31.73
2022-12-18T05:19:12.858Z,36.30
2022-12-18T05:21:40.342Z,36.63
2022-12-18T05:24:07.624Z,34.80
2022-12-18T05:26:34.653Z,42.00
2022-12-18T05:29:01.590Z,30.97
2022-12-18T05:31:29.072Z,37.27
2022-12-18T05:33:56.081Z,35.03
2022-12-18T05:36:23.004Z,35.43
2022-12-18T05:38:50.052Z,33.90
2022-12-18T05:41:17.190Z,30.90
2022-12-18T05:43:44.887Z,32.10
2022-12-18T05:46:16.792Z,34.00
2022-12-18T05:48:44.768Z,32.00
2022-12-18T05:51:16.378Z,32.60
2022-12-18T05:53:44.673Z,29.20
2022-12-18T05:56:17.633Z,33.50
2022-12-18T05:58:44.856Z,36.20
2022-12-18T06:01:19.571Z,35.83
2022-12-18T06:03:47.150Z,31.87
2022-12-18T06:06:27.480Z,35.80
2022-12-18T06:08:56.027Z,36.30
2022-12-18T06:11:26.727Z,34.30
2022-12-18T06:13:58.641Z,35.60
2022-12-18T06:16:27.838Z,36.77
2022-12-18T06:19:02.292Z,37.07
2022-12-18T06:21:31.422Z,31.70
2022-12-18T06:24:00.013Z,35.83
2022-12-18T06:26:28.557Z,33.63
2022-12-18T06:28:55.959Z,29.90
2022-12-18T06:31:22.974Z,32.80
2022-12-18T06:33:50.097Z,34.30
2022-12-18T06:36:17.802Z,31.53
2022-12-18T06:38:45.318Z,29.23
2022-12-18T06:41:17.647Z,34.30
2022-12-18T06:43:45.404Z,35.17
2022-12-18T06:46:13.787Z,33.50
2022-12-18T06:48:41.335Z,32.33
2022-12-18T06:51:08.637Z,32.40
2022-12-18T06:53:35.641Z,37.70
2022-12-18T06:56:09.932Z,32.63
2022-12-18T06:58:39.692Z,32.03
2022-12-18T07:01:10.533Z,33.43
2022-12-18T07:03:43.179Z,30.97
2022-12-18T07:06:21.044Z,35.57
2022-12-18T07:08:49.578Z,35.77
2022-12-18T07:11:17.314Z,39.83
2022-12-18T07:13:44.632Z,33.87
2022-12-18T07:16:25.211Z,35.63
2022-12-18T07:18:56.094Z,31.80
2022-12-18T07:21:24.349Z,37.10
2022-12-18T07:23:51.838Z,40.87
2022-12-18T07:26:21.913Z,39.33
2022-12-18T07:28:49.843Z,33.00
2022-12-18T07:31:21.555Z,34.90
2022-12-18T07:33:50.843Z,37.07
2022-12-18T07:36:18.173Z,35.97
2022-12-18T07:38:49.279Z,40.50
2022-12-18T07:41:19.957Z,40.60
2022-12-18T07:43:47.556Z,37.77
2022-12-18T07:46:16.826Z,33.27
2022-12-18T07:48:46.228Z,35.17
2022-12-18T07:51:17.299Z,37.47
2022-12-18T07:53:45.560Z,34.73
2022-12-18T07:56:30.551Z,36.80
2022-12-18T07:58:59.571Z,37.10
2022-12-18T08:01:27.110Z,37.10
2022-12-18T08:03:54.431Z,37.70
2022-12-18T08:06:23.400Z,35.30
2022-12-18T08:08:56.842Z,33.83
2022-12-18T08:11:30.092Z,35.70
2022-12-18T08:13:58.957Z,38.80
2022-12-18T08:16:26.330Z,35.60
2022-12-18T08:18:54.909Z,40.53
2022-12-18T08:21:29.429Z,38.57
2022-12-18T08:24:02.678Z,35.17
2022-12-18T08:26:32.152Z,35.13
2022-12-18T08:29:01.257Z,37.83
2022-12-18T08:31:30.957Z,33.27
2022-12-18T08:33:58.693Z,39.00
2022-12-18T08:36:26.202Z,30.77
2022-12-18T08:38:54.832Z,34.70
2022-12-18T08:41:22.354Z,31.80
2022-12-18T08:44:08.814Z,40.10
2022-12-18T08:46:43.087Z,36.30
2022-12-18T08:49:11.929Z,36.50
2022-12-18T08:51:40.220Z,36.83
2022-12-18T08:54:08.116Z,34.97
2022-12-18T08:56:35.612Z,35.60
2022-12-18T08:59:02.953Z,36.73
2022-12-18T09:01:30.074Z,35.73
2022-12-18T09:03:57.558Z,32.07
2022-12-18T09:06:24.987Z,36.17
2022-12-18T09:08:51.909Z,33.20
2022-12-18T09:11:28.838Z,33.20
2022-12-18T09:13:57.268Z,31.77
2022-12-18T09:16:31.639Z,34.40
2022-12-18T09:19:00.917Z,31.40
2022-12-18T09:21:32.698Z,35.23
2022-12-18T09:24:03.169Z,33.50
2022-12-18T09:26:30.623Z,32.67
2022-12-18T09:28:57.802Z,31.13
2022-12-18T09:31:26.119Z,31.57
2022-12-18T09:33:53.147Z,32.37
2022-12-18T09:36:20.862Z,34.53
2022-12-18T09:38:48.805Z,28.90
2022-12-18T09:41:54.817Z,31.17
2022-12-18T09:44:41.588Z,20.73
2022-12-18T09:47:24.212Z,22.33
2022-12-18T09:49:59.514Z,30.40
2022-12-18T09:52:45.255Z,25.77
2022-12-18T09:55:24.981Z,25.57
2022-12-18T09:58:05.938Z,29.77
2022-12-18T10:00:34.408Z,27.47
2022-12-18T10:03:11.399Z,27.07
2022-12-18T10:06:13.935Z,29.17
2022-12-18T10:08:55.832Z,23.77
2022-12-18T10:11:53.743Z,23.90
2022-12-18T10:14:46.352Z,23.30
2022-12-18T10:17:48.282Z,18.03
2022-12-18T10:20:38.257Z,24.87
2022-12-18T10:23:17.528Z,16.30
2022-12-18T10:26:06.287Z,12.10
2022-12-18T10:28:38.172Z,12.40
2022-12-18T10:31:08.817Z,17.87
2022-12-18T10:33:36.121Z,19.60
2022-12-18T10:36:04.110Z,13.40
2022-12-18T10:38:33.337Z,18.00
2022-12-18T10:41:01.347Z,18.37
2022-12-18T10:43:41.885Z,19.10
2022-12-18T10:46:08.929Z,23.00
2022-12-18T10:48:57.617Z,22.87
2022-12-18T10:51:36.136Z,17.87
2022-12-18T10:54:24.683Z,27.53
2022-12-18T10:56:51.705Z,16.10
2022-12-18T10:59:20.064Z,21.73
2022-12-18T11:01:50.144Z,17.67
2022-12-18T11:04:22.468Z,24.73
2022-12-18T11:07:11.796Z,25.50
2022-12-18T11:09:41.452Z,21.87
2022-12-18T11:12:21.396Z,23.43
2022-12-18T11:15:00.597Z,21.70
2022-12-18T11:17:37.310Z,25.07
2022-12-18T11:20:33.373Z,25.53
2022-12-18T11:23:13.312Z,24.87
2022-12-18T11:25:41.168Z,21.87
2022-12-18T11:28:30.532Z,22.27
2022-12-18T11:31:32.486Z,28.13
2022-12-18T11:36:54.815Z,24.53
2022-12-18T11:39:39.804Z,22.20
2022-12-18T11:42:21.712Z,25.07
2022-12-18T11:45:09.678Z,25.30
2022-12-18T11:48:01.134Z,21.87
2022-12-18T11:50:46.086Z,22.63
2022-12-18T11:53:14.015Z,23.13
2022-12-18T11:55:52.605Z,20.60
2022-12-18T11:58:50.474Z,23.63
2022-12-18T12:01:50.313Z,21.23
2022-12-18T12:04:40.229Z,25.80
2022-12-18T12:07:44.296Z,23.63
2022-12-18T12:10:24.919Z,22.20
2022-12-18T12:13:26.156Z,17.80
2022-12-18T12:16:11.056Z,24.37
2022-12-18T12:19:07.687Z,21.30
2022-12-18T12:22:02.955Z,24.33
2022-12-18T12:24:50.853Z,20.57
2022-12-18T12:27:57.870Z,23.20
2022-12-18T12:31:13.955Z,24.70
2022-12-18T12:33:54.811Z,17.97
2022-12-18T12:37:28.081Z,24.90
2022-12-18T12:39:56.117Z,23.67
2022-12-18T12:43:07.182Z,25.30
2022-12-18T12:45:52.151Z,22.07
2022-12-18T12:48:43.680Z,24.30
2022-12-18T12:51:39.854Z,24.27
2022-12-18T12:54:19.078Z,24.43
2022-12-18T12:57:29.712Z,23.17
2022-12-18T13:00:07.701Z,24.10
2022-12-18T13:02:52.649Z,23.80
2022-12-18T13:05:55.591Z,22.20
2022-12-18T13:08:34.939Z,21.13
2022-12-18T13:11:41.541Z,25.97
2022-12-18T13:14:30.627Z,21.20
2022-12-18T13:17:22.555Z,24.40
2022-12-18T13:20:17.032Z,23.90
2022-12-18T13:22:50.881Z,26.27
2022-12-18T13:25:35.625Z,23.67
2022-12-18T13:28:12.794Z,21.47
2022-12-18T13:30:48.880Z,23.87
2022-12-18T13:33:16.551Z,22.47
2022-12-18T13:36:13.143Z,27.13
2022-12-18T13:38:41.730Z,22.23
2022-12-18T13:41:08.755Z,23.17
2022-12-18T13:43:44.646Z,23.07
2022-12-18T13:46:30.258Z,20.10
2022-12-18T13:49:18.606Z,23.23
2022-12-18T13:51:50.890Z,23.03
2022-12-18T13:54:36.713Z,23.60
2022-12-18T13:57:07.612Z,20.10
2022-12-18T13:59:41.610Z,30.63
2022-12-18T14:02:23.105Z,26.50
2022-12-18T14:04:52.362Z,26.47
2022-12-18T14:07:27.441Z,23.50
2022-12-18T14:12:57.828Z,25.57
2022-12-18T14:15:28.360Z,24.50
2022-12-18T14:18:03.232Z,27.77
2022-12-18T14:20:34.017Z,23.93
2022-12-18T14:23:02.116Z,20.23
2022-12-18T14:25:31.802Z,22.77
2022-12-18T14:28:09.180Z,21.87
2022-12-18T14:30:43.163Z,24.40
2022-12-18T14:33:15.916Z,21.50
2022-12-18T14:36:05.837Z,21.40
2022-12-18T14:38:40.949Z,22.13
2022-12-18T14:41:15.773Z,20.93
2022-12-18T14:43:47.216Z,24.40
2022-12-18T14:46:43.710Z,22.60
2022-12-18T14:49:21.156Z,25.63
2022-12-18T14:51:55.920Z,21.70
2022-12-18T14:54:24.735Z,18.90
2022-12-18T14:57:36.523Z,23.57
2022-12-18T15:00:16.080Z,21.63
2022-12-18T15:02:44.760Z,20.67
2022-12-18T15:05:14.821Z,24.70
2022-12-18T15:07:52.261Z,23.40
2022-12-18T15:10:33.282Z,23.17
2022-12-18T15:13:01.766Z,19.47
2022-12-18T15:15:35.029Z,27.20
2022-12-18T15:18:07.713Z,22.87
2022-12-18T15:20:57.678Z,25.03
2022-12-18T15:23:36.819Z,20.10
2022-12-18T15:26:11.716Z,20.50
2022-12-18T15:28:49.836Z,20.13
2022-12-18T15:31:18.115Z,24.20
2022-12-18T15:33:53.383Z,25.03
2022-12-18T15:36:26.462Z,24.77
2022-12-18T15:39:05.381Z,24.97
2022-12-18T15:41:36.593Z,25.20
2022-12-18T15:44:05.088Z,32.03
2022-12-18T15:46:32.449Z,25.83
2022-12-18T15:49:02.676Z,26.03
2022-12-18T15:51:38.411Z,22.83
2022-12-18T15:54:14.162Z,30.60
2022-12-18T15:57:00.092Z,21.50
2022-12-18T15:59:27.625Z,18.50
2022-12-18T16:01:54.734Z,15.80
2022-12-18T16:04:23.553Z,28.43
2022-12-18T16:09:40.244Z,24.00
2022-12-18T16:12:18.955Z,25.37
2022-12-18T16:14:46.890Z,28.33
2022-12-18T16:17:15.766Z,24.17
2022-12-18T16:19:44.065Z,26.47
2022-12-18T16:22:31.611Z,29.50
2022-12-18T16:24:59.145Z,24.60
2022-12-18T16:27:27.245Z,28.87
2022-12-18T16:29:54.252Z,35.60
2022-12-18T16:32:23.747Z,24.53
2022-12-18T16:34:51.714Z,31.90
2022-12-18T16:37:18.736Z,30.83
2022-12-18T16:39:46.915Z,32.80
2022-12-18T16:42:20.786Z,35.50
2022-12-18T16:44:49.836Z,36.47
2022-12-18T16:47:18.017Z,30.00
2022-12-18T16:49:46.440Z,30.03
2022-12-18T16:52:14.971Z,28.80
2022-12-18T16:54:42.091Z,25.40
2022-12-18T16:57:14.800Z,30.30
2022-12-18T16:59:42.055Z,28.97
2022-12-18T17:02:20.975Z,30.70
2022-12-18T17:04:54.602Z,30.90
2022-12-18T17:07:21.667Z,21.50
2022-12-18T17:09:50.495Z,19.00
2022-12-18T17:12:18.996Z,30.20
2022-12-18T17:14:45.997Z,27.37
2022-12-18T17:17:23.390Z,28.50
2022-12-18T17:19:52.610Z,25.53
2022-12-18T17:22:21.809Z,28.10
2022-12-18T17:24:48.836Z,29.00
2022-12-18T17:27:16.131Z,26.90
2022-12-18T17:29:47.705Z,24.37
2022-12-18T17:32:17.605Z,21.83
2022-12-18T17:34:45.411Z,32.93
2022-12-18T17:37:13.631Z,26.87
2022-12-18T17:39:40.819Z,29.27
2022-12-18T17:42:15.505Z,22.87
2022-12-18T17:44:44.786Z,26.27
2022-12-18T17:47:13.994Z,24.70
2022-12-18T17:49:42.411Z,26.80
2022-12-18T17:52:15.318Z,28.30
2022-12-18T17:54:46.352Z,22.37
2022-12-18T17:57:15.434Z,32.20
2022-12-18T17:59:42.630Z,25.50
2022-12-18T18:02:12.385Z,28.00
2022-12-18T18:04:39.786Z,23.60
2022-12-18T18:07:06.778Z,25.60
2022-12-18T18:09:34.154Z,25.27
2022-12-18T18:12:20.531Z,30.80
2022-12-18T18:14:47.589Z,27.33
2022-12-18T18:17:14.607Z,26.27
2022-12-18T18:19:42.323Z,20.60
2022-12-18T18:22:11.189Z,25.23
2022-12-18T18:24:38.351Z,21.97
2022-12-18T18:27:05.409Z,24.97
2022-12-18T18:29:32.422Z,26.27
2022-12-18T18:31:59.728Z,27.97
2022-12-18T18:34:32.887Z,24.70
2022-12-18T18:37:01.448Z,27.80
2022-12-18T18:39:29.531Z,24.73
2022-12-18T18:41:56.526Z,29.40
2022-12-18T18:44:25.990Z,27.37
2022-12-18T18:46:58.466Z,24.03
2022-12-18T18:49:27.967Z,23.23
2022-12-18T18:51:57.907Z,23.60
2022-12-18T18:54:26.232Z,24.50
2022-12-18T18:57:19.576Z,23.93
2022-12-18T18:59:40.520Z,27.17
2022-12-18T19:02:13.928Z,22.20
2022-12-18T19:04:46.399Z,22.87
2022-12-18T19:07:29.448Z,27.07
2022-12-18T19:09:57.245Z,29.70
2022-12-18T19:12:44.934Z,28.43
2022-12-18T19:15:12.026Z,23.37
2022-12-18T19:17:40.826Z,19.33
2022-12-18T19:20:10.534Z,22.87
2022-12-18T19:22:40.045Z,28.80
2022-12-18T19:25:08.505Z,21.70
2022-12-18T19:27:39.395Z,27.10
2022-12-18T19:30:07.834Z,23.80
2022-12-18T19:32:34.859Z,23.60
2022-12-18T19:35:02.068Z,27.20
2022-12-18T19:37:29.296Z,20.57
2022-12-18T19:39:56.731Z,20.30
2022-12-18T19:42:28.127Z,20.83
2022-12-18T19:44:58.874Z,25.77
2022-12-18T19:47:25.850Z,20.90
2022-12-18T19:49:53.301Z,21.40
2022-12-18T19:52:20.370Z,21.43
2022-12-18T19:54:47.733Z,20.80
2022-12-18T19:57:15.787Z,22.50
2022-12-18T19:59:42.925Z,25.80
2022-12-18T20:02:14.541Z,23.53
2022-12-18T20:04:41.804Z,22.20
2022-12-18T20:07:08.880Z,22.60
2022-12-18T20:09:36.991Z,23.90
2022-12-18T20:12:05.060Z,19.47
2022-12-18T20:14:32.163Z,20.87
2022-12-18T20:16:59.267Z,22.30
2022-12-18T20:19:27.478Z,25.77
2022-12-18T20:21:54.458Z,13.50
2022-12-18T20:24:21.520Z,29.90
2022-12-18T20:26:48.729Z,20.90
2022-12-18T20:29:15.633Z,27.70
2022-12-18T20:31:44.362Z,22.60
2022-12-18T20:34:11.526Z,22.00
2022-12-18T20:36:38.833Z,21.80
2022-12-18T20:39:10.049Z,25.90
2022-12-18T20:41:39.841Z,26.03
2022-12-18T20:44:21.613Z,27.13
2022-12-18T20:46:58.130Z,17.07
2022-12-18T20:49:29.015Z,25.00
2022-12-18T20:51:58.485Z,26.20
2022-12-18T20:54:27.867Z,23.40
2022-12-18T20:56:56.104Z,18.20
2022-12-18T20:59:25.640Z,22.80
2022-12-18T21:01:54.888Z,27.17
2022-12-18T21:04:28.516Z,29.17
2022-12-18T21:07:02.703Z,21.13
2022-12-18T21:09:37.698Z,27.60
2022-12-18T21:12:40.494Z,20.20
2022-12-18T21:15:14.903Z,20.60
2022-12-18T21:17:45.084Z,20.33
2022-12-18T21:20:18.233Z,21.80
2022-12-18T21:22:45.757Z,18.17
2022-12-18T21:25:23.939Z,25.87
2022-12-18T21:27:51.498Z,21.67
2022-12-18T21:30:18.461Z,27.07
2022-12-18T21:32:45.765Z,25.87
2022-12-18T21:35:12.808Z,22.13
2022-12-18T21:37:39.878Z,25.77
2022-12-18T21:40:08.368Z,31.40
2022-12-18T21:42:53.862Z,25.37
2022-12-18T21:45:20.820Z,25.17
2022-12-18T21:47:47.780Z,24.20
2022-12-18T21:50:14.662Z,23.10
2022-12-18T21:52:41.958Z,20.87
2022-12-18T21:55:10.241Z,16.80
2022-12-18T21:57:39.689Z,21.87
2022-12-18T22:00:18.292Z,26.57
2022-12-18T22:02:47.789Z,28.53
2022-12-18T22:05:15.053Z,20.80
2022-12-18T22:07:42.049Z,23.73
2022-12-18T22:10:09.731Z,28.57
2022-12-18T22:12:42.918Z,26.20
2022-12-18T22:15:21.538Z,26.97
2022-12-18T22:17:59.859Z,18.37
2022-12-18T22:20:30.131Z,20.63
2022-12-18T22:22:58.788Z,21.60
2022-12-18T22:25:28.122Z,33.40
2022-12-18T22:28:13.972Z,29.60
2022-12-18T22:30:42.141Z,21.57
2022-12-18T22:33:09.152Z,24.30
2022-12-18T22:35:36.174Z,26.97
2022-12-18T22:38:03.673Z,14.20
2022-12-18T22:40:30.662Z,25.47
2022-12-18T22:42:58.261Z,29.63
2022-12-18T22:45:27.097Z,28.00
2022-12-18T22:47:54.414Z,28.50
2022-12-18T22:50:21.585Z,29.70
2022-12-18T22:52:48.552Z,25.90
2022-12-18T22:55:15.577Z,26.83
2022-12-18T22:57:48.504Z,25.17
2022-12-18T23:00:23.796Z,28.47
2022-12-18T23:03:00.443Z,27.30
2022-12-18T23:05:30.572Z,31.33
2022-12-18T23:07:58.401Z,22.87
2022-12-18T23:10:26.275Z,24.00
2022-12-18T23:12:53.437Z,23.20
2022-12-18T23:15:27.863Z,21.80
2022-12-18T23:17:59.648Z,23.43
2022-12-18T23:20:29.672Z,25.93
2022-12-18T23:22:56.657Z,27.77
2022-12-18T23:25:24.170Z,27.80
2022-12-18T23:27:51.139Z,26.30
2022-12-18T23:30:18.182Z,26.20
2022-12-18T23:32:45.104Z,21.57
2022-12-18T23:35:12.871Z,21.50
2022-12-18T23:37:59.212Z,19.97
2022-12-18T23:40:28.143Z,27.23
2022-12-18T23:42:55.652Z,24.13
2022-12-18T23:45:22.653Z,23.10
2022-12-18T23:47:50.477Z,26.77
2022-12-18T23:50:18.244Z,27.37
2022-12-18T23:52:45.178Z,27.07
2022-12-18T23:55:12.111Z,27.67
2022-12-18T23:57:39.065Z,25.57
