createdAt,value
2018-06-14T00:00:35.020Z,99.99
2018-06-14T00:01:35.579Z,99.99
2018-06-14T00:02:36.120Z,99.99
2018-06-14T00:03:36.658Z,99.99
2018-06-14T00:04:37.199Z,99.99
2018-06-14T00:05:37.746Z,99.99
2018-06-14T00:06:38.290Z,99.99
2018-06-14T00:07:38.839Z,99.99
2018-06-14T00:08:39.391Z,99.99
2018-06-14T00:09:39.936Z,99.99
2018-06-14T00:10:40.484Z,99.99
2018-06-14T00:11:41.032Z,99.99
2018-06-14T00:12:41.587Z,99.99
2018-06-14T00:13:42.131Z,99.99
2018-06-14T00:14:42.677Z,99.99
2018-06-14T00:15:43.221Z,99.99
2018-06-14T00:16:43.768Z,99.99
2018-06-14T00:17:44.316Z,99.99
2018-06-14T00:18:44.860Z,99.99
2018-06-14T00:19:45.410Z,99.99
2018-06-14T00:20:45.955Z,99.99
2018-06-14T00:21:46.503Z,99.99
2018-06-14T00:22:47.054Z,99.99
2018-06-14T00:23:47.602Z,99.99
2018-06-14T00:24:48.147Z,99.99
2018-06-14T00:25:48.800Z,99.99
2018-06-14T00:26:49.345Z,99.99
2018-06-14T00:27:49.894Z,99.99
2018-06-14T00:28:50.434Z,99.99
2018-06-14T00:29:50.981Z,99.99
2018-06-14T00:30:51.523Z,99.99
2018-06-14T00:31:52.072Z,99.99
2018-06-14T00:32:52.620Z,99.99
2018-06-14T00:33:53.162Z,99.99
2018-06-14T00:34:53.707Z,99.99
2018-06-14T00:35:54.245Z,99.99
2018-06-14T00:36:54.810Z,99.99
2018-06-14T00:37:55.337Z,99.99
2018-06-14T00:38:55.888Z,99.99
2018-06-14T00:39:56.477Z,99.99
2018-06-14T00:40:56.981Z,99.99
2018-06-14T00:41:57.525Z,99.99
2018-06-14T00:42:58.076Z,99.99
2018-06-14T00:43:58.621Z,99.99
2018-06-14T00:44:59.166Z,99.99
2018-06-14T00:45:59.707Z,99.99
2018-06-14T00:47:00.247Z,99.99
2018-06-14T00:48:00.793Z,99.99
2018-06-14T00:49:01.339Z,99.99
2018-06-14T00:50:01.886Z,99.99
2018-06-14T00:51:02.431Z,99.99
2018-06-14T00:52:02.980Z,99.99
2018-06-14T00:53:03.525Z,99.99
2018-06-14T00:54:04.071Z,99.99
2018-06-14T00:55:04.615Z,99.99
2018-06-14T00:56:05.162Z,99.99
2018-06-14T00:57:05.712Z,99.99
2018-06-14T00:58:06.255Z,99.99
2018-06-14T00:59:06.803Z,99.99
2018-06-14T01:00:07.343Z,99.99
2018-06-14T01:01:07.883Z,99.99
2018-06-14T01:02:08.428Z,99.99
2018-06-14T01:03:08.972Z,99.99
2018-06-14T01:04:09.514Z,99.99
2018-06-14T01:05:10.062Z,99.99
2018-06-14T01:06:10.605Z,99.99
2018-06-14T01:07:11.152Z,99.99
2018-06-14T01:08:11.692Z,99.99
2018-06-14T01:09:12.232Z,99.99
2018-06-14T01:10:12.778Z,99.99
2018-06-14T01:11:13.315Z,99.99
2018-06-14T01:12:13.857Z,99.99
2018-06-14T01:13:14.401Z,99.99
2018-06-14T01:14:14.946Z,99.99
2018-06-14T01:15:15.485Z,99.99
2018-06-14T01:16:16.033Z,99.99
2018-06-14T01:17:16.584Z,99.99
2018-06-14T01:18:17.129Z,99.99
2018-06-14T01:19:17.672Z,99.99
2018-06-14T01:20:18.215Z,99.99
2018-06-14T01:21:18.762Z,99.99
2018-06-14T01:22:19.311Z,99.99
2018-06-14T01:23:19.856Z,99.99
2018-06-14T01:24:20.397Z,99.99
2018-06-14T01:25:20.944Z,99.99
2018-06-14T01:26:21.486Z,99.99
2018-06-14T01:27:22.034Z,99.99
2018-06-14T01:28:22.577Z,99.99
2018-06-14T01:29:23.122Z,99.99
2018-06-14T01:30:23.666Z,99.99
2018-06-14T01:31:24.207Z,99.99
2018-06-14T01:32:24.754Z,99.99
2018-06-14T01:33:25.295Z,99.99
2018-06-14T01:34:25.841Z,99.99
2018-06-14T01:35:26.384Z,99.99
2018-06-14T01:36:26.930Z,99.99
2018-06-14T01:37:27.473Z,99.99
2018-06-14T01:38:28.019Z,99.99
2018-06-14T01:39:28.559Z,99.99
2018-06-14T01:40:29.108Z,99.99
2018-06-14T01:41:29.766Z,99.99
2018-06-14T01:42:30.317Z,99.99
2018-06-14T01:43:30.864Z,99.99
2018-06-14T01:44:31.409Z,99.99
2018-06-14T01:45:31.960Z,99.99
2018-06-14T01:46:32.508Z,99.99
2018-06-14T01:47:33.052Z,99.99
2018-06-14T01:48:33.597Z,99.99
2018-06-14T01:49:34.144Z,99.99
2018-06-14T01:50:34.696Z,99.99
2018-06-14T01:51:35.242Z,99.99
2018-06-14T01:52:35.794Z,99.99
2018-06-14T01:53:36.339Z,99.99
2018-06-14T01:54:36.886Z,99.99
2018-06-14T01:55:37.430Z,99.99
2018-06-14T01:56:37.976Z,99.99
2018-06-14T01:57:38.520Z,99.99
2018-06-14T01:58:39.065Z,99.99
2018-06-14T01:59:39.613Z,99.99
2018-06-14T02:00:40.162Z,99.99
2018-06-14T02:01:40.701Z,99.99
2018-06-14T02:02:41.244Z,99.99
2018-06-14T02:03:41.790Z,99.99
2018-06-14T02:04:42.330Z,99.99
2018-06-14T02:05:42.878Z,99.99
2018-06-14T02:06:43.421Z,99.99
2018-06-14T02:07:43.964Z,99.99
2018-06-14T02:08:44.506Z,99.99
2018-06-14T02:09:45.051Z,99.99
2018-06-14T02:10:45.647Z,99.99
2018-06-14T02:11:46.190Z,99.99
2018-06-14T02:12:46.731Z,99.99
2018-06-14T02:13:47.275Z,99.99
2018-06-14T02:14:47.823Z,99.99
2018-06-14T02:15:48.368Z,99.99
2018-06-14T02:16:48.915Z,99.99
2018-06-14T02:17:49.453Z,99.99
2018-06-14T02:18:50.001Z,99.99
2018-06-14T02:19:50.543Z,99.99
2018-06-14T02:20:51.089Z,99.99
2018-06-14T02:21:51.638Z,99.99
2018-06-14T02:22:52.180Z,99.99
2018-06-14T02:23:52.726Z,99.99
2018-06-14T02:24:53.271Z,99.99
2018-06-14T02:25:53.821Z,99.99
2018-06-14T02:26:54.362Z,99.99
2018-06-14T02:27:54.916Z,99.99
2018-06-14T02:28:55.483Z,99.99
2018-06-14T02:29:56.011Z,99.99
2018-06-14T02:30:56.555Z,99.99
2018-06-14T02:31:57.094Z,99.99
2018-06-14T02:32:57.643Z,99.99
2018-06-14T02:33:58.189Z,99.99
2018-06-14T02:34:58.738Z,99.99
2018-06-14T02:35:59.280Z,99.99
2018-06-14T02:36:59.830Z,99.99
2018-06-14T02:38:00.377Z,99.99
2018-06-14T02:39:00.919Z,99.99
2018-06-14T02:40:01.469Z,99.99
2018-06-14T02:41:02.018Z,99.99
2018-06-14T02:42:02.567Z,99.99
2018-06-14T02:43:03.112Z,99.99
2018-06-14T02:44:03.659Z,99.99
2018-06-14T02:45:04.209Z,99.99
2018-06-14T02:46:04.759Z,99.99
2018-06-14T02:47:05.306Z,99.99
2018-06-14T02:48:05.843Z,99.99
2018-06-14T02:49:06.390Z,99.99
2018-06-14T02:50:06.931Z,99.99
2018-06-14T02:51:07.478Z,99.99
2018-06-14T02:52:08.035Z,99.99
2018-06-14T02:53:08.771Z,99.99
2018-06-14T02:54:09.318Z,99.99
2018-06-14T02:55:09.863Z,99.99
2018-06-14T02:56:10.418Z,99.99
2018-06-14T02:57:10.959Z,99.99
2018-06-14T02:58:11.505Z,99.99
2018-06-14T02:59:12.051Z,99.99
2018-06-14T03:00:12.600Z,99.99
2018-06-14T03:01:13.149Z,99.99
2018-06-14T03:02:13.697Z,99.99
2018-06-14T03:03:14.242Z,99.99
2018-06-14T03:04:14.792Z,99.99
2018-06-14T03:05:15.335Z,99.99
2018-06-14T03:06:15.879Z,99.99
2018-06-14T03:07:16.425Z,99.99
2018-06-14T03:08:16.974Z,99.99
2018-06-14T03:09:17.522Z,99.99
2018-06-14T03:10:18.063Z,99.99
2018-06-14T03:11:18.610Z,99.99
2018-06-14T03:12:19.160Z,99.99
2018-06-14T03:13:19.703Z,99.99
2018-06-14T03:14:20.248Z,99.99
2018-06-14T03:15:20.787Z,99.99
2018-06-14T03:16:21.333Z,99.99
2018-06-14T03:17:21.870Z,99.99
2018-06-14T03:18:22.414Z,99.99
2018-06-14T03:19:22.965Z,99.99
2018-06-14T03:20:23.514Z,99.99
2018-06-14T03:21:24.060Z,99.99
2018-06-14T03:22:24.616Z,99.99
2018-06-14T03:23:25.158Z,99.99
2018-06-14T03:24:25.712Z,99.99
2018-06-14T03:25:26.263Z,99.99
2018-06-14T03:26:26.808Z,99.99
2018-06-14T03:27:27.357Z,99.99
2018-06-14T03:28:27.900Z,99.99
2018-06-14T03:29:28.448Z,99.99
2018-06-14T03:30:28.992Z,99.99
2018-06-14T03:31:29.543Z,99.99
2018-06-14T03:32:30.116Z,99.99
2018-06-14T03:33:30.639Z,99.99
2018-06-14T03:34:31.185Z,99.99
2018-06-14T03:35:31.745Z,99.99
2018-06-14T03:36:32.285Z,99.99
2018-06-14T03:37:32.832Z,99.99
2018-06-14T03:38:33.386Z,99.99
2018-06-14T03:39:33.939Z,99.99
2018-06-14T03:40:34.487Z,99.99
2018-06-14T03:41:35.039Z,99.99
2018-06-14T03:42:35.592Z,99.99
2018-06-14T03:43:36.149Z,99.99
2018-06-14T03:44:36.698Z,99.99
2018-06-14T03:45:37.250Z,99.99
2018-06-14T03:46:37.797Z,99.99
2018-06-14T03:47:38.397Z,99.99
2018-06-14T03:48:38.949Z,99.99
2018-06-14T03:49:39.495Z,99.99
2018-06-14T03:50:40.046Z,99.99
2018-06-14T03:51:40.593Z,99.99
2018-06-14T03:52:41.146Z,99.99
2018-06-14T03:53:41.699Z,99.99
2018-06-14T03:54:42.245Z,99.99
2018-06-14T03:55:42.795Z,99.99
2018-06-14T03:56:43.342Z,99.99
2018-06-14T03:57:43.889Z,99.99
2018-06-14T03:58:44.434Z,99.99
2018-06-14T03:59:44.982Z,99.99
2018-06-14T04:00:45.532Z,99.99
2018-06-14T04:01:46.080Z,99.99
2018-06-14T04:02:46.632Z,99.99
2018-06-14T04:03:47.184Z,99.99
2018-06-14T04:04:47.732Z,99.99
2018-06-14T04:05:48.281Z,99.99
2018-06-14T04:06:48.831Z,99.99
2018-06-14T04:07:49.375Z,99.99
2018-06-14T04:08:49.926Z,99.99
2018-06-14T04:09:50.472Z,99.99
2018-06-14T04:10:51.026Z,99.99
2018-06-14T04:11:51.580Z,99.99
2018-06-14T04:12:52.128Z,99.99
2018-06-14T04:13:52.684Z,99.99
2018-06-14T04:14:53.233Z,99.99
2018-06-14T04:15:53.781Z,99.99
2018-06-14T04:16:54.338Z,99.99
2018-06-14T04:17:54.885Z,99.99
2018-06-14T04:18:55.437Z,99.99
2018-06-14T04:19:55.986Z,99.99
2018-06-14T04:20:56.543Z,99.99
2018-06-14T04:21:57.096Z,99.99
2018-06-14T04:22:57.653Z,99.99
2018-06-14T04:23:58.206Z,99.99
2018-06-14T04:24:58.758Z,99.99
2018-06-14T04:25:59.310Z,99.99
2018-06-14T04:26:59.864Z,99.99
2018-06-14T04:28:00.411Z,99.99
2018-06-14T04:29:00.959Z,99.99
2018-06-14T04:30:01.520Z,99.99
2018-06-14T04:31:02.068Z,99.99
2018-06-14T04:32:02.667Z,99.99
2018-06-14T04:33:03.265Z,99.99
2018-06-14T04:34:03.819Z,99.99
2018-06-14T04:35:04.374Z,99.99
2018-06-14T04:36:04.924Z,99.99
2018-06-14T04:37:05.521Z,99.99
2018-06-14T04:38:06.047Z,99.99
2018-06-14T04:39:06.594Z,99.99
2018-06-14T04:40:07.149Z,99.99
2018-06-14T04:41:07.717Z,99.99
2018-06-14T04:42:08.255Z,99.99
2018-06-14T04:43:08.809Z,99.99
2018-06-14T04:44:09.367Z,99.99
2018-06-14T04:45:09.970Z,99.99
2018-06-14T04:46:10.524Z,99.99
2018-06-14T04:47:11.077Z,99.99
2018-06-14T04:48:11.627Z,99.99
2018-06-14T04:49:12.202Z,99.99
2018-06-14T04:50:12.734Z,99.99
2018-06-14T04:51:13.293Z,99.99
2018-06-14T04:52:13.852Z,99.99
2018-06-14T04:53:14.409Z,99.99
2018-06-14T04:54:14.986Z,99.99
2018-06-14T04:55:15.596Z,99.99
2018-06-14T04:56:16.151Z,99.99
2018-06-14T04:57:16.714Z,99.99
2018-06-14T04:58:17.271Z,99.99
2018-06-14T04:59:17.829Z,99.99
2018-06-14T05:00:18.387Z,99.99
2018-06-14T05:01:18.944Z,99.99
2018-06-14T05:02:19.555Z,99.99
2018-06-14T05:03:20.103Z,99.99
2018-06-14T05:04:20.657Z,99.99
2018-06-14T05:05:21.214Z,99.99
2018-06-14T05:06:21.774Z,99.99
2018-06-14T05:07:22.329Z,99.99
2018-06-14T05:08:22.893Z,99.99
2018-06-14T05:09:23.453Z,99.87
2018-06-14T05:10:24.013Z,97.09
2018-06-14T05:11:24.577Z,94.50
2018-06-14T05:12:25.139Z,94.64
2018-06-14T05:13:25.697Z,91.96
2018-06-14T05:14:26.254Z,90.81
2018-06-14T05:15:26.817Z,90.62
2018-06-14T05:16:27.376Z,91.25
2018-06-14T05:17:27.937Z,91.63
2018-06-14T05:18:28.490Z,93.45
2018-06-14T05:19:29.044Z,94.60
2018-06-14T05:20:29.604Z,94.89
2018-06-14T05:21:30.165Z,95.03
2018-06-14T05:22:30.720Z,95.12
2018-06-14T05:23:31.313Z,95.41
2018-06-14T05:24:31.836Z,95.12
2018-06-14T05:25:32.393Z,95.75
2018-06-14T05:26:32.956Z,96.03
2018-06-14T05:27:33.520Z,96.89
2018-06-14T05:28:34.105Z,97.47
2018-06-14T05:29:34.691Z,97.95
2018-06-14T05:30:35.216Z,97.95
2018-06-14T05:31:35.770Z,98.90
2018-06-14T05:32:36.326Z,98.47
2018-06-14T05:33:36.874Z,98.47
2018-06-14T05:34:37.430Z,99.14
2018-06-14T05:35:37.995Z,99.90
2018-06-14T05:36:38.555Z,99.99
2018-06-14T05:37:39.114Z,99.99
2018-06-14T05:38:39.665Z,99.99
2018-06-14T05:39:40.220Z,99.99
2018-06-14T05:40:40.780Z,99.99
2018-06-14T05:41:41.333Z,99.99
2018-06-14T05:42:41.893Z,99.99
2018-06-14T05:43:42.452Z,99.99
2018-06-14T05:44:43.061Z,99.99
2018-06-14T05:45:43.549Z,99.99
2018-06-14T05:46:44.102Z,99.99
2018-06-14T05:47:44.678Z,99.99
2018-06-14T05:48:45.219Z,99.99
2018-06-14T05:49:45.777Z,99.99
2018-06-14T05:50:46.340Z,99.99
2018-06-14T05:51:46.896Z,99.99
2018-06-14T05:52:47.452Z,99.99
2018-06-14T05:53:48.009Z,99.99
2018-06-14T05:54:48.569Z,99.99
2018-06-14T05:55:49.128Z,99.99
2018-06-14T05:56:49.749Z,99.99
2018-06-14T05:57:50.307Z,99.99
2018-06-14T05:58:50.861Z,99.99
2018-06-14T05:59:51.420Z,99.99
2018-06-14T06:00:51.978Z,99.19
2018-06-14T06:01:52.539Z,99.38
2018-06-14T06:02:53.122Z,99.58
2018-06-14T06:03:53.704Z,99.99
2018-06-14T06:04:54.259Z,98.91
2018-06-14T06:05:54.820Z,98.24
2018-06-14T06:06:55.373Z,97.95
2018-06-14T06:07:55.932Z,97.75
2018-06-14T06:08:56.490Z,97.42
2018-06-14T06:09:57.050Z,96.84
2018-06-14T06:10:57.611Z,96.94
2018-06-14T06:11:58.190Z,95.79
2018-06-14T06:12:58.732Z,96.32
2018-06-14T06:13:59.291Z,95.84
2018-06-14T06:14:59.849Z,95.41
2018-06-14T06:16:00.409Z,94.93
2018-06-14T06:17:00.967Z,94.84
2018-06-14T06:18:01.528Z,94.35
2018-06-14T06:19:02.104Z,93.82
2018-06-14T06:20:02.645Z,94.02
2018-06-14T06:21:03.206Z,93.25
2018-06-14T06:22:03.768Z,91.19
2018-06-14T06:23:04.335Z,91.09
2018-06-14T06:24:04.896Z,90.75
2018-06-14T06:25:05.451Z,89.89
2018-06-14T06:26:06.026Z,89.36
2018-06-14T06:27:06.576Z,88.34
2018-06-14T06:28:07.136Z,86.09
2018-06-14T06:29:07.706Z,86.22
2018-06-14T06:30:08.267Z,86.18
2018-06-14T06:31:08.830Z,84.34
2018-06-14T06:32:09.399Z,84.19
2018-06-14T06:33:10.000Z,82.12
2018-06-14T06:34:10.545Z,80.71
2018-06-14T06:35:11.090Z,79.17
2018-06-14T06:36:11.657Z,79.11
2018-06-14T06:37:12.274Z,78.29
2018-06-14T06:38:12.840Z,77.71
2018-06-14T06:39:13.407Z,77.38
2018-06-14T06:40:13.973Z,76.42
2018-06-14T06:41:14.544Z,75.65
2018-06-14T06:42:15.108Z,75.90
2018-06-14T06:43:15.666Z,76.82
2018-06-14T06:44:16.233Z,77.56
2018-06-14T06:45:16.799Z,78.46
2018-06-14T06:46:17.363Z,78.08
2018-06-14T06:47:17.926Z,77.50
2018-06-14T06:48:18.492Z,78.94
2018-06-14T06:49:19.055Z,79.21
2018-06-14T06:50:19.626Z,77.42
2018-06-14T06:51:20.187Z,75.95
2018-06-14T06:52:20.758Z,73.54
2018-06-14T06:53:21.368Z,72.48
2018-06-14T06:54:21.887Z,71.26
2018-06-14T06:55:22.452Z,71.39
2018-06-14T06:56:23.029Z,71.20
2018-06-14T06:57:23.593Z,69.23
2018-06-14T06:58:24.172Z,69.36
2018-06-14T06:59:24.740Z,68.78
2018-06-14T07:00:25.314Z,67.72
2018-06-14T07:01:25.889Z,67.91
2018-06-14T07:02:26.467Z,68.01
2018-06-14T07:03:27.039Z,69.17
2018-06-14T07:04:27.610Z,70.32
2018-06-14T07:05:28.175Z,68.33
2018-06-14T07:06:28.792Z,67.69
2018-06-14T07:07:29.315Z,65.37
2018-06-14T07:08:29.888Z,65.53
2018-06-14T07:09:30.468Z,65.47
2018-06-14T07:10:31.042Z,65.37
2018-06-14T07:11:31.678Z,64.53
2018-06-14T07:12:32.229Z,64.01
2018-06-14T07:13:32.801Z,64.43
2018-06-14T07:14:33.371Z,63.46
2018-06-14T07:15:33.946Z,62.79
2018-06-14T07:16:34.512Z,63.46
2018-06-14T07:17:35.134Z,62.92
2018-06-14T07:18:35.701Z,62.72
2018-06-14T07:19:36.320Z,63.82
2018-06-14T07:20:36.893Z,61.88
2018-06-14T07:21:37.538Z,61.79
2018-06-14T07:22:38.034Z,61.98
2018-06-14T07:23:38.612Z,62.30
2018-06-14T07:24:39.184Z,63.46
2018-06-14T07:25:39.759Z,63.04
2018-06-14T07:26:40.330Z,62.69
2018-06-14T07:27:40.927Z,61.75
2018-06-14T07:28:41.464Z,60.30
2018-06-14T07:29:42.041Z,60.88
2018-06-14T07:30:42.614Z,59.30
2018-06-14T07:31:43.181Z,59.97
2018-06-14T07:32:43.757Z,59.52
2018-06-14T07:33:44.332Z,59.23
2018-06-14T07:34:44.907Z,58.48
2018-06-14T07:35:45.473Z,58.67
2018-06-14T07:36:46.045Z,57.78
2018-06-14T07:37:46.619Z,58.36
2018-06-14T07:38:47.205Z,58.09
2018-06-14T07:39:47.775Z,57.61
2018-06-14T07:40:48.346Z,57.93
2018-06-14T07:41:48.923Z,57.83
2018-06-14T07:42:49.491Z,57.57
2018-06-14T07:43:50.063Z,55.41
2018-06-14T07:44:50.635Z,53.83
2018-06-14T07:45:51.202Z,54.60
2018-06-14T07:46:51.779Z,54.48
2018-06-14T07:47:52.351Z,55.00
2018-06-14T07:48:52.924Z,55.73
2018-06-14T07:49:53.510Z,55.85
2018-06-14T07:50:54.080Z,55.98
2018-06-14T07:51:54.651Z,56.39
2018-06-14T07:52:55.222Z,55.26
2018-06-14T07:53:55.790Z,54.70
2018-06-14T07:54:56.362Z,54.50
2018-06-14T07:55:56.930Z,53.00
2018-06-14T07:56:57.504Z,53.87
2018-06-14T07:57:58.130Z,54.84
2018-06-14T07:58:58.701Z,53.99
2018-06-14T07:59:59.314Z,53.51
2018-06-14T08:00:59.842Z,53.02
2018-06-14T08:02:00.414Z,51.98
2018-06-14T08:03:00.986Z,52.15
2018-06-14T08:04:01.557Z,52.68
2018-06-14T08:05:02.124Z,53.26
2018-06-14T08:06:02.701Z,53.67
2018-06-14T08:07:03.271Z,52.51
2018-06-14T08:08:03.854Z,53.19
2018-06-14T08:09:04.466Z,53.39
2018-06-14T08:10:05.037Z,53.77
2018-06-14T08:11:05.608Z,54.79
2018-06-14T08:12:06.242Z,53.89
2018-06-14T08:13:06.803Z,54.63
2018-06-14T08:14:07.377Z,55.34
2018-06-14T08:15:07.957Z,55.70
2018-06-14T08:16:08.513Z,55.60
2018-06-14T08:17:09.137Z,56.18
2018-06-14T08:18:09.706Z,56.25
2018-06-14T08:19:10.274Z,57.67
2018-06-14T08:20:10.846Z,57.70
2018-06-14T08:21:11.410Z,57.15
2018-06-14T08:22:11.979Z,56.47
2018-06-14T08:23:12.549Z,56.51
2018-06-14T08:24:13.165Z,57.41
2018-06-14T08:25:13.731Z,57.12
2018-06-14T08:26:14.305Z,57.24
2018-06-14T08:27:14.876Z,57.20
2018-06-14T08:28:15.441Z,56.14
2018-06-14T08:29:16.017Z,55.73
2018-06-14T08:30:16.702Z,56.02
2018-06-14T08:31:17.278Z,55.70
2018-06-14T08:32:17.845Z,56.50
2018-06-14T08:33:18.413Z,56.46
2018-06-14T08:34:18.983Z,55.04
2018-06-14T08:35:19.600Z,54.03
2018-06-14T08:36:20.174Z,54.30
2018-06-14T08:37:20.746Z,54.98
2018-06-14T08:38:21.319Z,55.32
2018-06-14T08:39:21.892Z,54.71
2018-06-14T08:40:22.469Z,55.43
2018-06-14T08:41:23.036Z,56.47
2018-06-14T08:42:23.607Z,56.76
2018-06-14T08:43:24.178Z,57.41
2018-06-14T08:44:24.748Z,56.86
2018-06-14T08:45:25.322Z,56.09
2018-06-14T08:46:25.890Z,56.11
2018-06-14T08:47:26.456Z,55.63
2018-06-14T08:48:27.076Z,55.24
2018-06-14T08:49:27.647Z,55.99
2018-06-14T08:50:28.210Z,56.79
2018-06-14T08:51:28.810Z,56.24
2018-06-14T08:52:29.381Z,56.30
2018-06-14T08:53:29.948Z,56.88
2018-06-14T08:54:30.518Z,57.98
2018-06-14T08:55:31.089Z,56.50
2018-06-14T08:56:31.659Z,56.18
2018-06-14T08:57:32.228Z,57.08
2018-06-14T08:58:32.798Z,57.18
2018-06-14T08:59:33.374Z,56.72
2018-06-14T09:00:33.943Z,56.07
2018-06-14T09:01:34.514Z,54.43
2018-06-14T09:02:35.083Z,54.49
2018-06-14T09:03:35.653Z,55.53
2018-06-14T09:04:36.225Z,55.82
2018-06-14T09:05:36.795Z,56.21
2018-06-14T09:06:37.364Z,56.40
2018-06-14T09:07:37.946Z,56.94
2018-06-14T09:08:38.571Z,55.62
2018-06-14T09:09:39.134Z,54.45
2018-06-14T09:10:39.756Z,54.74
2018-06-14T09:11:40.322Z,53.87
2018-06-14T09:12:40.892Z,54.55
2018-06-14T09:13:41.465Z,54.64
2018-06-14T09:14:42.038Z,54.38
2018-06-14T09:15:42.608Z,52.76
2018-06-14T09:16:43.184Z,51.76
2018-06-14T09:17:43.758Z,53.12
2018-06-14T09:18:44.328Z,52.22
2018-06-14T09:19:44.897Z,53.85
2018-06-14T09:20:45.471Z,53.77
2018-06-14T09:21:46.036Z,53.89
2018-06-14T09:22:46.611Z,53.12
2018-06-14T09:23:47.176Z,52.88
2018-06-14T09:24:47.747Z,52.40
2018-06-14T09:25:48.320Z,52.13
2018-06-14T09:26:48.892Z,50.77
2018-06-14T09:27:49.486Z,50.58
2018-06-14T09:28:50.040Z,50.87
2018-06-14T09:29:50.661Z,50.96
2018-06-14T09:30:51.191Z,51.06
2018-06-14T09:31:51.758Z,49.61
2018-06-14T09:32:52.330Z,50.41
2018-06-14T09:33:52.914Z,49.02
2018-06-14T09:34:53.471Z,48.35
2018-06-14T09:35:54.052Z,48.85
2018-06-14T09:36:54.617Z,48.30
2018-06-14T09:37:55.194Z,48.39
2018-06-14T09:38:55.768Z,48.39
2018-06-14T09:39:56.344Z,48.30
2018-06-14T09:40:56.917Z,48.30
2018-06-14T09:41:57.486Z,48.73
2018-06-14T09:42:58.081Z,49.05
2018-06-14T09:43:58.626Z,49.12
2018-06-14T09:44:59.196Z,49.00
2018-06-14T09:45:59.772Z,48.71
2018-06-14T09:47:00.336Z,49.22
2018-06-14T09:48:00.917Z,49.92
2018-06-14T09:49:01.491Z,49.32
2018-06-14T09:50:02.064Z,49.80
2018-06-14T09:51:02.692Z,50.41
2018-06-14T09:52:03.256Z,48.75
2018-06-14T09:53:03.828Z,48.90
2018-06-14T09:54:04.401Z,49.58
2018-06-14T09:55:04.971Z,49.68
2018-06-14T09:56:05.585Z,49.87
2018-06-14T09:57:06.176Z,50.43
2018-06-14T09:58:06.755Z,51.18
2018-06-14T09:59:07.326Z,52.25
2018-06-14T10:00:07.902Z,52.42
2018-06-14T10:01:08.466Z,53.00
2018-06-14T10:02:09.064Z,52.42
2018-06-14T10:03:09.730Z,52.80
2018-06-14T10:04:10.306Z,52.03
2018-06-14T10:05:10.908Z,52.83
2018-06-14T10:06:11.517Z,51.98
2018-06-14T10:07:12.111Z,51.04
2018-06-14T10:08:12.669Z,50.24
2018-06-14T10:09:13.245Z,50.34
2018-06-14T10:10:13.825Z,51.59
2018-06-14T10:11:14.416Z,51.11
2018-06-14T10:12:14.990Z,50.92
2018-06-14T10:13:15.554Z,51.47
2018-06-14T10:14:16.130Z,50.72
2018-06-14T10:15:16.709Z,50.99
2018-06-14T10:16:17.298Z,50.82
2018-06-14T10:17:17.899Z,51.59
2018-06-14T10:18:18.480Z,51.47
2018-06-14T10:19:19.116Z,51.01
2018-06-14T10:20:19.693Z,50.89
2018-06-14T10:21:20.286Z,51.59
2018-06-14T10:22:20.893Z,51.81
2018-06-14T10:23:21.473Z,51.91
2018-06-14T10:24:22.045Z,52.01
2018-06-14T10:25:22.623Z,50.36
2018-06-14T10:26:23.220Z,49.85
2018-06-14T10:27:23.829Z,50.50
2018-06-14T10:28:24.427Z,50.72
2018-06-14T10:29:25.046Z,50.60
2018-06-14T10:30:25.614Z,51.21
2018-06-14T10:31:26.218Z,50.60
2018-06-14T10:32:26.813Z,50.77
2018-06-14T10:33:27.397Z,51.47
2018-06-14T10:34:28.004Z,51.69
2018-06-14T10:35:28.607Z,51.98
2018-06-14T10:36:29.196Z,51.91
2018-06-14T10:37:29.787Z,51.62
2018-06-14T10:38:30.368Z,51.01
2018-06-14T10:39:30.948Z,51.72
2018-06-14T10:40:31.597Z,51.84
2018-06-14T10:41:32.246Z,50.72
2018-06-14T10:42:32.852Z,51.59
2018-06-14T10:43:33.534Z,51.79
2018-06-14T10:44:34.189Z,51.50
2018-06-14T10:45:34.862Z,51.50
2018-06-14T10:46:35.492Z,51.59
2018-06-14T10:47:36.107Z,51.59
2018-06-14T10:48:36.736Z,51.79
2018-06-14T10:49:37.421Z,50.89
2018-06-14T10:50:38.072Z,50.70
2018-06-14T10:51:38.653Z,51.28
2018-06-14T10:52:39.281Z,51.96
2018-06-14T10:53:39.918Z,51.69
2018-06-14T10:54:40.559Z,52.37
2018-06-14T10:55:41.212Z,51.59
2018-06-14T10:56:41.842Z,50.82
2018-06-14T10:57:42.483Z,51.79
2018-06-14T10:58:43.110Z,51.89
2018-06-14T10:59:43.746Z,51.69
2018-06-14T11:00:44.377Z,51.59
2018-06-14T11:01:44.958Z,51.50
2018-06-14T11:02:45.564Z,52.40
2018-06-14T11:03:46.153Z,51.91
2018-06-14T11:04:46.754Z,52.33
2018-06-14T11:05:47.363Z,50.48
2018-06-14T11:06:48.028Z,50.48
2018-06-14T11:07:48.649Z,50.41
2018-06-14T11:08:49.273Z,50.63
2018-06-14T11:09:49.884Z,50.73
2018-06-14T11:10:50.472Z,49.95
2018-06-14T11:11:51.090Z,49.95
2018-06-14T11:12:51.713Z,49.56
2018-06-14T11:13:52.351Z,48.85
2018-06-14T11:14:52.977Z,48.97
2018-06-14T11:15:53.604Z,48.88
2018-06-14T11:16:54.225Z,49.07
2018-06-14T11:17:54.842Z,49.17
2018-06-14T11:18:55.488Z,49.17
2018-06-14T11:19:56.121Z,49.85
2018-06-14T11:20:56.729Z,50.43
2018-06-14T11:21:57.330Z,49.07
2018-06-14T11:22:57.940Z,49.61
2018-06-14T11:23:58.631Z,49.80
2018-06-14T11:24:59.177Z,50.38
2018-06-14T11:25:59.763Z,49.90
2018-06-14T11:27:00.336Z,49.80
2018-06-14T11:28:00.933Z,49.90
2018-06-14T11:29:01.526Z,50.87
2018-06-14T11:30:02.141Z,51.75
2018-06-14T11:31:02.709Z,52.23
2018-06-14T11:32:03.290Z,51.75
2018-06-14T11:33:03.892Z,51.43
2018-06-14T11:34:04.501Z,52.01
2018-06-14T11:35:05.164Z,53.00
2018-06-14T11:36:05.806Z,51.23
2018-06-14T11:37:06.402Z,52.01
2018-06-14T11:38:06.966Z,51.53
2018-06-14T11:39:07.593Z,52.20
2018-06-14T11:40:08.162Z,52.30
2018-06-14T11:41:08.737Z,52.59
2018-06-14T11:42:09.299Z,52.30
2018-06-14T11:43:09.877Z,53.08
2018-06-14T11:44:10.479Z,53.17
2018-06-14T11:45:11.088Z,52.50
2018-06-14T11:46:11.671Z,53.24
2018-06-14T11:47:12.272Z,53.05
2018-06-14T11:48:12.855Z,54.02
2018-06-14T11:49:13.420Z,53.66
2018-06-14T11:50:13.986Z,52.66
2018-06-14T11:51:14.584Z,53.56
2018-06-14T11:52:15.163Z,53.30
2018-06-14T11:53:15.766Z,51.79
2018-06-14T11:54:16.392Z,50.99
2018-06-14T11:55:16.926Z,52.15
2018-06-14T11:56:17.518Z,51.18
2018-06-14T11:57:18.102Z,51.55
2018-06-14T11:58:18.682Z,52.01
2018-06-14T11:59:19.307Z,51.93
2018-06-14T12:00:19.884Z,51.84
2018-06-14T12:01:20.482Z,53.20
2018-06-14T12:02:21.034Z,53.69
2018-06-14T12:03:21.609Z,53.32
2018-06-14T12:04:22.196Z,52.35
2018-06-14T12:05:22.895Z,52.94
2018-06-14T12:06:23.480Z,53.35
2018-06-14T12:07:24.048Z,51.40
2018-06-14T12:08:24.703Z,51.31
2018-06-14T12:09:25.214Z,50.14
2018-06-14T12:10:25.803Z,50.43
2018-06-14T12:11:26.392Z,50.60
2018-06-14T12:12:26.968Z,50.73
2018-06-14T12:13:27.608Z,51.50
2018-06-14T12:14:28.181Z,51.21
2018-06-14T12:15:28.763Z,50.75
2018-06-14T12:16:29.391Z,50.51
2018-06-14T12:17:29.991Z,49.05
2018-06-14T12:18:30.590Z,49.63
2018-06-14T12:19:31.184Z,50.68
2018-06-14T12:20:31.762Z,49.54
2018-06-14T12:21:32.330Z,48.95
2018-06-14T12:22:32.901Z,49.41
2018-06-14T12:23:33.521Z,49.19
2018-06-14T12:24:34.097Z,49.10
2018-06-14T12:25:34.671Z,48.90
2018-06-14T12:26:35.239Z,49.22
2018-06-14T12:27:35.827Z,49.39
2018-06-14T12:28:36.407Z,50.92
2018-06-14T12:29:36.984Z,49.95
2018-06-14T12:30:37.595Z,49.56
2018-06-14T12:31:38.206Z,49.95
2018-06-14T12:32:38.720Z,50.21
2018-06-14T12:33:39.297Z,50.80
2018-06-14T12:34:39.867Z,51.79
2018-06-14T12:35:40.443Z,51.99
2018-06-14T12:36:41.017Z,52.81
2018-06-14T12:37:41.658Z,52.72
2018-06-14T12:38:42.159Z,52.98
2018-06-14T12:39:42.726Z,53.85
2018-06-14T12:40:43.295Z,55.24
2018-06-14T12:41:43.861Z,53.69
2018-06-14T12:42:44.429Z,53.05
2018-06-14T12:43:45.005Z,53.34
2018-06-14T12:44:45.572Z,54.14
2018-06-14T12:45:46.141Z,52.76
2018-06-14T12:46:46.716Z,52.86
2018-06-14T12:47:47.288Z,53.08
2018-06-14T12:48:47.858Z,53.08
2018-06-14T12:49:48.420Z,53.97
2018-06-14T12:50:48.986Z,53.47
2018-06-14T12:51:49.554Z,53.85
2018-06-14T12:52:50.142Z,53.08
2018-06-14T12:53:50.724Z,53.95
2018-06-14T12:54:51.293Z,55.41
2018-06-14T12:55:51.860Z,54.72
2018-06-14T12:56:52.433Z,55.63
2018-06-14T12:57:53.017Z,54.94
2018-06-14T12:58:53.623Z,55.04
2018-06-14T12:59:54.226Z,54.78