createdAt,value
2023-01-10T00:04:55.692Z,0
2023-01-10T00:09:55.446Z,0
2023-01-10T00:14:55.673Z,0
2023-01-10T00:19:55.628Z,0
2023-01-10T00:24:55.637Z,0
2023-01-10T00:29:55.751Z,0
2023-01-10T00:34:55.614Z,0
2023-01-10T00:39:55.786Z,0
2023-01-10T00:44:55.513Z,0
2023-01-10T00:49:55.381Z,0
2023-01-10T00:54:55.574Z,0
2023-01-10T00:59:55.794Z,0
2023-01-10T01:04:55.731Z,0
2023-01-10T01:09:55.924Z,0
2023-01-10T01:14:55.634Z,0
2023-01-10T01:19:55.484Z,0
2023-01-10T01:24:55.551Z,0
2023-01-10T01:29:55.795Z,0
2023-01-10T01:34:55.433Z,0
2023-01-10T01:39:55.829Z,0
2023-01-10T01:45:33.427Z,0
2023-01-10T01:49:55.379Z,0
2023-01-10T01:54:57.299Z,0
2023-01-10T01:59:55.452Z,0
2023-01-10T02:04:55.319Z,0
2023-01-10T02:09:57.555Z,0
2023-01-10T02:14:55.373Z,0
2023-01-10T02:19:56.885Z,0
2023-01-10T02:24:55.382Z,0
2023-01-10T02:29:55.445Z,0
2023-01-10T02:34:55.539Z,0
2023-01-10T02:39:57.676Z,0
2023-01-10T02:44:59.003Z,0
2023-01-10T02:49:55.829Z,0
2023-01-10T02:54:58.059Z,0
2023-01-10T03:00:02.817Z,0
2023-01-10T03:05:02.048Z,0
2023-01-10T03:09:55.274Z,0
2023-01-10T03:14:56.303Z,0
2023-01-10T03:19:55.374Z,0
2023-01-10T03:24:57.475Z,0
2023-01-10T03:29:58.916Z,0
2023-01-10T03:34:56.512Z,0
2023-01-10T03:39:58.087Z,0
2023-01-10T03:44:55.494Z,0
2023-01-10T03:49:55.226Z,0
2023-01-10T03:54:55.435Z,0
2023-01-10T03:59:55.397Z,0
2023-01-10T04:04:55.753Z,0
2023-01-10T04:09:55.459Z,0
2023-01-10T04:14:55.489Z,0
2023-01-10T04:19:55.444Z,0
2023-01-10T04:24:55.270Z,0
2023-01-10T04:29:55.257Z,0
2023-01-10T04:34:55.317Z,0
2023-01-10T04:39:55.394Z,0
2023-01-10T04:44:55.222Z,0
2023-01-10T04:49:55.387Z,0
2023-01-10T04:54:55.317Z,0
2023-01-10T04:59:55.229Z,0
2023-01-10T05:04:55.420Z,0
2023-01-10T05:09:55.284Z,0
2023-01-10T05:14:55.377Z,0
2023-01-10T05:19:55.623Z,0
2023-01-10T05:24:55.647Z,0
2023-01-10T05:29:55.316Z,0
2023-01-10T05:34:55.451Z,0
2023-01-10T05:39:55.275Z,0
2023-01-10T05:44:55.209Z,0
2023-01-10T05:49:55.058Z,0
2023-01-10T05:54:55.550Z,0
2023-01-10T05:59:55.568Z,0
2023-01-10T06:04:55.334Z,0
2023-01-10T06:09:55.357Z,0
2023-01-10T06:14:55.497Z,0
2023-01-10T06:19:55.718Z,0
2023-01-10T06:24:55.438Z,0
2023-01-10T06:29:55.282Z,0
2023-01-10T06:34:55.350Z,0
2023-01-10T06:39:55.943Z,0
2023-01-10T06:44:55.275Z,0
2023-01-10T06:49:55.427Z,0
2023-01-10T06:54:55.152Z,0
2023-01-10T06:59:55.200Z,0
2023-01-10T07:04:55.364Z,0
2023-01-10T07:09:55.365Z,0
2023-01-10T07:14:55.157Z,0
2023-01-10T07:19:55.337Z,0
2023-01-10T07:24:55.225Z,0
2023-01-10T07:29:55.163Z,0
2023-01-10T07:34:55.165Z,0
2023-01-10T07:39:55.571Z,0
2023-01-10T07:44:55.115Z,0.7
2023-01-10T07:49:55.022Z,2.1
2023-01-10T07:54:55.282Z,3.6
2023-01-10T07:59:55.135Z,5.3
2023-01-10T08:04:55.004Z,7.4
2023-01-10T08:09:55.167Z,9.4
2023-01-10T08:14:55.311Z,11.8
2023-01-10T08:19:54.973Z,13.8
2023-01-10T08:24:55.358Z,14.1
2023-01-10T08:29:55.164Z,14.2
2023-01-10T08:34:55.034Z,15.4
2023-01-10T08:39:55.227Z,16.8
2023-01-10T08:44:55.333Z,18.2
2023-01-10T08:49:55.505Z,19.8
2023-01-10T08:54:55.066Z,21.5
2023-01-10T08:59:55.219Z,23.4
2023-01-10T09:04:54.916Z,25.3
2023-01-10T09:09:55.196Z,25.7
2023-01-10T09:14:54.939Z,25.2
2023-01-10T09:19:54.933Z,24.5
2023-01-10T09:24:55.279Z,25.6
2023-01-10T09:29:55.463Z,28.2
2023-01-10T09:34:55.177Z,31.8
2023-01-10T09:39:55.197Z,35.2
2023-01-10T09:45:01.958Z,36.9
2023-01-10T09:49:55.107Z,38.1
2023-01-10T09:54:54.911Z,40
2023-01-10T09:59:54.916Z,41.4
2023-01-10T10:04:55.125Z,42.9
2023-01-10T10:09:55.025Z,43.5
2023-01-10T10:14:55.119Z,44.5
2023-01-10T10:20:00.714Z,44.5
2023-01-10T10:24:54.879Z,45.8
2023-01-10T10:30:02.441Z,46.7
2023-01-10T10:34:57.357Z,46.4
2023-01-10T10:39:56.648Z,46.4
2023-01-10T10:44:55.012Z,47.8
2023-01-10T10:49:55.037Z,47.9
2023-01-10T10:54:54.950Z,46.9
2023-01-10T10:59:55.069Z,47.5
2023-01-10T11:04:54.962Z,50
2023-01-10T11:09:54.903Z,52.7
2023-01-10T11:14:54.916Z,54.6
2023-01-10T11:19:55.247Z,54.5
2023-01-10T11:24:54.819Z,53.7
2023-01-10T11:29:54.941Z,52.3
2023-01-10T11:34:56.895Z,50
2023-01-10T11:39:55.014Z,48.2
2023-01-10T11:44:55.225Z,48.1
2023-01-10T11:49:55.136Z,48
2023-01-10T11:54:56.569Z,46.4
2023-01-10T11:59:56.815Z,45.9
2023-01-10T12:04:56.872Z,45.2
2023-01-10T12:09:55.051Z,45.1
2023-01-10T12:14:54.854Z,43.2
2023-01-10T12:19:55.085Z,37.8
2023-01-10T12:24:55.953Z,32.1
2023-01-10T12:29:54.868Z,30.5
2023-01-10T12:34:58.599Z,31.4
2023-01-10T12:39:54.810Z,32.5
2023-01-10T12:44:59.084Z,32.7
2023-01-10T12:49:54.889Z,31.3
2023-01-10T12:54:55.243Z,32.3
2023-01-10T12:59:54.776Z,35.1
2023-01-10T13:04:54.814Z,35.3
2023-01-10T13:09:55.315Z,35.1
2023-01-10T13:14:54.930Z,34.1
2023-01-10T13:20:18.162Z,32.2
2023-01-10T13:24:56.200Z,31.6
2023-01-10T13:29:54.868Z,33.4
2023-01-10T13:34:54.848Z,30.9
2023-01-10T13:39:56.745Z,28.2
2023-01-10T13:45:23.498Z,26.8
2023-01-10T13:49:55.138Z,24.8
2023-01-10T13:54:54.713Z,20.9
2023-01-10T14:00:00.137Z,15.9
2023-01-10T14:04:56.695Z,14
2023-01-10T14:09:59.438Z,14
2023-01-10T14:14:56.932Z,13.1
2023-01-10T14:20:00.628Z,11.3
2023-01-10T14:24:54.790Z,10.4
2023-01-10T14:29:54.849Z,9.8
2023-01-10T14:34:55.316Z,7.8
2023-01-10T14:39:54.976Z,6.1
2023-01-10T14:44:58.785Z,5
2023-01-10T14:49:55.175Z,3.8
2023-01-10T14:54:56.842Z,3
2023-01-10T14:59:54.860Z,2.7
2023-01-10T15:04:56.763Z,2.2
2023-01-10T15:09:57.625Z,1.9
2023-01-10T15:14:59.161Z,1.3
2023-01-10T15:19:55.143Z,1
2023-01-10T15:24:56.365Z,0.9
2023-01-10T15:29:54.609Z,0.7
2023-01-10T15:34:54.939Z,0.4
2023-01-10T15:39:54.737Z,0.1
2023-01-10T15:44:54.751Z,0
2023-01-10T15:49:54.980Z,0
2023-01-10T15:54:54.656Z,0
2023-01-10T15:59:55.985Z,0
2023-01-10T16:04:56.046Z,0
2023-01-10T16:09:56.611Z,0
2023-01-10T16:14:55.263Z,0
2023-01-10T16:19:54.904Z,0
2023-01-10T16:24:54.841Z,0
2023-01-10T16:29:55.114Z,0
2023-01-10T16:34:54.814Z,0
2023-01-10T16:39:55.157Z,0
2023-01-10T16:44:54.938Z,0
2023-01-10T16:49:54.769Z,0
2023-01-10T16:54:54.739Z,0
2023-01-10T16:59:54.965Z,0
2023-01-10T17:04:54.709Z,0
2023-01-10T17:09:54.986Z,0
2023-01-10T17:14:55.048Z,0
2023-01-10T17:19:54.733Z,0
2023-01-10T17:24:54.818Z,0
2023-01-10T17:29:54.777Z,0
2023-01-10T17:34:54.753Z,0
2023-01-10T17:39:54.565Z,0
2023-01-10T17:44:54.795Z,0
2023-01-10T17:49:54.783Z,0
2023-01-10T17:54:54.823Z,0
2023-01-10T17:59:54.686Z,0
2023-01-10T18:04:54.845Z,0
2023-01-10T18:09:54.507Z,0
2023-01-10T18:14:54.442Z,0
2023-01-10T18:19:54.952Z,0
2023-01-10T18:24:54.557Z,0
2023-01-10T18:29:54.663Z,0
2023-01-10T18:34:54.467Z,0
2023-01-10T18:39:54.669Z,0
2023-01-10T18:44:54.608Z,0
2023-01-10T18:49:54.556Z,0
2023-01-10T18:54:54.709Z,0
2023-01-10T18:59:54.616Z,0
2023-01-10T19:04:54.608Z,0
2023-01-10T19:09:54.658Z,0
2023-01-10T19:14:54.459Z,0
2023-01-10T19:19:54.396Z,0
2023-01-10T19:24:54.661Z,0
2023-01-10T19:29:54.585Z,0
2023-01-10T19:34:54.665Z,0
2023-01-10T19:39:54.878Z,0
2023-01-10T19:44:54.544Z,0
2023-01-10T19:49:54.409Z,0
2023-01-10T19:54:54.649Z,0
2023-01-10T19:59:54.432Z,0
2023-01-10T20:04:54.381Z,0
2023-01-10T20:09:54.598Z,0
2023-01-10T20:14:54.685Z,0
2023-01-10T20:19:54.952Z,0
2023-01-10T20:24:54.587Z,0
2023-01-10T20:29:54.703Z,0
2023-01-10T20:34:54.300Z,0
2023-01-10T20:39:54.951Z,0
2023-01-10T20:44:54.619Z,0
2023-01-10T20:49:54.616Z,0
2023-01-10T20:54:54.676Z,0
2023-01-10T20:59:54.954Z,0
2023-01-10T21:04:54.491Z,0
2023-01-10T21:09:54.869Z,0
2023-01-10T21:14:54.747Z,0
2023-01-10T21:19:54.645Z,0
2023-01-10T21:24:54.810Z,0
2023-01-10T21:29:54.556Z,0
2023-01-10T21:34:54.728Z,0
2023-01-10T21:39:54.675Z,0
2023-01-10T21:44:54.734Z,0
2023-01-10T21:49:54.504Z,0
2023-01-10T21:54:54.829Z,0
2023-01-10T21:59:54.332Z,0
2023-01-10T22:04:55.009Z,0
2023-01-10T22:09:54.362Z,0
2023-01-10T22:14:54.530Z,0
2023-01-10T22:19:54.284Z,0
2023-01-10T22:24:54.498Z,0
2023-01-10T22:29:54.475Z,0
2023-01-10T22:34:54.381Z,0
2023-01-10T22:39:55.196Z,0
2023-01-10T22:44:54.245Z,0
2023-01-10T22:49:54.450Z,0
2023-01-10T22:54:54.832Z,0
2023-01-10T22:59:55.038Z,0
2023-01-10T23:04:54.440Z,0
2023-01-10T23:09:54.357Z,0
2023-01-10T23:14:54.561Z,0
2023-01-10T23:19:54.441Z,0
2023-01-10T23:24:54.485Z,0
2023-01-10T23:29:54.513Z,0
2023-01-10T23:34:54.243Z,0
2023-01-10T23:39:54.630Z,0
2023-01-10T23:44:54.453Z,0
2023-01-10T23:49:54.764Z,0
2023-01-10T23:54:54.405Z,0
2023-01-10T23:59:54.356Z,0
