createdAt,value
2018-12-29T00:01:30.270Z,73.50
2018-12-29T00:04:03.909Z,73.40
2018-12-29T00:06:34.826Z,73.60
2018-12-29T00:09:08.193Z,73.40
2018-12-29T00:11:38.361Z,73.40
2018-12-29T00:14:11.723Z,73.50
2018-12-29T00:16:41.596Z,73.60
2018-12-29T00:19:11.344Z,73.50
2018-12-29T00:21:41.354Z,73.50
2018-12-29T00:24:11.978Z,73.40
2018-12-29T00:26:42.706Z,73.30
2018-12-29T00:29:13.000Z,73.30
2018-12-29T00:31:44.234Z,73.40
2018-12-29T00:34:16.422Z,73.50
2018-12-29T00:36:46.518Z,73.60
2018-12-29T00:39:16.062Z,73.60
2018-12-29T00:41:45.565Z,74.30
2018-12-29T00:44:15.094Z,73.80
2018-12-29T00:46:44.630Z,73.70
2018-12-29T00:49:14.404Z,73.60
2018-12-29T00:51:44.118Z,73.80
2018-12-29T00:54:13.606Z,73.80
2018-12-29T00:56:43.017Z,73.90
2018-12-29T00:59:12.525Z,74.00
2018-12-29T01:01:41.968Z,74.00
2018-12-29T01:04:11.348Z,74.00
2018-12-29T01:06:40.926Z,74.20
2018-12-29T01:09:10.688Z,74.10
2018-12-29T01:11:40.266Z,74.10
2018-12-29T01:14:10.102Z,74.10
2018-12-29T01:16:39.690Z,74.10
2018-12-29T01:19:09.250Z,74.10
2018-12-29T01:21:38.624Z,74.20
2018-12-29T01:24:08.219Z,74.30
2018-12-29T01:26:37.872Z,74.40
2018-12-29T01:29:07.475Z,74.30
2018-12-29T01:31:51.164Z,74.30
2018-12-29T01:34:20.746Z,74.30
2018-12-29T01:36:50.239Z,74.30
2018-12-29T01:39:19.635Z,74.40
2018-12-29T01:41:49.402Z,74.50
2018-12-29T01:44:18.882Z,74.60
2018-12-29T01:46:48.302Z,74.60
2018-12-29T01:49:17.806Z,74.70
2018-12-29T01:51:47.220Z,74.70
2018-12-29T01:54:16.725Z,74.70
2018-12-29T01:56:46.440Z,74.70
2018-12-29T01:59:16.066Z,74.70
2018-12-29T02:01:45.514Z,74.60
2018-12-29T02:04:15.007Z,74.60
2018-12-29T02:06:44.426Z,74.70
2018-12-29T02:09:13.868Z,74.90
2018-12-29T02:11:43.149Z,75.00
2018-12-29T02:14:12.454Z,74.90
2018-12-29T02:16:47.862Z,74.90
2018-12-29T02:19:17.353Z,75.00
2018-12-29T02:21:46.977Z,74.80
2018-12-29T02:24:16.488Z,74.80
2018-12-29T02:26:45.832Z,74.80
2018-12-29T02:29:15.188Z,74.70
2018-12-29T02:31:44.641Z,74.80
2018-12-29T02:34:14.026Z,74.70
2018-12-29T02:36:43.454Z,74.50
2018-12-29T02:39:12.779Z,74.40
2018-12-29T02:41:42.176Z,74.40
2018-12-29T02:44:11.623Z,74.40
2018-12-29T02:46:40.997Z,74.20
2018-12-29T02:49:10.362Z,74.20
2018-12-29T02:51:54.873Z,74.20
2018-12-29T02:54:24.344Z,74.30
2018-12-29T02:56:53.722Z,74.20
2018-12-29T02:59:23.089Z,74.20
2018-12-29T03:01:52.669Z,74.30
2018-12-29T03:04:21.949Z,74.20
2018-12-29T03:06:51.357Z,74.40
2018-12-29T03:09:20.875Z,74.40
2018-12-29T03:11:50.352Z,74.60
2018-12-29T03:14:19.738Z,74.50
2018-12-29T03:16:49.054Z,74.40
2018-12-29T03:19:18.446Z,74.30
2018-12-29T03:21:47.844Z,74.20
2018-12-29T03:24:17.275Z,74.10
2018-12-29T03:26:46.726Z,74.30
2018-12-29T03:29:16.088Z,74.30
2018-12-29T03:31:45.406Z,74.20
2018-12-29T03:34:14.836Z,74.20
2018-12-29T03:36:44.463Z,74.20
2018-12-29T03:39:13.844Z,74.20
2018-12-29T03:41:43.290Z,74.30
2018-12-29T03:44:12.837Z,74.30
2018-12-29T03:46:42.292Z,74.30
2018-12-29T03:49:11.758Z,74.20
2018-12-29T03:51:41.072Z,74.20
2018-12-29T03:54:10.606Z,74.00
2018-12-29T03:56:42.738Z,73.80
2018-12-29T03:59:12.072Z,74.20
2018-12-29T04:01:41.558Z,73.90
2018-12-29T04:04:11.169Z,73.90
2018-12-29T04:06:41.778Z,74.10
2018-12-29T04:09:42.215Z,74.10
2018-12-29T04:12:17.469Z,74.00
2018-12-29T04:14:46.836Z,73.90
2018-12-29T04:17:16.262Z,74.00
2018-12-29T04:19:45.698Z,74.00
2018-12-29T04:22:15.121Z,73.90
2018-12-29T04:24:44.663Z,73.90
2018-12-29T04:27:15.799Z,73.80
2018-12-29T04:29:45.615Z,73.70
2018-12-29T04:32:18.246Z,73.70
2018-12-29T04:34:49.592Z,73.80
2018-12-29T04:37:19.320Z,73.80
2018-12-29T04:39:49.222Z,73.80
2018-12-29T04:42:18.784Z,73.80
2018-12-29T04:44:48.296Z,73.90
2018-12-29T04:47:17.792Z,73.80
2018-12-29T04:49:47.255Z,73.60
2018-12-29T04:52:16.737Z,73.60
2018-12-29T04:54:45.953Z,73.60
2018-12-29T04:57:15.241Z,73.60
2018-12-29T04:59:46.270Z,73.60
2018-12-29T05:02:15.564Z,73.70
2018-12-29T05:04:45.063Z,73.60
2018-12-29T05:07:14.494Z,73.60
2018-12-29T05:09:43.835Z,73.60
2018-12-29T05:12:14.106Z,73.60
2018-12-29T05:14:43.558Z,73.70
2018-12-29T05:17:13.030Z,73.60
2018-12-29T05:19:43.678Z,74.10
2018-12-29T05:22:13.681Z,74.20
2018-12-29T05:24:45.760Z,73.40
2018-12-29T05:27:16.404Z,73.20
2018-12-29T05:29:46.219Z,73.30
2018-12-29T05:32:15.527Z,73.40
2018-12-29T05:34:45.026Z,73.20
2018-12-29T05:37:17.294Z,73.10
2018-12-29T05:39:46.997Z,73.00
2018-12-29T05:42:16.876Z,73.10
2018-12-29T05:44:47.990Z,73.10
2018-12-29T05:47:24.573Z,73.00
2018-12-29T05:49:59.367Z,73.10
2018-12-29T05:52:28.931Z,73.10
2018-12-29T05:55:02.573Z,73.00
2018-12-29T05:57:32.062Z,73.10
2018-12-29T06:00:02.535Z,73.20
2018-12-29T06:02:32.019Z,73.00
2018-12-29T06:05:01.698Z,73.00
2018-12-29T06:07:31.204Z,73.20
2018-12-29T06:10:00.658Z,73.20
2018-12-29T06:12:30.144Z,73.20
2018-12-29T06:14:59.668Z,73.40
2018-12-29T06:17:29.157Z,73.20
2018-12-29T06:19:58.699Z,73.30
2018-12-29T06:22:28.047Z,73.40
2018-12-29T06:24:57.746Z,73.50
2018-12-29T06:27:27.446Z,73.50
2018-12-29T06:29:56.908Z,73.60
2018-12-29T06:32:30.429Z,73.70
2018-12-29T06:35:00.230Z,73.70
2018-12-29T06:37:30.932Z,73.70
2018-12-29T06:40:00.438Z,73.80
2018-12-29T06:42:29.870Z,74.00
2018-12-29T06:44:59.688Z,74.00
2018-12-29T06:47:29.255Z,74.00
2018-12-29T06:49:59.196Z,74.30
2018-12-29T06:52:30.098Z,74.50
2018-12-29T06:55:00.334Z,74.60
2018-12-29T06:57:30.174Z,74.60
2018-12-29T07:00:10.373Z,74.70
2018-12-29T07:02:40.510Z,74.80
2018-12-29T07:05:11.943Z,74.90
2018-12-29T07:07:41.474Z,75.60
2018-12-29T07:10:10.892Z,75.10
2018-12-29T07:12:40.268Z,75.00
2018-12-29T07:15:09.959Z,75.00
2018-12-29T07:17:39.328Z,75.00
2018-12-29T07:20:08.762Z,75.10
2018-12-29T07:22:38.206Z,75.00
2018-12-29T07:25:07.826Z,75.10
2018-12-29T07:27:37.274Z,75.20
2018-12-29T07:30:07.530Z,75.00
2018-12-29T07:32:36.941Z,75.10
2018-12-29T07:35:06.572Z,75.20
2018-12-29T07:37:36.136Z,75.40
2018-12-29T07:40:05.870Z,75.30
2018-12-29T07:42:35.514Z,75.40
2018-12-29T07:45:05.296Z,75.40
2018-12-29T07:47:34.726Z,75.50
2018-12-29T07:50:04.234Z,75.50
2018-12-29T07:52:33.618Z,75.50
2018-12-29T07:55:02.994Z,75.50
2018-12-29T07:57:32.420Z,75.80
2018-12-29T08:00:01.803Z,75.80
2018-12-29T08:02:31.189Z,75.80
2018-12-29T08:05:00.584Z,75.90
2018-12-29T08:07:29.954Z,75.90
2018-12-29T08:09:59.229Z,75.90
2018-12-29T08:12:28.631Z,75.90
2018-12-29T08:14:58.151Z,75.90
2018-12-29T08:17:27.543Z,75.90
2018-12-29T08:19:58.787Z,76.00
2018-12-29T08:22:28.273Z,76.20
2018-12-29T08:24:59.747Z,76.10
2018-12-29T08:27:29.205Z,76.10
2018-12-29T08:29:58.587Z,75.90
2018-12-29T08:32:29.137Z,76.00
2018-12-29T08:34:58.577Z,75.90
2018-12-29T08:37:27.913Z,76.00
2018-12-29T08:39:57.296Z,76.10
2018-12-29T08:42:26.779Z,76.00
2018-12-29T08:44:56.417Z,75.90
2018-12-29T08:47:25.913Z,75.90
2018-12-29T08:49:55.415Z,75.70
2018-12-29T08:52:24.919Z,75.60
2018-12-29T08:54:54.457Z,75.50
2018-12-29T08:57:23.941Z,75.40
2018-12-29T08:59:53.446Z,75.40
2018-12-29T09:02:22.787Z,75.40
2018-12-29T09:04:52.043Z,75.50
2018-12-29T09:07:21.481Z,75.80
2018-12-29T09:09:50.908Z,75.60
2018-12-29T09:12:20.446Z,75.50
2018-12-29T09:14:51.627Z,75.60
2018-12-29T09:17:21.135Z,75.40
2018-12-29T09:19:50.507Z,75.30
2018-12-29T09:22:19.907Z,75.30
2018-12-29T09:24:49.341Z,75.30
2018-12-29T09:27:18.869Z,75.20
2018-12-29T09:29:48.282Z,75.20
2018-12-29T09:32:17.706Z,75.10
2018-12-29T09:34:47.265Z,75.30
2018-12-29T09:37:16.719Z,75.30
2018-12-29T09:39:46.057Z,75.20
2018-12-29T09:42:15.492Z,75.00
2018-12-29T09:44:44.877Z,75.10
2018-12-29T09:47:19.530Z,75.10
2018-12-29T09:49:46.205Z,75.00
2018-12-29T09:52:15.678Z,75.00
2018-12-29T09:54:45.327Z,75.00
2018-12-29T09:57:14.725Z,74.90
2018-12-29T09:59:45.665Z,74.70
2018-12-29T10:02:15.203Z,74.70
2018-12-29T10:04:44.607Z,74.70
2018-12-29T10:07:13.993Z,74.70
2018-12-29T10:09:43.361Z,74.70
2018-12-29T10:12:14.892Z,74.60
2018-12-29T10:14:44.306Z,74.80
2018-12-29T10:17:13.693Z,74.80
2018-12-29T10:19:43.333Z,74.90
2018-12-29T10:22:13.559Z,74.60
2018-12-29T10:24:46.955Z,74.60
2018-12-29T10:27:18.555Z,74.80
2018-12-29T10:29:48.127Z,74.80
2018-12-29T10:32:17.538Z,74.70
2018-12-29T10:34:58.973Z,74.70
2018-12-29T10:37:28.485Z,74.60
2018-12-29T10:40:00.363Z,74.50
2018-12-29T10:42:29.887Z,74.50
2018-12-29T10:44:59.742Z,74.70
2018-12-29T10:47:34.500Z,74.40
2018-12-29T10:50:00.440Z,74.40
2018-12-29T10:52:30.270Z,74.50
2018-12-29T10:54:59.935Z,74.80
2018-12-29T10:57:29.729Z,74.80
2018-12-29T10:59:59.299Z,74.80
2018-12-29T11:02:28.871Z,74.90
2018-12-29T11:04:58.849Z,74.80
2018-12-29T11:07:28.659Z,75.00
2018-12-29T11:09:58.571Z,75.00
2018-12-29T11:12:27.870Z,74.90
2018-12-29T11:14:57.686Z,75.10
2018-12-29T11:17:27.497Z,75.20
2018-12-29T11:19:57.298Z,75.50
2018-12-29T11:22:27.141Z,75.50
2018-12-29T11:24:56.919Z,75.60
2018-12-29T11:27:31.759Z,75.50
2018-12-29T11:30:01.844Z,75.40
2018-12-29T11:36:12.714Z,75.20
2018-12-29T11:38:42.827Z,74.90
2018-12-29T11:44:40.823Z,75.30
2018-12-29T11:47:15.361Z,76.10
2018-12-29T11:49:45.018Z,76.10
2018-12-29T11:52:14.528Z,75.50
2018-12-29T11:54:43.882Z,75.40
2018-12-29T11:57:13.714Z,75.30
2018-12-29T11:59:43.353Z,75.30
2018-12-29T12:02:12.977Z,75.30
2018-12-29T12:04:42.615Z,75.40
2018-12-29T12:07:12.192Z,75.50
2018-12-29T12:09:41.607Z,75.70
2018-12-29T12:12:11.214Z,75.60
2018-12-29T12:14:41.129Z,75.60
2018-12-29T12:17:12.743Z,75.50
2018-12-29T12:19:42.423Z,75.40
2018-12-29T12:22:12.136Z,75.10
2018-12-29T12:24:43.149Z,75.00
2018-12-29T12:27:14.190Z,75.10
2018-12-29T12:29:45.284Z,75.10
2018-12-29T12:32:14.669Z,74.90
2018-12-29T12:34:44.136Z,75.00
2018-12-29T12:37:26.868Z,74.80
2018-12-29T12:39:56.802Z,74.70
2018-12-29T12:42:26.318Z,74.70
2018-12-29T12:44:55.926Z,74.80
2018-12-29T12:47:25.313Z,74.90
2018-12-29T12:49:54.787Z,74.70
2018-12-29T12:52:26.982Z,75.10
2018-12-29T12:54:56.615Z,74.90
2018-12-29T12:57:26.632Z,75.00
2018-12-29T12:59:56.562Z,75.20
2018-12-29T13:02:26.282Z,75.20
2018-12-29T13:04:55.677Z,75.10
2018-12-29T13:07:25.015Z,74.90
2018-12-29T13:09:56.570Z,75.10
2018-12-29T13:12:26.040Z,75.10
2018-12-29T13:14:55.525Z,75.30
2018-12-29T13:17:24.908Z,75.20
2018-12-29T13:19:54.624Z,75.40
2018-12-29T13:22:23.910Z,75.60
2018-12-29T13:25:00.367Z,75.60
2018-12-29T13:27:24.971Z,75.90
2018-12-29T13:29:54.356Z,76.20
2018-12-29T13:32:34.880Z,76.20
2018-12-29T13:35:04.750Z,76.10
2018-12-29T13:37:35.354Z,76.30
2018-12-29T13:40:05.247Z,76.30
2018-12-29T13:42:34.634Z,76.50
2018-12-29T13:45:04.227Z,76.60
2018-12-29T13:47:35.749Z,76.90
2018-12-29T13:50:22.760Z,77.00
2018-12-29T13:52:52.130Z,77.00
2018-12-29T13:55:32.998Z,76.90
2018-12-29T13:58:02.499Z,76.70
2018-12-29T14:00:32.049Z,76.70
2018-12-29T14:03:01.402Z,76.70
2018-12-29T14:05:30.814Z,76.60
2018-12-29T14:08:00.101Z,76.50
2018-12-29T14:10:29.405Z,76.30
2018-12-29T14:12:58.812Z,76.30
2018-12-29T14:15:28.211Z,76.20
2018-12-29T14:18:00.096Z,76.10
2018-12-29T14:20:29.733Z,76.00
2018-12-29T14:22:59.111Z,76.10
2018-12-29T14:25:28.841Z,75.60
2018-12-29T14:28:00.639Z,75.60
2018-12-29T14:30:31.253Z,75.70
2018-12-29T14:33:05.121Z,75.50
2018-12-29T14:35:34.789Z,75.30
2018-12-29T14:38:06.557Z,75.30
2018-12-29T14:40:35.999Z,75.20
2018-12-29T14:43:05.349Z,75.20
2018-12-29T14:45:34.605Z,75.10
2018-12-29T14:48:06.289Z,74.90
2018-12-29T14:50:35.625Z,74.90
2018-12-29T14:53:04.997Z,74.80
2018-12-29T14:55:34.495Z,74.70
2018-12-29T14:58:04.014Z,74.60
2018-12-29T15:00:33.599Z,74.30
2018-12-29T15:03:03.049Z,74.50
2018-12-29T15:05:32.460Z,74.50
2018-12-29T15:08:03.856Z,74.20
2018-12-29T15:10:33.260Z,74.10
2018-12-29T15:13:02.731Z,74.20
2018-12-29T15:15:34.445Z,74.40
2018-12-29T15:18:12.656Z,74.20
2018-12-29T15:20:43.338Z,74.20
2018-12-29T15:23:13.074Z,74.20
2018-12-29T15:25:42.558Z,74.30
2018-12-29T15:28:18.298Z,74.20
2018-12-29T15:30:48.330Z,73.90
2018-12-29T15:33:28.695Z,73.70
2018-12-29T15:35:58.218Z,73.50
2018-12-29T15:38:28.640Z,73.60
2018-12-29T15:40:59.266Z,73.60
2018-12-29T15:43:29.109Z,73.60
2018-12-29T15:45:58.496Z,73.70
2018-12-29T15:48:29.271Z,73.70
2018-12-29T15:51:00.953Z,73.40
2018-12-29T15:53:30.682Z,73.60
2018-12-29T15:56:00.065Z,73.60
2018-12-29T15:58:29.453Z,73.50
2018-12-29T16:01:01.261Z,73.30
2018-12-29T16:03:30.613Z,73.30
2018-12-29T16:06:00.049Z,73.20
2018-12-29T16:08:29.967Z,73.10
2018-12-29T16:14:39.857Z,73.00
2018-12-29T16:20:38.925Z,72.60
2018-12-29T16:26:53.782Z,72.60
2018-12-29T16:29:23.154Z,72.20
2018-12-29T16:31:52.648Z,72.20
2018-12-29T16:34:22.289Z,72.20
2018-12-29T16:36:51.779Z,72.20
2018-12-29T16:39:21.171Z,72.20
2018-12-29T16:41:50.877Z,72.20
2018-12-29T16:44:20.461Z,72.10
2018-12-29T16:46:50.529Z,71.90
2018-12-29T16:49:20.018Z,71.90
2018-12-29T16:51:50.506Z,71.90
2018-12-29T16:54:19.908Z,71.90
2018-12-29T16:56:49.647Z,71.70
2018-12-29T16:59:19.239Z,71.70
2018-12-29T17:01:48.826Z,71.40
2018-12-29T17:04:18.367Z,71.20
2018-12-29T17:06:51.313Z,71.40
2018-12-29T17:09:32.839Z,71.30
2018-12-29T17:12:02.149Z,71.20
2018-12-29T17:14:33.259Z,71.10
2018-12-29T17:17:02.803Z,71.00
2018-12-29T17:19:32.733Z,71.10
2018-12-29T17:22:02.053Z,70.90
2018-12-29T17:24:31.365Z,70.90
2018-12-29T17:27:01.178Z,70.90
2018-12-29T17:29:30.650Z,70.80
2018-12-29T17:32:00.029Z,70.80
2018-12-29T17:34:29.422Z,70.50
2018-12-29T17:36:59.283Z,70.60
2018-12-29T17:39:28.636Z,70.50
2018-12-29T17:42:00.204Z,70.40
2018-12-29T17:44:32.000Z,70.20
2018-12-29T17:47:01.665Z,70.20
2018-12-29T17:49:31.395Z,70.10
2018-12-29T17:52:01.288Z,70.10
2018-12-29T17:54:30.792Z,69.90
2018-12-29T17:57:48.369Z,69.70
2018-12-29T18:00:17.776Z,69.60
2018-12-29T18:02:47.383Z,69.50
2018-12-29T18:05:16.921Z,69.40
2018-12-29T18:07:46.330Z,69.20
2018-12-29T18:10:15.639Z,69.20
2018-12-29T18:12:50.262Z,69.20
2018-12-29T18:15:19.743Z,69.10
2018-12-29T18:18:04.531Z,69.10
2018-12-29T18:20:34.222Z,69.00
2018-12-29T18:23:06.754Z,68.80
2018-12-29T18:25:36.289Z,68.90
2018-12-29T18:28:06.812Z,68.80
2018-12-29T18:30:42.233Z,68.60
2018-12-29T18:33:13.177Z,68.40
2018-12-29T18:35:51.903Z,68.30
2018-12-29T18:38:21.325Z,68.20
2018-12-29T18:40:50.627Z,68.20
2018-12-29T18:43:19.939Z,68.10
2018-12-29T18:45:49.398Z,68.00
2018-12-29T18:48:19.065Z,67.70
2018-12-29T18:50:48.717Z,67.50
2018-12-29T18:53:19.125Z,67.30
2018-12-29T18:55:49.716Z,67.40
2018-12-29T18:58:19.051Z,67.40
2018-12-29T19:00:48.553Z,67.10
2018-12-29T19:03:18.200Z,66.80
2018-12-29T19:05:47.840Z,66.70
2018-12-29T19:08:17.516Z,66.70
2018-12-29T19:10:46.874Z,66.70
2018-12-29T19:13:16.943Z,66.70
2018-12-29T19:15:46.759Z,66.50
2018-12-29T19:18:16.071Z,66.60
2018-12-29T19:20:46.124Z,66.70
2018-12-29T19:23:16.302Z,67.00
2018-12-29T19:25:45.987Z,66.90
2018-12-29T19:28:15.651Z,66.80
2018-12-29T19:30:45.341Z,66.60
2018-12-29T19:33:15.454Z,66.60
2018-12-29T19:35:52.144Z,66.60
2018-12-29T19:38:26.300Z,66.60
2018-12-29T19:40:55.949Z,66.60
2018-12-29T19:43:25.874Z,66.70
2018-12-29T19:45:56.370Z,66.70
2018-12-29T19:48:26.016Z,66.50
2018-12-29T19:50:55.774Z,66.50
2018-12-29T19:53:25.713Z,66.70
2018-12-29T19:55:59.638Z,66.50
2018-12-29T19:58:29.744Z,66.40
2018-12-29T20:01:01.205Z,66.40
2018-12-29T20:03:31.330Z,66.30
2018-12-29T20:06:11.130Z,66.10
2018-12-29T20:08:37.290Z,66.00
2018-12-29T20:11:06.634Z,65.90
2018-12-29T20:13:36.083Z,65.60
2018-12-29T20:16:05.593Z,65.70
2018-12-29T20:18:35.348Z,65.70
2018-12-29T20:21:06.066Z,65.80
2018-12-29T20:23:36.672Z,65.70
2018-12-29T20:26:06.405Z,65.50
2018-12-29T20:28:42.095Z,65.50
2018-12-29T20:31:18.921Z,65.30
2018-12-29T20:33:48.528Z,65.30
2018-12-29T20:36:27.662Z,65.50
2018-12-29T20:38:57.452Z,65.30
2018-12-29T20:41:29.010Z,65.40
2018-12-29T20:44:01.734Z,65.60
2018-12-29T20:47:14.810Z,65.70
2018-12-29T20:53:24.908Z,66.20
2018-12-29T20:59:22.450Z,66.70
2018-12-29T21:01:51.954Z,67.00
2018-12-29T21:04:23.566Z,67.10
2018-12-29T21:06:53.351Z,67.20
2018-12-29T21:09:23.109Z,67.10
2018-12-29T21:11:58.401Z,67.20
2018-12-29T21:14:27.965Z,67.10
2018-12-29T21:17:04.787Z,67.40
2018-12-29T21:19:36.663Z,67.50
2018-12-29T21:22:07.447Z,67.70
2018-12-29T21:24:37.072Z,67.70
2018-12-29T21:27:06.806Z,67.70
2018-12-29T21:29:36.535Z,67.80
2018-12-29T21:32:06.048Z,67.90
2018-12-29T21:34:35.813Z,68.00
2018-12-29T21:37:09.669Z,68.00
2018-12-29T21:39:39.097Z,67.70
2018-12-29T21:42:08.542Z,67.80
2018-12-29T21:44:40.017Z,67.80
2018-12-29T21:47:09.695Z,67.90
2018-12-29T21:49:53.890Z,67.80
2018-12-29T21:52:23.359Z,68.00
2018-12-29T21:54:53.091Z,68.00
2018-12-29T21:57:22.529Z,68.10
2018-12-29T21:59:52.114Z,68.10
2018-12-29T22:02:30.982Z,68.10
2018-12-29T22:05:00.666Z,68.10
2018-12-29T22:07:30.317Z,68.00
2018-12-29T22:10:09.664Z,68.00
2018-12-29T22:12:39.194Z,68.00
2018-12-29T22:15:09.424Z,68.00
2018-12-29T22:17:39.113Z,68.10
2018-12-29T22:20:08.828Z,68.00
2018-12-29T22:22:38.656Z,68.00
2018-12-29T22:25:07.938Z,68.80
2018-12-29T22:27:37.310Z,67.80
2018-12-29T22:30:08.528Z,68.00
2018-12-29T22:32:38.367Z,68.00
2018-12-29T22:35:07.898Z,68.00
2018-12-29T22:37:37.390Z,68.10
2018-12-29T22:40:07.046Z,68.00
2018-12-29T22:42:37.564Z,68.00
2018-12-29T22:45:07.618Z,68.80
2018-12-29T22:47:37.490Z,68.00
2018-12-29T22:50:07.888Z,67.90
2018-12-29T22:52:37.372Z,67.90
2018-12-29T22:55:07.137Z,67.80
2018-12-29T22:57:37.192Z,67.70
2018-12-29T23:00:34.123Z,67.70
2018-12-29T23:03:03.670Z,67.60
2018-12-29T23:05:33.303Z,68.00
2018-12-29T23:08:13.800Z,67.40
2018-12-29T23:10:43.539Z,67.40
2018-12-29T23:13:19.938Z,68.00
2018-12-29T23:15:49.709Z,67.10
2018-12-29T23:18:19.474Z,67.20
2018-12-29T23:20:49.355Z,67.20
2018-12-29T23:23:20.094Z,67.10
2018-12-29T23:25:49.828Z,67.10
2018-12-29T23:28:19.219Z,67.10
2018-12-29T23:30:48.739Z,67.10
2018-12-29T23:33:18.382Z,67.10
2018-12-29T23:35:48.298Z,67.00
2018-12-29T23:38:19.072Z,67.00
2018-12-29T23:40:48.638Z,66.90
2018-12-29T23:43:20.516Z,67.10
2018-12-29T23:45:52.557Z,67.10
2018-12-29T23:48:22.238Z,67.20
2018-12-29T23:51:05.268Z,67.20
2018-12-29T23:53:25.121Z,67.30
2018-12-29T23:55:54.742Z,67.50
2018-12-29T23:58:24.349Z,67.50
