createdAt,value
2022-08-18T00:00:49.243Z,64.03
2022-08-18T00:04:50.825Z,63.96
2022-08-18T00:08:58.719Z,64.63
2022-08-18T00:13:01.371Z,64.71
2022-08-18T00:17:03.240Z,65.52
2022-08-18T00:21:05.548Z,65.75
2022-08-18T00:25:09.988Z,66.80
2022-08-18T00:29:11.420Z,66.01
2022-08-18T00:33:12.871Z,66.51
2022-08-18T00:37:14.415Z,67.00
2022-08-18T00:41:16.001Z,67.25
2022-08-18T00:45:25.487Z,67.90
2022-08-18T00:49:26.987Z,69.34
2022-08-18T00:53:35.514Z,68.34
2022-08-18T00:57:36.989Z,69.26
2022-08-18T01:01:41.718Z,70.39
2022-08-18T01:05:50.242Z,70.44
2022-08-18T01:09:52.429Z,71.00
2022-08-18T01:13:53.952Z,71.91
2022-08-18T01:18:15.187Z,72.74
2022-08-18T01:22:37.252Z,72.11
2022-08-18T01:26:46.434Z,72.64
2022-08-18T01:30:51.151Z,71.80
2022-08-18T01:34:52.612Z,72.18
2022-08-18T01:38:54.223Z,72.75
2022-08-18T01:42:56.495Z,72.16
2022-08-18T01:46:57.991Z,71.84
2022-08-18T01:51:00.396Z,72.23
2022-08-18T01:55:03.104Z,73.20
2022-08-18T01:59:10.476Z,73.12
2022-08-18T02:03:14.489Z,72.81
2022-08-18T02:07:16.125Z,72.60
2022-08-18T02:11:19.585Z,72.39
2022-08-18T02:15:21.031Z,73.38
2022-08-18T02:19:22.550Z,71.47
2022-08-18T02:23:24.859Z,72.79
2022-08-18T02:27:28.144Z,73.81
2022-08-18T02:31:29.634Z,73.89
2022-08-18T02:35:31.224Z,73.41
2022-08-18T02:39:35.364Z,73.54
2022-08-18T02:43:38.705Z,73.08
2022-08-18T02:47:40.295Z,72.72
2022-08-18T02:51:44.250Z,74.15
2022-08-18T02:55:46.426Z,73.56
2022-08-18T02:59:48.366Z,74.27
2022-08-18T03:03:50.467Z,74.49
2022-08-18T03:07:52.018Z,76.85
2022-08-18T03:11:53.683Z,77.68
2022-08-18T03:15:56.952Z,78.29
2022-08-18T03:19:58.537Z,77.21
2022-08-18T03:24:03.958Z,76.69
2022-08-18T03:28:12.358Z,77.81
2022-08-18T03:32:13.824Z,77.24
2022-08-18T03:36:18.633Z,77.51
2022-08-18T03:40:20.361Z,77.60
2022-08-18T03:44:23.783Z,78.64
2022-08-18T03:48:25.354Z,77.48
2022-08-18T03:52:27.071Z,80.25
2022-08-18T03:56:38.872Z,81.08
2022-08-18T04:00:41.236Z,82.42
2022-08-18T04:04:43.177Z,82.54
2022-08-18T04:08:46.191Z,83.04
2022-08-18T04:12:47.685Z,83.86
2022-08-18T04:16:50.174Z,85.36
2022-08-18T04:20:54.597Z,84.88
2022-08-18T04:25:01.518Z,85.15
2022-08-18T04:29:04.715Z,82.57
2022-08-18T04:33:06.341Z,81.42
2022-08-18T04:37:09.723Z,81.80
2022-08-18T04:41:13.352Z,83.94
2022-08-18T04:45:14.795Z,85.93
2022-08-18T04:49:17.662Z,83.66
2022-08-18T04:53:48.211Z,80.94
2022-08-18T04:57:52.268Z,80.48
2022-08-18T05:01:53.852Z,80.35
2022-08-18T05:05:58.350Z,79.90
2022-08-18T05:09:59.858Z,80.67
2022-08-18T05:14:04.016Z,81.53
2022-08-18T05:18:05.991Z,80.52
2022-08-18T05:22:10.480Z,80.71
2022-08-18T05:26:14.759Z,78.93
2022-08-18T05:30:16.752Z,79.84
2022-08-18T05:34:22.066Z,79.40
2022-08-18T05:38:58.880Z,78.61
2022-08-18T05:43:00.811Z,76.51
2022-08-18T05:47:08.532Z,77.72
2022-08-18T05:51:20.352Z,75.79
2022-08-18T05:55:55.012Z,74.34
2022-08-18T05:59:57.800Z,73.43
2022-08-18T06:04:14.674Z,71.60
2022-08-18T06:08:18.765Z,71.87
2022-08-18T06:12:46.887Z,71.57
2022-08-18T06:17:04.434Z,70.09
2022-08-18T06:21:28.582Z,71.26
2022-08-18T06:25:35.902Z,69.92
2022-08-18T06:29:47.391Z,67.54
2022-08-18T06:34:11.190Z,64.96
2022-08-18T06:38:40.273Z,64.94
2022-08-18T06:42:42.229Z,66.06
2022-08-18T06:46:56.283Z,65.77
2022-08-18T06:51:01.483Z,65.04
2022-08-18T06:55:09.548Z,63.40
2022-08-18T06:59:19.954Z,61.87
2022-08-18T07:03:24.884Z,61.64
2022-08-18T07:07:39.922Z,61.66
2022-08-18T07:12:02.826Z,59.33
2022-08-18T07:16:47.119Z,58.96
2022-08-18T07:20:54.540Z,59.15
2022-08-18T07:25:03.021Z,59.14
2022-08-18T07:29:15.970Z,61.29
2022-08-18T07:33:24.150Z,62.23
2022-08-18T07:37:51.079Z,61.65
2022-08-18T07:42:01.796Z,62.88
2022-08-18T07:46:15.986Z,62.93
2022-08-18T07:50:36.330Z,63.49
2022-08-18T07:55:02.050Z,63.30
2022-08-18T07:59:16.231Z,63.79
2022-08-18T08:03:48.669Z,61.90
2022-08-18T08:08:01.706Z,61.49
2022-08-18T08:12:31.157Z,61.80
2022-08-18T08:16:49.156Z,61.98
2022-08-18T08:21:10.931Z,61.85
2022-08-18T08:25:42.898Z,61.06
2022-08-18T08:29:53.222Z,59.95
2022-08-18T08:34:17.491Z,57.71
2022-08-18T08:38:43.106Z,59.19
2022-08-18T08:42:54.910Z,56.78
2022-08-18T08:47:07.953Z,58.79
2022-08-18T08:51:38.978Z,58.12
2022-08-18T08:55:52.999Z,60.96
2022-08-18T08:59:57.830Z,55.90
2022-08-18T09:04:30.801Z,56.11
2022-08-18T09:08:46.720Z,56.09
2022-08-18T09:13:29.177Z,55.47
2022-08-18T09:17:45.223Z,54.72
2022-08-18T09:21:52.515Z,56.02
2022-08-18T09:25:57.088Z,52.74
2022-08-18T09:30:02.229Z,50.95
2022-08-18T09:34:12.925Z,52.38
2022-08-18T09:38:40.356Z,53.50
2022-08-18T09:42:54.675Z,51.36
2022-08-18T09:46:59.475Z,49.67
2022-08-18T09:51:17.441Z,49.27
2022-08-18T09:55:19.022Z,47.76
2022-08-18T09:59:32.389Z,48.38
2022-08-18T10:03:36.157Z,44.68
2022-08-18T10:07:43.947Z,48.05
2022-08-18T10:12:01.634Z,47.66
2022-08-18T10:16:31.156Z,45.84
2022-08-18T10:20:51.028Z,44.94
2022-08-18T10:24:56.035Z,44.25
2022-08-18T10:29:03.952Z,41.41
2022-08-18T10:33:17.796Z,41.95
2022-08-18T10:37:36.145Z,42.42
2022-08-18T10:41:43.921Z,41.32
2022-08-18T10:46:24.487Z,40.46
2022-08-18T10:50:23.286Z,40.52
2022-08-18T10:59:16.127Z,39.99
2022-08-18T11:03:52.196Z,38.74
2022-08-18T11:12:51.698Z,37.80
2022-08-18T11:17:08.512Z,37.20
2022-08-18T11:21:42.126Z,35.09
2022-08-18T11:25:44.943Z,34.53
2022-08-18T11:29:47.010Z,35.14
2022-08-18T11:33:51.269Z,34.93
2022-08-18T11:38:13.649Z,33.78
2022-08-18T11:42:38.810Z,33.60
2022-08-18T11:46:40.796Z,34.80
2022-08-18T11:50:54.688Z,35.00
2022-08-18T11:55:16.769Z,34.14
2022-08-18T12:03:54.156Z,35.28
2022-08-18T12:07:57.770Z,33.78
2022-08-18T12:12:28.217Z,33.37
2022-08-18T12:16:40.049Z,33.38
2022-08-18T12:20:49.352Z,34.64
2022-08-18T12:24:53.949Z,33.86
2022-08-18T12:28:55.517Z,33.92
2022-08-18T12:33:10.222Z,33.85
2022-08-18T12:37:57.736Z,33.50
2022-08-18T12:41:39.545Z,32.52
2022-08-18T12:45:41.722Z,34.03
2022-08-18T12:49:43.540Z,33.40
2022-08-18T12:53:58.379Z,32.29
2022-08-18T12:58:03.890Z,31.56
2022-08-18T13:02:05.451Z,30.98
2022-08-18T13:06:07.767Z,31.25
2022-08-18T13:10:09.824Z,31.87
2022-08-18T13:14:31.311Z,33.70
2022-08-18T13:18:32.782Z,34.44
2022-08-18T13:22:34.545Z,33.89
2022-08-18T13:26:39.590Z,35.76
2022-08-18T13:30:43.214Z,36.26
2022-08-18T13:34:45.276Z,35.18
2022-08-18T13:38:54.685Z,34.43
2022-08-18T13:42:57.121Z,34.60
2022-08-18T13:46:58.653Z,35.25
2022-08-18T13:51:02.018Z,36.10
2022-08-18T13:55:11.675Z,36.50
2022-08-18T13:59:14.592Z,37.17
2022-08-18T14:03:42.892Z,38.21
2022-08-18T14:07:45.210Z,37.14
2022-08-18T14:11:51.290Z,36.64
2022-08-18T14:15:55.897Z,35.92
2022-08-18T14:20:21.730Z,34.31
2022-08-18T14:24:44.163Z,31.92
2022-08-18T14:28:50.728Z,32.30
2022-08-18T14:32:54.401Z,31.99
2022-08-18T14:36:59.512Z,32.81
2022-08-18T14:41:05.099Z,33.77
2022-08-18T14:45:17.468Z,34.58
2022-08-18T14:49:31.109Z,35.49
2022-08-18T14:53:36.901Z,36.03
2022-08-18T14:57:39.461Z,35.70
2022-08-18T15:01:43.433Z,37.34
2022-08-18T15:05:48.372Z,38.75
2022-08-18T15:09:49.927Z,37.72
2022-08-18T15:14:11.687Z,38.33
2022-08-18T15:18:13.205Z,39.18
2022-08-18T15:22:33.648Z,40.07
2022-08-18T15:26:38.412Z,39.33
2022-08-18T15:30:44.511Z,39.17
2022-08-18T15:34:51.286Z,40.10
2022-08-18T15:38:53.425Z,40.85
2022-08-18T15:43:02.059Z,41.38
2022-08-18T15:47:04.740Z,41.66
2022-08-18T15:51:12.119Z,42.14
2022-08-18T15:55:13.947Z,41.12
2022-08-18T15:59:16.166Z,41.64
2022-08-18T16:03:20.455Z,41.83
2022-08-18T16:07:32.378Z,40.03
2022-08-18T16:11:42.581Z,41.23
2022-08-18T16:15:46.852Z,41.03
2022-08-18T16:19:49.394Z,41.35
2022-08-18T16:23:53.210Z,41.53
2022-08-18T16:27:55.423Z,42.45
2022-08-18T16:31:56.878Z,43.39
2022-08-18T16:36:06.648Z,47.11
2022-08-18T16:40:08.770Z,48.71
2022-08-18T16:44:10.272Z,52.23
2022-08-18T16:48:16.642Z,56.24
2022-08-18T16:52:19.625Z,58.92
2022-08-18T16:56:27.482Z,60.58
2022-08-18T17:00:55.278Z,61.32
2022-08-18T17:05:02.277Z,62.21
2022-08-18T17:09:09.915Z,63.71
2022-08-18T17:13:11.791Z,64.76
2022-08-18T17:17:13.446Z,65.70
2022-08-18T17:21:18.630Z,66.06
2022-08-18T17:25:24.393Z,67.97
2022-08-18T17:29:34.271Z,68.12
2022-08-18T17:33:40.747Z,67.42
2022-08-18T17:37:49.329Z,69.53
2022-08-18T17:42:09.443Z,70.62
2022-08-18T17:46:28.569Z,72.08
2022-08-18T17:50:58.493Z,74.79
2022-08-18T17:55:10.756Z,74.49
2022-08-18T17:59:42.858Z,73.75
2022-08-18T18:03:49.028Z,73.08
2022-08-18T18:07:50.470Z,73.11
2022-08-18T18:11:52.590Z,73.67
2022-08-18T18:16:11.983Z,75.54
2022-08-18T18:20:26.068Z,74.30
2022-08-18T18:24:33.001Z,74.36
2022-08-18T18:28:35.919Z,73.94
2022-08-18T18:33:03.013Z,74.35
2022-08-18T18:37:22.129Z,74.95
2022-08-18T18:41:27.830Z,76.49
2022-08-18T18:45:30.927Z,77.43
2022-08-18T18:49:50.458Z,78.87
2022-08-18T18:54:22.455Z,79.17
2022-08-18T18:58:23.863Z,77.92
2022-08-18T19:02:55.270Z,80.27
2022-08-18T19:07:21.420Z,81.02
2022-08-18T19:11:22.912Z,80.43
2022-08-18T19:15:25.841Z,81.38
2022-08-18T19:19:36.923Z,81.87
2022-08-18T19:23:49.283Z,83.30
2022-08-18T19:27:59.241Z,83.00
2022-08-18T19:32:38.565Z,81.36
2022-08-18T19:36:48.321Z,83.29
2022-08-18T19:41:00.307Z,83.87
2022-08-18T19:45:41.073Z,82.21
2022-08-18T19:50:03.636Z,85.30
2022-08-18T19:54:18.486Z,85.67
2022-08-18T19:58:58.817Z,87.03
2022-08-18T20:03:33.460Z,86.65
2022-08-18T20:07:54.815Z,85.14
2022-08-18T20:12:17.850Z,88.37
2022-08-18T20:16:44.368Z,93.11
2022-08-18T20:21:15.622Z,98.35
2022-08-18T20:25:17.636Z,100.00
2022-08-18T20:29:39.195Z,100.00
2022-08-18T20:33:46.702Z,100.00
2022-08-18T20:37:48.208Z,100.00
2022-08-18T20:41:50.604Z,100.00
2022-08-18T20:46:17.386Z,100.00
2022-08-18T20:50:33.933Z,100.00
2022-08-18T20:54:57.049Z,100.00
2022-08-18T20:59:18.474Z,100.00
2022-08-18T21:03:20.874Z,100.00
2022-08-18T21:07:35.962Z,100.00
2022-08-18T21:11:46.816Z,100.00
2022-08-18T21:15:49.242Z,100.00
2022-08-18T21:19:50.840Z,100.00
2022-08-18T21:23:55.276Z,100.00
2022-08-18T21:27:57.236Z,100.00
2022-08-18T21:32:21.712Z,100.00
2022-08-18T21:36:25.577Z,100.00
2022-08-18T21:40:35.108Z,100.00
2022-08-18T21:44:44.368Z,100.00
2022-08-18T21:48:48.964Z,100.00
2022-08-18T21:53:00.161Z,100.00
2022-08-18T21:57:19.566Z,100.00
2022-08-18T22:01:25.077Z,100.00
2022-08-18T22:05:59.142Z,100.00
2022-08-18T22:10:39.680Z,100.00
2022-08-18T22:14:53.957Z,100.00
2022-08-18T22:19:08.569Z,100.00
2022-08-18T22:23:31.691Z,100.00
2022-08-18T22:27:33.470Z,100.00
2022-08-18T22:31:41.305Z,100.00
2022-08-18T22:35:44.995Z,100.00
2022-08-18T22:39:57.148Z,100.00
2022-08-18T22:43:58.702Z,100.00
2022-08-18T22:48:00.310Z,100.00
2022-08-18T22:52:02.233Z,100.00
2022-08-18T22:56:07.263Z,100.00
2022-08-18T23:00:12.781Z,100.00
2022-08-18T23:04:20.046Z,100.00
2022-08-18T23:08:21.754Z,100.00
2022-08-18T23:12:40.185Z,100.00
2022-08-18T23:16:45.487Z,100.00
2022-08-18T23:20:48.770Z,100.00
2022-08-18T23:24:50.177Z,100.00
2022-08-18T23:28:52.578Z,100.00
2022-08-18T23:32:55.016Z,100.00
2022-08-18T23:37:00.833Z,100.00
2022-08-18T23:41:02.312Z,100.00
2022-08-18T23:45:05.430Z,100.00
2022-08-18T23:49:09.222Z,100.00
2022-08-18T23:53:15.105Z,100.00
2022-08-18T23:57:16.564Z,100.00
