createdAt,value
2019-03-22T00:00:23.711Z,94
2019-03-22T00:05:23.102Z,94
2019-03-22T00:10:23.550Z,94
2019-03-22T00:15:23.745Z,94
2019-03-22T00:20:23.234Z,94
2019-03-22T00:25:23.553Z,95
2019-03-22T00:30:23.795Z,95
2019-03-22T00:35:23.170Z,95
2019-03-22T00:40:23.613Z,95
2019-03-22T00:45:23.831Z,95
2019-03-22T00:50:23.168Z,95
2019-03-22T00:55:23.499Z,95
2019-03-22T01:00:23.800Z,95
2019-03-22T01:05:23.898Z,95
2019-03-22T01:10:23.049Z,95
2019-03-22T01:15:23.475Z,95
2019-03-22T01:20:23.845Z,95
2019-03-22T01:25:23.053Z,95
2019-03-22T01:30:23.392Z,95
2019-03-22T01:35:23.867Z,95
2019-03-22T01:40:23.098Z,95
2019-03-22T01:45:23.569Z,95
2019-03-22T01:50:23.327Z,95
2019-03-22T01:55:23.097Z,95
2019-03-22T02:00:23.702Z,95
2019-03-22T02:05:23.258Z,95
2019-03-22T02:10:23.314Z,95
2019-03-22T02:15:23.504Z,95
2019-03-22T02:20:23.780Z,95
2019-03-22T02:25:23.050Z,95
2019-03-22T02:30:23.179Z,95
2019-03-22T02:35:29.090Z,95
2019-03-22T02:40:23.632Z,95
2019-03-22T02:45:23.839Z,95
2019-03-22T02:50:23.295Z,95
2019-03-22T02:55:24.555Z,95
2019-03-22T03:00:23.456Z,95
2019-03-22T03:05:23.898Z,95
2019-03-22T03:10:24.042Z,95
2019-03-22T03:15:23.528Z,95
2019-03-22T03:20:23.940Z,95
2019-03-22T03:25:23.194Z,95
2019-03-22T03:30:23.562Z,95
2019-03-22T03:35:24.099Z,96
2019-03-22T03:40:23.545Z,96
2019-03-22T03:45:23.757Z,96
2019-03-22T03:50:23.123Z,96
2019-03-22T03:55:23.430Z,96
2019-03-22T04:00:23.684Z,96
2019-03-22T04:05:24.112Z,96
2019-03-22T04:10:23.668Z,96
2019-03-22T04:15:23.951Z,96
2019-03-22T04:20:23.308Z,96
2019-03-22T04:25:23.565Z,96
2019-03-22T04:30:23.971Z,96
2019-03-22T04:35:23.469Z,96
2019-03-22T04:40:23.863Z,96
2019-03-22T04:45:23.211Z,96
2019-03-22T04:50:23.479Z,96
2019-03-22T04:55:23.917Z,95
2019-03-22T05:00:23.985Z,95
2019-03-22T05:05:23.681Z,95
2019-03-22T05:10:23.914Z,95
2019-03-22T05:15:23.197Z,95
2019-03-22T05:20:23.647Z,95
2019-03-22T05:25:23.155Z,96
2019-03-22T05:30:23.971Z,96
2019-03-22T05:35:24.296Z,96
2019-03-22T05:40:23.856Z,96
2019-03-22T05:45:23.533Z,96
2019-03-22T05:50:23.300Z,96
2019-03-22T05:55:23.672Z,96
2019-03-22T06:00:24.075Z,96
2019-03-22T06:05:23.452Z,96
2019-03-22T06:10:24.207Z,96
2019-03-22T06:15:23.482Z,96
2019-03-22T06:20:24.030Z,96
2019-03-22T06:25:23.312Z,96
2019-03-22T06:30:23.706Z,96
2019-03-22T06:35:24.214Z,96
2019-03-22T06:40:23.615Z,96
2019-03-22T06:45:23.445Z,96
2019-03-22T06:50:23.836Z,96
2019-03-22T06:55:23.681Z,96
2019-03-22T07:00:23.487Z,96
2019-03-22T07:05:23.811Z,96
2019-03-22T07:10:23.520Z,96
2019-03-22T07:15:23.901Z,96
2019-03-22T07:20:23.576Z,96
2019-03-22T07:25:24.022Z,96
2019-03-22T07:30:23.395Z,96
2019-03-22T07:35:24.248Z,96
2019-03-22T07:40:23.419Z,96
2019-03-22T07:45:23.638Z,96
2019-03-22T07:50:23.566Z,96
2019-03-22T07:55:24.086Z,96
2019-03-22T08:00:30.741Z,96
2019-03-22T08:05:23.499Z,96
2019-03-22T08:10:24.346Z,96
2019-03-22T08:15:23.623Z,96
2019-03-22T08:20:24.082Z,96
2019-03-22T08:25:23.440Z,96
2019-03-22T08:30:23.815Z,96
2019-03-22T08:35:23.726Z,96
2019-03-22T08:40:24.110Z,96
2019-03-22T08:45:24.422Z,96
2019-03-22T08:50:23.601Z,96
2019-03-22T08:55:24.061Z,96
2019-03-22T09:00:24.392Z,96
2019-03-22T09:05:24.184Z,96
2019-03-22T09:10:24.945Z,96
2019-03-22T09:15:24.290Z,96
2019-03-22T09:20:23.993Z,96
2019-03-22T09:25:24.529Z,96
2019-03-22T09:30:23.727Z,96
2019-03-22T09:35:24.475Z,96
2019-03-22T09:40:24.094Z,96
2019-03-22T09:45:23.944Z,96
2019-03-22T09:50:24.471Z,96
2019-03-22T09:55:23.711Z,96
2019-03-22T10:00:23.925Z,96
2019-03-22T10:05:24.528Z,96
2019-03-22T10:10:24.283Z,96
2019-03-22T10:15:23.724Z,96
2019-03-22T10:20:24.035Z,96
2019-03-22T10:25:24.478Z,95
2019-03-22T10:30:23.832Z,95
2019-03-22T10:35:26.282Z,94
2019-03-22T10:40:23.963Z,94
2019-03-22T10:45:24.264Z,94
2019-03-22T10:50:23.607Z,94
2019-03-22T10:55:30.407Z,93
2019-03-22T11:00:23.901Z,93
2019-03-22T11:05:24.282Z,92
2019-03-22T11:10:23.747Z,92
2019-03-22T11:15:24.036Z,91
2019-03-22T11:20:24.455Z,91
2019-03-22T11:25:24.627Z,90
2019-03-22T11:30:24.005Z,90
2019-03-22T11:35:24.528Z,89
2019-03-22T11:40:23.782Z,89
2019-03-22T11:45:24.683Z,88
2019-03-22T11:50:23.917Z,88
2019-03-22T11:55:24.241Z,87
2019-03-22T12:00:23.607Z,87
2019-03-22T12:05:24.084Z,86
2019-03-22T12:10:23.822Z,86
2019-03-22T12:15:24.065Z,85
2019-03-22T12:20:24.631Z,85
2019-03-22T12:25:23.966Z,84
2019-03-22T12:30:24.424Z,84
2019-03-22T12:35:23.809Z,83
2019-03-22T12:40:24.081Z,83
2019-03-22T12:45:24.499Z,81
2019-03-22T12:50:23.856Z,81
2019-03-22T12:55:24.347Z,81
2019-03-22T13:00:24.544Z,81
2019-03-22T13:05:24.133Z,79
2019-03-22T13:10:23.722Z,79
2019-03-22T13:15:23.980Z,78
2019-03-22T13:20:23.809Z,78
2019-03-22T13:25:24.203Z,77
2019-03-22T13:30:24.572Z,77
2019-03-22T13:35:24.406Z,77
2019-03-22T13:40:24.174Z,77
2019-03-22T13:45:24.508Z,76
2019-03-22T13:50:23.792Z,76
2019-03-22T13:55:24.344Z,76
2019-03-22T14:00:24.734Z,76
2019-03-22T14:05:24.307Z,76
2019-03-22T14:10:23.783Z,76
2019-03-22T14:15:24.735Z,76
2019-03-22T14:20:24.187Z,76
2019-03-22T14:25:24.686Z,76
2019-03-22T14:30:23.998Z,76
2019-03-22T14:35:24.836Z,75
2019-03-22T14:40:24.135Z,75
2019-03-22T14:45:24.428Z,75
2019-03-22T14:50:23.897Z,75
2019-03-22T14:55:24.454Z,76
2019-03-22T15:00:24.767Z,76
2019-03-22T15:05:24.404Z,76
2019-03-22T15:10:24.216Z,76
2019-03-22T15:15:24.628Z,77
2019-03-22T15:20:24.065Z,77
2019-03-22T15:25:24.424Z,77
2019-03-22T15:30:23.864Z,77
2019-03-22T15:40:23.943Z,77
2019-03-22T15:45:24.302Z,77
2019-03-22T15:50:24.853Z,77
2019-03-22T15:55:24.128Z,77
2019-03-22T16:00:24.544Z,77
2019-03-22T16:05:24.272Z,78
2019-03-22T16:10:23.903Z,78
2019-03-22T16:15:23.946Z,78
2019-03-22T16:20:24.474Z,78
2019-03-22T16:25:24.816Z,78
2019-03-22T16:30:24.209Z,78
2019-03-22T16:35:24.836Z,79
2019-03-22T16:40:24.676Z,79
2019-03-22T16:45:24.059Z,79
2019-03-22T16:50:24.555Z,79
2019-03-22T16:55:24.949Z,80
2019-03-22T17:00:24.234Z,80
2019-03-22T17:05:24.725Z,80
2019-03-22T17:10:24.361Z,80
2019-03-22T17:15:24.629Z,80
2019-03-22T17:20:24.160Z,80
2019-03-22T17:25:24.555Z,81
2019-03-22T17:30:24.780Z,81
2019-03-22T17:35:24.428Z,81
2019-03-22T17:40:24.750Z,81
2019-03-22T17:45:24.184Z,82
2019-03-22T17:50:24.893Z,82
2019-03-22T17:55:24.346Z,82
2019-03-22T18:00:24.863Z,82
2019-03-22T18:05:24.402Z,82
2019-03-22T18:10:24.470Z,82
2019-03-22T18:15:24.449Z,83
2019-03-22T18:20:24.730Z,83
2019-03-22T18:25:24.329Z,84
2019-03-22T18:30:25.056Z,84
2019-03-22T18:35:24.958Z,84
2019-03-22T18:40:24.588Z,84
2019-03-22T18:45:25.080Z,85
2019-03-22T18:50:24.544Z,85
2019-03-22T18:55:24.528Z,86
2019-03-22T19:00:24.838Z,86
2019-03-22T19:05:25.275Z,87
2019-03-22T19:10:24.294Z,87
2019-03-22T19:15:24.914Z,88
2019-03-22T19:20:24.309Z,88
2019-03-22T19:25:24.905Z,88
2019-03-22T19:30:24.214Z,88
2019-03-22T19:35:25.020Z,89
2019-03-22T19:40:24.951Z,89
2019-03-22T19:45:24.224Z,90
2019-03-22T19:50:24.796Z,90
2019-03-22T19:55:24.276Z,90
2019-03-22T20:00:24.996Z,90
2019-03-22T20:05:24.553Z,91
2019-03-22T20:10:24.199Z,91
2019-03-22T20:15:24.486Z,91
2019-03-22T20:20:25.066Z,91
2019-03-22T20:25:24.294Z,92
2019-03-22T20:30:24.980Z,92
2019-03-22T20:35:24.777Z,92
2019-03-22T20:40:25.086Z,92
2019-03-22T20:45:24.779Z,92
2019-03-22T20:50:35.131Z,92
2019-03-22T20:55:25.307Z,92
2019-03-22T21:00:24.621Z,92
2019-03-22T21:05:27.223Z,93
2019-03-22T21:10:24.822Z,93
2019-03-22T21:15:24.960Z,93
2019-03-22T21:20:25.087Z,93
2019-03-22T21:25:24.516Z,93
2019-03-22T21:30:25.030Z,93
2019-03-22T21:35:24.409Z,93
2019-03-22T21:40:24.946Z,93
2019-03-22T21:45:24.451Z,93
2019-03-22T21:50:24.944Z,93
2019-03-22T21:55:24.718Z,93
2019-03-22T22:00:25.096Z,93
2019-03-22T22:05:24.819Z,94
2019-03-22T22:10:24.685Z,94
2019-03-22T22:15:24.949Z,94
2019-03-22T22:20:29.134Z,94
2019-03-22T22:25:24.509Z,94
2019-03-22T22:30:24.961Z,94
2019-03-22T22:35:24.507Z,94
2019-03-22T22:40:25.126Z,94
2019-03-22T22:45:24.637Z,94
2019-03-22T22:50:25.239Z,94
2019-03-22T22:55:24.702Z,95
2019-03-22T23:00:25.117Z,95
2019-03-22T23:05:24.965Z,95
2019-03-22T23:10:24.997Z,95
2019-03-22T23:15:25.965Z,95
2019-03-22T23:20:24.585Z,95
2019-03-22T23:25:24.794Z,95
2019-03-22T23:30:25.431Z,95
2019-03-22T23:35:24.923Z,95
2019-03-22T23:40:24.417Z,95
2019-03-22T23:45:24.809Z,96
2019-03-22T23:50:25.369Z,96
2019-03-22T23:55:24.926Z,96
