createdAt,value
2018-04-27T00:03:18.947Z,13.10
2018-04-27T00:08:21.462Z,13.10
2018-04-27T00:13:23.980Z,13.20
2018-04-27T00:18:26.487Z,13.30
2018-04-27T00:23:29.748Z,13.30
2018-04-27T00:28:32.268Z,13.20
2018-04-27T00:33:34.772Z,13.20
2018-04-27T00:38:38.043Z,13.10
2018-04-27T00:43:40.575Z,13.10
2018-04-27T00:48:43.085Z,13.20
2018-04-27T00:53:46.351Z,13.00
2018-04-27T00:58:48.864Z,13.10
2018-04-27T01:03:51.363Z,13.20
2018-04-27T01:08:53.856Z,13.00
2018-04-27T01:13:56.386Z,13.10
2018-04-27T01:18:58.888Z,13.10
2018-04-27T01:24:01.395Z,13.10
2018-04-27T01:29:03.887Z,13.10
2018-04-27T01:34:06.396Z,13.10
2018-04-27T01:39:08.903Z,13.00
2018-04-27T01:44:11.403Z,13.00
2018-04-27T01:49:13.907Z,13.10
2018-04-27T01:54:17.175Z,13.00
2018-04-27T01:59:19.688Z,12.90
2018-04-27T02:04:22.179Z,12.60
2018-04-27T02:09:24.667Z,12.80
2018-04-27T02:14:27.196Z,13.00
2018-04-27T02:19:30.462Z,12.80
2018-04-27T02:24:32.959Z,12.80
2018-04-27T02:29:35.460Z,12.70
2018-04-27T02:34:37.971Z,12.90
2018-04-27T02:39:41.228Z,12.90
2018-04-27T02:44:43.746Z,12.60
2018-04-27T02:49:46.272Z,12.80
2018-04-27T02:54:49.540Z,12.80
2018-04-27T02:59:52.051Z,12.80
2018-04-27T03:04:54.548Z,12.80
2018-04-27T03:09:57.048Z,12.70
2018-04-27T03:14:59.555Z,12.70
2018-04-27T03:20:02.817Z,12.90
2018-04-27T03:25:05.303Z,12.80
2018-04-27T03:30:07.816Z,12.90
2018-04-27T03:35:10.319Z,12.80
2018-04-27T03:40:13.072Z,12.80
2018-04-27T03:45:15.583Z,12.60
2018-04-27T03:50:18.091Z,12.60
2018-04-27T03:55:20.591Z,12.60
2018-04-27T04:00:34.956Z,12.70
2018-04-27T04:05:37.455Z,12.80
2018-04-27T04:10:39.955Z,12.70
2018-04-27T04:15:42.464Z,12.80
2018-04-27T04:20:45.753Z,12.90
2018-04-27T04:25:48.252Z,12.70
2018-04-27T04:30:50.755Z,12.60
2018-04-27T04:35:53.252Z,12.60
2018-04-27T04:40:56.547Z,12.80
2018-04-27T04:45:59.047Z,12.80
2018-04-27T04:51:01.547Z,12.80
2018-04-27T04:56:05.562Z,12.70
2018-04-27T05:01:08.047Z,12.60
2018-04-27T05:06:10.540Z,12.80
2018-04-27T05:11:13.032Z,12.80
2018-04-27T05:16:15.544Z,12.70
2018-04-27T05:21:18.040Z,12.80
2018-04-27T05:26:21.296Z,12.70
2018-04-27T05:31:25.292Z,12.50
2018-04-27T05:36:28.556Z,12.70
2018-04-27T05:41:31.047Z,12.60
2018-04-27T05:46:33.556Z,12.70
2018-04-27T05:51:36.044Z,12.60
2018-04-27T05:56:38.541Z,12.80
2018-04-27T06:01:41.028Z,12.70
2018-04-27T06:06:43.523Z,12.70
2018-04-27T06:11:46.019Z,12.90
2018-04-27T06:16:48.515Z,12.90
2018-04-27T06:21:51.003Z,12.90
2018-04-27T06:26:53.507Z,13.20
2018-04-27T06:31:56.012Z,13.00
2018-04-27T06:36:59.279Z,13.00
2018-04-27T06:42:01.799Z,13.10
2018-04-27T06:47:04.306Z,13.10
2018-04-27T06:52:07.564Z,12.90
2018-04-27T06:57:10.068Z,13.20
2018-04-27T07:02:12.579Z,13.10
2018-04-27T07:07:15.089Z,13.00
2018-04-27T07:12:17.579Z,13.20
2018-04-27T07:17:20.115Z,12.90
2018-04-27T07:22:22.611Z,13.30
2018-04-27T07:27:25.119Z,13.40
2018-04-27T07:32:27.636Z,13.40
2018-04-27T07:37:30.139Z,13.30
2018-04-27T07:42:32.643Z,13.40
2018-04-27T07:47:35.908Z,13.60
2018-04-27T07:52:38.424Z,13.50
2018-04-27T07:57:40.945Z,13.70
2018-04-27T08:02:44.207Z,13.60
2018-04-27T08:07:46.719Z,13.60
2018-04-27T08:12:49.224Z,13.60
2018-04-27T08:17:51.727Z,13.70
2018-04-27T08:22:55.803Z,13.90
2018-04-27T08:27:58.318Z,14.00
2018-04-27T08:33:00.819Z,14.00
2018-04-27T08:38:03.324Z,14.20
2018-04-27T08:43:05.818Z,14.10
2018-04-27T08:48:08.316Z,14.20
2018-04-27T08:53:10.823Z,14.20
2018-04-27T08:58:14.095Z,14.60
2018-04-27T09:03:16.612Z,14.40
2018-04-27T09:08:19.115Z,14.40
2018-04-27T09:13:22.399Z,14.70
2018-04-27T09:18:24.904Z,14.60
2018-04-27T09:23:27.416Z,14.90
2018-04-27T09:28:30.687Z,14.80
2018-04-27T09:33:33.195Z,14.90
2018-04-27T09:38:35.691Z,15.30
2018-04-27T09:43:38.195Z,14.80
2018-04-27T09:48:40.712Z,15.30
2018-04-27T09:53:43.979Z,15.60
2018-04-27T09:58:46.506Z,15.50
2018-04-27T10:03:49.767Z,15.60
2018-04-27T10:08:52.268Z,15.20
2018-04-27T10:13:54.776Z,15.40
2018-04-27T10:18:57.255Z,15.40
2018-04-27T10:24:00.523Z,15.50
2018-04-27T10:29:03.032Z,15.70
2018-04-27T10:34:05.535Z,15.90
2018-04-27T10:39:08.035Z,15.40
2018-04-27T10:44:10.535Z,15.80
2018-04-27T10:49:13.027Z,16.00
2018-04-27T10:54:15.515Z,15.90
2018-04-27T10:59:18.032Z,16.10
2018-04-27T11:04:20.539Z,16.20
2018-04-27T11:09:23.808Z,16.40
2018-04-27T11:14:26.316Z,16.10
2018-04-27T11:19:28.820Z,16.40
2018-04-27T11:24:31.328Z,16.50
2018-04-27T11:29:33.823Z,16.70
2018-04-27T11:34:37.085Z,16.80
2018-04-27T11:39:39.584Z,16.80
2018-04-27T11:44:42.086Z,16.90
2018-04-27T11:49:44.615Z,16.70
2018-04-27T11:54:47.102Z,16.90
2018-04-27T11:59:50.356Z,17.00
2018-04-27T12:04:52.864Z,17.20
2018-04-27T12:09:55.369Z,16.90
2018-04-27T12:14:57.863Z,16.90
2018-04-27T12:20:00.351Z,17.30
2018-04-27T12:25:02.848Z,17.30
2018-04-27T12:30:05.343Z,17.10
2018-04-27T12:35:08.739Z,17.40
2018-04-27T12:40:11.256Z,17.30
2018-04-27T12:45:13.763Z,17.20
2018-04-27T12:50:16.260Z,17.50
2018-04-27T12:55:19.529Z,17.90
2018-04-27T13:00:22.781Z,17.60
2018-04-27T13:05:26.043Z,17.60
2018-04-27T13:10:28.568Z,17.70
2018-04-27T13:15:31.072Z,17.80
2018-04-27T13:20:33.571Z,17.60
2018-04-27T13:25:36.088Z,17.90
2018-04-27T13:30:38.588Z,17.60
2018-04-27T13:35:41.108Z,17.90
2018-04-27T13:40:43.603Z,17.80
2018-04-27T13:45:46.105Z,17.90
2018-04-27T13:50:48.608Z,17.80
2018-04-27T13:55:51.108Z,17.70
2018-04-27T14:00:53.611Z,17.80
2018-04-27T14:05:56.900Z,17.80
2018-04-27T14:10:59.400Z,17.90
2018-04-27T14:16:01.896Z,17.70
2018-04-27T14:21:04.404Z,17.90
2018-04-27T14:26:07.675Z,17.70
2018-04-27T14:31:10.180Z,17.80
2018-04-27T14:36:12.708Z,18.00
2018-04-27T14:41:15.977Z,18.00
2018-04-27T14:46:18.487Z,18.10
2018-04-27T14:51:20.997Z,18.10
2018-04-27T14:56:24.271Z,18.20
2018-04-27T15:01:26.771Z,18.10
2018-04-27T15:06:29.288Z,18.10
2018-04-27T15:11:31.768Z,18.30
2018-04-27T15:16:34.267Z,18.00
2018-04-27T15:21:36.772Z,18.20
2018-04-27T15:26:40.061Z,18.20
2018-04-27T15:31:42.569Z,18.00
2018-04-27T15:36:45.059Z,18.40
2018-04-27T15:41:47.563Z,18.70
2018-04-27T15:46:50.843Z,18.40
2018-04-27T15:51:53.348Z,18.60
2018-04-27T15:56:55.853Z,18.60
2018-04-27T16:01:58.375Z,18.60
2018-04-27T16:07:00.894Z,18.50
2018-04-27T16:12:03.393Z,18.50
2018-04-27T16:17:05.913Z,18.60
2018-04-27T16:22:08.430Z,18.50
2018-04-27T16:27:11.700Z,18.40
2018-04-27T16:32:14.203Z,18.50
2018-04-27T16:37:16.728Z,18.90
2018-04-27T16:42:19.979Z,18.50
2018-04-27T16:47:22.476Z,18.60
2018-04-27T16:52:24.995Z,18.50
2018-04-27T16:57:27.524Z,18.50
2018-04-27T17:02:30.007Z,18.60
2018-04-27T17:07:33.276Z,18.60
2018-04-27T17:12:35.792Z,18.50
2018-04-27T17:17:38.292Z,18.40
2018-04-27T17:22:41.661Z,18.70
2018-04-27T17:27:44.099Z,18.70
2018-04-27T17:32:47.351Z,18.70
2018-04-27T17:37:50.606Z,18.40
2018-04-27T17:42:53.115Z,18.70
2018-04-27T17:47:56.384Z,18.40
2018-04-27T17:52:58.887Z,18.50
2018-04-27T17:58:02.159Z,18.30
2018-04-27T18:03:04.656Z,18.40
2018-04-27T18:08:07.159Z,18.50
2018-04-27T18:13:09.693Z,18.10
2018-04-27T18:18:12.288Z,18.00
2018-04-27T18:23:14.732Z,18.20
2018-04-27T18:28:18.532Z,18.10
2018-04-27T18:33:21.887Z,18.00
2018-04-27T18:38:24.355Z,18.20
2018-04-27T18:43:26.848Z,18.00
2018-04-27T18:48:29.352Z,18.30
2018-04-27T18:53:33.644Z,18.10
2018-04-27T18:58:36.911Z,17.80
2018-04-27T19:03:39.421Z,18.10
2018-04-27T19:08:41.912Z,17.80
2018-04-27T19:13:45.102Z,17.80
2018-04-27T19:18:47.607Z,17.90
2018-04-27T19:23:50.951Z,17.90
2018-04-27T19:28:54.226Z,17.80
2018-04-27T19:33:57.500Z,17.80
2018-04-27T19:39:00.033Z,17.70
2018-04-27T19:44:02.527Z,17.60
2018-04-27T19:49:05.031Z,17.30
2018-04-27T19:54:07.556Z,17.20
2018-04-27T19:59:10.828Z,17.30
2018-04-27T20:04:13.327Z,17.30
2018-04-27T20:09:15.819Z,17.20
2018-04-27T20:14:28.251Z,17.00
2018-04-27T20:19:30.740Z,17.20
2018-04-27T20:24:33.247Z,17.20
2018-04-27T20:29:35.824Z,17.10
2018-04-27T20:34:39.020Z,16.70
2018-04-27T20:39:41.529Z,16.90
2018-04-27T20:44:44.029Z,16.90
2018-04-27T20:49:46.523Z,17.00
2018-04-27T20:54:49.872Z,16.70
2018-04-27T20:59:52.425Z,16.60
2018-04-27T21:04:54.891Z,16.70
2018-04-27T21:09:57.394Z,16.70
2018-04-27T21:14:59.913Z,16.60
2018-04-27T21:20:03.175Z,16.30
2018-04-27T21:25:05.696Z,16.50
2018-04-27T21:30:08.233Z,16.40
2018-04-27T21:35:10.688Z,16.50
2018-04-27T21:40:13.180Z,16.50
2018-04-27T21:45:15.681Z,16.60
2018-04-27T21:50:19.746Z,16.60
2018-04-27T21:55:22.239Z,16.10
2018-04-27T22:00:25.456Z,16.00
2018-04-27T22:11:04.342Z,16.10
2018-04-27T22:16:21.599Z,15.90
2018-04-27T22:21:24.283Z,16.20
2018-04-27T22:26:26.792Z,15.90
2018-04-27T22:31:30.250Z,16.10
2018-04-27T22:36:41.537Z,16.10
2018-04-27T22:47:18.243Z,16.00
2018-04-27T22:52:20.712Z,16.00
2018-04-27T22:57:24.983Z,15.80
2018-04-27T23:02:27.460Z,15.80
2018-04-27T23:07:37.499Z,16.00
2018-04-27T23:18:38.564Z,15.90
2018-04-27T23:23:45.907Z,15.90
2018-04-27T23:28:48.535Z,15.80
2018-04-27T23:33:52.039Z,15.80
2018-04-27T23:38:55.503Z,15.80
2018-04-27T23:43:58.140Z,15.90
2018-04-27T23:49:04.537Z,15.70
2018-04-27T23:54:08.032Z,16.00
2018-04-27T23:59:10.590Z,15.80
