createdAt,value
2019-05-18T00:04:54.957Z,12.70
2019-05-18T00:07:28.209Z,12.70
2019-05-18T00:12:55.055Z,12.70
2019-05-18T00:15:30.027Z,12.70
2019-05-18T00:20:51.780Z,13.00
2019-05-18T00:23:29.994Z,13.20
2019-05-18T00:29:12.142Z,13.20
2019-05-18T00:31:47.974Z,13.10
2019-05-18T00:40:24.199Z,13.20
2019-05-18T00:43:21.550Z,13.50
2019-05-18T00:45:57.996Z,13.60
2019-05-18T00:48:30.936Z,13.60
2019-05-18T00:51:03.750Z,13.60
2019-05-18T00:53:37.736Z,13.60
2019-05-18T00:56:09.972Z,13.50
2019-05-18T00:58:48.962Z,13.40
2019-05-18T01:01:23.562Z,13.30
2019-05-18T01:03:54.602Z,13.20
2019-05-18T01:06:26.437Z,13.20
2019-05-18T01:09:00.483Z,13.20
2019-05-18T01:11:33.448Z,13.10
2019-05-18T01:17:18.993Z,13.00
2019-05-18T01:19:52.214Z,13.00
2019-05-18T01:22:25.857Z,12.90
2019-05-18T01:25:16.846Z,12.90
2019-05-18T01:27:52.220Z,12.90
2019-05-18T01:30:25.754Z,12.80
2019-05-18T01:33:18.421Z,12.80
2019-05-18T01:35:51.573Z,12.80
2019-05-18T01:38:23.899Z,12.80
2019-05-18T01:44:05.553Z,12.60
2019-05-18T01:46:38.256Z,12.50
2019-05-18T01:49:10.881Z,12.50
2019-05-18T01:51:43.640Z,12.40
2019-05-18T01:54:26.616Z,12.40
2019-05-18T01:57:18.700Z,12.50
2019-05-18T01:59:51.062Z,12.70
2019-05-18T02:02:23.982Z,12.80
2019-05-18T02:07:55.241Z,12.90
2019-05-18T02:10:27.678Z,12.70
2019-05-18T02:12:59.813Z,12.70
2019-05-18T02:15:31.808Z,12.70
2019-05-18T02:21:03.709Z,12.70
2019-05-18T02:23:37.269Z,12.70
2019-05-18T02:26:30.336Z,12.80
2019-05-18T02:29:02.709Z,12.80
2019-05-18T02:34:51.414Z,12.60
2019-05-18T02:37:25.269Z,12.70
2019-05-18T02:39:57.556Z,12.70
2019-05-18T02:42:30.923Z,12.80
2019-05-18T02:45:09.576Z,12.70
2019-05-18T02:48:02.222Z,12.70
2019-05-18T02:50:35.044Z,12.60
2019-05-18T02:53:07.289Z,12.50
2019-05-18T02:55:40.040Z,12.50
2019-05-18T02:58:13.498Z,12.60
2019-05-18T03:03:35.604Z,12.80
2019-05-18T03:06:09.095Z,12.80
2019-05-18T03:08:44.157Z,12.90
2019-05-18T03:11:21.578Z,13.10
2019-05-18T03:13:55.288Z,13.10
2019-05-18T03:17:22.675Z,13.20
2019-05-18T03:19:57.112Z,13.30
2019-05-18T03:22:30.538Z,13.30
2019-05-18T03:25:04.892Z,13.20
2019-05-18T03:27:37.115Z,13.10
2019-05-18T03:30:16.362Z,13.00
2019-05-18T03:32:50.776Z,12.80
2019-05-18T03:35:23.285Z,12.60
2019-05-18T03:37:55.610Z,12.40
2019-05-18T03:40:48.770Z,12.20
2019-05-18T03:43:21.255Z,11.90
2019-05-18T03:45:54.329Z,11.90
2019-05-18T03:48:26.207Z,11.80
2019-05-18T03:51:00.229Z,11.70
2019-05-18T03:53:32.831Z,11.70
2019-05-18T03:56:06.089Z,11.70
2019-05-18T03:58:39.023Z,11.70
2019-05-18T04:01:11.653Z,11.90
2019-05-18T04:03:43.728Z,12.00
2019-05-18T04:09:18.858Z,12.20
2019-05-18T04:11:52.953Z,12.20
2019-05-18T04:14:25.311Z,12.20
2019-05-18T04:17:01.861Z,12.40
2019-05-18T04:19:45.617Z,12.40
2019-05-18T04:22:11.497Z,12.40
2019-05-18T04:24:44.213Z,12.20
2019-05-18T04:27:18.138Z,11.90
2019-05-18T04:29:51.914Z,11.60
2019-05-18T04:32:26.751Z,11.50
2019-05-18T04:34:59.926Z,11.30
2019-05-18T04:37:33.782Z,11.40
2019-05-18T04:40:08.463Z,11.50
2019-05-18T04:42:41.910Z,11.50
2019-05-18T04:45:16.841Z,11.40
2019-05-18T04:47:51.238Z,11.40
2019-05-18T04:50:25.609Z,11.40
2019-05-18T04:52:58.704Z,11.40
2019-05-18T04:55:33.125Z,11.30
2019-05-18T04:58:06.850Z,11.30
2019-05-18T05:00:40.196Z,11.30
2019-05-18T05:03:33.412Z,11.30
2019-05-18T05:06:07.940Z,11.30
2019-05-18T05:08:41.151Z,11.10
2019-05-18T05:11:15.653Z,11.10
2019-05-18T05:13:49.433Z,11.10
2019-05-18T05:16:42.532Z,11.20
2019-05-18T05:19:16.214Z,11.20
2019-05-18T05:21:51.532Z,11.10
2019-05-18T05:24:25.717Z,11.20
2019-05-18T05:27:19.381Z,11.10
2019-05-18T05:29:53.292Z,11.10
2019-05-18T05:32:45.959Z,11.10
2019-05-18T05:35:20.077Z,11.10
2019-05-18T05:37:52.482Z,11.00
2019-05-18T05:40:25.519Z,10.90
2019-05-18T05:43:00.752Z,10.80
2019-05-18T05:45:33.997Z,10.80
2019-05-18T05:48:08.083Z,10.80
2019-05-18T05:50:40.929Z,10.80
2019-05-18T05:53:17.788Z,10.90
2019-05-18T05:55:49.907Z,10.90
2019-05-18T05:58:22.942Z,11.00
2019-05-18T06:00:55.622Z,11.10
2019-05-18T06:03:29.929Z,11.30
2019-05-18T06:06:03.292Z,11.20
2019-05-18T06:08:36.169Z,11.30
2019-05-18T06:11:09.099Z,11.40
2019-05-18T06:13:43.485Z,11.50
2019-05-18T06:16:16.520Z,11.50
2019-05-18T06:18:50.164Z,11.50
2019-05-18T06:21:27.149Z,11.50
2019-05-18T06:24:08.693Z,11.50
2019-05-18T06:26:43.765Z,11.60
2019-05-18T06:29:17.971Z,11.70
2019-05-18T06:32:06.147Z,11.80
2019-05-18T06:34:43.033Z,12.00
2019-05-18T06:40:14.877Z,12.40
2019-05-18T06:42:49.809Z,12.40
