createdAt,value
2022-12-13T00:00:19.270Z,-1.35
2022-12-13T00:02:46.411Z,-1.36
2022-12-13T00:05:14.123Z,-1.36
2022-12-13T00:07:40.674Z,-1.36
2022-12-13T00:10:07.563Z,-1.38
2022-12-13T00:12:33.961Z,-1.40
2022-12-13T00:15:00.270Z,-1.41
2022-12-13T00:17:26.683Z,-1.41
2022-12-13T00:19:53.234Z,-1.43
2022-12-13T00:22:19.571Z,-1.45
2022-12-13T00:24:46.343Z,-1.47
2022-12-13T00:27:12.809Z,-1.50
2022-12-13T00:29:39.169Z,-1.51
2022-12-13T00:32:05.633Z,-1.54
2022-12-13T00:34:32.075Z,-1.55
2022-12-13T00:36:58.968Z,-1.55
2022-12-13T00:39:25.371Z,-1.58
2022-12-13T00:41:51.707Z,-1.59
2022-12-13T00:44:19.762Z,-1.60
2022-12-13T00:46:46.191Z,-1.62
2022-12-13T00:49:13.406Z,-1.63
2022-12-13T00:51:40.516Z,-1.63
2022-12-13T00:54:07.040Z,-1.65
2022-12-13T00:56:33.779Z,-1.65
2022-12-13T00:59:00.338Z,-1.68
2022-12-13T01:01:29.749Z,-1.67
2022-12-13T01:03:59.217Z,-1.69
2022-12-13T01:06:37.096Z,-1.70
2022-12-13T01:09:06.777Z,-1.70
2022-12-13T01:11:33.424Z,-1.72
2022-12-13T01:14:00.100Z,-1.71
2022-12-13T01:16:26.579Z,-1.73
2022-12-13T01:18:52.953Z,-1.73
2022-12-13T01:21:20.966Z,-1.74
2022-12-13T01:23:49.035Z,-1.75
2022-12-13T01:26:21.261Z,-1.74
2022-12-13T01:28:48.323Z,-1.74
2022-12-13T01:31:17.983Z,-1.73
2022-12-13T01:33:44.382Z,-1.71
2022-12-13T01:36:15.190Z,-1.71
2022-12-13T01:38:42.407Z,-1.71
2022-12-13T01:41:18.332Z,-1.71
2022-12-13T01:43:44.953Z,-1.71
2022-12-13T01:46:12.779Z,-1.72
2022-12-13T01:48:45.077Z,-1.73
2022-12-13T01:51:15.514Z,-1.74
2022-12-13T01:53:45.335Z,-1.73
2022-12-13T01:56:17.728Z,-1.74
2022-12-13T01:58:45.687Z,-1.75
2022-12-13T02:01:12.069Z,-1.77
2022-12-13T02:03:38.823Z,-1.77
2022-12-13T02:06:10.827Z,-1.78
2022-12-13T02:08:40.128Z,-1.80
2022-12-13T02:11:07.746Z,-1.79
2022-12-13T02:13:34.183Z,-1.80
2022-12-13T02:16:32.041Z,-1.81
2022-12-13T02:19:34.272Z,-1.82
2022-12-13T02:22:26.746Z,-1.83
2022-12-13T02:25:28.929Z,-1.85
2022-12-13T02:28:05.074Z,-1.89
2022-12-13T02:30:54.590Z,-1.91
2022-12-13T02:33:44.594Z,-1.94
2022-12-13T02:36:24.350Z,-1.98
2022-12-13T02:39:08.296Z,-2.01
2022-12-13T02:41:46.389Z,-2.02
2022-12-13T02:44:22.790Z,-2.05
2022-12-13T02:46:59.933Z,-2.07
2022-12-13T02:49:32.295Z,-2.09
2022-12-13T02:52:00.350Z,-2.11
2022-12-13T02:54:26.905Z,-2.15
2022-12-13T02:56:54.863Z,-2.17
2022-12-13T02:59:23.801Z,-2.19
2022-12-13T03:02:30.606Z,-2.23
2022-12-13T03:05:36.076Z,-2.25
2022-12-13T03:08:22.175Z,-2.28
2022-12-13T03:11:05.592Z,-2.29
2022-12-13T03:13:48.910Z,-2.33
2022-12-13T03:16:44.171Z,-2.34
2022-12-13T03:19:12.228Z,-2.36
2022-12-13T03:21:47.931Z,-2.38
2022-12-13T03:24:17.909Z,-2.40
2022-12-13T03:26:45.242Z,-2.41
2022-12-13T03:29:11.579Z,-2.43
2022-12-13T03:31:38.609Z,-2.44
2022-12-13T03:34:04.930Z,-2.44
2022-12-13T03:36:31.389Z,-2.45
2022-12-13T03:38:57.997Z,-2.46
2022-12-13T03:41:31.460Z,-2.47
2022-12-13T03:44:08.511Z,-2.47
2022-12-13T03:46:35.052Z,-2.49
2022-12-13T03:49:01.607Z,-2.49
2022-12-13T03:51:28.002Z,-2.52
2022-12-13T03:53:54.345Z,-2.54
2022-12-13T03:56:20.769Z,-2.55
2022-12-13T03:58:47.091Z,-2.55
2022-12-13T04:01:16.129Z,-2.56
2022-12-13T04:03:44.700Z,-2.57
2022-12-13T04:06:12.359Z,-2.58
2022-12-13T04:08:39.422Z,-2.58
2022-12-13T04:11:26.114Z,-2.59
2022-12-13T04:13:53.965Z,-2.58
2022-12-13T04:16:20.839Z,-2.56
2022-12-13T04:18:47.483Z,-2.54
2022-12-13T04:21:13.972Z,-2.53
2022-12-13T04:23:40.356Z,-2.48
2022-12-13T04:26:06.705Z,-2.44
2022-12-13T04:28:33.202Z,-2.40
2022-12-13T04:30:59.565Z,-2.37
2022-12-13T04:33:25.968Z,-2.31
2022-12-13T04:35:52.512Z,-2.27
2022-12-13T04:38:19.389Z,-2.25
2022-12-13T04:40:46.221Z,-2.22
2022-12-13T04:43:12.616Z,-2.21
2022-12-13T04:45:39.044Z,-2.19
2022-12-13T04:48:05.831Z,-2.20
2022-12-13T04:50:32.234Z,-2.19
2022-12-13T04:52:58.565Z,-2.22
2022-12-13T04:55:24.919Z,-2.25
2022-12-13T04:57:51.372Z,-2.29
2022-12-13T05:00:18.002Z,-2.32
2022-12-13T05:02:44.382Z,-2.36
2022-12-13T05:05:11.636Z,-2.39
2022-12-13T05:07:42.100Z,-2.43
2022-12-13T05:10:10.979Z,-2.46
2022-12-13T05:12:37.309Z,-2.49
2022-12-13T05:15:03.973Z,-2.52
2022-12-13T05:17:30.495Z,-2.55
2022-12-13T05:19:56.797Z,-2.57
2022-12-13T05:22:23.182Z,-2.59
2022-12-13T05:24:49.673Z,-2.63
2022-12-13T05:27:25.220Z,-2.63
2022-12-13T05:30:03.759Z,-2.67
2022-12-13T05:32:42.597Z,-2.68
2022-12-13T05:35:11.246Z,-2.72
2022-12-13T05:37:37.613Z,-2.73
2022-12-13T05:40:05.307Z,-2.76
2022-12-13T05:42:31.746Z,-2.78
2022-12-13T05:44:58.078Z,-2.82
2022-12-13T05:47:24.626Z,-2.84
2022-12-13T05:49:52.072Z,-2.85
2022-12-13T05:52:20.406Z,-2.88
2022-12-13T05:54:46.921Z,-2.89
2022-12-13T05:57:13.949Z,-2.90
2022-12-13T05:59:40.273Z,-2.92
2022-12-13T06:02:06.954Z,-2.93
2022-12-13T06:04:33.400Z,-2.95
2022-12-13T06:06:59.742Z,-2.95
2022-12-13T06:09:26.108Z,-2.97
2022-12-13T06:11:52.566Z,-2.99
2022-12-13T06:14:27.736Z,-3.00
2022-12-13T06:16:54.181Z,-3.01
2022-12-13T06:19:21.787Z,-3.04
2022-12-13T06:21:48.789Z,-3.04
2022-12-13T06:24:17.087Z,-3.06
2022-12-13T06:26:45.060Z,-3.09
2022-12-13T06:29:13.822Z,-3.10
2022-12-13T06:32:01.035Z,-3.12
2022-12-13T06:34:30.148Z,-3.14
2022-12-13T06:36:57.151Z,-3.15
2022-12-13T06:39:23.571Z,-3.17
2022-12-13T06:41:49.912Z,-3.18
2022-12-13T06:44:16.255Z,-3.18
2022-12-13T06:46:42.879Z,-3.20
2022-12-13T06:49:09.524Z,-3.21
2022-12-13T06:51:35.914Z,-3.21
2022-12-13T06:54:02.835Z,-3.21
2022-12-13T06:56:30.081Z,-3.22
2022-12-13T06:59:01.423Z,-3.24
2022-12-13T07:01:36.627Z,-3.24
2022-12-13T07:04:03.945Z,-3.25
2022-12-13T07:06:30.322Z,-3.26
2022-12-13T07:08:57.713Z,-3.28
2022-12-13T07:11:26.800Z,-3.29
2022-12-13T07:13:53.898Z,-3.31
2022-12-13T07:16:22.056Z,-3.33
2022-12-13T07:18:53.303Z,-3.34
2022-12-13T07:21:28.139Z,-3.35
2022-12-13T07:23:55.417Z,-3.37
2022-12-13T07:26:22.507Z,-3.38
2022-12-13T07:28:54.668Z,-3.40
2022-12-13T07:31:21.707Z,-3.41
2022-12-13T07:33:48.159Z,-3.42
2022-12-13T07:36:17.162Z,-3.44
2022-12-13T07:38:43.510Z,-3.43
2022-12-13T07:41:11.773Z,-3.45
2022-12-13T07:43:38.403Z,-3.46
2022-12-13T07:46:06.761Z,-3.45
2022-12-13T07:48:33.689Z,-3.45
2022-12-13T07:51:06.851Z,-3.44
2022-12-13T07:53:34.353Z,-3.44
2022-12-13T07:56:05.310Z,-3.42
2022-12-13T07:58:33.322Z,-3.42
2022-12-13T08:01:01.635Z,-3.40
2022-12-13T08:03:28.440Z,-3.40
2022-12-13T08:06:19.161Z,-3.38
2022-12-13T08:08:46.443Z,-3.35
2022-12-13T08:11:15.387Z,-3.33
2022-12-13T08:13:41.870Z,-3.31
2022-12-13T08:16:28.158Z,-3.29
2022-12-13T08:19:03.162Z,-3.24
2022-12-13T08:21:57.346Z,-3.22
2022-12-13T08:24:26.609Z,-3.17
2022-12-13T08:26:53.006Z,-3.14
2022-12-13T08:29:23.385Z,-3.11
2022-12-13T08:32:06.511Z,-3.06
2022-12-13T08:34:32.941Z,-3.02
2022-12-13T08:37:02.397Z,-2.97
2022-12-13T08:39:37.599Z,-2.92
2022-12-13T08:42:18.803Z,-2.85
2022-12-13T08:44:47.783Z,-2.80
2022-12-13T08:47:23.377Z,-2.74
2022-12-13T08:49:55.813Z,-2.70
2022-12-13T08:52:28.880Z,-2.63
2022-12-13T08:54:55.289Z,-2.55
2022-12-13T08:57:21.611Z,-2.51
2022-12-13T08:59:47.966Z,-2.45
2022-12-13T09:02:15.195Z,-2.40
2022-12-13T09:04:42.261Z,-2.33
2022-12-13T09:07:08.710Z,-2.26
2022-12-13T09:09:35.048Z,-2.19
2022-12-13T09:12:10.852Z,-2.11
2022-12-13T09:14:50.643Z,-2.06
2022-12-13T09:17:24.021Z,-2.00
2022-12-13T09:19:51.768Z,-1.93
2022-12-13T09:22:33.338Z,-1.87
2022-12-13T09:25:02.340Z,-1.81
2022-12-13T09:27:30.471Z,-1.74
2022-12-13T09:29:57.332Z,-1.70
2022-12-13T09:32:24.778Z,-1.64
2022-12-13T09:34:51.260Z,-1.56
2022-12-13T09:37:23.034Z,-1.50
2022-12-13T09:39:54.973Z,-1.44
2022-12-13T09:42:30.598Z,-1.37
2022-12-13T09:45:06.379Z,-1.30
2022-12-13T09:47:51.005Z,-1.22
2022-12-13T09:50:38.645Z,-1.15
2022-12-13T09:53:12.082Z,-1.07
2022-12-13T09:55:50.033Z,-0.99
2022-12-13T09:58:23.828Z,-0.93
2022-12-13T10:00:53.558Z,-0.85
2022-12-13T10:03:21.900Z,-0.78
2022-12-13T10:05:58.681Z,-0.70
2022-12-13T10:08:35.431Z,-0.61
2022-12-13T10:11:01.769Z,-0.55
2022-12-13T10:13:48.651Z,-0.47
2022-12-13T10:16:28.319Z,-0.39
2022-12-13T10:19:29.299Z,-0.32
2022-12-13T10:22:02.288Z,-0.25
2022-12-13T10:24:48.385Z,-0.18
2022-12-13T10:27:25.471Z,-0.11
2022-12-13T10:30:00.658Z,-0.05
2022-12-13T10:32:27.633Z,0.01
2022-12-13T10:34:57.250Z,0.06
2022-12-13T10:37:23.517Z,0.12
2022-12-13T10:39:50.258Z,0.16
2022-12-13T10:42:23.563Z,0.21
2022-12-13T10:45:15.529Z,0.29
2022-12-13T10:47:44.578Z,0.34
2022-12-13T10:50:24.561Z,0.40
2022-12-13T10:52:51.491Z,0.47
2022-12-13T10:55:38.162Z,0.53
2022-12-13T10:58:07.344Z,0.59
2022-12-13T11:00:45.175Z,0.66
2022-12-13T11:03:34.800Z,0.73
2022-12-13T11:06:15.353Z,0.80
2022-12-13T11:08:41.776Z,0.86
2022-12-13T11:11:09.443Z,0.92
2022-12-13T11:13:46.432Z,0.99
2022-12-13T11:16:21.100Z,1.05
2022-12-13T11:18:53.733Z,1.13
2022-12-13T11:21:26.380Z,1.18
2022-12-13T11:23:56.194Z,1.24
2022-12-13T11:26:28.674Z,1.31
2022-12-13T11:29:00.725Z,1.36
2022-12-13T11:31:53.844Z,1.43
2022-12-13T11:34:54.119Z,1.50
2022-12-13T11:37:39.718Z,1.55
2022-12-13T11:40:16.927Z,1.62
2022-12-13T11:42:49.706Z,1.66
2022-12-13T11:45:31.726Z,1.70
2022-12-13T11:48:10.406Z,1.75
2022-12-13T11:50:42.974Z,1.80
2022-12-13T11:53:20.155Z,1.85
2022-12-13T11:55:54.227Z,1.89
2022-12-13T11:59:00.651Z,1.92
2022-12-13T12:01:32.107Z,1.98
2022-12-13T12:04:19.343Z,2.02
2022-12-13T12:07:08.283Z,2.04
2022-12-13T12:09:55.658Z,2.07
2022-12-13T12:12:31.913Z,2.10
2022-12-13T12:15:16.121Z,2.13
2022-12-13T12:17:43.952Z,2.15
2022-12-13T12:20:14.533Z,2.19
2022-12-13T12:23:14.540Z,2.24
2022-12-13T12:25:54.006Z,2.27
2022-12-13T12:28:44.827Z,2.32
2022-12-13T12:31:34.803Z,2.36
2022-12-13T12:34:34.707Z,2.39
2022-12-13T12:37:20.339Z,2.45
2022-12-13T12:39:58.816Z,2.48
2022-12-13T12:43:13.288Z,2.50
2022-12-13T12:45:56.500Z,2.52
2022-12-13T12:48:56.480Z,2.55
2022-12-13T12:51:38.412Z,2.59
2022-12-13T12:54:32.763Z,2.61
2022-12-13T12:57:11.504Z,2.63
2022-12-13T12:59:45.223Z,2.64
2022-12-13T13:02:26.599Z,2.68
2022-12-13T13:04:59.436Z,2.68
2022-12-13T13:07:43.297Z,2.69
2022-12-13T13:10:27.028Z,2.70
2022-12-13T13:13:11.725Z,2.71
2022-12-13T13:15:39.476Z,2.72
2022-12-13T13:18:46.269Z,2.71
2022-12-13T13:21:30.873Z,2.69
2022-12-13T13:24:09.249Z,2.67
2022-12-13T13:26:45.262Z,2.64
2022-12-13T13:29:27.156Z,2.59
2022-12-13T13:32:28.376Z,2.58
2022-12-13T13:35:37.526Z,2.55
2022-12-13T13:38:24.815Z,2.52
2022-12-13T13:40:51.387Z,2.49
2022-12-13T13:43:32.216Z,2.46
2022-12-13T13:46:02.099Z,2.44
2022-12-13T13:49:09.817Z,2.40
2022-12-13T13:52:16.809Z,2.37
2022-12-13T13:55:06.628Z,2.35
2022-12-13T13:58:10.891Z,2.31
2022-12-13T14:01:29.249Z,2.27
2022-12-13T14:04:27.099Z,2.24
2022-12-13T14:07:33.647Z,2.18
2022-12-13T14:10:20.405Z,2.15
2022-12-13T14:13:25.013Z,2.12
2022-12-13T14:16:07.579Z,2.08
2022-12-13T14:19:20.522Z,2.06
2022-12-13T14:22:01.224Z,2.03
2022-12-13T14:24:34.971Z,1.99
2022-12-13T14:27:24.725Z,1.94
2022-12-13T14:29:58.320Z,1.90
2022-12-13T14:32:29.042Z,1.86
2022-12-13T14:34:56.919Z,1.82
2022-12-13T14:37:32.280Z,1.77
2022-12-13T14:40:00.653Z,1.71
2022-12-13T14:42:35.649Z,1.65
2022-12-13T14:45:36.518Z,1.60
2022-12-13T14:48:14.161Z,1.52
2022-12-13T14:50:43.655Z,1.47
2022-12-13T14:53:25.493Z,1.41
2022-12-13T14:56:28.563Z,1.35
2022-12-13T14:59:12.126Z,1.28
2022-12-13T15:01:39.249Z,1.22
2022-12-13T15:04:24.215Z,1.16
2022-12-13T15:07:01.475Z,1.11
2022-12-13T15:09:29.380Z,1.04
2022-12-13T15:12:14.487Z,0.99
2022-12-13T15:14:53.512Z,0.92
2022-12-13T15:17:30.683Z,0.86
2022-12-13T15:19:58.063Z,0.80
2022-12-13T15:22:29.339Z,0.75
2022-12-13T15:24:57.840Z,0.70
2022-12-13T15:27:25.075Z,0.63
2022-12-13T15:29:52.079Z,0.58
2022-12-13T15:32:22.637Z,0.54
2022-12-13T15:34:51.084Z,0.48
2022-12-13T15:37:28.077Z,0.44
2022-12-13T15:40:00.433Z,0.39
2022-12-13T15:42:36.824Z,0.35
2022-12-13T15:45:25.722Z,0.29
2022-12-13T15:47:54.668Z,0.25
2022-12-13T15:50:35.135Z,0.20
2022-12-13T15:53:26.467Z,0.15
2022-12-13T15:55:53.225Z,0.11
2022-12-13T15:58:37.655Z,0.07
2022-12-13T16:01:06.984Z,0.03
2022-12-13T16:03:44.566Z,-0.02
2022-12-13T16:06:18.068Z,-0.06
2022-12-13T16:08:49.320Z,-0.10
2022-12-13T16:11:24.800Z,-0.13
2022-12-13T16:13:51.108Z,-0.13
2022-12-13T16:16:31.165Z,-0.18
2022-12-13T16:18:59.610Z,-0.24
2022-12-13T16:21:27.578Z,-0.27
2022-12-13T16:23:54.557Z,-0.31
2022-12-13T16:26:23.929Z,-0.34
2022-12-13T16:28:50.358Z,-0.37
2022-12-13T16:31:25.667Z,-0.40
2022-12-13T16:33:52.624Z,-0.41
2022-12-13T16:36:20.073Z,-0.42
2022-12-13T16:38:46.483Z,-0.45
2022-12-13T16:41:14.602Z,-0.46
2022-12-13T16:43:53.591Z,-0.46
2022-12-13T16:47:12.237Z,-0.47
2022-12-13T16:49:18.945Z,-0.50
2022-12-13T16:51:48.498Z,-0.52
2022-12-13T16:54:16.742Z,-0.53
2022-12-13T16:56:43.479Z,-0.55
2022-12-13T16:59:14.838Z,-0.57
2022-12-13T17:01:42.315Z,-0.60
2022-12-13T17:04:19.651Z,-0.62
2022-12-13T17:06:48.047Z,-0.63
2022-12-13T17:09:14.355Z,-0.66
2022-12-13T17:11:41.238Z,-0.68
2022-12-13T17:14:07.602Z,-0.67
2022-12-13T17:16:34.055Z,-0.68
2022-12-13T17:19:00.489Z,-0.68
2022-12-13T17:21:27.056Z,-0.69
2022-12-13T17:23:54.844Z,-0.68
2022-12-13T17:26:21.407Z,-0.66
2022-12-13T17:28:48.075Z,-0.67
2022-12-13T17:31:14.493Z,-0.64
2022-12-13T17:33:41.833Z,-0.64
2022-12-13T17:36:09.719Z,-0.64
2022-12-13T17:38:37.555Z,-0.62
2022-12-13T17:41:03.983Z,-0.63
2022-12-13T17:43:34.660Z,-0.60
2022-12-13T17:46:03.814Z,-0.57
2022-12-13T17:48:37.211Z,-0.57
2022-12-13T17:51:08.194Z,-0.54
2022-12-13T17:53:35.690Z,-0.52
2022-12-13T17:56:05.562Z,-0.50
2022-12-13T17:58:32.222Z,-0.47
2022-12-13T18:00:59.563Z,-0.43
2022-12-13T18:03:26.676Z,-0.40
2022-12-13T18:05:58.031Z,-0.38
2022-12-13T18:08:27.116Z,-0.38
2022-12-13T18:11:24.030Z,-0.37
2022-12-13T18:13:44.194Z,-0.33
2022-12-13T18:16:13.697Z,-0.32
2022-12-13T18:18:40.416Z,-0.31
2022-12-13T18:21:12.463Z,-0.31
2022-12-13T18:23:39.062Z,-0.30
2022-12-13T18:26:11.038Z,-0.28
2022-12-13T18:28:38.635Z,-0.28
2022-12-13T18:31:09.328Z,-0.25
2022-12-13T18:33:36.107Z,-0.23
2022-12-13T18:36:02.652Z,-0.24
2022-12-13T18:38:35.996Z,-0.22
2022-12-13T18:41:07.213Z,-0.19
2022-12-13T18:43:33.609Z,-0.18
2022-12-13T18:46:02.787Z,-0.16
2022-12-13T18:48:29.795Z,-0.17
2022-12-13T18:51:00.122Z,-0.14
2022-12-13T18:53:28.269Z,-0.13
2022-12-13T18:56:02.580Z,-0.13
2022-12-13T18:58:29.003Z,-0.12
2022-12-13T19:00:57.313Z,-0.11
2022-12-13T19:03:25.266Z,-0.11
2022-12-13T19:05:52.985Z,-0.11
2022-12-13T19:08:19.294Z,-0.10
2022-12-13T19:10:46.091Z,-0.11
2022-12-13T19:13:12.410Z,-0.10
2022-12-13T19:15:40.319Z,-0.11
2022-12-13T19:18:06.928Z,-0.11
2022-12-13T19:20:33.307Z,-0.10
2022-12-13T19:22:59.695Z,-0.11
2022-12-13T19:25:26.028Z,-0.11
2022-12-13T19:27:56.548Z,-0.11
2022-12-13T19:30:23.727Z,-0.11
2022-12-13T19:32:51.143Z,-0.10
2022-12-13T19:35:19.359Z,-0.11
2022-12-13T19:37:45.759Z,-0.11
2022-12-13T19:40:12.263Z,-0.10
2022-12-13T19:42:38.586Z,-0.11
2022-12-13T19:45:05.850Z,-0.12
2022-12-13T19:47:32.194Z,-0.14
2022-12-13T19:49:58.503Z,-0.15
2022-12-13T19:52:24.826Z,-0.17
2022-12-13T19:54:51.151Z,-0.17
2022-12-13T19:57:17.498Z,-0.18
2022-12-13T19:59:43.899Z,-0.17
2022-12-13T20:02:13.734Z,-0.18
2022-12-13T20:04:40.656Z,-0.18
2022-12-13T20:07:07.088Z,-0.19
2022-12-13T20:09:33.511Z,-0.20
2022-12-13T20:11:59.838Z,-0.22
2022-12-13T20:14:26.171Z,-0.21
2022-12-13T20:16:52.648Z,-0.22
2022-12-13T20:19:19.247Z,-0.25
2022-12-13T20:21:46.348Z,-0.26
2022-12-13T20:24:12.707Z,-0.26
2022-12-13T20:26:39.040Z,-0.27
2022-12-13T20:29:05.504Z,-0.27
2022-12-13T20:31:34.325Z,-0.26
2022-12-13T20:34:08.990Z,-0.26
2022-12-13T20:36:36.442Z,-0.26
2022-12-13T20:39:04.881Z,-0.26
2022-12-13T20:41:33.321Z,-0.24
2022-12-13T20:44:00.928Z,-0.25
2022-12-13T20:46:28.862Z,-0.23
2022-12-13T20:48:57.611Z,-0.23
2022-12-13T20:51:26.521Z,-0.22
2022-12-13T20:53:53.741Z,-0.21
2022-12-13T20:56:22.942Z,-0.20
2022-12-13T20:58:50.291Z,-0.19
2022-12-13T21:01:19.168Z,-0.18
2022-12-13T21:03:46.538Z,-0.19
2022-12-13T21:06:13.190Z,-0.19
2022-12-13T21:08:51.845Z,-0.17
2022-12-13T21:11:25.992Z,-0.18
2022-12-13T21:13:55.314Z,-0.17
2022-12-13T21:16:23.315Z,-0.17
2022-12-13T21:18:52.671Z,-0.17
2022-12-13T21:21:19.721Z,-0.18
2022-12-13T21:23:47.189Z,-0.17
2022-12-13T21:26:13.754Z,-0.18
2022-12-13T21:28:40.548Z,-0.18
2022-12-13T21:31:09.426Z,-0.16
2022-12-13T21:33:37.585Z,-0.15
2022-12-13T21:36:16.607Z,-0.15
2022-12-13T21:38:44.036Z,-0.14
2022-12-13T21:41:11.410Z,-0.14
2022-12-13T21:43:39.046Z,-0.12
2022-12-13T21:46:12.236Z,-0.11
2022-12-13T21:48:40.513Z,-0.12
2022-12-13T21:51:08.893Z,-0.12
2022-12-13T21:53:35.349Z,-0.12
2022-12-13T21:56:20.126Z,-0.12
2022-12-13T21:59:05.537Z,-0.11
2022-12-13T22:01:50.295Z,-0.10
2022-12-13T22:04:18.378Z,-0.09
2022-12-13T22:06:44.889Z,-0.09
2022-12-13T22:09:11.583Z,-0.11
2022-12-13T22:11:38.623Z,-0.11
2022-12-13T22:14:05.794Z,-0.10
2022-12-13T22:16:32.613Z,-0.10
2022-12-13T22:18:59.056Z,-0.10
2022-12-13T22:21:25.573Z,-0.09
2022-12-13T22:23:55.808Z,-0.09
2022-12-13T22:26:23.898Z,-0.09
2022-12-13T22:28:51.075Z,-0.09
2022-12-13T22:31:18.264Z,-0.10
2022-12-13T22:33:44.913Z,-0.10
2022-12-13T22:36:11.800Z,-0.11
2022-12-13T22:38:38.338Z,-0.11
2022-12-13T22:41:06.113Z,-0.13
2022-12-13T22:43:36.124Z,-0.13
2022-12-13T22:46:08.337Z,-0.14
2022-12-13T22:48:35.249Z,-0.14
2022-12-13T22:51:11.680Z,-0.15
2022-12-13T22:53:38.962Z,-0.15
2022-12-13T22:56:08.130Z,-0.16
2022-12-13T22:58:35.772Z,-0.15
2022-12-13T23:01:09.321Z,-0.15
2022-12-13T23:03:37.354Z,-0.15
2022-12-13T23:06:08.782Z,-0.14
2022-12-13T23:08:38.884Z,-0.15
2022-12-13T23:11:29.214Z,-0.14
2022-12-13T23:13:58.146Z,-0.11
2022-12-13T23:16:27.430Z,-0.11
2022-12-13T23:19:10.925Z,-0.12
2022-12-13T23:21:41.949Z,-0.11
2022-12-13T23:24:15.111Z,-0.09
2022-12-13T23:26:41.796Z,-0.08
2022-12-13T23:29:09.425Z,-0.09
2022-12-13T23:31:39.081Z,-0.08
2022-12-13T23:34:06.223Z,-0.09
2022-12-13T23:36:34.191Z,-0.09
2022-12-13T23:39:02.517Z,-0.09
2022-12-13T23:41:33.744Z,-0.10
2022-12-13T23:44:01.437Z,-0.10
2022-12-13T23:46:33.841Z,-0.10
2022-12-13T23:49:01.898Z,-0.11
2022-12-13T23:51:29.188Z,-0.11
2022-12-13T23:53:55.859Z,-0.12
2022-12-13T23:56:23.498Z,-0.13
2022-12-13T23:58:50.524Z,-0.13
