createdAt,value
2023-04-11T00:00:55.602Z,0.38
2023-04-11T00:01:55.675Z,0.34
2023-04-11T00:02:55.816Z,0.34
2023-04-11T00:03:55.869Z,0.34
2023-04-11T00:04:55.736Z,0.34
2023-04-11T00:05:55.736Z,0.34
2023-04-11T00:06:55.751Z,0.36
2023-04-11T00:07:56.218Z,0.40
2023-04-11T00:08:56.070Z,0.45
2023-04-11T00:09:55.861Z,0.50
2023-04-11T00:10:55.924Z,0.50
2023-04-11T00:11:55.948Z,0.50
2023-04-11T00:12:55.995Z,0.50
2023-04-11T00:13:56.024Z,0.50
2023-04-11T00:14:56.073Z,0.50
2023-04-11T00:15:56.127Z,0.50
2023-04-11T00:16:56.225Z,0.50
2023-04-11T00:17:56.246Z,0.50
2023-04-11T00:18:56.431Z,0.50
2023-04-11T00:19:56.320Z,0.50
2023-04-11T00:20:56.372Z,0.50
2023-04-11T00:21:56.426Z,0.50
2023-04-11T00:22:56.470Z,0.50
2023-04-11T00:23:56.547Z,0.50
2023-04-11T00:24:56.572Z,0.50
2023-04-11T00:25:56.621Z,0.50
2023-04-11T00:26:56.698Z,0.50
2023-04-11T00:27:56.729Z,0.50
2023-04-11T00:28:56.990Z,0.50
2023-04-11T00:29:56.820Z,0.50
2023-04-11T00:30:56.876Z,0.50
2023-04-11T00:31:56.974Z,0.50
2023-04-11T00:32:57.004Z,0.50
2023-04-11T00:33:57.038Z,0.50
2023-04-11T00:34:57.109Z,0.50
2023-04-11T00:35:57.216Z,0.51
2023-04-11T00:36:57.266Z,0.51
2023-04-11T00:37:57.236Z,0.50
2023-04-11T00:38:57.530Z,0.51
2023-04-11T00:39:57.344Z,0.50
2023-04-11T00:40:57.407Z,0.50
2023-04-11T00:41:57.433Z,0.50
2023-04-11T00:42:57.558Z,0.50
2023-04-11T00:43:57.564Z,0.50
2023-04-11T00:44:57.664Z,0.50
2023-04-11T00:45:57.773Z,0.51
2023-04-11T00:46:57.721Z,0.50
2023-04-11T00:47:57.828Z,0.50
2023-04-11T00:48:58.036Z,0.50
2023-04-11T00:49:57.901Z,0.51
2023-04-11T00:50:57.950Z,0.51
2023-04-11T00:51:58.010Z,0.50
2023-04-11T00:52:58.076Z,0.51
2023-04-11T00:53:58.123Z,0.50
2023-04-11T00:54:58.183Z,0.50
2023-04-11T00:55:58.272Z,0.50
2023-04-11T00:56:58.287Z,0.50
2023-04-11T00:57:58.340Z,0.51
2023-04-11T00:58:58.423Z,0.51
2023-04-11T00:59:58.462Z,0.50
2023-04-11T01:00:58.545Z,0.51
2023-04-11T01:01:58.764Z,0.50
2023-04-11T01:02:58.802Z,0.50
2023-04-11T01:03:58.842Z,0.50
2023-04-11T01:04:58.750Z,0.51
2023-04-11T01:05:58.804Z,0.50
2023-04-11T01:06:58.859Z,0.50
2023-04-11T01:07:58.918Z,0.51
2023-04-11T01:08:58.983Z,0.51
2023-04-11T01:09:59.033Z,0.50
2023-04-11T01:10:59.096Z,0.50
2023-04-11T01:11:59.163Z,0.51
2023-04-11T01:12:59.209Z,0.50
2023-04-11T01:13:59.269Z,0.50
2023-04-11T01:14:59.358Z,0.51
2023-04-11T01:15:59.386Z,0.51
2023-04-11T01:16:59.560Z,0.50
2023-04-11T01:17:59.539Z,0.51
2023-04-11T01:18:59.528Z,0.50
2023-04-11T01:19:59.588Z,0.51
2023-04-11T01:20:59.655Z,0.51
2023-04-11T01:21:59.726Z,0.50
2023-04-11T01:22:59.778Z,0.50
2023-04-11T01:23:59.837Z,0.51
2023-04-11T01:24:59.903Z,0.50
2023-04-11T01:25:59.958Z,0.50
2023-04-11T01:27:00.021Z,0.50
2023-04-11T01:28:00.073Z,0.50
2023-04-11T01:29:00.158Z,0.50
2023-04-11T01:30:00.204Z,0.51
2023-04-11T01:31:00.318Z,0.51
2023-04-11T01:32:00.318Z,0.51
2023-04-11T01:33:00.389Z,0.51
2023-04-11T01:34:00.429Z,0.50
2023-04-11T01:35:00.491Z,0.50
2023-04-11T01:36:00.591Z,0.50
2023-04-11T01:37:00.599Z,0.50
2023-04-11T01:38:00.643Z,0.50
2023-04-11T01:39:00.707Z,0.50
2023-04-11T01:40:00.753Z,0.51
2023-04-11T01:41:00.828Z,0.51
2023-04-11T01:42:00.861Z,0.51
2023-04-11T01:43:00.930Z,0.50
2023-04-11T01:44:01.004Z,0.51
2023-04-11T01:45:01.071Z,0.50
2023-04-11T01:46:01.114Z,0.51
2023-04-11T01:47:01.180Z,0.51
2023-04-11T01:48:01.233Z,0.52
2023-04-11T01:49:01.518Z,0.50
2023-04-11T01:50:01.334Z,0.50
2023-04-11T01:51:01.402Z,0.51
2023-04-11T01:52:01.505Z,0.51
2023-04-11T01:53:01.525Z,0.51
2023-04-11T01:54:01.579Z,0.51
2023-04-11T01:55:01.659Z,0.51
2023-04-11T01:56:01.733Z,0.50
2023-04-11T01:57:01.743Z,0.50
2023-04-11T01:58:01.799Z,0.50
2023-04-11T01:59:01.850Z,0.51
2023-04-11T02:00:01.964Z,0.51
2023-04-11T02:01:02.054Z,0.50
2023-04-11T02:02:02.121Z,0.51
2023-04-11T02:03:02.253Z,0.51
2023-04-11T02:04:02.239Z,0.51
2023-04-11T02:05:02.183Z,0.51
2023-04-11T02:06:02.260Z,0.51
2023-04-11T02:07:02.316Z,0.51
2023-04-11T02:08:02.367Z,0.50
2023-04-11T02:09:02.426Z,0.51
2023-04-11T02:10:02.467Z,0.51
2023-04-11T02:11:02.521Z,0.51
2023-04-11T02:12:02.569Z,0.51
2023-04-11T02:13:02.621Z,0.51
2023-04-11T02:14:02.664Z,0.50
2023-04-11T02:15:02.716Z,0.51
2023-04-11T02:16:02.803Z,0.51
2023-04-11T02:17:02.832Z,0.51
2023-04-11T02:18:02.962Z,0.51
2023-04-11T02:19:02.983Z,0.50
2023-04-11T02:20:03.022Z,0.51
2023-04-11T02:21:03.073Z,0.50
2023-04-11T02:22:03.127Z,0.51
2023-04-11T02:23:03.204Z,0.51
2023-04-11T02:24:03.238Z,0.51
2023-04-11T02:25:03.307Z,0.51
2023-04-11T02:26:03.366Z,0.51
2023-04-11T02:27:03.419Z,0.51
2023-04-11T02:28:04.199Z,0.51
2023-04-11T02:29:03.674Z,0.51
2023-04-11T02:30:03.723Z,0.52
2023-04-11T02:31:03.936Z,0.52
2023-04-11T02:32:03.919Z,0.51
2023-04-11T02:33:03.920Z,0.51
2023-04-11T02:34:03.965Z,0.51
2023-04-11T02:35:04.024Z,0.51
2023-04-11T02:36:04.140Z,0.51
2023-04-11T02:37:04.128Z,0.51
2023-04-11T02:38:04.153Z,0.51
2023-04-11T02:39:04.230Z,0.51
2023-04-11T02:40:04.292Z,0.51
2023-04-11T02:41:04.322Z,0.51
2023-04-11T02:42:04.389Z,0.52
2023-04-11T02:43:04.428Z,0.51
2023-04-11T02:44:04.485Z,0.52
2023-04-11T02:45:04.542Z,0.52
2023-04-11T02:46:12.537Z,0.51
2023-04-11T02:47:04.663Z,0.52
2023-04-11T02:48:04.664Z,0.52
2023-04-11T02:49:04.582Z,0.52
2023-04-11T02:50:04.574Z,0.52
2023-04-11T02:51:04.587Z,0.52
2023-04-11T02:52:04.569Z,0.52
2023-04-11T02:53:04.573Z,0.52
2023-04-11T02:54:04.570Z,0.52
2023-04-11T02:55:04.558Z,0.52
2023-04-11T02:56:04.568Z,0.52
2023-04-11T02:57:04.534Z,0.52
2023-04-11T02:58:04.531Z,0.51
2023-04-11T02:59:04.524Z,0.52
2023-04-11T03:00:04.528Z,0.52
2023-04-11T03:01:04.518Z,0.52
2023-04-11T03:02:04.580Z,0.52
2023-04-11T03:03:04.612Z,0.52
2023-04-11T03:04:04.567Z,0.52
2023-04-11T03:05:04.497Z,0.52
2023-04-11T03:06:04.492Z,0.52
2023-04-11T03:07:04.515Z,0.52
2023-04-11T03:08:04.493Z,0.52
2023-04-11T03:09:04.496Z,0.52
2023-04-11T03:10:04.486Z,0.52
2023-04-11T03:11:04.539Z,0.52
2023-04-11T03:12:04.584Z,0.52
2023-04-11T03:13:04.639Z,0.52
2023-04-11T03:14:04.741Z,0.52
2023-04-11T03:15:04.682Z,0.52
2023-04-11T03:16:04.693Z,0.53
2023-04-11T03:17:04.680Z,0.53
2023-04-11T03:18:04.768Z,0.52
2023-04-11T03:19:04.646Z,0.52
2023-04-11T03:20:04.636Z,0.52
2023-04-11T03:21:04.633Z,0.52
2023-04-11T03:22:04.623Z,0.51
2023-04-11T03:23:04.653Z,0.52
2023-04-11T03:24:04.627Z,0.52
2023-04-11T03:25:05.101Z,0.52
2023-04-11T03:26:04.623Z,0.52
2023-04-11T03:27:04.600Z,0.52
2023-04-11T03:28:04.595Z,0.52
2023-04-11T03:29:04.592Z,0.52
2023-04-11T03:30:04.593Z,0.52
2023-04-11T03:31:04.660Z,0.52
2023-04-11T03:32:04.605Z,0.51
2023-04-11T03:33:04.605Z,0.52
2023-04-11T03:34:04.599Z,0.52
2023-04-11T03:35:04.606Z,0.52
2023-04-11T03:36:04.624Z,0.52
2023-04-11T03:37:04.594Z,0.51
2023-04-11T03:38:04.586Z,0.52
2023-04-11T03:39:04.673Z,0.52
2023-04-11T03:40:04.713Z,0.52
2023-04-11T03:41:04.779Z,0.51
2023-04-11T03:42:04.850Z,0.52
2023-04-11T03:43:05.096Z,0.52
2023-04-11T03:44:04.970Z,0.52
2023-04-11T03:45:05.036Z,0.52
2023-04-11T03:46:05.082Z,0.52
2023-04-11T03:47:05.329Z,0.52
2023-04-11T03:48:05.265Z,0.52
2023-04-11T03:49:05.260Z,0.52
2023-04-11T03:50:05.320Z,0.52
2023-04-11T03:51:05.395Z,0.52
2023-04-11T03:52:05.453Z,0.52
2023-04-11T03:53:05.539Z,0.52
2023-04-11T03:54:05.558Z,0.52
2023-04-11T03:55:05.638Z,0.52
2023-04-11T03:56:05.660Z,0.52
2023-04-11T03:57:05.727Z,0.52
2023-04-11T03:58:05.796Z,0.52
2023-04-11T03:59:05.866Z,0.53
2023-04-11T04:00:05.924Z,0.52
2023-04-11T04:01:05.974Z,0.52
2023-04-11T04:02:06.130Z,0.52
2023-04-11T04:03:06.300Z,0.52
2023-04-11T04:04:06.368Z,0.52
2023-04-11T04:05:06.313Z,0.52
2023-04-11T04:06:06.233Z,0.52
2023-04-11T04:07:06.288Z,0.52
2023-04-11T04:08:07.125Z,0.52
2023-04-11T04:09:06.397Z,0.52
2023-04-11T04:10:06.461Z,0.52
2023-04-11T04:11:06.543Z,0.51
2023-04-11T04:12:06.586Z,0.51
2023-04-11T04:13:06.654Z,0.51
2023-04-11T04:14:06.715Z,0.51
2023-04-11T04:15:06.767Z,0.51
2023-04-11T04:16:06.874Z,0.51
2023-04-11T04:17:06.879Z,0.52
2023-04-11T04:18:06.964Z,0.51
2023-04-11T04:19:07.033Z,0.52
2023-04-11T04:20:07.049Z,0.52
2023-04-11T04:21:07.120Z,0.52
2023-04-11T04:22:07.190Z,0.52
2023-04-11T04:23:07.236Z,0.52
2023-04-11T04:24:07.300Z,0.52
2023-04-11T04:25:07.355Z,0.52
2023-04-11T04:26:07.416Z,0.52
2023-04-11T04:27:07.495Z,0.52
2023-04-11T04:28:07.533Z,0.52
2023-04-11T04:29:07.600Z,0.52
2023-04-11T04:30:07.661Z,0.52
2023-04-11T04:31:07.736Z,0.53
2023-04-11T04:32:07.821Z,0.52
2023-04-11T04:33:07.877Z,0.53
2023-04-11T04:34:07.905Z,0.53
2023-04-11T04:35:07.957Z,0.53
2023-04-11T04:36:08.114Z,0.53
2023-04-11T04:37:08.084Z,0.53
2023-04-11T04:38:08.153Z,0.53
2023-04-11T04:39:08.211Z,0.53
2023-04-11T04:40:08.274Z,0.54
2023-04-11T04:41:08.335Z,0.53
2023-04-11T04:42:08.393Z,0.53
2023-04-11T04:43:08.480Z,0.53
2023-04-11T04:44:08.521Z,0.53
2023-04-11T04:45:08.580Z,0.53
2023-04-11T04:46:08.691Z,0.53
2023-04-11T04:47:08.678Z,0.53
2023-04-11T04:48:08.818Z,0.53
2023-04-11T04:49:08.765Z,0.53
2023-04-11T04:50:08.836Z,0.53
2023-04-11T04:51:08.894Z,0.53
2023-04-11T04:52:08.949Z,0.53
2023-04-11T04:53:09.018Z,0.54
2023-04-11T04:54:09.068Z,0.54
2023-04-11T04:55:09.129Z,0.54
2023-04-11T04:56:09.193Z,0.53
2023-04-11T04:57:09.232Z,0.54
2023-04-11T04:58:09.272Z,0.54
2023-04-11T04:59:09.325Z,0.54
2023-04-11T05:00:09.349Z,0.54
2023-04-11T05:01:09.522Z,0.54
2023-04-11T05:02:09.539Z,0.54
2023-04-11T05:03:09.719Z,0.54
2023-04-11T05:04:09.754Z,0.54
2023-04-11T05:05:09.634Z,0.54
2023-04-11T05:06:10.157Z,0.54
2023-04-11T05:07:09.741Z,0.54
2023-04-11T05:08:09.805Z,0.54
2023-04-11T05:09:09.873Z,0.54
2023-04-11T05:10:09.925Z,0.53
2023-04-11T05:11:09.984Z,0.54
2023-04-11T05:12:10.042Z,0.54
2023-04-11T05:13:10.117Z,0.54
2023-04-11T05:14:10.166Z,0.54
2023-04-11T05:15:10.264Z,0.54
2023-04-11T05:16:10.305Z,0.55
2023-04-11T05:17:10.347Z,0.55
2023-04-11T05:18:10.476Z,0.55
2023-04-11T05:19:10.470Z,0.54
2023-04-11T05:20:10.533Z,0.54
2023-04-11T05:21:10.649Z,0.53
2023-04-11T05:22:10.627Z,0.54
2023-04-11T05:23:10.684Z,0.55
2023-04-11T05:24:10.749Z,0.54
2023-04-11T05:25:10.806Z,0.54
2023-04-11T05:26:10.860Z,0.54
2023-04-11T05:27:10.934Z,0.55
2023-04-11T05:28:11.000Z,0.55
2023-04-11T05:29:11.066Z,0.55
2023-04-11T05:30:11.431Z,0.55
2023-04-11T05:31:11.417Z,0.55
2023-04-11T05:32:11.417Z,0.55
2023-04-11T05:33:11.621Z,0.55
2023-04-11T05:34:11.301Z,0.56
2023-04-11T05:35:11.340Z,0.56
2023-04-11T05:36:11.698Z,0.56
2023-04-11T05:37:11.470Z,0.57
2023-04-11T05:38:11.488Z,0.57
2023-04-11T05:39:11.603Z,0.57
2023-04-11T05:40:11.574Z,0.57
2023-04-11T05:41:11.669Z,0.58
2023-04-11T05:42:11.685Z,0.58
2023-04-11T05:43:11.721Z,0.59
2023-04-11T05:44:12.156Z,0.59
2023-04-11T05:45:11.831Z,0.59
2023-04-11T05:46:12.099Z,0.60
2023-04-11T05:47:11.956Z,0.61
2023-04-11T05:48:12.456Z,0.62
2023-04-11T05:49:12.159Z,0.63
2023-04-11T05:50:11.954Z,0.65
2023-04-11T05:51:11.953Z,0.65
2023-04-11T05:52:11.918Z,0.65
2023-04-11T05:53:12.199Z,0.67
2023-04-11T05:54:12.182Z,0.69
2023-04-11T05:55:11.943Z,0.70
2023-04-11T05:56:11.897Z,0.73
2023-04-11T05:57:12.894Z,0.74
2023-04-11T05:58:12.205Z,0.77
2023-04-11T05:59:11.885Z,0.80
2023-04-11T06:00:13.194Z,0.83
2023-04-11T06:01:11.845Z,0.91
2023-04-11T06:02:11.966Z,0.87
2023-04-11T06:03:11.921Z,0.82
2023-04-11T06:04:13.276Z,0.85
2023-04-11T06:05:12.782Z,0.89
2023-04-11T06:06:12.014Z,0.88
2023-04-11T06:07:15.277Z,0.93
2023-04-11T06:08:12.064Z,0.93
2023-04-11T06:09:13.698Z,0.94
2023-04-11T06:10:12.339Z,0.97
2023-04-11T06:11:12.358Z,0.99
2023-04-11T06:12:12.472Z,1.00
2023-04-11T06:13:12.464Z,1.02
2023-04-11T06:14:12.510Z,1.02
2023-04-11T06:15:12.566Z,1.00
2023-04-11T06:16:12.660Z,1.04
2023-04-11T06:17:12.702Z,1.11
2023-04-11T06:18:13.185Z,1.07
2023-04-11T06:19:12.780Z,1.04
2023-04-11T06:20:13.381Z,1.12
2023-04-11T06:21:14.353Z,0.99
2023-04-11T06:22:12.913Z,1.14
2023-04-11T06:23:12.969Z,1.04
2023-04-11T06:24:13.203Z,0.94
2023-04-11T06:25:16.264Z,0.94
2023-04-11T06:26:13.098Z,0.94
2023-04-11T06:27:13.061Z,0.95
2023-04-11T06:28:13.037Z,0.91
2023-04-11T06:29:13.179Z,0.97
2023-04-11T06:30:13.041Z,1.04
2023-04-11T06:31:14.103Z,1.00
2023-04-11T06:32:13.034Z,1.04
2023-04-11T06:33:13.384Z,1.03
2023-04-11T06:34:13.163Z,1.14
2023-04-11T06:35:13.047Z,1.14
2023-04-11T06:36:13.079Z,1.11
2023-04-11T06:37:13.003Z,1.14
2023-04-11T06:38:15.217Z,1.18
2023-04-11T06:39:13.040Z,1.30
2023-04-11T06:40:13.027Z,1.42
2023-04-11T06:41:13.045Z,1.47
2023-04-11T06:42:14.219Z,1.57
2023-04-11T06:43:13.047Z,1.64
2023-04-11T06:44:13.071Z,1.57
2023-04-11T06:45:13.025Z,1.45
2023-04-11T06:46:13.046Z,1.56
2023-04-11T06:47:13.191Z,1.84
2023-04-11T06:48:13.231Z,2.08
2023-04-11T06:49:13.166Z,2.16
2023-04-11T06:50:13.221Z,2.23
2023-04-11T06:51:13.286Z,2.31
2023-04-11T06:52:13.707Z,2.35
2023-04-11T06:53:13.684Z,2.36
2023-04-11T06:54:13.687Z,2.36
2023-04-11T06:55:13.436Z,2.38
2023-04-11T06:56:13.488Z,2.35
2023-04-11T06:57:13.514Z,2.37
2023-04-11T06:58:13.544Z,2.39
2023-04-11T06:59:13.685Z,2.36
2023-04-11T07:00:13.703Z,2.34
2023-04-11T07:01:13.577Z,2.35
2023-04-11T07:02:13.690Z,2.36
2023-04-11T07:03:13.713Z,2.43
2023-04-11T07:04:13.794Z,2.41
2023-04-11T07:05:13.617Z,2.44
2023-04-11T07:06:13.665Z,2.42
2023-04-11T07:07:13.750Z,2.45
2023-04-11T07:08:13.696Z,2.46
2023-04-11T07:09:13.685Z,2.45
2023-04-11T07:10:13.747Z,2.47
2023-04-11T07:11:13.804Z,2.49
2023-04-11T07:12:13.879Z,2.47
2023-04-11T07:13:13.849Z,2.47
2023-04-11T07:14:13.865Z,2.47
2023-04-11T07:15:13.921Z,2.49
2023-04-11T07:16:14.009Z,2.50
2023-04-11T07:17:14.049Z,2.47
2023-04-11T07:18:14.160Z,2.51
2023-04-11T07:19:14.135Z,2.49
2023-04-11T07:20:14.198Z,2.51
2023-04-11T07:21:14.269Z,2.53
2023-04-11T07:22:14.284Z,2.51
2023-04-11T07:23:14.355Z,2.51
2023-04-11T07:24:14.697Z,2.55
2023-04-11T07:25:14.417Z,2.51
2023-04-11T07:26:14.695Z,2.51
2023-04-11T07:27:14.509Z,2.53
2023-04-11T07:28:14.516Z,2.54
2023-04-11T07:29:15.095Z,2.53
2023-04-11T07:30:14.616Z,2.54
2023-04-11T07:31:14.750Z,2.57
2023-04-11T07:32:15.114Z,2.55
2023-04-11T07:33:15.142Z,2.55
2023-04-11T07:34:14.838Z,2.55
2023-04-11T07:35:15.199Z,2.55
2023-04-11T07:36:46.732Z,2.55
2023-04-11T07:37:14.940Z,2.56
2023-04-11T07:38:14.931Z,2.57
2023-04-11T07:39:14.956Z,2.17
2023-04-11T07:40:15.202Z,1.78
2023-04-11T07:41:14.926Z,1.76
2023-04-11T07:42:14.907Z,2.00
2023-04-11T07:43:14.902Z,2.23
2023-04-11T07:44:15.204Z,2.24
2023-04-11T07:45:14.957Z,2.23
2023-04-11T07:46:18.173Z,2.26
2023-04-11T07:47:14.916Z,2.27
2023-04-11T07:48:14.856Z,2.30
2023-04-11T07:49:15.367Z,2.37
2023-04-11T07:50:14.830Z,2.49
2023-04-11T07:51:14.864Z,2.65
2023-04-11T07:52:14.806Z,2.74
2023-04-11T07:53:15.202Z,2.81
2023-04-11T07:54:14.794Z,2.91
2023-04-11T07:55:14.823Z,3.09
2023-04-11T07:56:15.206Z,3.21
2023-04-11T07:57:14.756Z,3.20
2023-04-11T07:58:14.774Z,3.27
2023-04-11T07:59:14.721Z,3.36
2023-04-11T08:00:14.716Z,3.46
2023-04-11T08:01:14.704Z,4.00
2023-04-11T08:02:15.309Z,4.82
2023-04-11T08:03:14.945Z,4.48
2023-04-11T08:04:15.161Z,4.68
2023-04-11T08:05:14.909Z,4.68
2023-04-11T08:06:14.744Z,4.73
2023-04-11T08:07:14.710Z,4.77
2023-04-11T08:08:14.589Z,4.91
2023-04-11T08:09:14.565Z,4.97
2023-04-11T08:10:14.549Z,5.03
2023-04-11T08:11:14.573Z,5.06
2023-04-11T08:12:18.414Z,5.06
2023-04-11T08:13:14.526Z,5.07
2023-04-11T08:14:14.516Z,5.20
2023-04-11T08:15:14.513Z,5.63
2023-04-11T08:16:14.757Z,5.93
2023-04-11T08:17:25.030Z,6.33
2023-04-11T08:18:14.523Z,5.11
2023-04-11T08:19:14.769Z,5.25
2023-04-11T08:20:14.453Z,5.43
2023-04-11T08:21:14.435Z,5.73
2023-04-11T08:22:14.405Z,6.14
2023-04-11T08:23:14.365Z,6.21
2023-04-11T08:24:14.736Z,6.14
2023-04-11T08:25:15.380Z,6.26
2023-04-11T08:26:14.730Z,6.31
2023-04-11T08:27:14.323Z,6.11
2023-04-11T08:28:14.298Z,6.02
2023-04-11T08:29:14.281Z,6.01
2023-04-11T08:30:14.239Z,6.08
2023-04-11T08:31:14.810Z,5.91
2023-04-11T08:32:14.217Z,5.91
2023-04-11T08:33:14.190Z,5.85
2023-04-11T08:34:14.238Z,5.95
2023-04-11T08:35:14.248Z,6.50
2023-04-11T08:36:14.268Z,7.04
2023-04-11T08:37:14.256Z,6.50
2023-04-11T08:38:14.298Z,6.45
2023-04-11T08:39:14.726Z,6.41
2023-04-11T08:40:14.352Z,6.40
2023-04-11T08:41:14.395Z,6.25
2023-04-11T08:42:14.413Z,6.22
2023-04-11T08:43:14.476Z,6.16
2023-04-11T08:44:14.745Z,6.21
2023-04-11T08:45:14.735Z,6.17
2023-04-11T08:46:18.273Z,6.09
2023-04-11T08:47:14.546Z,6.10
2023-04-11T08:48:14.593Z,6.11
2023-04-11T08:49:14.681Z,6.11
2023-04-11T08:50:14.774Z,6.07
2023-04-11T08:51:14.656Z,6.02
2023-04-11T08:52:14.519Z,5.96
2023-04-11T08:53:14.725Z,5.96
2023-04-11T08:54:14.743Z,5.92
2023-04-11T08:55:14.478Z,5.84
2023-04-11T08:56:14.509Z,5.86
2023-04-11T08:57:14.490Z,5.77
2023-04-11T08:58:14.483Z,5.74
2023-04-11T08:59:15.028Z,5.71
2023-04-11T09:00:14.934Z,5.69
2023-04-11T09:01:15.744Z,5.68
2023-04-11T09:02:14.558Z,5.73
2023-04-11T09:03:14.927Z,5.73
2023-04-11T09:04:14.738Z,5.70
2023-04-11T09:05:14.543Z,5.64
2023-04-11T09:06:17.406Z,5.73
2023-04-11T09:07:14.413Z,5.74
2023-04-11T09:08:14.396Z,5.72
2023-04-11T09:09:14.385Z,5.59
2023-04-11T09:10:14.525Z,5.68
2023-04-11T09:11:14.735Z,5.68
2023-04-11T09:12:14.380Z,5.55
2023-04-11T09:13:14.371Z,5.50
2023-04-11T09:14:14.770Z,5.44
2023-04-11T09:15:14.769Z,5.49
2023-04-11T09:16:14.476Z,5.46
2023-04-11T09:17:14.356Z,5.34
2023-04-11T09:18:14.316Z,5.38
2023-04-11T09:19:14.341Z,5.38
2023-04-11T09:20:14.773Z,5.35
2023-04-11T09:21:14.423Z,5.28
2023-04-11T09:22:14.444Z,5.35
2023-04-11T09:23:14.489Z,5.32
2023-04-11T09:24:14.761Z,5.27
2023-04-11T09:25:14.575Z,5.21
2023-04-11T09:26:14.754Z,5.09
2023-04-11T09:27:14.681Z,5.15
2023-04-11T09:28:14.677Z,5.13
2023-04-11T09:29:14.746Z,5.16
2023-04-11T09:30:15.270Z,5.05
2023-04-11T09:31:15.318Z,5.13
2023-04-11T09:32:14.889Z,5.13
2023-04-11T09:33:14.870Z,5.10
2023-04-11T09:34:15.270Z,5.11
2023-04-11T09:35:14.957Z,5.09
2023-04-11T09:36:14.992Z,5.03
2023-04-11T09:37:15.036Z,5.05
2023-04-11T09:38:15.072Z,5.02
2023-04-11T09:39:15.256Z,4.96
2023-04-11T09:40:15.272Z,4.88
2023-04-11T09:41:15.228Z,4.91
2023-04-11T09:42:15.313Z,4.92
2023-04-11T09:43:15.270Z,4.84
2023-04-11T09:44:15.307Z,4.83
2023-04-11T09:45:18.541Z,4.82
2023-04-11T09:46:15.830Z,4.83
2023-04-11T09:47:15.362Z,4.83
2023-04-11T09:48:15.329Z,3.90
2023-04-11T09:49:15.322Z,3.05
2023-04-11T09:50:15.294Z,3.15
2023-04-11T09:51:28.116Z,3.27
2023-04-11T09:52:15.764Z,3.28
2023-04-11T09:53:15.315Z,3.33
2023-04-11T09:54:15.775Z,3.37
2023-04-11T09:55:15.322Z,3.45
2023-04-11T09:56:15.347Z,3.55
2023-04-11T09:57:15.304Z,3.56
2023-04-11T09:58:15.283Z,3.65
2023-04-11T09:59:15.289Z,3.91
2023-04-11T10:00:15.267Z,3.93
2023-04-11T10:01:15.822Z,4.19
2023-04-11T10:02:15.322Z,4.31
2023-04-11T10:03:15.342Z,4.42
2023-04-11T10:04:15.288Z,4.74
2023-04-11T10:05:15.624Z,4.69
2023-04-11T10:06:15.224Z,4.72
2023-04-11T10:07:15.973Z,4.86
2023-04-11T10:08:15.614Z,4.98
2023-04-11T10:09:15.203Z,5.16
2023-04-11T10:10:15.856Z,5.50
2023-04-11T10:11:15.211Z,5.50
2023-04-11T10:12:15.569Z,5.63
2023-04-11T10:13:15.222Z,5.87
2023-04-11T10:14:15.216Z,6.13
2023-04-11T10:15:15.187Z,6.36
2023-04-11T10:16:15.233Z,6.47
2023-04-11T10:17:17.648Z,6.75
2023-04-11T10:18:15.199Z,6.77
2023-04-11T10:19:15.210Z,6.87
2023-04-11T10:20:15.242Z,7.00
2023-04-11T10:21:15.158Z,7.29
2023-04-11T10:22:15.265Z,7.71
2023-04-11T10:23:15.267Z,7.96
2023-04-11T10:24:17.360Z,8.50
2023-04-11T10:25:15.131Z,8.53
2023-04-11T10:26:15.108Z,8.61
2023-04-11T10:27:15.263Z,4.50
2023-04-11T10:28:15.091Z,3.94
2023-04-11T10:29:15.300Z,2.95
2023-04-11T10:30:15.114Z,2.98
2023-04-11T10:31:15.092Z,3.52
2023-04-11T10:32:15.094Z,4.55
2023-04-11T10:33:15.355Z,5.04
2023-04-11T10:34:15.099Z,4.89
2023-04-11T10:35:15.111Z,4.79
2023-04-11T10:36:15.113Z,4.92
2023-04-11T10:37:15.780Z,5.27
2023-04-11T10:38:15.388Z,5.49
2023-04-11T10:39:15.317Z,5.61
2023-04-11T10:40:15.028Z,5.86
2023-04-11T10:41:15.018Z,6.09
2023-04-11T10:42:15.016Z,6.50
2023-04-11T10:43:14.993Z,6.62
2023-04-11T10:44:15.301Z,6.71
2023-04-11T10:45:14.985Z,7.02
2023-04-11T10:46:15.049Z,7.25
2023-04-11T10:47:15.833Z,7.49
2023-04-11T10:48:14.929Z,8.00
2023-04-11T10:49:15.282Z,8.13
2023-04-11T10:50:14.867Z,8.39
2023-04-11T10:51:14.866Z,8.60
2023-04-11T10:52:14.826Z,9.14
2023-04-11T10:53:15.275Z,9.24
2023-04-11T10:54:15.281Z,9.93
2023-04-11T10:55:14.838Z,9.83
2023-04-11T10:56:16.096Z,10.44
2023-04-11T10:57:14.760Z,10.37
2023-04-11T10:58:14.789Z,10.84
2023-04-11T10:59:14.786Z,11.25
2023-04-11T11:00:14.803Z,11.68
2023-04-11T11:01:25.837Z,11.76
2023-04-11T11:02:14.904Z,11.81
2023-04-11T11:03:14.958Z,12.01
2023-04-11T11:04:15.375Z,12.31
2023-04-11T11:05:14.794Z,13.06
2023-04-11T11:06:14.780Z,14.19
2023-04-11T11:07:14.874Z,14.79
2023-04-11T11:08:14.886Z,15.14
2023-04-11T11:09:14.893Z,14.94
2023-04-11T11:10:14.834Z,16.00
2023-04-11T11:11:14.680Z,15.94
2023-04-11T11:12:14.862Z,16.86
2023-04-11T11:13:14.809Z,16.99
2023-04-11T11:14:14.624Z,17.23
2023-04-11T11:15:14.617Z,17.75
2023-04-11T11:16:14.657Z,18.50
2023-04-11T11:17:14.590Z,18.55
2023-04-11T11:18:14.800Z,17.96
2023-04-11T11:19:14.622Z,18.36
2023-04-11T11:20:14.658Z,18.56
2023-04-11T11:21:20.576Z,18.42
2023-04-11T11:22:14.691Z,10.57
2023-04-11T11:23:14.812Z,7.26
2023-04-11T11:24:14.698Z,4.90
2023-04-11T11:25:14.685Z,4.02
2023-04-11T11:26:14.690Z,4.25
2023-04-11T11:27:14.698Z,3.12
2023-04-11T11:28:14.699Z,2.35
2023-04-11T11:29:14.794Z,2.66
2023-04-11T11:30:14.710Z,2.70
2023-04-11T11:31:14.726Z,3.03
2023-04-11T11:32:14.881Z,3.50
2023-04-11T11:33:14.741Z,4.11
2023-04-11T11:34:23.609Z,4.55
2023-04-11T11:35:14.727Z,4.57
2023-04-11T11:36:14.767Z,4.66
2023-04-11T11:37:14.741Z,4.84
2023-04-11T11:38:14.803Z,5.13
2023-04-11T11:39:14.767Z,5.73
2023-04-11T11:40:14.735Z,5.90
2023-04-11T11:41:14.723Z,5.93
2023-04-11T11:42:14.710Z,5.90
2023-04-11T11:43:14.872Z,6.11
2023-04-11T11:44:14.701Z,6.50
2023-04-11T11:45:14.705Z,6.70
2023-04-11T11:46:14.881Z,6.90
2023-04-11T11:47:14.683Z,7.24
2023-04-11T11:48:14.803Z,7.25
2023-04-11T11:49:14.658Z,2.97
2023-04-11T11:50:14.668Z,2.32
2023-04-11T11:51:14.689Z,3.88
2023-04-11T11:52:14.804Z,3.69
2023-04-11T11:53:14.815Z,3.31
2023-04-11T11:54:14.752Z,3.30
2023-04-11T11:55:14.790Z,3.48
2023-04-11T11:56:14.782Z,3.55
2023-04-11T11:57:14.805Z,3.67
2023-04-11T11:58:14.809Z,3.65
2023-04-11T11:59:14.814Z,3.55
2023-04-11T12:00:14.835Z,3.58
2023-04-11T12:02:13.948Z,3.49
2023-04-11T12:03:15.360Z,3.39
2023-04-11T12:04:15.000Z,3.39
2023-04-11T12:05:14.909Z,3.43
2023-04-11T12:06:14.823Z,3.47
2023-04-11T12:07:14.840Z,3.47
2023-04-11T12:08:14.815Z,3.48
2023-04-11T12:09:14.775Z,3.36
2023-04-11T12:10:14.781Z,3.33
2023-04-11T12:11:14.865Z,3.31
2023-04-11T12:12:14.867Z,3.22
2023-04-11T12:13:15.308Z,3.21
2023-04-11T12:14:15.037Z,3.19
2023-04-11T12:15:14.995Z,3.18
2023-04-11T12:16:15.341Z,3.12
2023-04-11T12:17:15.031Z,3.09
2023-04-11T12:18:15.109Z,3.02
2023-04-11T12:19:15.091Z,2.97
2023-04-11T12:20:15.262Z,2.91
2023-04-11T12:21:15.312Z,2.86
2023-04-11T12:22:16.246Z,2.87
2023-04-11T12:23:15.323Z,2.91
2023-04-11T12:24:15.255Z,2.84
2023-04-11T12:25:15.439Z,2.82
2023-04-11T12:26:15.294Z,2.73
2023-04-11T12:27:15.359Z,2.68
2023-04-11T12:28:15.352Z,2.63
2023-04-11T12:29:15.810Z,2.69
2023-04-11T12:30:15.566Z,2.67
2023-04-11T12:31:15.456Z,2.74
2023-04-11T12:32:15.471Z,2.61
2023-04-11T12:33:15.832Z,2.57
2023-04-11T12:34:15.746Z,2.58
2023-04-11T12:35:15.834Z,2.60
2023-04-11T12:36:15.577Z,2.54
2023-04-11T12:37:15.624Z,2.49
2023-04-11T12:38:17.866Z,2.45
2023-04-11T12:39:15.625Z,2.46
2023-04-11T12:40:15.621Z,2.37
2023-04-11T12:41:31.557Z,2.25
2023-04-11T12:43:14.844Z,2.26
2023-04-11T12:44:15.874Z,2.26
2023-04-11T12:45:15.592Z,2.26
2023-04-11T12:46:15.634Z,2.25
2023-04-11T12:47:15.576Z,2.22
2023-04-11T12:48:15.570Z,2.29
2023-04-11T12:49:15.569Z,2.31
2023-04-11T12:50:15.550Z,2.31
2023-04-11T12:51:15.568Z,2.32
2023-04-11T12:52:15.552Z,2.33
2023-04-11T12:53:15.540Z,2.32
2023-04-11T12:54:15.821Z,2.31
2023-04-11T12:55:16.347Z,2.29
2023-04-11T12:56:15.528Z,2.30
2023-04-11T12:57:15.545Z,2.32
2023-04-11T12:58:16.329Z,2.28
2023-04-11T12:59:16.016Z,2.32
2023-04-11T13:00:15.566Z,2.32
2023-04-11T13:01:15.576Z,2.30
2023-04-11T13:02:15.686Z,2.24
2023-04-11T13:03:15.937Z,2.31
2023-04-11T13:04:15.993Z,2.32
2023-04-11T13:05:16.516Z,2.33
2023-04-11T13:06:15.656Z,2.33
2023-04-11T13:07:15.663Z,2.30
2023-04-11T13:08:15.705Z,2.28
2023-04-11T13:09:15.831Z,2.28
2023-04-11T13:10:15.894Z,2.30
2023-04-11T13:11:15.720Z,2.27
2023-04-11T13:12:15.755Z,2.31
2023-04-11T13:13:18.419Z,2.30
2023-04-11T13:14:15.843Z,2.30
2023-04-11T13:15:15.739Z,2.30
2023-04-11T13:16:15.709Z,2.31
2023-04-11T13:17:15.696Z,2.26
2023-04-11T13:18:15.678Z,2.24
2023-04-11T13:19:15.841Z,2.26
2023-04-11T13:20:15.660Z,2.23