createdAt,value
2022-12-15T00:00:20.318Z,95.59
2022-12-15T00:03:06.011Z,95.80
2022-12-15T00:05:51.422Z,95.91
2022-12-15T00:08:36.802Z,95.36
2022-12-15T00:11:22.199Z,95.07
2022-12-15T00:14:07.713Z,95.39
2022-12-15T00:16:52.778Z,94.92
2022-12-15T00:19:37.890Z,95.27
2022-12-15T00:22:23.876Z,95.08
2022-12-15T00:25:08.987Z,95.51
2022-12-15T00:27:54.024Z,95.30
2022-12-15T00:30:39.424Z,95.75
2022-12-15T00:33:31.392Z,95.16
2022-12-15T00:36:17.765Z,94.83
2022-12-15T00:38:44.971Z,95.74
2022-12-15T00:41:13.476Z,96.18
2022-12-15T00:43:40.089Z,95.92
2022-12-15T00:46:26.699Z,96.17
2022-12-15T00:48:53.333Z,95.76
2022-12-15T00:51:20.456Z,95.52
2022-12-15T00:54:06.760Z,95.50
2022-12-15T00:56:51.999Z,95.64
2022-12-15T00:59:36.824Z,94.57
2022-12-15T01:02:23.077Z,95.05
2022-12-15T01:05:08.271Z,94.96
2022-12-15T01:07:53.788Z,95.23
2022-12-15T01:10:38.615Z,95.27
2022-12-15T01:13:24.590Z,95.79
2022-12-15T01:16:10.015Z,95.50
2022-12-15T01:18:55.553Z,94.94
2022-12-15T01:21:25.024Z,95.67
2022-12-15T01:23:52.297Z,96.53
2022-12-15T01:26:19.551Z,96.82
2022-12-15T01:28:46.144Z,97.45
2022-12-15T01:31:12.996Z,97.45
2022-12-15T01:33:40.053Z,97.18
2022-12-15T01:36:07.237Z,97.14
2022-12-15T01:38:33.870Z,97.11
2022-12-15T01:41:07.459Z,97.31
2022-12-15T01:43:37.473Z,97.93
2022-12-15T01:46:05.916Z,98.56
2022-12-15T01:49:15.422Z,97.94
2022-12-15T01:51:48.773Z,97.83
2022-12-15T01:54:21.018Z,97.61
2022-12-15T01:56:52.719Z,97.55
2022-12-15T01:59:25.068Z,98.03
2022-12-15T02:01:51.950Z,97.68
2022-12-15T02:04:22.890Z,97.46
2022-12-15T02:06:50.002Z,98.19
2022-12-15T02:09:19.331Z,97.88
2022-12-15T02:11:46.099Z,98.12
2022-12-15T02:14:20.434Z,97.62
2022-12-15T02:17:08.812Z,97.37
2022-12-15T02:20:02.421Z,97.28
2022-12-15T02:23:10.684Z,96.82
2022-12-15T02:25:38.363Z,97.38
2022-12-15T02:28:08.529Z,97.31
2022-12-15T02:30:35.097Z,97.06
2022-12-15T02:33:04.899Z,97.03
2022-12-15T02:35:41.033Z,96.96
2022-12-15T02:38:09.385Z,96.44
2022-12-15T02:40:37.002Z,96.29
2022-12-15T02:43:06.471Z,96.12
2022-12-15T02:45:46.189Z,96.40
2022-12-15T02:48:27.410Z,96.17
2022-12-15T02:50:53.941Z,95.98
2022-12-15T02:53:46.717Z,95.69
2022-12-15T02:56:53.515Z,95.57
2022-12-15T02:59:38.003Z,95.54
2022-12-15T03:02:08.924Z,95.51
2022-12-15T03:04:35.848Z,95.74
2022-12-15T03:07:06.299Z,96.03
2022-12-15T03:09:33.250Z,96.20
2022-12-15T03:12:00.596Z,96.28
2022-12-15T03:14:27.976Z,96.33
2022-12-15T03:16:55.588Z,96.71
2022-12-15T03:19:22.661Z,96.21
2022-12-15T03:21:49.390Z,96.38
2022-12-15T03:24:15.996Z,96.63
2022-12-15T03:26:43.867Z,96.61
2022-12-15T03:29:10.499Z,97.77
2022-12-15T03:31:37.151Z,97.11
2022-12-15T03:34:03.823Z,97.51
2022-12-15T03:36:30.380Z,97.58
2022-12-15T03:38:57.012Z,97.59
2022-12-15T03:41:23.602Z,97.17
2022-12-15T03:43:50.434Z,96.50
2022-12-15T03:46:17.251Z,96.73
2022-12-15T03:48:44.013Z,97.23
2022-12-15T03:51:10.673Z,97.58
2022-12-15T03:53:37.392Z,97.47
2022-12-15T03:56:04.411Z,98.26
2022-12-15T03:58:31.089Z,98.12
2022-12-15T04:00:57.792Z,97.67
2022-12-15T04:03:24.622Z,97.80
2022-12-15T04:05:51.408Z,98.00
2022-12-15T04:08:18.088Z,97.71
2022-12-15T04:10:44.688Z,97.01
2022-12-15T04:13:11.991Z,96.78
2022-12-15T04:15:40.232Z,96.71
2022-12-15T04:18:10.187Z,96.67
2022-12-15T04:20:38.167Z,96.73
2022-12-15T04:23:07.828Z,96.98
2022-12-15T04:25:54.319Z,97.39
2022-12-15T04:28:39.680Z,96.79
2022-12-15T04:31:33.633Z,96.73
2022-12-15T04:34:22.907Z,97.14
2022-12-15T04:37:11.177Z,97.21
2022-12-15T04:39:59.425Z,97.62
2022-12-15T04:42:45.859Z,97.45
2022-12-15T04:45:34.214Z,96.68
2022-12-15T04:48:19.601Z,96.29
2022-12-15T04:51:04.910Z,95.89
2022-12-15T04:53:50.005Z,95.53
2022-12-15T04:56:35.420Z,95.57
2022-12-15T04:59:20.919Z,95.97
2022-12-15T05:02:06.994Z,96.28
2022-12-15T05:04:52.664Z,96.54
2022-12-15T05:07:38.316Z,97.15
2022-12-15T05:10:25.147Z,97.04
2022-12-15T05:13:10.455Z,96.52
2022-12-15T05:15:55.723Z,96.43
2022-12-15T05:18:40.936Z,96.42
2022-12-15T05:21:26.770Z,96.45
2022-12-15T05:24:11.964Z,96.39
2022-12-15T05:26:57.283Z,97.42
2022-12-15T05:29:42.552Z,98.47
2022-12-15T05:32:09.333Z,99.17
2022-12-15T05:34:37.309Z,99.12
2022-12-15T05:37:05.242Z,98.54
2022-12-15T05:39:31.876Z,97.65
2022-12-15T05:41:58.743Z,97.44
2022-12-15T05:44:26.138Z,96.89
2022-12-15T05:46:53.173Z,97.29
2022-12-15T05:49:20.308Z,97.98
2022-12-15T05:51:48.391Z,97.44
2022-12-15T05:54:18.151Z,97.13
2022-12-15T05:56:45.935Z,96.79
2022-12-15T05:59:13.070Z,96.89
2022-12-15T06:01:40.295Z,96.47
2022-12-15T06:04:11.392Z,96.12
2022-12-15T06:06:38.839Z,95.59
2022-12-15T06:09:05.771Z,95.29
2022-12-15T06:11:38.695Z,96.44
2022-12-15T06:14:05.472Z,96.77
2022-12-15T06:16:33.199Z,97.86
2022-12-15T06:19:02.005Z,97.21
2022-12-15T06:21:32.102Z,97.59
2022-12-15T06:23:59.267Z,97.85
2022-12-15T06:26:32.075Z,97.25
2022-12-15T06:29:02.670Z,96.78
2022-12-15T06:31:34.082Z,96.28
2022-12-15T06:34:04.381Z,95.81
2022-12-15T06:36:31.480Z,95.23
2022-12-15T06:39:04.349Z,95.30
2022-12-15T06:41:32.031Z,94.52
2022-12-15T06:44:00.098Z,94.68
2022-12-15T06:46:28.855Z,95.06
2022-12-15T06:48:59.214Z,95.09
2022-12-15T06:51:26.771Z,96.32
2022-12-15T06:53:56.848Z,96.52
2022-12-15T06:56:33.648Z,95.88
2022-12-15T06:59:03.425Z,95.33
2022-12-15T07:01:30.714Z,94.99
2022-12-15T07:04:00.455Z,95.10
2022-12-15T07:06:29.636Z,95.32
2022-12-15T07:08:59.342Z,95.54
2022-12-15T07:11:26.170Z,95.52
2022-12-15T07:13:54.140Z,95.05
2022-12-15T07:16:23.468Z,94.89
2022-12-15T07:18:50.739Z,94.28
2022-12-15T07:21:18.043Z,94.81
2022-12-15T07:23:57.933Z,94.88
2022-12-15T07:26:25.587Z,95.17
2022-12-15T07:28:54.148Z,94.88
2022-12-15T07:31:22.045Z,94.65
2022-12-15T07:33:49.565Z,94.89
2022-12-15T07:36:16.623Z,94.78
2022-12-15T07:38:50.109Z,94.95
2022-12-15T07:41:18.766Z,95.10
2022-12-15T07:43:46.793Z,95.35
2022-12-15T07:46:13.947Z,94.87
2022-12-15T07:48:43.888Z,95.12
2022-12-15T07:51:19.795Z,95.30
2022-12-15T07:53:50.340Z,95.38
2022-12-15T07:56:20.355Z,95.55
2022-12-15T07:58:51.204Z,95.71
2022-12-15T08:01:18.119Z,95.47
2022-12-15T08:03:48.330Z,96.44
2022-12-15T08:06:18.607Z,96.54
2022-12-15T08:08:50.063Z,96.51
2022-12-15T08:11:23.452Z,96.56
2022-12-15T08:14:10.607Z,96.60
2022-12-15T08:16:40.987Z,96.79
2022-12-15T08:19:12.402Z,97.38
2022-12-15T08:21:43.761Z,98.13
2022-12-15T08:24:10.798Z,98.33
2022-12-15T08:26:38.549Z,98.02
2022-12-15T08:29:40.569Z,98.29
2022-12-15T08:31:54.919Z,97.51
2022-12-15T08:34:22.174Z,97.23
2022-12-15T08:36:49.280Z,96.50
2022-12-15T08:39:16.626Z,96.19
2022-12-15T08:41:44.030Z,96.19
2022-12-15T08:44:10.933Z,95.97
2022-12-15T08:46:37.848Z,96.60
2022-12-15T08:49:04.922Z,96.93
2022-12-15T08:51:33.324Z,97.32
2022-12-15T08:54:01.460Z,97.33
2022-12-15T08:56:29.441Z,97.33
2022-12-15T08:59:02.068Z,97.79
2022-12-15T09:01:33.171Z,98.17
2022-12-15T09:04:01.673Z,97.96
2022-12-15T09:06:32.289Z,98.39
2022-12-15T09:09:02.519Z,98.36
2022-12-15T09:11:30.532Z,98.63
2022-12-15T09:13:58.455Z,97.96
2022-12-15T09:16:25.696Z,97.32
2022-12-15T09:18:55.262Z,97.30
2022-12-15T09:21:26.181Z,96.66
2022-12-15T09:23:55.393Z,97.08
2022-12-15T09:26:23.617Z,97.67
2022-12-15T09:28:51.218Z,98.56
2022-12-15T09:31:28.673Z,99.40
2022-12-15T09:33:58.180Z,99.09
2022-12-15T09:36:25.851Z,99.36
2022-12-15T09:38:52.895Z,98.92
2022-12-15T09:41:28.492Z,98.67
2022-12-15T09:44:04.188Z,97.93
2022-12-15T09:46:51.043Z,97.72
2022-12-15T09:49:23.922Z,98.81
2022-12-15T09:52:10.445Z,98.55
2022-12-15T09:54:38.853Z,99.84
2022-12-15T09:57:28.776Z,100.00
2022-12-15T10:00:22.003Z,100.00
2022-12-15T10:03:02.485Z,100.00
2022-12-15T10:06:23.890Z,99.14
2022-12-15T10:09:10.175Z,99.42
2022-12-15T10:11:51.797Z,98.60
2022-12-15T10:14:24.427Z,98.89
2022-12-15T10:17:06.987Z,98.77
2022-12-15T10:19:36.662Z,98.33
2022-12-15T10:22:03.597Z,98.67
2022-12-15T10:25:08.058Z,98.40
2022-12-15T10:27:40.819Z,98.94
2022-12-15T10:30:12.796Z,99.40
2022-12-15T10:32:57.073Z,99.63
2022-12-15T10:35:29.732Z,99.19
2022-12-15T10:38:00.030Z,99.58
2022-12-15T10:40:58.854Z,99.84
2022-12-15T10:43:30.734Z,100.00
2022-12-15T10:46:14.533Z,100.00
2022-12-15T10:48:43.362Z,100.00
2022-12-15T10:51:44.509Z,99.99
2022-12-15T10:54:16.452Z,99.94
2022-12-15T10:56:51.075Z,99.54
2022-12-15T10:59:37.185Z,99.88
2022-12-15T11:02:34.393Z,100.00
2022-12-15T11:05:02.758Z,99.84
2022-12-15T11:07:48.248Z,99.60
2022-12-15T11:10:48.899Z,99.46
2022-12-15T11:13:19.110Z,99.58
2022-12-15T11:15:51.875Z,99.63
2022-12-15T11:18:18.512Z,98.97
2022-12-15T11:20:52.798Z,98.48
2022-12-15T11:23:53.084Z,98.03
2022-12-15T11:26:45.250Z,98.49
2022-12-15T11:29:27.219Z,98.39
2022-12-15T11:31:56.514Z,98.40
2022-12-15T11:34:36.675Z,98.21
2022-12-15T11:37:34.021Z,98.23
2022-12-15T11:40:21.443Z,98.20
2022-12-15T11:42:54.019Z,97.50
2022-12-15T11:45:27.465Z,96.90
2022-12-15T11:48:12.281Z,96.31
2022-12-15T11:50:59.013Z,94.66
2022-12-15T11:53:41.445Z,94.46
2022-12-15T11:56:23.931Z,94.41
2022-12-15T11:59:09.467Z,94.58
2022-12-15T12:02:00.668Z,94.57
2022-12-15T12:04:48.608Z,94.19
2022-12-15T12:07:58.020Z,94.83
2022-12-15T12:10:44.819Z,95.33
2022-12-15T12:13:23.299Z,95.28
2022-12-15T12:16:09.505Z,94.48
2022-12-15T12:18:42.466Z,94.82
2022-12-15T12:21:39.502Z,94.96
2022-12-15T12:24:14.475Z,94.00
2022-12-15T12:26:56.986Z,93.85
2022-12-15T12:29:35.975Z,93.12
2022-12-15T12:32:24.411Z,92.54
2022-12-15T12:35:31.600Z,91.93
2022-12-15T12:38:04.096Z,92.14
2022-12-15T12:41:10.502Z,92.40
2022-12-15T12:43:50.508Z,92.10
2022-12-15T12:46:29.753Z,90.89
2022-12-15T12:49:04.319Z,90.30
2022-12-15T12:51:38.507Z,90.02
2022-12-15T12:54:37.255Z,89.81
2022-12-15T12:57:13.268Z,90.35
2022-12-15T12:59:51.159Z,89.93
2022-12-15T13:02:21.578Z,89.74
2022-12-15T13:05:22.341Z,88.99
2022-12-15T13:08:06.829Z,88.75
2022-12-15T13:10:40.782Z,87.52
2022-12-15T13:13:16.340Z,88.63
2022-12-15T13:15:46.614Z,87.24
2022-12-15T13:18:24.252Z,87.78
2022-12-15T13:20:55.426Z,87.42
2022-12-15T13:23:21.991Z,87.83
2022-12-15T13:25:57.641Z,87.63
2022-12-15T13:28:39.099Z,86.87
2022-12-15T13:31:19.257Z,86.61
2022-12-15T13:33:49.664Z,85.71
2022-12-15T13:36:38.307Z,84.94
2022-12-15T13:39:27.462Z,82.87
2022-12-15T13:44:54.857Z,83.48
2022-12-15T13:47:29.774Z,83.58
2022-12-15T13:50:22.627Z,81.48
2022-12-15T13:53:18.957Z,82.31
2022-12-15T13:55:52.542Z,81.86
2022-12-15T13:58:20.428Z,81.09
2022-12-15T14:00:58.296Z,80.80
2022-12-15T14:03:29.254Z,80.12
2022-12-15T14:05:58.588Z,80.61
2022-12-15T14:08:29.490Z,79.49
2022-12-15T14:10:59.138Z,79.72
2022-12-15T14:13:25.679Z,79.24
2022-12-15T14:16:03.128Z,78.90
2022-12-15T14:18:31.288Z,78.84
2022-12-15T14:20:59.521Z,79.31
2022-12-15T14:23:38.638Z,79.45
2022-12-15T14:26:07.609Z,78.74
2022-12-15T14:28:36.755Z,77.36
2022-12-15T14:31:16.787Z,78.30
2022-12-15T14:33:46.895Z,78.92
2022-12-15T14:36:20.587Z,78.05
2022-12-15T14:39:06.651Z,78.43
2022-12-15T14:41:34.514Z,78.69
2022-12-15T14:44:36.632Z,78.67
2022-12-15T14:47:07.476Z,79.30
2022-12-15T14:49:43.712Z,79.91
2022-12-15T14:52:27.532Z,79.89
2022-12-15T14:54:57.903Z,80.27
2022-12-15T14:57:43.852Z,80.21
2022-12-15T15:00:50.928Z,81.00
2022-12-15T15:05:59.986Z,81.00
2022-12-15T15:08:36.249Z,81.32
2022-12-15T15:11:44.733Z,81.61
2022-12-15T15:14:20.566Z,81.20
2022-12-15T15:17:00.727Z,80.51
2022-12-15T15:19:28.051Z,80.98
2022-12-15T15:21:54.770Z,81.24
2022-12-15T15:24:39.632Z,81.59
2022-12-15T15:27:32.996Z,82.11
2022-12-15T15:30:16.968Z,82.03
2022-12-15T15:32:58.281Z,82.48
2022-12-15T15:35:34.174Z,82.71
2022-12-15T15:38:31.153Z,82.73
2022-12-15T15:41:11.696Z,83.08
2022-12-15T15:43:38.303Z,83.22
2022-12-15T15:46:10.509Z,83.43
2022-12-15T15:48:41.795Z,84.15
2022-12-15T15:51:08.426Z,84.04
2022-12-15T15:53:35.790Z,84.07
2022-12-15T15:56:08.199Z,84.19
2022-12-15T15:58:36.388Z,84.10
2022-12-15T16:01:09.546Z,84.29
2022-12-15T16:03:39.617Z,84.38
2022-12-15T16:06:14.194Z,84.24
2022-12-15T16:08:40.961Z,84.34
2022-12-15T16:11:11.152Z,84.01
2022-12-15T16:13:37.902Z,83.84
2022-12-15T16:16:05.647Z,84.12
2022-12-15T16:18:32.812Z,84.63
2022-12-15T16:20:59.756Z,84.78
2022-12-15T16:23:28.764Z,85.20
2022-12-15T16:25:58.456Z,85.42
2022-12-15T16:28:28.249Z,85.67
2022-12-15T16:30:55.650Z,85.57
2022-12-15T16:33:24.065Z,85.47
2022-12-15T16:35:51.349Z,87.25
2022-12-15T16:38:25.777Z,87.84
2022-12-15T16:40:53.013Z,87.52
2022-12-15T16:43:24.394Z,87.26
2022-12-15T16:45:53.155Z,87.35
2022-12-15T16:48:20.825Z,87.07
2022-12-15T16:50:52.138Z,87.26
2022-12-15T16:53:27.941Z,87.19
2022-12-15T16:55:59.608Z,86.92
2022-12-15T16:58:27.952Z,86.79
2022-12-15T17:00:55.167Z,87.31
2022-12-15T17:03:25.731Z,87.56
2022-12-15T17:05:55.587Z,88.03
2022-12-15T17:08:50.571Z,88.21
2022-12-15T17:11:21.640Z,88.48
2022-12-15T17:13:51.402Z,88.44
2022-12-15T17:16:19.702Z,88.37
2022-12-15T17:18:46.370Z,88.63
2022-12-15T17:21:29.253Z,88.49
2022-12-15T17:24:00.689Z,88.37
2022-12-15T17:26:30.730Z,88.37
2022-12-15T17:29:01.535Z,88.66
2022-12-15T17:31:34.877Z,88.56
2022-12-15T17:34:30.212Z,88.77
2022-12-15T17:36:59.365Z,88.63
2022-12-15T17:39:27.329Z,88.59
2022-12-15T17:42:02.730Z,88.66
2022-12-15T17:44:35.493Z,88.37
2022-12-15T17:47:05.511Z,88.29
2022-12-15T17:49:36.172Z,88.94
2022-12-15T17:52:23.205Z,90.97
2022-12-15T17:54:51.511Z,90.39
2022-12-15T17:57:18.406Z,90.34
2022-12-15T17:59:45.043Z,90.09
2022-12-15T18:02:15.115Z,91.11
2022-12-15T18:04:42.545Z,90.81
2022-12-15T18:07:18.736Z,90.66
2022-12-15T18:09:46.046Z,90.45
2022-12-15T18:12:21.824Z,90.56
2022-12-15T18:14:48.632Z,90.66
2022-12-15T18:17:15.563Z,90.38
2022-12-15T18:19:42.193Z,90.38
2022-12-15T18:22:21.086Z,90.50
2022-12-15T18:24:49.069Z,89.91
2022-12-15T18:27:23.839Z,90.42
2022-12-15T18:29:50.780Z,90.08
2022-12-15T18:32:18.058Z,90.25
2022-12-15T18:34:45.050Z,90.01
2022-12-15T18:37:20.188Z,89.77
2022-12-15T18:39:47.321Z,91.79
2022-12-15T18:42:16.054Z,92.46
2022-12-15T18:44:48.289Z,92.67
2022-12-15T18:47:17.198Z,92.31
2022-12-15T18:49:43.954Z,91.91
2022-12-15T18:52:20.002Z,91.55
2022-12-15T18:54:48.614Z,91.23
2022-12-15T18:57:33.662Z,90.79
2022-12-15T19:00:07.907Z,90.75
2022-12-15T19:02:34.660Z,90.30
2022-12-15T19:05:01.435Z,90.46
2022-12-15T19:07:28.119Z,90.65
2022-12-15T19:09:55.035Z,90.36
2022-12-15T19:12:21.831Z,90.55
2022-12-15T19:14:50.688Z,90.99
2022-12-15T19:17:38.354Z,91.34
2022-12-15T19:20:31.820Z,91.59
2022-12-15T19:22:58.494Z,91.32
2022-12-15T19:25:29.105Z,91.40
2022-12-15T19:27:59.342Z,91.46
2022-12-15T19:30:29.723Z,91.88
2022-12-15T19:32:56.969Z,91.71
2022-12-15T19:35:24.835Z,91.96
2022-12-15T19:37:55.153Z,91.93
2022-12-15T19:40:28.196Z,91.84
2022-12-15T19:42:55.642Z,92.31
2022-12-15T19:45:26.855Z,91.61
2022-12-15T19:47:54.251Z,91.23
2022-12-15T19:50:29.291Z,91.16
2022-12-15T19:53:00.908Z,91.02
2022-12-15T19:55:33.992Z,91.56
2022-12-15T19:58:06.568Z,91.50
2022-12-15T20:00:33.232Z,92.35
2022-12-15T20:02:59.993Z,92.20
2022-12-15T20:05:26.811Z,91.84
2022-12-15T20:07:54.713Z,91.45
2022-12-15T20:10:29.316Z,91.16
2022-12-15T20:12:58.653Z,90.89
2022-12-15T20:15:26.254Z,91.14
2022-12-15T20:17:58.923Z,91.10
2022-12-15T20:20:27.765Z,90.76
2022-12-15T20:22:58.910Z,91.39
2022-12-15T20:25:37.849Z,91.43
2022-12-15T20:28:10.351Z,91.28
2022-12-15T20:30:37.135Z,91.25
2022-12-15T20:33:04.773Z,91.21
2022-12-15T20:35:34.672Z,91.39
2022-12-15T20:38:12.763Z,91.64
2022-12-15T20:40:39.451Z,91.56
2022-12-15T20:43:16.308Z,91.45
2022-12-15T20:45:44.048Z,91.70
2022-12-15T20:48:13.700Z,91.69
2022-12-15T20:50:48.877Z,91.43
2022-12-15T20:53:22.733Z,91.32
2022-12-15T20:55:50.628Z,91.51
2022-12-15T20:58:18.275Z,91.95
2022-12-15T21:00:46.447Z,91.80
2022-12-15T21:03:28.863Z,91.72
2022-12-15T21:05:57.960Z,91.48
2022-12-15T21:08:27.504Z,91.86
2022-12-15T21:10:56.483Z,92.44
2022-12-15T21:13:26.539Z,92.74
2022-12-15T21:15:54.274Z,92.70
2022-12-15T21:21:34.168Z,92.23
2022-12-15T21:24:02.863Z,92.51
2022-12-15T21:26:29.515Z,92.45
2022-12-15T21:28:59.398Z,92.08
2022-12-15T21:31:26.723Z,91.73
2022-12-15T21:33:53.670Z,91.90
2022-12-15T21:36:22.374Z,92.14
2022-12-15T21:38:51.875Z,92.25
2022-12-15T21:41:24.684Z,91.82
2022-12-15T21:43:51.339Z,92.31
2022-12-15T21:46:24.636Z,93.07
2022-12-15T21:49:14.362Z,92.96
2022-12-15T21:52:09.416Z,92.23
2022-12-15T21:54:36.659Z,92.19
2022-12-15T21:57:03.345Z,92.81
2022-12-15T21:59:31.990Z,92.20
2022-12-15T22:02:02.401Z,92.23
2022-12-15T22:04:34.658Z,91.85
2022-12-15T22:07:01.660Z,92.38
2022-12-15T22:09:28.794Z,92.10
2022-12-15T22:11:56.563Z,91.97
2022-12-15T22:14:33.177Z,92.03
2022-12-15T22:17:02.050Z,92.06
2022-12-15T22:19:28.741Z,92.28
2022-12-15T22:21:55.408Z,91.72
2022-12-15T22:24:22.170Z,92.12
2022-12-15T22:26:49.012Z,92.05
2022-12-15T22:29:21.700Z,91.71
2022-12-15T22:31:50.165Z,91.78
2022-12-15T22:34:23.025Z,91.95
2022-12-15T22:36:50.838Z,92.61
2022-12-15T22:39:18.942Z,92.44
2022-12-15T22:41:49.981Z,91.84
2022-12-15T22:44:21.813Z,92.17
2022-12-15T22:46:50.220Z,92.11
2022-12-15T22:49:23.351Z,92.03
2022-12-15T22:51:50.087Z,92.48
2022-12-15T22:54:28.923Z,91.87
2022-12-15T22:57:01.099Z,92.16
2022-12-15T22:59:35.257Z,91.82
2022-12-15T23:02:03.061Z,92.24
2022-12-15T23:04:30.714Z,91.44
2022-12-15T23:06:59.274Z,91.90
2022-12-15T23:09:26.068Z,91.54
2022-12-15T23:11:52.744Z,92.08
2022-12-15T23:14:44.819Z,92.35
2022-12-15T23:17:13.005Z,92.54
2022-12-15T23:19:44.441Z,92.67
2022-12-15T23:22:11.276Z,92.18
2022-12-15T23:24:37.964Z,92.22
2022-12-15T23:27:05.349Z,92.30
2022-12-15T23:29:32.294Z,92.83
2022-12-15T23:31:58.900Z,92.78
2022-12-15T23:34:25.674Z,92.35
2022-12-15T23:36:52.327Z,92.31
2022-12-15T23:39:19.059Z,92.08
2022-12-15T23:41:45.676Z,91.75
2022-12-15T23:44:12.519Z,91.74
2022-12-15T23:46:39.228Z,91.43
2022-12-15T23:49:06.902Z,91.50
2022-12-15T23:51:33.510Z,92.01
2022-12-15T23:54:00.128Z,91.74
2022-12-15T23:56:26.836Z,91.87
2022-12-15T23:58:58.837Z,91.18
