createdAt,value
2023-01-29T00:02:20.021Z,0.50
2023-01-29T00:04:47.514Z,0.50
2023-01-29T00:07:15.303Z,0.50
2023-01-29T00:09:42.581Z,0.50
2023-01-29T00:12:10.008Z,0.50
2023-01-29T00:14:37.303Z,0.50
2023-01-29T00:17:04.804Z,0.50
2023-01-29T00:19:32.105Z,0.50
2023-01-29T00:21:59.430Z,0.50
2023-01-29T00:24:26.887Z,0.50
2023-01-29T00:26:54.293Z,0.50
2023-01-29T00:29:22.007Z,0.50
2023-01-29T00:31:49.904Z,0.50
2023-01-29T00:34:17.426Z,0.50
2023-01-29T00:36:45.600Z,0.50
2023-01-29T00:39:13.364Z,0.50
2023-01-29T00:41:59.396Z,0.50
2023-01-29T00:44:45.165Z,0.50
2023-01-29T00:47:31.032Z,0.50
2023-01-29T00:49:59.965Z,0.50
2023-01-29T00:52:28.354Z,0.50
2023-01-29T00:54:57.781Z,0.50
2023-01-29T00:57:27.615Z,0.50
2023-01-29T00:59:55.368Z,0.50
2023-01-29T01:02:42.235Z,0.50
2023-01-29T01:05:14.138Z,0.50
2023-01-29T01:07:41.649Z,0.50
2023-01-29T01:10:22.455Z,0.40
2023-01-29T01:13:02.117Z,0.40
2023-01-29T01:15:34.321Z,0.40
2023-01-29T01:18:03.053Z,0.40
2023-01-29T01:20:32.527Z,0.30
2023-01-29T01:22:59.876Z,0.30
2023-01-29T01:25:27.660Z,0.40
2023-01-29T01:30:27.111Z,0.40
2023-01-29T01:32:54.541Z,0.30
2023-01-29T01:35:21.923Z,0.30
2023-01-29T01:37:49.769Z,0.30
2023-01-29T01:40:22.566Z,0.30
2023-01-29T01:43:01.660Z,0.30
2023-01-29T01:45:36.839Z,0.30
2023-01-29T01:48:12.903Z,0.30
2023-01-29T01:51:00.720Z,0.30
2023-01-29T01:53:44.848Z,0.30
2023-01-29T01:56:22.887Z,0.30
2023-01-29T01:58:56.197Z,0.30
2023-01-29T02:01:27.620Z,0.30
2023-01-29T02:04:24.222Z,0.30
2023-01-29T02:07:12.406Z,0.30
2023-01-29T02:09:46.481Z,0.30
2023-01-29T02:12:16.689Z,0.30
2023-01-29T02:14:44.601Z,0.40
2023-01-29T02:17:18.546Z,0.40
2023-01-29T02:20:04.711Z,0.40
2023-01-29T02:23:15.775Z,0.40
2023-01-29T02:26:09.651Z,0.40
2023-01-29T02:28:53.294Z,0.30
2023-01-29T02:31:44.504Z,0.30
2023-01-29T02:34:32.808Z,0.30
2023-01-29T02:37:13.597Z,0.30
2023-01-29T02:39:54.389Z,0.30
2023-01-29T02:42:31.985Z,0.30
2023-01-29T02:45:11.766Z,0.30
2023-01-29T02:47:48.673Z,0.30
2023-01-29T02:50:38.324Z,0.30
2023-01-29T02:53:20.640Z,0.40
2023-01-29T02:56:03.381Z,0.40
2023-01-29T02:58:52.011Z,0.40
2023-01-29T03:01:27.117Z,0.40
2023-01-29T03:04:00.783Z,0.40
2023-01-29T03:06:35.193Z,0.40
2023-01-29T03:09:07.955Z,0.40
2023-01-29T03:11:45.888Z,0.40
2023-01-29T03:14:51.685Z,0.50
2023-01-29T03:17:24.321Z,0.40
2023-01-29T03:19:51.650Z,0.50
2023-01-29T03:22:23.685Z,0.50
2023-01-29T03:25:14.169Z,0.50
2023-01-29T03:28:17.130Z,0.50
2023-01-29T03:31:19.126Z,0.50
2023-01-29T03:33:56.861Z,0.50
2023-01-29T03:36:38.517Z,0.50
2023-01-29T03:39:08.567Z,0.50
2023-01-29T03:42:02.616Z,0.50
2023-01-29T03:45:00.976Z,0.50
2023-01-29T03:48:01.996Z,0.50
2023-01-29T03:50:52.809Z,0.50
2023-01-29T03:53:34.980Z,0.50
2023-01-29T03:56:07.071Z,0.50
2023-01-29T03:58:46.538Z,0.50
2023-01-29T04:01:37.054Z,0.50
2023-01-29T04:04:16.999Z,0.50
2023-01-29T04:06:47.303Z,0.50
2023-01-29T04:09:24.907Z,0.50
2023-01-29T04:12:08.998Z,0.50
2023-01-29T04:14:38.840Z,0.50
2023-01-29T04:17:22.698Z,0.50
2023-01-29T04:20:11.346Z,0.50
2023-01-29T04:22:48.219Z,0.50
2023-01-29T04:25:26.497Z,0.50
2023-01-29T04:28:23.156Z,0.50
2023-01-29T04:31:06.724Z,0.50
2023-01-29T04:34:01.960Z,0.50
2023-01-29T04:36:54.254Z,0.50
2023-01-29T04:39:45.121Z,0.50
2023-01-29T04:42:18.915Z,0.50
2023-01-29T04:45:01.679Z,0.50
2023-01-29T04:47:46.945Z,0.50
2023-01-29T04:50:17.496Z,0.50
2023-01-29T04:53:00.218Z,0.50
2023-01-29T04:55:43.298Z,0.50
2023-01-29T04:58:39.514Z,0.50
2023-01-29T05:01:11.271Z,0.50
2023-01-29T05:03:41.267Z,0.60
2023-01-29T05:06:11.213Z,0.60
2023-01-29T05:08:40.976Z,0.60
2023-01-29T05:11:08.829Z,0.60
2023-01-29T05:13:39.655Z,0.60
2023-01-29T05:16:13.636Z,0.50
2023-01-29T05:18:41.068Z,0.50
2023-01-29T05:21:09.426Z,0.60
2023-01-29T05:23:36.829Z,0.50
2023-01-29T05:26:05.143Z,0.50
2023-01-29T05:28:32.526Z,0.50
2023-01-29T05:31:01.295Z,0.50
2023-01-29T05:33:31.218Z,0.60
2023-01-29T05:36:00.191Z,0.50
2023-01-29T05:38:27.713Z,0.50
2023-01-29T05:40:58.049Z,0.50
2023-01-29T05:43:25.866Z,0.50
2023-01-29T05:45:55.371Z,0.50
2023-01-29T05:48:22.886Z,0.50
2023-01-29T05:50:50.823Z,0.50
2023-01-29T05:53:18.066Z,0.50
2023-01-29T05:55:49.282Z,0.40
2023-01-29T05:58:16.528Z,0.40
2023-01-29T06:00:43.967Z,0.40
2023-01-29T06:03:11.501Z,0.40
2023-01-29T06:05:39.592Z,0.40
2023-01-29T06:08:07.794Z,0.40
2023-01-29T06:10:35.140Z,0.40
2023-01-29T06:13:03.011Z,0.40
2023-01-29T06:15:30.452Z,0.40
2023-01-29T06:17:57.966Z,0.40
2023-01-29T06:20:25.585Z,0.40
2023-01-29T06:22:52.791Z,0.40
2023-01-29T06:25:20.189Z,0.40
2023-01-29T06:27:50.939Z,0.40
2023-01-29T06:30:18.703Z,0.40
2023-01-29T06:32:46.313Z,0.40
2023-01-29T06:35:13.913Z,0.40
2023-01-29T06:37:41.414Z,0.40
2023-01-29T06:40:09.186Z,0.40
2023-01-29T06:42:36.621Z,0.40
2023-01-29T06:45:04.214Z,0.40
2023-01-29T06:47:31.659Z,0.40
2023-01-29T06:49:58.962Z,0.40
2023-01-29T06:52:28.882Z,0.40
2023-01-29T06:54:56.717Z,0.40
2023-01-29T06:57:24.460Z,0.40
2023-01-29T06:59:51.719Z,0.40
2023-01-29T07:02:19.116Z,0.40
2023-01-29T07:04:46.539Z,0.30
2023-01-29T07:07:13.982Z,0.40
2023-01-29T07:09:42.515Z,0.40
2023-01-29T07:12:10.902Z,0.40
2023-01-29T07:14:38.139Z,0.50
2023-01-29T07:17:05.522Z,0.40
2023-01-29T07:19:33.016Z,0.40
2023-01-29T07:22:02.459Z,0.50
2023-01-29T07:24:30.071Z,0.50
2023-01-29T07:26:58.172Z,0.50
2023-01-29T07:29:25.483Z,0.50
2023-01-29T07:31:52.908Z,0.60
2023-01-29T07:34:20.527Z,0.60
2023-01-29T07:36:47.983Z,0.60
2023-01-29T07:39:15.465Z,0.60
2023-01-29T07:41:42.849Z,0.60
2023-01-29T07:44:16.584Z,0.70
2023-01-29T07:46:44.252Z,0.70
2023-01-29T07:49:11.798Z,0.70
2023-01-29T07:51:39.494Z,0.70
2023-01-29T07:54:06.812Z,0.80
2023-01-29T07:56:34.199Z,0.80
2023-01-29T07:59:01.556Z,0.80
2023-01-29T08:01:29.306Z,0.80
2023-01-29T08:03:56.770Z,0.90
2023-01-29T08:06:24.175Z,0.90
2023-01-29T08:08:52.277Z,0.90
2023-01-29T08:11:19.720Z,0.90
2023-01-29T08:13:47.330Z,0.90
2023-01-29T08:16:14.795Z,0.90
2023-01-29T08:18:47.618Z,0.90
2023-01-29T08:21:16.070Z,0.90
2023-01-29T08:23:43.576Z,1.00
2023-01-29T08:26:11.257Z,1.00
2023-01-29T08:28:41.519Z,1.00
2023-01-29T08:31:20.757Z,1.10
2023-01-29T08:33:49.140Z,1.20
2023-01-29T08:36:16.675Z,1.20
2023-01-29T08:38:44.090Z,1.30
2023-01-29T08:41:11.456Z,1.30
2023-01-29T08:43:39.774Z,1.40
2023-01-29T08:46:07.549Z,1.40
2023-01-29T08:48:35.005Z,1.50
2023-01-29T08:51:02.988Z,1.50
2023-01-29T08:53:31.405Z,1.50
2023-01-29T08:55:58.933Z,1.60
2023-01-29T08:58:26.409Z,1.70
2023-01-29T09:00:53.817Z,1.70
2023-01-29T09:03:21.092Z,1.70
2023-01-29T09:05:48.688Z,1.70
2023-01-29T09:08:16.121Z,1.70
2023-01-29T09:10:43.548Z,1.70
2023-01-29T09:13:11.092Z,1.70
2023-01-29T09:15:38.546Z,1.70
2023-01-29T09:18:06.183Z,1.70
2023-01-29T09:20:34.016Z,1.80
2023-01-29T09:23:10.164Z,1.80
2023-01-29T09:25:37.772Z,1.80
2023-01-29T09:28:06.216Z,1.80
2023-01-29T09:30:34.620Z,1.80
2023-01-29T09:33:02.067Z,1.80
2023-01-29T09:35:29.582Z,1.90
2023-01-29T09:37:57.543Z,1.90
2023-01-29T09:40:35.530Z,1.90
2023-01-29T09:43:19.846Z,1.90
2023-01-29T09:45:52.540Z,2.00
2023-01-29T09:48:21.998Z,2.00
2023-01-29T09:50:52.681Z,2.00
2023-01-29T09:53:54.567Z,2.00
2023-01-29T09:56:28.614Z,2.10
2023-01-29T09:59:01.562Z,2.10
2023-01-29T10:02:09.130Z,2.20
2023-01-29T10:05:04.735Z,2.20
2023-01-29T10:08:01.123Z,2.20
2023-01-29T10:10:32.233Z,2.30
2023-01-29T10:13:25.820Z,2.30
2023-01-29T10:16:14.300Z,2.40
2023-01-29T10:19:19.185Z,2.40
2023-01-29T10:22:08.040Z,2.50
2023-01-29T10:24:57.442Z,2.50
2023-01-29T10:27:31.158Z,2.60
2023-01-29T10:30:00.445Z,2.60
2023-01-29T10:32:29.234Z,2.60
2023-01-29T10:34:58.452Z,2.60
2023-01-29T10:37:39.560Z,2.60
2023-01-29T10:40:25.957Z,2.60
2023-01-29T10:43:03.039Z,2.70
2023-01-29T10:45:39.228Z,2.70
2023-01-29T10:48:45.900Z,2.70
2023-01-29T10:51:23.899Z,2.70
2023-01-29T10:54:03.587Z,2.70
2023-01-29T10:57:08.619Z,2.70
2023-01-29T10:59:47.567Z,2.70
2023-01-29T11:02:21.240Z,2.80
2023-01-29T11:04:48.956Z,2.80
2023-01-29T11:07:19.488Z,2.80
2023-01-29T11:10:02.555Z,2.80
2023-01-29T11:12:32.034Z,2.80
2023-01-29T11:15:16.683Z,2.80
2023-01-29T11:18:05.968Z,2.90
2023-01-29T11:20:34.602Z,2.90
2023-01-29T11:23:02.319Z,3.00
2023-01-29T11:25:32.494Z,3.00
2023-01-29T11:28:01.872Z,3.10
2023-01-29T11:30:37.228Z,3.20
2023-01-29T11:33:19.845Z,3.30
2023-01-29T11:35:47.817Z,3.30
2023-01-29T11:38:21.434Z,3.30
2023-01-29T11:40:49.457Z,3.40
2023-01-29T11:43:30.958Z,3.50
2023-01-29T11:46:02.601Z,3.40
2023-01-29T11:48:40.284Z,3.50
2023-01-29T11:51:10.266Z,3.50
2023-01-29T11:53:41.942Z,3.50
2023-01-29T11:56:29.475Z,3.60
2023-01-29T11:58:58.714Z,3.60
2023-01-29T12:01:42.140Z,3.50
2023-01-29T12:04:20.710Z,3.60
2023-01-29T12:06:51.933Z,3.60
2023-01-29T12:09:27.147Z,3.60
2023-01-29T12:11:54.497Z,3.60
2023-01-29T12:14:34.022Z,3.60
2023-01-29T12:17:25.484Z,3.70
2023-01-29T12:20:01.307Z,3.70
2023-01-29T12:22:48.784Z,3.80
2023-01-29T12:25:42.444Z,3.80
2023-01-29T12:28:34.285Z,3.80
2023-01-29T12:31:27.753Z,3.90
2023-01-29T12:34:10.103Z,4.00
2023-01-29T12:36:55.145Z,4.00
2023-01-29T12:39:22.808Z,4.00
2023-01-29T12:42:13.140Z,4.00
2023-01-29T12:44:59.544Z,3.90
2023-01-29T12:47:30.912Z,3.90
2023-01-29T12:50:06.509Z,3.80
2023-01-29T12:52:42.964Z,3.80
2023-01-29T12:55:18.215Z,3.80
2023-01-29T12:58:01.805Z,3.70
2023-01-29T13:00:35.898Z,3.70
2023-01-29T13:03:18.478Z,3.70
2023-01-29T13:05:53.476Z,3.80
2023-01-29T13:08:32.125Z,3.70
2023-01-29T13:11:02.897Z,3.80
2023-01-29T13:13:53.999Z,3.80
2023-01-29T13:16:27.890Z,3.90
2023-01-29T13:19:06.380Z,3.90
2023-01-29T13:21:42.101Z,4.00
2023-01-29T13:24:21.629Z,4.00
2023-01-29T13:26:49.610Z,3.90
2023-01-29T13:29:25.630Z,3.90
2023-01-29T13:31:55.655Z,3.90
2023-01-29T13:34:35.126Z,3.80
2023-01-29T13:37:09.794Z,3.80
2023-01-29T13:39:44.561Z,3.70
2023-01-29T13:42:18.977Z,3.70
2023-01-29T13:44:53.352Z,3.70
2023-01-29T13:47:28.101Z,3.70
2023-01-29T13:50:01.880Z,3.70
2023-01-29T13:52:53.308Z,3.60
2023-01-29T13:55:31.125Z,3.60
2023-01-29T13:58:19.888Z,3.60
2023-01-29T14:00:51.082Z,3.50
2023-01-29T14:03:25.761Z,3.50
2023-01-29T14:05:54.315Z,3.50
2023-01-29T14:08:43.999Z,3.40
2023-01-29T14:11:17.974Z,3.40
2023-01-29T14:13:49.875Z,3.40
2023-01-29T14:16:17.325Z,3.40
2023-01-29T14:19:04.503Z,3.30
2023-01-29T14:21:34.686Z,3.30
2023-01-29T14:24:16.958Z,3.30
2023-01-29T14:26:47.497Z,3.30
2023-01-29T14:29:34.200Z,3.30
2023-01-29T14:32:07.764Z,3.20
2023-01-29T14:34:55.220Z,3.20
2023-01-29T14:37:34.321Z,3.20
2023-01-29T14:40:12.283Z,3.10
2023-01-29T14:43:02.232Z,3.10
2023-01-29T14:45:44.636Z,3.10
2023-01-29T14:48:37.053Z,3.00
2023-01-29T14:51:11.207Z,3.00
2023-01-29T14:53:58.407Z,2.90
2023-01-29T14:56:33.254Z,2.90
2023-01-29T14:59:13.308Z,2.90
2023-01-29T15:01:54.630Z,2.80
2023-01-29T15:04:40.205Z,2.80
2023-01-29T15:07:23.138Z,2.70
2023-01-29T15:10:21.895Z,2.70
2023-01-29T15:13:01.435Z,2.70
2023-01-29T15:15:52.165Z,2.70
2023-01-29T15:18:31.364Z,2.60
2023-01-29T15:21:14.594Z,2.60
2023-01-29T15:23:43.365Z,2.50
2023-01-29T15:26:20.994Z,2.50
2023-01-29T15:29:04.924Z,2.50
2023-01-29T15:31:35.057Z,2.50
2023-01-29T15:34:06.609Z,2.40
2023-01-29T15:36:34.370Z,2.40
2023-01-29T15:39:24.844Z,2.30
2023-01-29T15:42:12.061Z,2.30
2023-01-29T15:44:45.636Z,2.30
2023-01-29T15:47:14.537Z,2.20
2023-01-29T15:49:42.656Z,2.20
2023-01-29T15:52:19.141Z,2.10
2023-01-29T15:54:47.055Z,2.10
2023-01-29T15:57:41.380Z,2.00
2023-01-29T16:00:29.786Z,2.00
2023-01-29T16:02:58.346Z,1.90
2023-01-29T16:05:29.297Z,1.90
2023-01-29T16:07:57.932Z,1.90
2023-01-29T16:10:28.861Z,1.80
2023-01-29T16:12:57.320Z,1.80
2023-01-29T16:15:34.503Z,1.70
2023-01-29T16:18:19.248Z,1.70
2023-01-29T16:20:51.915Z,1.70
2023-01-29T16:23:25.309Z,1.60
2023-01-29T16:25:53.725Z,1.60
2023-01-29T16:28:21.727Z,1.50
2023-01-29T16:30:56.991Z,1.50
2023-01-29T16:33:33.303Z,1.50
2023-01-29T16:36:00.873Z,1.50
2023-01-29T16:38:32.124Z,1.40
2023-01-29T16:41:08.518Z,1.40
2023-01-29T16:43:49.038Z,1.40
2023-01-29T16:46:24.291Z,1.40
2023-01-29T16:48:52.368Z,1.30
2023-01-29T16:51:36.521Z,1.30
2023-01-29T16:54:19.517Z,1.30
2023-01-29T16:56:49.870Z,1.20
2023-01-29T16:59:21.787Z,1.20
2023-01-29T17:01:50.835Z,1.20
2023-01-29T17:04:19.368Z,1.20
2023-01-29T17:06:50.014Z,1.10
2023-01-29T17:09:36.182Z,1.10
2023-01-29T17:12:06.827Z,1.10
2023-01-29T17:14:37.877Z,1.10
2023-01-29T17:17:13.351Z,1.00
2023-01-29T17:19:40.704Z,1.00
2023-01-29T17:22:14.601Z,0.90
2023-01-29T17:24:42.521Z,0.90
2023-01-29T17:27:19.355Z,0.80
2023-01-29T17:29:46.908Z,0.80
2023-01-29T17:32:17.276Z,0.80
2023-01-29T17:34:46.363Z,0.70
2023-01-29T17:37:15.665Z,0.70
2023-01-29T17:39:44.170Z,0.70
2023-01-29T17:42:14.863Z,0.60
2023-01-29T17:44:43.285Z,0.60
2023-01-29T17:47:17.698Z,0.60
2023-01-29T17:49:44.969Z,0.50
2023-01-29T17:52:12.294Z,0.40
2023-01-29T17:54:39.625Z,0.40
2023-01-29T17:57:07.063Z,0.40
2023-01-29T17:59:34.665Z,0.30
2023-01-29T18:02:02.089Z,0.20
2023-01-29T18:04:29.428Z,0.20
2023-01-29T18:06:57.566Z,0.20
2023-01-29T18:09:25.507Z,0.10
2023-01-29T18:11:53.532Z,0.10
2023-01-29T18:14:20.822Z,0.00
2023-01-29T18:16:48.206Z,0.00
2023-01-29T18:19:23.683Z,-0.10
2023-01-29T18:21:51.916Z,-0.10
2023-01-29T18:24:20.347Z,-0.10
2023-01-29T18:26:49.226Z,-0.20
2023-01-29T18:29:16.526Z,-0.20
2023-01-29T18:31:44.049Z,-0.30
2023-01-29T18:34:11.476Z,-0.30
2023-01-29T18:36:38.739Z,-0.30
2023-01-29T18:39:05.949Z,-0.30
2023-01-29T18:41:33.899Z,-0.40
2023-01-29T18:44:01.267Z,-0.40
2023-01-29T18:46:28.748Z,-0.50
2023-01-29T18:48:56.863Z,-0.60
2023-01-29T18:51:24.188Z,-0.60
2023-01-29T18:53:52.449Z,-0.60
2023-01-29T18:56:20.288Z,-0.70
2023-01-29T18:58:51.959Z,-0.70
2023-01-29T19:01:20.021Z,-0.80
2023-01-29T19:03:47.673Z,-0.80
2023-01-29T19:06:15.126Z,-0.80
2023-01-29T19:08:43.892Z,-0.90
2023-01-29T19:11:12.587Z,-0.90
2023-01-29T19:13:40.816Z,-1.00
2023-01-29T19:16:10.435Z,-1.00
2023-01-29T19:18:38.739Z,-1.00
2023-01-29T19:21:08.455Z,-1.00
2023-01-29T19:23:35.984Z,-1.10
2023-01-29T19:26:03.429Z,-1.10
2023-01-29T19:28:30.690Z,-1.10
2023-01-29T19:30:59.353Z,-1.20
2023-01-29T19:33:27.760Z,-1.20
2023-01-29T19:35:59.616Z,-1.30
2023-01-29T19:38:28.141Z,-1.30
2023-01-29T19:40:55.864Z,-1.30
2023-01-29T19:43:23.880Z,-1.30
2023-01-29T19:46:00.787Z,-1.40
2023-01-29T19:48:28.428Z,-1.40
2023-01-29T19:51:01.017Z,-1.40
2023-01-29T19:53:29.003Z,-1.50
2023-01-29T19:56:04.553Z,-1.50
2023-01-29T19:58:32.918Z,-1.50
2023-01-29T20:01:02.917Z,-1.50
2023-01-29T20:03:30.701Z,-1.50
2023-01-29T20:06:06.164Z,-1.50
2023-01-29T20:08:34.395Z,-1.60
2023-01-29T20:11:02.792Z,-1.60
2023-01-29T20:13:30.180Z,-1.60
2023-01-29T20:15:58.058Z,-1.60
2023-01-29T20:18:25.417Z,-1.70
2023-01-29T20:20:53.086Z,-1.70
2023-01-29T20:23:36.762Z,-1.60
2023-01-29T20:26:07.302Z,-1.70
2023-01-29T20:28:35.605Z,-1.80
2023-01-29T20:31:04.089Z,-1.80
2023-01-29T20:33:32.426Z,-1.80
2023-01-29T20:36:03.248Z,-1.80
2023-01-29T20:38:31.662Z,-1.90
2023-01-29T20:41:04.937Z,-1.90
2023-01-29T20:43:33.559Z,-1.90
2023-01-29T20:46:01.909Z,-1.80
2023-01-29T20:48:30.099Z,-1.80
2023-01-29T20:51:03.067Z,-1.90
2023-01-29T20:53:30.438Z,-1.90
2023-01-29T20:55:59.146Z,-1.90
2023-01-29T20:58:26.723Z,-1.90
2023-01-29T21:00:54.083Z,-1.90
2023-01-29T21:03:21.610Z,-1.90
2023-01-29T21:05:50.216Z,-1.90
2023-01-29T21:08:17.665Z,-1.90
2023-01-29T21:10:45.680Z,-1.90
2023-01-29T21:13:13.162Z,-1.90
2023-01-29T21:15:42.576Z,-1.90
2023-01-29T21:18:10.474Z,-1.90
2023-01-29T21:20:37.973Z,-2.00
2023-01-29T21:23:07.166Z,-1.90
2023-01-29T21:25:35.088Z,-1.90
2023-01-29T21:28:04.317Z,-1.90
2023-01-29T21:30:32.485Z,-1.90
2023-01-29T21:32:59.990Z,-2.00
2023-01-29T21:35:27.447Z,-2.00
2023-01-29T21:37:54.786Z,-1.90
2023-01-29T21:40:22.337Z,-2.00
2023-01-29T21:43:08.411Z,-2.00
2023-01-29T21:45:35.946Z,-2.00
2023-01-29T21:48:03.883Z,-2.00
2023-01-29T21:50:31.259Z,-2.00
2023-01-29T21:52:58.671Z,-2.00
2023-01-29T21:55:26.194Z,-2.00
2023-01-29T21:57:53.600Z,-2.00
2023-01-29T22:00:20.986Z,-2.00
2023-01-29T22:02:50.170Z,-2.00
2023-01-29T22:05:20.015Z,-1.80
2023-01-29T22:07:49.307Z,-1.90
2023-01-29T22:10:18.542Z,-1.80
2023-01-29T22:12:47.136Z,-1.70
2023-01-29T22:15:15.655Z,-1.70
2023-01-29T22:17:43.733Z,-1.60
2023-01-29T22:20:13.144Z,-1.50
2023-01-29T22:22:41.073Z,-1.40
2023-01-29T22:25:09.359Z,-1.40
2023-01-29T22:27:37.244Z,-1.30
2023-01-29T22:30:05.517Z,-1.20
2023-01-29T22:32:33.032Z,-1.10
2023-01-29T22:35:00.365Z,-1.00
2023-01-29T22:37:27.737Z,-1.00
2023-01-29T22:39:55.027Z,-0.90
2023-01-29T22:42:22.239Z,-0.90
2023-01-29T22:44:49.895Z,-0.80
2023-01-29T22:47:17.449Z,-0.80
2023-01-29T22:49:49.027Z,-0.70
2023-01-29T22:52:21.422Z,-0.70
2023-01-29T22:54:48.998Z,-0.60
2023-01-29T22:57:16.506Z,-0.50
2023-01-29T22:59:43.776Z,-0.60
2023-01-29T23:02:11.325Z,-0.50
2023-01-29T23:04:38.553Z,-0.50
2023-01-29T23:07:05.894Z,-0.40
2023-01-29T23:09:33.157Z,-0.50
2023-01-29T23:12:01.250Z,-0.40
2023-01-29T23:14:28.451Z,-0.50
2023-01-29T23:16:55.865Z,-0.40
2023-01-29T23:19:23.242Z,-0.40
2023-01-29T23:21:50.574Z,-0.30
2023-01-29T23:24:17.771Z,-0.30
2023-01-29T23:27:03.896Z,-0.30
2023-01-29T23:29:31.106Z,-0.20
2023-01-29T23:31:58.560Z,-0.10
2023-01-29T23:34:26.171Z,-0.20
2023-01-29T23:36:53.509Z,-0.20
2023-01-29T23:39:20.825Z,-0.20
2023-01-29T23:41:48.244Z,-0.10
2023-01-29T23:44:15.659Z,-0.20
2023-01-29T23:46:44.057Z,-0.10
2023-01-29T23:49:11.799Z,-0.10
2023-01-29T23:51:39.338Z,-0.10
2023-01-29T23:54:06.981Z,0.00
2023-01-29T23:56:34.506Z,-0.10
2023-01-29T23:59:01.761Z,0.00
