createdAt,value
2017-06-29T00:01:53.163Z,75.60
2017-06-29T00:04:19.663Z,75.60
2017-06-29T00:06:46.157Z,76.20
2017-06-29T00:09:12.612Z,76.00
2017-06-29T00:11:39.143Z,75.30
2017-06-29T00:14:05.617Z,76.30
2017-06-29T00:16:32.860Z,77.00
2017-06-29T00:19:00.100Z,77.30
2017-06-29T00:21:26.567Z,77.30
2017-06-29T00:23:53.057Z,78.00
2017-06-29T00:26:19.521Z,78.30
2017-06-29T00:28:46.348Z,78.90
2017-06-29T00:31:12.806Z,79.20
2017-06-29T00:33:39.270Z,80.30
2017-06-29T00:36:05.913Z,80.60
2017-06-29T00:38:32.405Z,80.40
2017-06-29T00:40:58.908Z,80.60
2017-06-29T00:43:26.180Z,81.20
2017-06-29T00:45:52.659Z,81.20
2017-06-29T00:48:19.139Z,81.60
2017-06-29T00:50:45.660Z,81.50
2017-06-29T00:53:12.894Z,82.90
2017-06-29T00:55:39.409Z,82.90
2017-06-29T00:58:05.869Z,83.50
2017-06-29T01:00:33.161Z,84.00
2017-06-29T01:02:59.663Z,83.90
2017-06-29T01:05:26.908Z,85.10
2017-06-29T01:10:51.081Z,86.00
2017-06-29T01:13:17.588Z,86.50
2017-06-29T01:15:44.087Z,86.80
2017-06-29T01:18:10.618Z,86.10
2017-06-29T01:20:37.187Z,86.20
2017-06-29T01:23:03.671Z,86.70
2017-06-29T01:25:30.968Z,87.00
2017-06-29T01:27:57.441Z,87.00
2017-06-29T01:30:23.942Z,86.80
2017-06-29T01:32:50.482Z,86.80
2017-06-29T01:35:16.976Z,87.70
2017-06-29T01:37:43.547Z,87.30
2017-06-29T01:40:10.052Z,87.50
2017-06-29T01:42:36.593Z,88.00
2017-06-29T01:45:03.115Z,88.50
2017-06-29T01:47:29.864Z,87.90
2017-06-29T01:49:56.369Z,88.60
2017-06-29T01:52:23.623Z,88.00
2017-06-29T01:54:50.214Z,87.90
2017-06-29T01:57:16.767Z,88.60
2017-06-29T01:59:43.559Z,88.70
2017-06-29T02:02:10.071Z,89.00
2017-06-29T02:04:36.604Z,88.20
2017-06-29T02:07:03.128Z,89.10
2017-06-29T02:09:30.373Z,88.90
2017-06-29T02:11:57.788Z,89.50
2017-06-29T02:14:24.299Z,89.40
2017-06-29T02:16:50.785Z,88.70
2017-06-29T02:19:18.316Z,88.30
2017-06-29T02:21:44.789Z,88.30
2017-06-29T02:24:11.321Z,88.60
2017-06-29T02:26:37.844Z,88.40
2017-06-29T02:29:04.323Z,87.80
2017-06-29T02:31:30.834Z,87.70
2017-06-29T02:33:57.305Z,88.00
2017-06-29T02:36:23.863Z,87.80
2017-06-29T02:38:50.337Z,88.50
2017-06-29T02:41:16.809Z,87.30
2017-06-29T02:43:43.441Z,86.60
2017-06-29T02:46:09.932Z,86.80
2017-06-29T02:48:36.415Z,88.00
2017-06-29T02:51:02.933Z,87.30
2017-06-29T02:53:29.405Z,88.10
2017-06-29T02:55:56.905Z,87.90
2017-06-29T02:58:23.374Z,87.70
2017-06-29T03:00:49.885Z,87.40
2017-06-29T03:03:16.467Z,87.40
2017-06-29T03:05:42.950Z,87.30
2017-06-29T03:08:09.447Z,87.00
2017-06-29T03:10:35.939Z,88.20
2017-06-29T03:13:02.439Z,87.50
2017-06-29T03:15:28.952Z,87.70
2017-06-29T03:17:55.449Z,88.50
2017-06-29T03:20:22.732Z,88.60
2017-06-29T03:22:49.244Z,88.60
2017-06-29T03:25:16.527Z,88.90
2017-06-29T03:27:43.164Z,88.90
2017-06-29T03:30:09.686Z,88.20
2017-06-29T03:32:36.176Z,89.20
2017-06-29T03:35:02.674Z,89.50
2017-06-29T03:37:29.141Z,89.10
2017-06-29T03:39:55.834Z,88.60
2017-06-29T03:42:22.329Z,88.90
2017-06-29T03:44:49.560Z,88.70
2017-06-29T03:47:16.054Z,88.70
2017-06-29T03:49:42.558Z,89.00
2017-06-29T03:52:09.602Z,88.90
2017-06-29T03:54:36.065Z,89.20
2017-06-29T03:57:02.668Z,89.20
2017-06-29T03:59:29.154Z,88.90
2017-06-29T04:01:55.679Z,88.80
2017-06-29T04:04:22.171Z,88.20
2017-06-29T04:06:48.656Z,88.30
2017-06-29T04:09:15.391Z,89.00
2017-06-29T04:11:41.894Z,89.10
2017-06-29T04:14:08.347Z,88.90
2017-06-29T04:16:34.880Z,88.70
2017-06-29T04:19:01.354Z,88.80
2017-06-29T04:21:28.644Z,88.80
2017-06-29T04:23:55.138Z,88.80
2017-06-29T04:26:22.404Z,89.10
2017-06-29T04:28:48.885Z,89.10
2017-06-29T04:31:15.542Z,88.60
2017-06-29T04:33:41.996Z,88.20
2017-06-29T04:36:09.241Z,88.40
2017-06-29T04:38:35.746Z,88.40
2017-06-29T04:41:02.212Z,88.50
2017-06-29T04:43:29.433Z,88.30
2017-06-29T04:45:56.006Z,88.30
2017-06-29T04:48:22.471Z,88.50
2017-06-29T04:50:49.007Z,88.30
2017-06-29T04:53:15.486Z,88.30
2017-06-29T04:55:42.757Z,88.10
2017-06-29T04:58:09.229Z,88.10
2017-06-29T05:00:35.742Z,88.00
2017-06-29T05:03:02.260Z,87.60
2017-06-29T05:05:28.737Z,87.50
2017-06-29T05:07:55.445Z,87.50
2017-06-29T05:10:21.927Z,87.20
2017-06-29T05:12:49.159Z,87.60
2017-06-29T05:15:15.725Z,87.50
2017-06-29T05:17:42.950Z,86.60
2017-06-29T05:20:09.473Z,86.50
2017-06-29T05:22:36.016Z,87.30
2017-06-29T05:25:02.515Z,86.10
2017-06-29T05:27:29.008Z,86.50
2017-06-29T05:29:56.402Z,85.80
2017-06-29T05:32:22.924Z,85.80
2017-06-29T05:34:49.416Z,85.80
2017-06-29T05:37:16.683Z,86.50
2017-06-29T05:39:43.908Z,86.10
2017-06-29T05:42:10.602Z,86.10
2017-06-29T05:44:37.051Z,86.00
2017-06-29T05:47:03.517Z,86.00
2017-06-29T05:49:30.018Z,85.70
2017-06-29T05:51:56.555Z,85.60
2017-06-29T05:54:23.047Z,84.90
2017-06-29T05:56:49.622Z,85.00
2017-06-29T05:59:16.259Z,85.20
2017-06-29T06:01:42.772Z,85.60
2017-06-29T06:04:09.211Z,85.70
2017-06-29T06:06:35.724Z,85.90
2017-06-29T06:09:02.307Z,85.20
2017-06-29T06:11:28.833Z,86.20
2017-06-29T06:13:55.380Z,87.10
2017-06-29T06:16:22.611Z,86.10
2017-06-29T06:18:49.120Z,86.00
2017-06-29T06:21:15.619Z,87.30
2017-06-29T06:23:43.123Z,87.20
2017-06-29T06:26:09.647Z,87.20
2017-06-29T06:28:36.159Z,87.10
2017-06-29T06:31:02.821Z,87.30
2017-06-29T06:33:29.324Z,86.60
2017-06-29T06:35:55.779Z,87.80
2017-06-29T06:38:22.352Z,87.20
2017-06-29T06:40:48.830Z,87.00
2017-06-29T06:43:15.346Z,87.40
2017-06-29T06:45:41.846Z,88.00
2017-06-29T06:48:08.363Z,87.30
2017-06-29T06:50:34.851Z,87.20
2017-06-29T06:53:01.641Z,87.30
2017-06-29T06:55:28.128Z,87.50
2017-06-29T06:57:54.611Z,87.50
2017-06-29T07:00:21.135Z,86.80
2017-06-29T07:02:47.634Z,87.80
2017-06-29T07:05:14.176Z,87.80
2017-06-29T07:07:40.674Z,88.00
2017-06-29T07:10:07.861Z,87.10
2017-06-29T07:12:34.366Z,87.10
2017-06-29T07:15:00.863Z,87.50
2017-06-29T07:17:27.321Z,87.00
2017-06-29T07:19:54.584Z,87.00
2017-06-29T07:22:21.041Z,86.90
2017-06-29T07:24:47.594Z,86.10
2017-06-29T07:27:14.103Z,86.40
2017-06-29T07:29:40.586Z,86.60
2017-06-29T07:32:07.120Z,86.30
2017-06-29T07:34:33.590Z,86.20
2017-06-29T07:37:00.344Z,86.60
2017-06-29T07:39:26.851Z,86.60
2017-06-29T07:41:53.320Z,86.80
2017-06-29T07:44:19.858Z,85.30
2017-06-29T07:46:46.332Z,85.60
2017-06-29T07:49:12.978Z,84.90
2017-06-29T07:51:39.471Z,84.70
2017-06-29T07:54:05.941Z,83.30
2017-06-29T07:56:32.464Z,83.80
2017-06-29T07:58:59.663Z,83.80
2017-06-29T08:01:26.195Z,83.70
2017-06-29T08:03:52.655Z,84.30
2017-06-29T08:06:19.196Z,83.90
2017-06-29T08:08:45.689Z,83.60
2017-06-29T08:11:12.146Z,83.30
2017-06-29T08:13:38.668Z,83.30
2017-06-29T08:16:05.160Z,83.00
2017-06-29T08:18:31.688Z,82.20
2017-06-29T08:20:58.905Z,81.80
2017-06-29T08:23:25.521Z,81.70
2017-06-29T08:25:52.020Z,79.70
2017-06-29T08:28:18.551Z,80.70
2017-06-29T08:30:45.089Z,80.90
2017-06-29T08:33:11.597Z,79.10
2017-06-29T08:35:38.130Z,79.00
2017-06-29T08:38:05.361Z,79.80
2017-06-29T08:40:31.837Z,79.10
2017-06-29T08:42:58.370Z,79.80
2017-06-29T08:45:24.840Z,80.10
2017-06-29T08:47:51.356Z,77.50
2017-06-29T08:50:17.893Z,76.80
2017-06-29T08:52:44.433Z,77.90
2017-06-29T08:55:10.944Z,79.80
2017-06-29T08:57:37.407Z,78.40
2017-06-29T09:00:03.923Z,77.30
2017-06-29T09:02:30.422Z,77.10
2017-06-29T09:04:56.953Z,75.70
2017-06-29T09:07:24.203Z,76.10
2017-06-29T09:09:51.426Z,75.70
2017-06-29T09:12:18.138Z,75.60
2017-06-29T09:14:44.631Z,76.10
2017-06-29T09:17:11.101Z,72.10
2017-06-29T09:19:37.634Z,67.70
2017-06-29T09:22:04.122Z,68.50
2017-06-29T09:24:30.635Z,67.00
2017-06-29T09:26:57.157Z,67.50
2017-06-29T09:29:23.736Z,65.50
2017-06-29T09:31:50.274Z,63.80
2017-06-29T09:34:16.755Z,63.50
2017-06-29T09:36:43.270Z,61.70
2017-06-29T09:39:09.732Z,64.00
2017-06-29T09:41:36.339Z,62.90
2017-06-29T09:44:02.801Z,63.50
2017-06-29T09:46:29.266Z,59.00
2017-06-29T09:48:55.951Z,59.00
2017-06-29T09:51:22.423Z,60.30
2017-06-29T09:53:49.634Z,63.10
2017-06-29T09:56:16.128Z,63.10
2017-06-29T09:58:42.629Z,60.80
2017-06-29T10:01:09.882Z,60.80
2017-06-29T10:03:37.109Z,62.20
2017-06-29T10:06:03.603Z,62.20
2017-06-29T10:08:30.349Z,62.30
2017-06-29T10:10:56.846Z,58.40
2017-06-29T10:13:24.068Z,62.00
2017-06-29T10:15:50.597Z,62.10
2017-06-29T10:18:17.055Z,60.80
2017-06-29T10:20:44.900Z,61.30
2017-06-29T10:23:11.381Z,61.30
2017-06-29T10:25:37.895Z,63.40
2017-06-29T10:28:04.408Z,63.90
2017-06-29T10:30:31.661Z,62.30
2017-06-29T10:32:58.905Z,64.30
2017-06-29T10:35:25.423Z,64.40
2017-06-29T10:37:51.946Z,61.40
2017-06-29T10:40:18.450Z,61.80
2017-06-29T10:42:44.958Z,58.60
2017-06-29T10:45:11.412Z,59.60
2017-06-29T10:47:37.965Z,62.00
2017-06-29T10:50:04.453Z,59.80
2017-06-29T10:52:31.740Z,58.00
2017-06-29T10:54:58.274Z,58.00
2017-06-29T10:57:24.788Z,55.30
2017-06-29T10:59:51.309Z,55.10
2017-06-29T11:02:17.778Z,59.20
2017-06-29T11:04:44.299Z,56.50
2017-06-29T11:07:10.794Z,57.30
2017-06-29T11:09:38.021Z,58.10
2017-06-29T11:12:04.530Z,58.10
2017-06-29T11:14:31.000Z,56.30
2017-06-29T11:16:58.258Z,55.00
2017-06-29T11:19:24.751Z,54.10
2017-06-29T11:21:51.284Z,53.80
2017-06-29T11:24:17.752Z,53.00
2017-06-29T11:26:44.999Z,55.70
2017-06-29T11:29:12.417Z,57.50
2017-06-29T11:31:38.969Z,57.60
2017-06-29T11:34:05.459Z,57.90
2017-06-29T11:36:31.999Z,55.40
2017-06-29T11:38:58.473Z,54.60
2017-06-29T11:41:24.995Z,55.80
2017-06-29T11:43:51.459Z,57.80
2017-06-29T11:46:18.694Z,57.20
2017-06-29T11:48:45.178Z,57.10
2017-06-29T11:51:11.702Z,58.00
2017-06-29T11:53:38.183Z,56.20
2017-06-29T11:56:04.643Z,57.30
2017-06-29T11:58:31.889Z,56.30
2017-06-29T12:00:59.109Z,55.30
2017-06-29T12:03:25.621Z,55.30
2017-06-29T12:05:52.106Z,54.90
2017-06-29T12:08:19.304Z,55.40
2017-06-29T12:10:45.793Z,55.40
2017-06-29T12:13:13.028Z,55.10
2017-06-29T12:15:40.546Z,58.50
2017-06-29T12:18:07.051Z,58.40
2017-06-29T12:20:33.583Z,57.80
2017-06-29T12:23:00.356Z,57.60
2017-06-29T12:25:26.851Z,56.50
2017-06-29T12:27:53.328Z,57.00
2017-06-29T12:30:19.858Z,57.20
2017-06-29T12:32:46.395Z,56.40
2017-06-29T12:35:12.928Z,57.60
2017-06-29T12:37:39.433Z,56.50
2017-06-29T12:40:05.920Z,55.90
2017-06-29T12:42:32.382Z,56.50
2017-06-29T12:44:58.921Z,58.90
2017-06-29T12:47:25.430Z,58.00
2017-06-29T12:49:52.671Z,58.90
2017-06-29T12:52:26.875Z,59.00
2017-06-29T12:54:54.307Z,56.50
2017-06-29T12:57:20.765Z,56.50
2017-06-29T12:59:48.043Z,57.20
2017-06-29T13:02:14.705Z,57.20
2017-06-29T13:04:41.224Z,56.90
2017-06-29T13:07:07.691Z,56.20
2017-06-29T13:09:34.240Z,56.30
2017-06-29T13:12:00.687Z,56.60
2017-06-29T13:14:27.234Z,54.90
2017-06-29T13:16:54.479Z,55.00
2017-06-29T13:19:21.757Z,54.20
2017-06-29T13:21:48.228Z,54.30
2017-06-29T13:24:14.697Z,55.00
2017-06-29T13:26:41.447Z,55.30
2017-06-29T13:29:07.921Z,55.40
2017-06-29T13:31:35.222Z,56.90
2017-06-29T13:34:02.500Z,55.60
2017-06-29T13:36:29.037Z,55.60
2017-06-29T13:38:55.605Z,57.30
2017-06-29T13:41:22.100Z,55.00
2017-06-29T13:43:48.811Z,56.20
2017-06-29T13:46:16.009Z,53.30
2017-06-29T13:48:42.541Z,53.20
2017-06-29T13:51:09.057Z,53.50
2017-06-29T13:53:35.536Z,53.50
2017-06-29T13:56:05.755Z,52.40
2017-06-29T13:58:32.260Z,53.90
2017-06-29T14:00:58.727Z,51.80
2017-06-29T14:03:25.262Z,53.50
2017-06-29T14:05:51.749Z,53.50
2017-06-29T14:08:18.338Z,52.10
2017-06-29T14:10:45.555Z,51.10
2017-06-29T14:13:12.030Z,51.20
2017-06-29T14:15:39.435Z,51.80
2017-06-29T14:18:05.916Z,51.80
2017-06-29T14:20:33.172Z,52.90
2017-06-29T14:22:59.683Z,53.00
2017-06-29T14:25:26.164Z,50.30
2017-06-29T14:27:52.689Z,51.00
2017-06-29T14:30:19.151Z,50.10
2017-06-29T14:32:45.659Z,52.50
2017-06-29T14:35:12.241Z,51.40
2017-06-29T14:37:38.761Z,51.40
2017-06-29T14:40:05.232Z,53.10
2017-06-29T14:42:31.876Z,53.40
2017-06-29T14:44:58.367Z,51.50
2017-06-29T14:47:24.846Z,53.20
2017-06-29T14:49:51.371Z,52.60
2017-06-29T14:52:17.867Z,52.70
2017-06-29T14:54:44.336Z,51.40
2017-06-29T14:57:10.880Z,52.10
2017-06-29T14:59:37.359Z,53.40
2017-06-29T15:02:03.883Z,51.50
2017-06-29T15:04:30.490Z,51.50
2017-06-29T15:06:57.067Z,52.50
2017-06-29T15:09:23.543Z,49.30
2017-06-29T15:11:50.058Z,49.50
2017-06-29T15:14:17.286Z,50.10
2017-06-29T15:16:43.806Z,50.10
2017-06-29T15:19:10.335Z,49.60
2017-06-29T15:21:36.790Z,48.80
2017-06-29T15:24:03.322Z,52.90
2017-06-29T15:26:29.817Z,51.40
2017-06-29T15:28:56.309Z,51.40
2017-06-29T15:31:23.836Z,51.20
2017-06-29T15:33:50.344Z,51.20
2017-06-29T15:36:16.856Z,51.40
2017-06-29T15:38:43.377Z,51.10
2017-06-29T15:41:09.855Z,52.50
2017-06-29T15:43:36.346Z,52.90
2017-06-29T15:46:02.812Z,54.10
2017-06-29T15:48:29.450Z,56.30
2017-06-29T15:50:55.938Z,56.70
2017-06-29T15:53:22.441Z,54.30
2017-06-29T15:55:48.950Z,54.60
2017-06-29T15:58:15.418Z,54.20
2017-06-29T16:00:42.213Z,54.50
2017-06-29T16:03:08.720Z,55.50
2017-06-29T16:05:35.220Z,56.40
2017-06-29T16:08:02.482Z,57.90
2017-06-29T16:10:29.738Z,56.70
2017-06-29T16:12:57.241Z,57.30
2017-06-29T16:15:23.735Z,57.30
2017-06-29T16:17:50.217Z,57.50
2017-06-29T16:20:16.745Z,58.20
2017-06-29T16:22:43.234Z,57.60
2017-06-29T16:25:09.699Z,58.10
2017-06-29T16:27:36.219Z,59.30
2017-06-29T16:30:02.750Z,58.30
2017-06-29T16:32:29.327Z,56.80
2017-06-29T16:34:55.831Z,57.20
2017-06-29T16:37:23.532Z,58.70
2017-06-29T16:39:50.956Z,57.30
2017-06-29T16:42:17.459Z,57.00
2017-06-29T16:44:43.963Z,55.90
2017-06-29T16:47:11.239Z,56.50
2017-06-29T16:49:37.736Z,56.60
2017-06-29T16:52:04.374Z,57.00
2017-06-29T16:54:30.847Z,57.60
2017-06-29T16:56:57.332Z,56.50
2017-06-29T16:59:24.042Z,56.00
2017-06-29T17:01:50.522Z,56.40
2017-06-29T17:04:17.731Z,57.40
2017-06-29T17:06:44.235Z,57.30
2017-06-29T17:09:10.734Z,57.40
2017-06-29T17:11:38.003Z,59.10
2017-06-29T17:14:04.485Z,59.10
2017-06-29T17:16:32.013Z,59.40
2017-06-29T17:18:58.549Z,59.40
2017-06-29T17:21:25.051Z,60.90
2017-06-29T17:23:51.567Z,61.20
2017-06-29T17:26:18.799Z,60.80
2017-06-29T17:28:45.301Z,60.70
2017-06-29T17:31:11.799Z,60.80
2017-06-29T17:33:38.576Z,60.90
2017-06-29T17:36:05.073Z,61.40
2017-06-29T17:38:31.602Z,63.20
2017-06-29T17:40:58.121Z,64.70
2017-06-29T17:43:25.361Z,67.50
2017-06-29T17:45:51.895Z,67.50
2017-06-29T17:48:18.394Z,68.50
2017-06-29T17:50:45.139Z,69.40
2017-06-29T17:53:11.633Z,70.00
2017-06-29T17:55:38.178Z,70.00
2017-06-29T17:58:04.709Z,70.70
2017-06-29T18:00:31.202Z,73.10
2017-06-29T18:02:57.653Z,73.40
2017-06-29T18:05:24.911Z,74.20
2017-06-29T18:07:51.408Z,74.10
2017-06-29T18:10:17.911Z,75.50
2017-06-29T18:12:44.424Z,75.90
2017-06-29T18:15:10.950Z,76.50
2017-06-29T18:17:37.453Z,77.20
2017-06-29T18:20:04.671Z,77.50
2017-06-29T18:22:31.324Z,77.30
2017-06-29T18:24:57.826Z,76.90
2017-06-29T18:27:25.372Z,77.60
2017-06-29T18:29:51.890Z,79.10
2017-06-29T18:32:18.432Z,78.00
2017-06-29T18:34:44.933Z,76.80
2017-06-29T18:37:12.152Z,77.90
2017-06-29T18:39:38.784Z,77.90
2017-06-29T18:42:05.311Z,78.00
2017-06-29T18:44:31.823Z,77.20
2017-06-29T18:46:58.389Z,77.80
2017-06-29T18:49:24.897Z,78.50
2017-06-29T18:51:51.532Z,78.70
2017-06-29T18:54:18.067Z,78.80
2017-06-29T18:56:44.560Z,77.80
2017-06-29T18:59:11.869Z,78.50
2017-06-29T19:01:40.235Z,78.50
2017-06-29T19:04:06.807Z,78.30
2017-06-29T19:06:33.316Z,78.20
2017-06-29T19:08:59.834Z,77.10
2017-06-29T19:11:26.996Z,77.80
2017-06-29T19:13:53.482Z,77.50
2017-06-29T19:16:20.317Z,78.30
2017-06-29T19:18:46.936Z,77.90
2017-06-29T19:21:14.218Z,77.50
2017-06-29T19:23:41.133Z,77.60
2017-06-29T19:26:08.425Z,78.30
2017-06-29T19:28:35.131Z,78.00
2017-06-29T19:31:02.790Z,78.70
2017-06-29T19:33:29.396Z,78.70
2017-06-29T19:35:55.897Z,79.20
2017-06-29T19:38:22.647Z,79.00
2017-06-29T19:40:49.329Z,78.90
2017-06-29T19:43:16.910Z,78.50
2017-06-29T19:45:43.495Z,78.40
2017-06-29T19:48:10.004Z,77.60
2017-06-29T19:50:36.595Z,77.80
2017-06-29T19:53:03.158Z,78.30
2017-06-29T19:55:29.636Z,79.30
2017-06-29T19:57:56.181Z,77.90
2017-06-29T20:00:23.430Z,78.10
2017-06-29T20:02:50.890Z,78.20
2017-06-29T20:05:18.196Z,78.20
2017-06-29T20:07:44.859Z,78.20
2017-06-29T20:10:11.535Z,78.30
2017-06-29T20:12:38.071Z,78.20
2017-06-29T20:15:04.582Z,78.10
2017-06-29T20:17:31.933Z,80.30
2017-06-29T20:19:59.389Z,80.70
2017-06-29T20:22:26.629Z,81.00
2017-06-29T20:24:53.309Z,80.90
2017-06-29T20:27:19.889Z,80.90
2017-06-29T20:29:46.445Z,80.20
2017-06-29T20:32:13.678Z,82.00
2017-06-29T20:34:40.166Z,81.90
2017-06-29T20:37:06.705Z,81.60
2017-06-29T20:39:33.210Z,82.40
2017-06-29T20:42:00.479Z,82.20
2017-06-29T20:44:27.022Z,82.20
2017-06-29T20:46:53.508Z,81.80
2017-06-29T20:49:20.118Z,81.90
2017-06-29T20:51:46.602Z,81.60
2017-06-29T20:54:13.084Z,81.90
2017-06-29T20:56:39.647Z,81.80
2017-06-29T20:59:06.884Z,80.80
2017-06-29T21:01:33.386Z,80.80
2017-06-29T21:03:59.889Z,81.80
2017-06-29T21:06:26.392Z,81.20
2017-06-29T21:08:53.033Z,81.20
2017-06-29T21:11:20.289Z,80.90
2017-06-29T21:13:47.534Z,81.80
2017-06-29T21:16:14.789Z,81.50
2017-06-29T21:18:41.279Z,81.50
2017-06-29T21:21:07.778Z,81.20
2017-06-29T21:23:34.359Z,81.90
2017-06-29T21:26:00.847Z,81.70
2017-06-29T21:28:27.377Z,81.40
2017-06-29T21:30:53.856Z,81.50
2017-06-29T21:33:20.341Z,81.70
2017-06-29T21:35:46.857Z,81.80
2017-06-29T21:38:14.124Z,82.10
2017-06-29T21:40:40.636Z,82.00
2017-06-29T21:43:07.935Z,80.70
2017-06-29T21:45:34.474Z,80.50
2017-06-29T21:48:00.981Z,80.40
2017-06-29T21:50:27.535Z,80.30
2017-06-29T21:52:54.045Z,80.40
2017-06-29T21:55:20.576Z,80.50
2017-06-29T21:57:47.118Z,81.60
2017-06-29T22:00:13.634Z,80.30
2017-06-29T22:02:40.156Z,80.30
2017-06-29T22:05:07.383Z,80.40
2017-06-29T22:07:33.889Z,80.40
2017-06-29T22:10:00.511Z,80.40
2017-06-29T22:12:27.024Z,80.10
2017-06-29T22:14:53.537Z,80.50
2017-06-29T22:17:20.801Z,80.50
2017-06-29T22:19:47.292Z,80.50
2017-06-29T22:22:13.819Z,80.50
2017-06-29T22:24:40.309Z,80.80
2017-06-29T22:27:06.823Z,81.20
2017-06-29T22:29:34.113Z,80.50
2017-06-29T22:32:00.602Z,80.50
2017-06-29T22:34:27.827Z,80.60
2017-06-29T22:36:54.329Z,80.60
2017-06-29T22:39:20.815Z,80.00
2017-06-29T22:41:48.083Z,80.60
2017-06-29T22:44:14.568Z,80.60
2017-06-29T22:46:41.039Z,79.70
2017-06-29T22:49:08.275Z,79.50
2017-06-29T22:51:35.553Z,79.40
2017-06-29T22:54:02.023Z,78.90
2017-06-29T22:56:28.491Z,78.30
2017-06-29T22:58:54.979Z,78.00
2017-06-29T23:01:21.460Z,78.30
2017-06-29T23:03:48.685Z,78.60
2017-06-29T23:06:15.209Z,78.50
2017-06-29T23:08:41.700Z,78.80
2017-06-29T23:11:08.279Z,77.90
2017-06-29T23:13:34.799Z,77.90
2017-06-29T23:16:01.505Z,78.00
2017-06-29T23:18:28.013Z,77.90
2017-06-29T23:20:55.242Z,77.50
2017-06-29T23:23:21.951Z,77.40
2017-06-29T23:25:48.424Z,76.80
2017-06-29T23:28:15.656Z,76.90
2017-06-29T23:30:42.185Z,77.20
2017-06-29T23:33:08.693Z,77.10
2017-06-29T23:35:35.232Z,77.20
2017-06-29T23:38:01.701Z,77.00
2017-06-29T23:40:28.172Z,76.70
2017-06-29T23:42:54.739Z,76.70
2017-06-29T23:45:21.230Z,76.90
2017-06-29T23:47:48.475Z,75.60
2017-06-29T23:50:15.734Z,76.20
2017-06-29T23:52:42.199Z,76.20
2017-06-29T23:55:08.715Z,76.30
2017-06-29T23:57:35.183Z,76.80
