createdAt,value
2017-09-10T00:02:16.046Z,97573.83
2017-09-10T00:04:45.387Z,97576.61
2017-09-10T00:07:16.644Z,97576.30
2017-09-10T00:09:46.179Z,97567.53
2017-09-10T00:12:17.671Z,97565.23
2017-09-10T00:14:47.467Z,97562.55
2017-09-10T00:17:16.995Z,97557.56
2017-09-10T00:19:46.211Z,97560.20
2017-09-10T00:22:16.576Z,97562.52
2017-09-10T00:24:46.160Z,97569.23
2017-09-10T00:27:15.803Z,97573.50
2017-09-10T00:29:45.280Z,97574.36
2017-09-10T00:32:15.887Z,97582.92
2017-09-10T00:34:45.194Z,97579.99
2017-09-10T00:37:16.340Z,97582.67
2017-09-10T00:39:45.791Z,97582.16
2017-09-10T00:42:15.547Z,97586.27
2017-09-10T00:44:45.379Z,97592.89
2017-09-10T00:47:16.799Z,97596.18
2017-09-10T00:49:46.275Z,97596.25
2017-09-10T00:52:16.120Z,97603.05
2017-09-10T00:54:45.537Z,97602.94
2017-09-10T00:57:16.911Z,97600.81
2017-09-10T00:59:46.728Z,97605.13
2017-09-10T01:02:16.371Z,97614.67
2017-09-10T01:04:46.092Z,97621.67
2017-09-10T01:07:15.414Z,97620.18
2017-09-10T01:09:45.093Z,97628.39
2017-09-10T01:12:16.211Z,97621.67
2017-09-10T01:14:45.790Z,97623.33
2017-09-10T01:17:16.387Z,97629.28
2017-09-10T01:19:46.482Z,97630.05
2017-09-10T01:22:15.928Z,97629.63
2017-09-10T01:24:45.730Z,97633.30
2017-09-10T01:27:15.240Z,97632.19
2017-09-10T01:29:44.948Z,97627.63
2017-09-10T01:32:15.551Z,97632.69
2017-09-10T01:34:44.747Z,97636.27
2017-09-10T01:37:17.647Z,97634.59
2017-09-10T01:39:47.098Z,97646.52
2017-09-10T01:42:16.653Z,97653.36
2017-09-10T01:44:46.386Z,97655.69
2017-09-10T01:47:15.770Z,97664.87
2017-09-10T01:49:45.082Z,97661.39
2017-09-10T01:52:15.179Z,97667.48
2017-09-10T01:54:45.266Z,97672.02
2017-09-10T01:57:15.653Z,97670.49
2017-09-10T01:59:45.051Z,97667.17
2017-09-10T02:02:15.149Z,97665.77
2017-09-10T02:04:44.826Z,97668.70
2017-09-10T02:07:16.158Z,97667.08
2017-09-10T02:09:45.598Z,97671.88
2017-09-10T02:12:15.691Z,97669.78
2017-09-10T02:14:46.510Z,97673.17
2017-09-10T02:17:15.875Z,97678.56
2017-09-10T02:19:45.766Z,97676.73
2017-09-10T02:22:16.508Z,97679.95
2017-09-10T02:24:47.282Z,97673.59
2017-09-10T02:27:16.625Z,97675.63
2017-09-10T02:29:46.299Z,97672.95
2017-09-10T02:32:15.965Z,97664.84
2017-09-10T02:34:45.698Z,97670.34
2017-09-10T02:37:15.946Z,97671.09
2017-09-10T02:39:46.255Z,97674.59
2017-09-10T02:42:16.073Z,97669.11
2017-09-10T02:44:45.686Z,97672.90
2017-09-10T02:47:17.524Z,97671.77
2017-09-10T02:49:46.961Z,97677.30
2017-09-10T02:52:16.567Z,97674.13
2017-09-10T02:54:46.350Z,97673.70
2017-09-10T02:57:15.934Z,97678.05
2017-09-10T02:59:45.350Z,97683.13
2017-09-10T03:02:16.106Z,97682.15
2017-09-10T03:04:45.846Z,97682.55
2017-09-10T03:07:15.402Z,97683.87
2017-09-10T03:09:44.983Z,97683.05
2017-09-10T03:12:15.182Z,97675.31
2017-09-10T03:14:44.619Z,97679.84
2017-09-10T03:17:15.796Z,97684.41
2017-09-10T03:19:45.618Z,97688.19
2017-09-10T03:22:15.241Z,97689.53
2017-09-10T03:24:45.094Z,97692.84
2017-09-10T03:27:16.014Z,97691.56
2017-09-10T03:29:45.326Z,97691.23
2017-09-10T03:32:16.542Z,97686.69
2017-09-10T03:34:46.540Z,97697.86
2017-09-10T03:37:16.135Z,97695.23
2017-09-10T03:39:46.038Z,97688.79
2017-09-10T03:42:15.903Z,97696.16
2017-09-10T03:44:45.617Z,97696.98
2017-09-10T03:47:15.182Z,97696.98
2017-09-10T03:49:45.241Z,97702.33
2017-09-10T03:52:15.973Z,97700.39
2017-09-10T03:54:45.906Z,97708.86
2017-09-10T03:57:15.291Z,97711.84
2017-09-10T03:59:44.785Z,97718.43
2017-09-10T04:02:15.275Z,97720.83
2017-09-10T04:04:44.485Z,97720.55
2017-09-10T04:07:16.014Z,97723.86
2017-09-10T04:09:45.817Z,97731.00
2017-09-10T04:12:15.466Z,97734.55
2017-09-10T04:14:44.941Z,97742.09
2017-09-10T04:17:18.062Z,97743.86
2017-09-10T04:19:47.922Z,97745.76
2017-09-10T04:22:17.459Z,97751.38
2017-09-10T04:24:46.833Z,97750.33
2017-09-10T04:27:16.114Z,97749.73
2017-09-10T04:29:46.074Z,97758.34
2017-09-10T04:32:15.826Z,97766.99
2017-09-10T04:34:45.282Z,97766.36
2017-09-10T04:37:15.912Z,97769.53
2017-09-10T04:39:45.559Z,97768.57
2017-09-10T04:42:15.892Z,97763.44
2017-09-10T04:44:45.292Z,97764.92
2017-09-10T04:47:17.015Z,97761.66
2017-09-10T04:49:46.890Z,97775.70
2017-09-10T04:52:16.458Z,97777.45
2017-09-10T04:54:45.820Z,97776.48
2017-09-10T04:57:15.462Z,97782.47
2017-09-10T04:59:45.327Z,97776.53
2017-09-10T05:02:15.446Z,97782.70
2017-09-10T05:04:45.019Z,97788.23
2017-09-10T05:07:15.650Z,97786.93
2017-09-10T05:09:45.239Z,97792.18
2017-09-10T05:12:15.964Z,97796.66
2017-09-10T05:14:45.850Z,97797.75
2017-09-10T05:17:15.700Z,97802.91
2017-09-10T05:19:45.219Z,97803.56
2017-09-10T05:22:15.777Z,97808.81
2017-09-10T05:24:45.775Z,97813.00
2017-09-10T05:27:15.672Z,97816.72
2017-09-10T05:29:46.383Z,97816.39
2017-09-10T05:32:16.182Z,97821.31
2017-09-10T05:34:45.779Z,97822.73
2017-09-10T05:37:15.651Z,97823.80
2017-09-10T05:39:44.888Z,97825.23
2017-09-10T05:42:16.383Z,97823.89
2017-09-10T05:44:46.092Z,97823.56
2017-09-10T05:47:16.682Z,97819.98
2017-09-10T05:49:46.951Z,97816.06
2017-09-10T05:52:16.374Z,97815.28
2017-09-10T05:54:45.903Z,97829.47
2017-09-10T05:57:16.295Z,97847.80
2017-09-10T05:59:45.915Z,97845.34
2017-09-10T06:02:15.550Z,97852.93
2017-09-10T06:04:45.583Z,97849.67
2017-09-10T06:07:15.103Z,97839.42
2017-09-10T06:09:45.138Z,97835.42
2017-09-10T06:12:16.098Z,97835.80
2017-09-10T06:14:45.548Z,97835.93
2017-09-10T06:17:15.538Z,97832.66
2017-09-10T06:19:45.424Z,97849.33
2017-09-10T06:22:16.395Z,97846.08
2017-09-10T06:24:46.119Z,97839.77
2017-09-10T06:27:15.787Z,97842.89
2017-09-10T06:29:45.271Z,97843.37
2017-09-10T06:32:15.307Z,97850.19
2017-09-10T06:34:45.798Z,97846.14
2017-09-10T06:37:15.607Z,97851.41
2017-09-10T06:39:45.358Z,97858.55
2017-09-10T06:42:15.679Z,97856.19
2017-09-10T06:44:45.163Z,97858.28
2017-09-10T06:47:16.469Z,97858.62
2017-09-10T06:49:46.387Z,97855.68
2017-09-10T06:52:16.032Z,97857.42
2017-09-10T06:54:46.702Z,97855.88
2017-09-10T06:57:16.633Z,97853.41
2017-09-10T06:59:47.370Z,97853.94
2017-09-10T07:02:17.047Z,97851.66
2017-09-10T07:04:46.574Z,97846.03
2017-09-10T07:07:16.107Z,97844.41
2017-09-10T07:09:46.556Z,97845.94
2017-09-10T07:12:16.390Z,97846.83
2017-09-10T07:14:45.918Z,97850.71
2017-09-10T07:17:16.107Z,97846.19
2017-09-10T07:19:45.723Z,97843.81
2017-09-10T07:22:15.890Z,97842.37
2017-09-10T07:24:45.442Z,97849.74
2017-09-10T07:27:15.079Z,97854.28
2017-09-10T07:29:44.636Z,97858.14
2017-09-10T07:32:15.147Z,97868.52
2017-09-10T07:34:44.795Z,97860.58
2017-09-10T07:37:17.178Z,97863.98
2017-09-10T07:39:47.766Z,97865.98
2017-09-10T07:42:17.131Z,97866.05
2017-09-10T07:44:46.476Z,97867.53
2017-09-10T07:47:16.246Z,97873.82
2017-09-10T07:49:46.779Z,97872.82
2017-09-10T07:52:15.944Z,97876.71
2017-09-10T07:54:45.628Z,97877.89
2017-09-10T07:57:15.830Z,97881.71
2017-09-10T07:59:45.087Z,97891.43
2017-09-10T08:02:19.075Z,97887.75
2017-09-10T08:04:48.344Z,97887.73
2017-09-10T08:07:17.706Z,97888.59
2017-09-10T08:09:48.883Z,97886.23
2017-09-10T08:12:18.354Z,97892.16
2017-09-10T08:14:47.602Z,97890.44
2017-09-10T08:17:17.079Z,97890.50
2017-09-10T08:19:46.398Z,97895.91
2017-09-10T08:22:16.578Z,97911.27
2017-09-10T08:24:46.138Z,97906.61
2017-09-10T08:27:16.558Z,97907.11
2017-09-10T08:29:45.950Z,97901.00
2017-09-10T08:32:16.444Z,97905.69
2017-09-10T08:34:46.987Z,97899.31
2017-09-10T08:37:16.215Z,97892.71
2017-09-10T08:39:45.838Z,97902.24
2017-09-10T08:42:16.695Z,97903.97
2017-09-10T08:44:45.965Z,97901.56
2017-09-10T08:47:16.002Z,97910.36
2017-09-10T08:49:45.770Z,97918.52
2017-09-10T08:52:15.433Z,97910.78
2017-09-10T08:54:46.906Z,97903.47
2017-09-10T08:57:16.068Z,97913.29
2017-09-10T08:59:45.356Z,97912.68
2017-09-10T09:02:16.703Z,97915.17
2017-09-10T09:04:45.950Z,97918.05
2017-09-10T09:07:21.999Z,97918.04
2017-09-10T09:09:52.386Z,97907.27
2017-09-10T09:12:22.655Z,97914.20
2017-09-10T09:14:52.186Z,97911.73
2017-09-10T09:17:21.682Z,97917.44
2017-09-10T09:19:50.867Z,97915.56
2017-09-10T09:22:20.009Z,97912.73
2017-09-10T09:24:49.472Z,97922.30
2017-09-10T09:27:18.683Z,97910.78
2017-09-10T09:29:47.887Z,97908.12
2017-09-10T09:32:18.738Z,97902.84
2017-09-10T09:34:47.991Z,97899.71
2017-09-10T09:37:17.334Z,97908.66
2017-09-10T09:39:46.874Z,97908.78
2017-09-10T09:42:16.106Z,97911.48
2017-09-10T09:44:45.259Z,97909.17
2017-09-10T09:47:16.498Z,97912.22
2017-09-10T09:49:46.642Z,97909.02
2017-09-10T09:52:20.066Z,97903.73
2017-09-10T09:54:50.621Z,97907.88
2017-09-10T09:57:19.804Z,97900.78
2017-09-10T09:59:48.940Z,97901.31
2017-09-10T10:02:18.967Z,97899.00
2017-09-10T10:04:48.162Z,97897.98
2017-09-10T10:07:17.359Z,97903.80
2017-09-10T10:09:46.992Z,97900.43
2017-09-10T10:12:16.146Z,97899.69
2017-09-10T10:14:45.530Z,97889.48
2017-09-10T10:17:16.320Z,97888.92
2017-09-10T10:19:45.550Z,97886.02
2017-09-10T10:22:15.159Z,97885.32
2017-09-10T10:24:44.674Z,97884.69
2017-09-10T10:27:15.370Z,97883.34
2017-09-10T10:29:44.658Z,97889.73
2017-09-10T10:32:15.075Z,97895.27
2017-09-10T10:34:44.356Z,97898.34
2017-09-10T10:37:15.430Z,97898.00
2017-09-10T10:39:45.518Z,97893.01
2017-09-10T10:42:15.405Z,97894.21
2017-09-10T10:44:44.683Z,97894.47
2017-09-10T10:47:15.883Z,97890.67
2017-09-10T10:49:45.347Z,97895.57
2017-09-10T10:52:15.007Z,97905.94
2017-09-10T10:54:44.626Z,97909.89
2017-09-10T10:57:16.249Z,97920.28
2017-09-10T10:59:45.510Z,97919.73
2017-09-10T11:02:15.857Z,97918.17
2017-09-10T11:04:45.152Z,97916.05
2017-09-10T11:07:15.243Z,97922.17
2017-09-10T11:09:44.754Z,97913.80
2017-09-10T11:12:15.706Z,97912.95
2017-09-10T11:14:46.138Z,97910.79
2017-09-10T11:17:17.006Z,97923.73
2017-09-10T11:19:46.282Z,97919.95
2017-09-10T11:22:15.825Z,97924.04
2017-09-10T11:24:45.338Z,97921.48
2017-09-10T11:27:15.036Z,97922.47
2017-09-10T11:29:45.454Z,97918.72
2017-09-10T11:32:17.866Z,97915.84
2017-09-10T11:34:47.038Z,97909.89
2017-09-10T11:37:16.195Z,97904.91
2017-09-10T11:39:45.638Z,97903.48
2017-09-10T11:42:16.672Z,97904.30
2017-09-10T11:44:46.079Z,97907.28
2017-09-10T11:47:17.471Z,97913.17
2017-09-10T11:49:47.679Z,97904.55
2017-09-10T11:52:16.967Z,97897.84
2017-09-10T11:54:46.475Z,97893.88
2017-09-10T11:57:15.754Z,97887.28
2017-09-10T11:59:45.297Z,97890.69
2017-09-10T12:02:14.906Z,97890.86
2017-09-10T12:04:44.183Z,97893.22
2017-09-10T12:07:15.496Z,97897.84
2017-09-10T12:09:45.070Z,97892.78
2017-09-10T12:12:15.531Z,97899.03
2017-09-10T12:14:44.674Z,97895.16
2017-09-10T12:17:14.110Z,97888.05
2017-09-10T12:19:43.308Z,97888.36
2017-09-10T12:22:12.534Z,97883.86
2017-09-10T12:24:42.172Z,97879.56
2017-09-10T12:27:11.419Z,97883.85
2017-09-10T12:29:46.802Z,97874.25
2017-09-10T12:32:16.350Z,97867.17
2017-09-10T12:34:45.519Z,97870.75
2017-09-10T12:37:15.784Z,97863.23
2017-09-10T12:39:45.549Z,97862.09
2017-09-10T12:42:16.002Z,97870.68
2017-09-10T12:44:45.531Z,97864.66
2017-09-10T12:47:14.967Z,97861.39
2017-09-10T12:49:44.115Z,97864.45
2017-09-10T12:52:13.309Z,97859.47
2017-09-10T12:54:42.842Z,97858.64
2017-09-10T12:57:12.046Z,97859.16
2017-09-10T12:59:41.428Z,97853.25
2017-09-10T13:02:11.084Z,97857.55
2017-09-10T13:04:42.423Z,97854.41
2017-09-10T13:07:11.800Z,97852.41
2017-09-10T13:09:41.350Z,97852.86
2017-09-10T13:12:10.615Z,97851.40
2017-09-10T13:14:39.926Z,97862.09
2017-09-10T13:17:10.347Z,97863.70
2017-09-10T13:19:39.575Z,97864.47
2017-09-10T13:22:08.894Z,97867.11
2017-09-10T13:24:38.330Z,97862.52
2017-09-10T13:27:07.579Z,97870.16
2017-09-10T13:29:36.740Z,97866.64
2017-09-10T13:32:07.466Z,97862.22
2017-09-10T13:34:36.717Z,97858.39
2017-09-10T13:37:05.915Z,97851.19
2017-09-10T13:39:35.744Z,97853.55
2017-09-10T13:42:05.287Z,97859.09
2017-09-10T13:44:34.547Z,97863.30
2017-09-10T13:47:04.098Z,97862.88
2017-09-10T13:49:33.264Z,97871.21
2017-09-10T13:52:02.455Z,97868.34
2017-09-10T13:54:32.013Z,97872.51
2017-09-10T13:57:01.200Z,97872.67
2017-09-10T13:59:31.669Z,97876.77
2017-09-10T14:02:01.368Z,97874.14
2017-09-10T14:04:30.834Z,97871.59
2017-09-10T14:06:59.987Z,97869.45
2017-09-10T14:09:29.603Z,97879.55
2017-09-10T14:11:58.783Z,97883.31
2017-09-10T14:14:27.915Z,97880.41
2017-09-10T14:16:57.450Z,97885.09
2017-09-10T14:19:26.912Z,97881.20
2017-09-10T14:21:56.098Z,97883.55
2017-09-10T14:24:25.689Z,97879.32
2017-09-10T14:26:54.858Z,97879.36
2017-09-10T14:29:23.994Z,97873.81
2017-09-10T14:31:53.474Z,97868.00
2017-09-10T14:34:22.658Z,97857.80
2017-09-10T14:36:51.811Z,97866.11
2017-09-10T14:39:21.268Z,97874.73
2017-09-10T14:41:50.531Z,97876.52
2017-09-10T14:44:20.226Z,97878.39
2017-09-10T14:46:49.879Z,97877.88
2017-09-10T14:49:19.014Z,97873.94
2017-09-10T14:51:48.255Z,97884.09
2017-09-10T14:54:17.782Z,97879.74
2017-09-10T14:56:46.991Z,97883.08
2017-09-10T14:59:17.115Z,97893.34
2017-09-10T15:01:46.610Z,97893.22
2017-09-10T15:04:17.034Z,97890.55
2017-09-10T15:06:46.815Z,97885.78
2017-09-10T15:09:16.367Z,97873.91
2017-09-10T15:11:45.703Z,97882.06
2017-09-10T15:14:18.578Z,97873.27
2017-09-10T15:16:49.029Z,97871.88
2017-09-10T15:19:18.238Z,97863.67
2017-09-10T15:21:47.395Z,97867.55
2017-09-10T15:24:16.970Z,97864.12
2017-09-10T15:26:46.149Z,97858.13
2017-09-10T15:29:15.771Z,97861.67
2017-09-10T15:31:45.539Z,97869.06
2017-09-10T15:34:14.939Z,97864.78
2017-09-10T15:36:44.138Z,97864.27
2017-09-10T15:39:16.545Z,97867.48
2017-09-10T15:41:45.745Z,97864.51
2017-09-10T15:44:14.927Z,97856.42
2017-09-10T15:46:44.589Z,97863.50
2017-09-10T15:49:13.817Z,97864.43
2017-09-10T15:51:43.085Z,97867.43
2017-09-10T15:54:12.511Z,97859.61
2017-09-10T15:56:41.971Z,97853.68
2017-09-10T15:59:15.062Z,97857.13
2017-09-10T16:01:45.226Z,97851.17
2017-09-10T16:04:16.268Z,97855.86
2017-09-10T16:06:45.666Z,97851.08
2017-09-10T16:09:16.171Z,97853.88
2017-09-10T16:11:45.477Z,97853.97
2017-09-10T16:14:15.433Z,97850.14
2017-09-10T16:16:45.104Z,97847.77
2017-09-10T16:19:15.019Z,97837.51
2017-09-10T16:21:44.579Z,97833.05
2017-09-10T16:24:16.372Z,97835.34
2017-09-10T16:26:45.630Z,97832.75
2017-09-10T16:29:15.688Z,97832.02
2017-09-10T16:31:45.266Z,97835.33
2017-09-10T16:34:15.447Z,97834.61
2017-09-10T16:36:44.816Z,97833.66
2017-09-10T16:39:15.374Z,97832.33
2017-09-10T16:41:44.613Z,97833.98
2017-09-10T16:44:17.478Z,97824.05
2017-09-10T16:46:47.295Z,97825.80
2017-09-10T16:49:16.458Z,97827.65
2017-09-10T16:51:45.658Z,97827.25
2017-09-10T16:54:15.447Z,97826.30
2017-09-10T16:56:44.718Z,97819.14
2017-09-10T16:59:15.902Z,97822.13
2017-09-10T17:01:45.376Z,97824.39
2017-09-10T17:04:15.632Z,97822.67
2017-09-10T17:06:44.902Z,97817.70
2017-09-10T17:09:14.439Z,97825.31
2017-09-10T17:11:43.593Z,97826.97
2017-09-10T17:14:14.427Z,97829.66
2017-09-10T17:16:43.943Z,97832.27
2017-09-10T17:19:14.633Z,97836.09
2017-09-10T17:21:43.970Z,97830.14
2017-09-10T17:24:15.159Z,97828.08
2017-09-10T17:26:44.290Z,97832.83
2017-09-10T17:29:15.231Z,97828.02
2017-09-10T17:31:44.743Z,97830.05
2017-09-10T17:34:15.242Z,97823.64
2017-09-10T17:36:44.382Z,97819.70
2017-09-10T17:39:16.959Z,97814.39
2017-09-10T17:41:46.169Z,97821.63
2017-09-10T17:44:15.342Z,97824.38
2017-09-10T17:46:44.994Z,97829.30
2017-09-10T17:49:15.698Z,97831.57
2017-09-10T17:51:44.894Z,97830.08
2017-09-10T17:54:17.291Z,97833.97
2017-09-10T17:56:46.474Z,97831.30
2017-09-10T17:59:15.929Z,97828.25
2017-09-10T18:01:45.400Z,97829.44
2017-09-10T18:04:14.655Z,97827.02
2017-09-10T18:06:43.841Z,97825.25
2017-09-10T18:09:13.390Z,97823.24
2017-09-10T18:11:42.601Z,97827.30
2017-09-10T18:14:12.946Z,97820.22
2017-09-10T18:16:42.407Z,97819.61
2017-09-10T18:19:12.511Z,97815.58
2017-09-10T18:21:42.710Z,97821.77
2017-09-10T18:24:13.826Z,97820.84
2017-09-10T18:26:43.699Z,97820.13
2017-09-10T18:29:14.628Z,97824.52
2017-09-10T18:31:46.676Z,97825.30
2017-09-10T18:34:16.026Z,97824.28
2017-09-10T18:36:45.211Z,97832.08
2017-09-10T18:39:17.835Z,97828.69
2017-09-10T18:41:51.354Z,97833.90
2017-09-10T18:44:20.894Z,97831.30
2017-09-10T18:46:53.523Z,97828.83
2017-09-10T18:49:22.790Z,97829.45
2017-09-10T18:52:15.804Z,97836.98
2017-09-10T18:54:45.099Z,97830.39
2017-09-10T18:57:22.519Z,97831.02
2017-09-10T18:59:59.428Z,97832.26
2017-09-10T19:02:32.222Z,97830.95
2017-09-10T19:05:04.288Z,97830.60
2017-09-10T19:07:35.100Z,97830.98
2017-09-10T19:10:04.797Z,97834.11
2017-09-10T19:12:35.476Z,97838.74
2017-09-10T19:15:05.251Z,97834.95
2017-09-10T19:17:34.804Z,97839.16
2017-09-10T19:20:04.539Z,97838.20
2017-09-10T19:22:33.853Z,97838.27
2017-09-10T19:25:03.502Z,97827.08
2017-09-10T19:27:32.823Z,97824.30
2017-09-10T19:30:02.279Z,97825.39
2017-09-10T19:32:31.882Z,97827.30
2017-09-10T19:35:02.168Z,97829.37
2017-09-10T19:37:31.617Z,97834.84
2017-09-10T19:40:01.105Z,97832.57
2017-09-10T19:42:30.419Z,97832.58
2017-09-10T19:44:59.641Z,97837.40
2017-09-10T19:47:29.325Z,97835.93
2017-09-10T19:49:58.681Z,97834.44
2017-09-10T19:52:27.924Z,97832.49
2017-09-10T19:54:57.487Z,97833.44
2017-09-10T19:57:26.816Z,97832.20
2017-09-10T19:59:55.994Z,97836.92
2017-09-10T20:02:25.469Z,97838.70
2017-09-10T20:04:54.686Z,97841.88
2017-09-10T20:07:23.883Z,97835.41
2017-09-10T20:09:53.400Z,97836.87
2017-09-10T20:12:22.671Z,97835.49
2017-09-10T20:14:51.948Z,97836.51
2017-09-10T20:17:21.481Z,97837.25
2017-09-10T20:19:50.722Z,97831.16
2017-09-10T20:22:20.035Z,97829.69
2017-09-10T20:24:49.597Z,97835.59
2017-09-10T20:27:19.410Z,97826.45
2017-09-10T20:29:48.807Z,97830.63
2017-09-10T20:32:18.305Z,97830.44
2017-09-10T20:34:47.462Z,97827.61
2017-09-10T20:37:16.645Z,97826.19
2017-09-10T20:39:46.260Z,97826.28
2017-09-10T20:42:15.606Z,97819.33
2017-09-10T20:44:44.912Z,97818.66
2017-09-10T20:47:16.176Z,97817.74
2017-09-10T20:49:45.458Z,97816.91
2017-09-10T20:52:15.426Z,97815.05
2017-09-10T20:54:44.947Z,97807.64
2017-09-10T20:57:15.706Z,97808.89
2017-09-10T20:59:44.990Z,97811.38
2017-09-10T21:02:17.435Z,97816.08
2017-09-10T21:04:46.627Z,97806.74
2017-09-10T21:07:16.099Z,97795.33
2017-09-10T21:09:45.533Z,97797.19
2017-09-10T21:12:15.608Z,97800.51
2017-09-10T21:14:44.774Z,97795.16
2017-09-10T21:17:15.301Z,97796.33
2017-09-10T21:19:44.496Z,97795.78
2017-09-10T21:22:15.696Z,97798.86
2017-09-10T21:24:45.204Z,97793.81
2017-09-10T21:27:15.044Z,97790.37
2017-09-10T21:29:44.587Z,97781.88
2017-09-10T21:32:15.958Z,97776.85
2017-09-10T21:34:45.276Z,97778.20
2017-09-10T21:37:14.697Z,97783.77
2017-09-10T21:39:44.963Z,97782.54
2017-09-10T21:42:15.508Z,97778.02
2017-09-10T21:44:44.754Z,97775.18
2017-09-10T21:47:15.854Z,97778.88
2017-09-10T21:49:45.286Z,97780.00
2017-09-10T21:52:15.359Z,97776.45
2017-09-10T21:54:44.908Z,97773.06
2017-09-10T21:57:15.624Z,97773.67
2017-09-10T21:59:45.317Z,97774.20
2017-09-10T22:02:16.190Z,97760.22
2017-09-10T22:04:45.723Z,97761.47
2017-09-10T22:07:15.330Z,97760.94
2017-09-10T22:09:45.380Z,97756.65
2017-09-10T22:12:15.725Z,97753.02
2017-09-10T22:14:45.038Z,97750.64
2017-09-10T22:17:15.718Z,97754.03
2017-09-10T22:19:44.974Z,97744.78
2017-09-10T22:24:47.583Z,97742.07
2017-09-10T22:27:17.214Z,97747.09
2017-09-10T22:29:46.744Z,97740.83
2017-09-10T22:32:16.403Z,97738.89
2017-09-10T22:34:46.460Z,97727.39
2017-09-10T22:37:16.118Z,97722.09
2017-09-10T22:39:45.890Z,97722.86
2017-09-10T22:42:15.711Z,97717.50
2017-09-10T22:44:44.978Z,97721.25
2017-09-10T22:47:16.430Z,97723.30
2017-09-10T22:49:46.102Z,97722.58
2017-09-10T22:52:16.089Z,97713.67
2017-09-10T22:54:45.843Z,97709.75
2017-09-10T22:57:15.531Z,97708.52
2017-09-10T22:59:45.319Z,97710.84
2017-09-10T23:02:15.773Z,97706.97
2017-09-10T23:04:45.318Z,97703.34
2017-09-10T23:07:15.475Z,97696.17
2017-09-10T23:09:46.702Z,97697.99
2017-09-10T23:12:16.270Z,97698.50
2017-09-10T23:14:45.811Z,97696.81
2017-09-10T23:17:15.438Z,97696.05
2017-09-10T23:19:46.151Z,97695.83
2017-09-10T23:22:18.287Z,97700.30
2017-09-10T23:24:47.888Z,97700.75
2017-09-10T23:27:17.638Z,97691.19
2017-09-10T23:29:47.154Z,97687.31
2017-09-10T23:32:16.767Z,97681.20
2017-09-10T23:34:46.778Z,97675.98
2017-09-10T23:37:16.102Z,97671.66
2017-09-10T23:39:45.539Z,97670.09
2017-09-10T23:42:16.096Z,97669.16
2017-09-10T23:44:45.971Z,97671.01
2017-09-10T23:47:16.040Z,97656.74
2017-09-10T23:49:46.120Z,97657.85
2017-09-10T23:52:19.938Z,97658.49
2017-09-10T23:54:49.639Z,97652.64
2017-09-10T23:57:19.609Z,97644.78
2017-09-10T23:59:49.150Z,97644.45
