createdAt,value
2022-11-18T00:01:49.571Z,11.80
2022-11-18T00:04:16.426Z,11.80
2022-11-18T00:06:43.304Z,11.70
2022-11-18T00:09:10.216Z,11.80
2022-11-18T00:11:55.521Z,11.70
2022-11-18T00:14:27.339Z,11.80
2022-11-18T00:17:05.334Z,11.70
2022-11-18T00:19:41.296Z,11.70
2022-11-18T00:22:11.157Z,11.70
2022-11-18T00:24:37.940Z,11.80
2022-11-18T00:27:05.182Z,11.80
2022-11-18T00:29:31.974Z,11.70
2022-11-18T00:31:59.046Z,11.70
2022-11-18T00:34:26.225Z,11.70
2022-11-18T00:36:53.046Z,11.70
2022-11-18T00:39:21.311Z,11.70
2022-11-18T00:42:07.880Z,11.60
2022-11-18T00:44:34.771Z,11.60
2022-11-18T00:47:01.587Z,11.70
2022-11-18T00:49:28.597Z,11.60
2022-11-18T00:51:55.421Z,11.60
2022-11-18T00:54:22.707Z,11.60
2022-11-18T00:56:49.550Z,11.60
2022-11-18T00:59:16.826Z,11.60
2022-11-18T01:01:44.179Z,11.60
2022-11-18T01:04:11.087Z,11.60
2022-11-18T01:06:37.902Z,11.60
2022-11-18T01:09:04.713Z,11.60
2022-11-18T01:11:50.280Z,11.60
2022-11-18T01:14:17.160Z,11.60
2022-11-18T01:16:44.215Z,11.60
2022-11-18T01:19:11.033Z,11.60
2022-11-18T01:21:37.878Z,11.60
2022-11-18T01:24:05.107Z,11.50
2022-11-18T01:26:31.902Z,11.50
2022-11-18T01:28:58.719Z,11.50
2022-11-18T01:31:25.543Z,11.50
2022-11-18T01:33:52.684Z,11.50
2022-11-18T01:36:20.968Z,11.50
2022-11-18T01:38:48.406Z,11.50
2022-11-18T01:41:15.423Z,11.50
2022-11-18T01:43:58.730Z,11.50
2022-11-18T01:46:28.236Z,11.50
2022-11-18T01:49:06.637Z,11.50
2022-11-18T01:51:40.981Z,11.50
2022-11-18T01:54:18.142Z,11.50
2022-11-18T01:56:50.482Z,11.50
2022-11-18T01:59:21.872Z,11.50
2022-11-18T02:01:48.784Z,11.50
2022-11-18T02:04:16.351Z,11.50
2022-11-18T02:06:45.361Z,11.50
2022-11-18T02:09:14.018Z,11.50
2022-11-18T02:11:54.539Z,11.50
2022-11-18T02:14:26.768Z,11.50
2022-11-18T02:17:23.904Z,11.50
2022-11-18T02:20:22.634Z,11.50
2022-11-18T02:23:10.070Z,11.50
2022-11-18T02:25:45.174Z,11.50
2022-11-18T02:28:30.269Z,11.50
2022-11-18T02:31:02.254Z,11.50
2022-11-18T02:33:56.863Z,11.50
2022-11-18T02:36:29.965Z,11.50
2022-11-18T02:39:07.600Z,11.50
2022-11-18T02:41:39.622Z,11.50
2022-11-18T02:44:12.701Z,11.40
2022-11-18T02:46:41.158Z,11.40
2022-11-18T02:49:16.300Z,11.40
2022-11-18T02:51:45.233Z,11.40
2022-11-18T02:54:13.145Z,11.40
2022-11-18T02:56:40.862Z,11.30
2022-11-18T02:59:07.698Z,11.30
2022-11-18T03:01:36.290Z,11.30
2022-11-18T03:04:03.697Z,11.30
2022-11-18T03:06:30.490Z,11.40
2022-11-18T03:09:20.721Z,11.40
2022-11-18T03:12:12.465Z,11.40
2022-11-18T03:14:44.299Z,11.40
2022-11-18T03:17:45.921Z,11.30
2022-11-18T03:20:19.122Z,11.30
2022-11-18T03:23:05.431Z,11.40
2022-11-18T03:25:40.704Z,11.40
2022-11-18T03:28:40.443Z,11.40
2022-11-18T03:31:33.793Z,11.40
2022-11-18T03:34:24.370Z,11.30
2022-11-18T03:37:00.461Z,11.30
2022-11-18T03:39:31.918Z,11.30
2022-11-18T03:42:16.890Z,11.30
2022-11-18T03:44:52.679Z,11.30
2022-11-18T03:47:22.537Z,11.30
2022-11-18T03:49:57.305Z,11.30
2022-11-18T03:52:31.520Z,11.30
2022-11-18T03:55:01.554Z,11.30
2022-11-18T03:57:44.284Z,11.30
2022-11-18T04:00:13.890Z,11.30
2022-11-18T04:02:41.030Z,11.30
2022-11-18T04:05:12.571Z,11.30
2022-11-18T04:07:58.937Z,11.30
2022-11-18T04:10:34.790Z,11.30
2022-11-18T04:13:24.318Z,11.30
2022-11-18T04:15:51.451Z,11.30
2022-11-18T04:18:18.281Z,11.30
2022-11-18T04:20:45.113Z,11.30
2022-11-18T04:23:11.950Z,11.30
2022-11-18T04:25:39.140Z,11.30
2022-11-18T04:28:06.803Z,11.30
2022-11-18T04:30:33.721Z,11.30
2022-11-18T04:33:00.614Z,11.30
2022-11-18T04:35:28.195Z,11.30
2022-11-18T04:37:55.139Z,11.30
2022-11-18T04:40:21.936Z,11.30
2022-11-18T04:42:48.806Z,11.30
2022-11-18T04:45:15.673Z,11.30
2022-11-18T04:47:42.549Z,11.30
2022-11-18T04:50:09.774Z,11.30
2022-11-18T04:52:36.589Z,11.30
2022-11-18T04:55:03.628Z,11.30
2022-11-18T04:57:30.443Z,11.20
2022-11-18T04:59:57.231Z,11.20
2022-11-18T05:02:24.079Z,11.20
2022-11-18T05:04:50.890Z,11.30
2022-11-18T05:07:17.775Z,11.20
2022-11-18T05:09:44.649Z,11.20
2022-11-18T05:12:32.529Z,11.20
2022-11-18T05:14:59.657Z,11.20
2022-11-18T05:17:26.610Z,11.20
2022-11-18T05:19:53.497Z,11.20
2022-11-18T05:22:20.503Z,11.20
2022-11-18T05:24:47.459Z,11.20
2022-11-18T05:27:15.153Z,11.20
2022-11-18T05:29:49.385Z,11.20
2022-11-18T05:32:16.213Z,11.20
2022-11-18T05:34:44.284Z,11.20
2022-11-18T05:37:11.471Z,11.10
2022-11-18T05:39:38.255Z,11.10
2022-11-18T05:42:23.807Z,11.10
2022-11-18T05:44:57.442Z,11.10
2022-11-18T05:47:25.295Z,11.10
2022-11-18T05:49:52.107Z,11.10
2022-11-18T05:52:19.001Z,11.10
2022-11-18T05:54:49.910Z,11.10
2022-11-18T05:57:16.743Z,11.10
2022-11-18T05:59:43.534Z,11.10
2022-11-18T06:02:18.703Z,11.10
2022-11-18T06:04:53.285Z,11.10
2022-11-18T06:07:29.760Z,11.10
2022-11-18T06:10:03.696Z,11.10
2022-11-18T06:12:36.994Z,11.00
2022-11-18T06:15:16.926Z,11.00
2022-11-18T06:17:51.973Z,11.00
2022-11-18T06:20:21.060Z,11.00
2022-11-18T06:22:51.192Z,11.00
2022-11-18T06:25:18.057Z,11.00
2022-11-18T06:27:45.641Z,11.00
2022-11-18T06:30:13.200Z,11.00
2022-11-18T06:32:40.100Z,11.00
2022-11-18T06:35:07.695Z,11.00
2022-11-18T06:37:35.301Z,10.90
2022-11-18T06:40:03.366Z,11.00
2022-11-18T06:42:49.055Z,10.90
2022-11-18T06:45:16.030Z,10.90
2022-11-18T06:47:43.018Z,10.90
2022-11-18T06:50:10.353Z,10.90
2022-11-18T06:52:37.148Z,10.90
2022-11-18T06:55:07.258Z,10.80
2022-11-18T06:57:35.079Z,10.80
2022-11-18T07:00:02.693Z,10.80
2022-11-18T07:02:29.749Z,10.80
2022-11-18T07:04:56.565Z,10.80
2022-11-18T07:07:23.572Z,10.80
2022-11-18T07:09:50.459Z,10.70
2022-11-18T07:12:17.280Z,10.70
2022-11-18T07:14:44.199Z,10.70
2022-11-18T07:17:11.056Z,10.70
2022-11-18T07:19:38.812Z,10.70
2022-11-18T07:22:06.003Z,10.70
2022-11-18T07:24:32.865Z,10.70
2022-11-18T07:26:59.890Z,10.70
2022-11-18T07:29:26.781Z,10.60
2022-11-18T07:31:53.654Z,10.70
2022-11-18T07:34:20.532Z,10.70
2022-11-18T07:36:47.359Z,10.70
2022-11-18T07:39:14.233Z,10.70
2022-11-18T07:41:41.475Z,10.70
2022-11-18T07:44:11.572Z,10.70
2022-11-18T07:46:38.610Z,10.70
2022-11-18T07:49:07.680Z,10.80
2022-11-18T07:51:38.113Z,10.80
2022-11-18T07:54:09.757Z,10.80
2022-11-18T07:56:36.545Z,10.80
2022-11-18T07:59:03.816Z,10.80
2022-11-18T08:01:33.669Z,10.80
2022-11-18T08:04:12.058Z,10.80
2022-11-18T08:06:40.164Z,10.80
2022-11-18T08:09:08.190Z,10.80
2022-11-18T08:11:35.757Z,10.90
2022-11-18T08:14:02.742Z,10.90
2022-11-18T08:16:29.851Z,10.90
2022-11-18T08:19:00.864Z,11.00
2022-11-18T08:21:28.151Z,11.00
2022-11-18T08:23:57.048Z,11.00
2022-11-18T08:26:24.996Z,11.00
2022-11-18T08:28:52.701Z,11.10
2022-11-18T08:31:27.659Z,11.10
2022-11-18T08:34:02.627Z,11.10
2022-11-18T08:36:35.279Z,11.20
2022-11-18T08:39:05.088Z,11.20
2022-11-18T08:41:37.140Z,11.20
2022-11-18T08:44:05.532Z,11.20
2022-11-18T08:46:32.543Z,11.20
2022-11-18T08:48:59.883Z,11.30
2022-11-18T08:51:27.024Z,11.20
2022-11-18T08:53:53.905Z,11.30
2022-11-18T08:56:22.455Z,11.30
2022-11-18T08:58:49.478Z,11.30
2022-11-18T09:01:16.787Z,11.40
2022-11-18T09:03:43.895Z,11.40
2022-11-18T09:06:16.233Z,11.40
2022-11-18T09:08:43.683Z,11.40
2022-11-18T09:11:18.872Z,11.40
2022-11-18T09:15:06.211Z,11.50
2022-11-18T09:16:34.461Z,11.50
2022-11-18T09:19:18.182Z,11.50
2022-11-18T09:21:48.552Z,11.50
2022-11-18T09:24:16.302Z,11.60
2022-11-18T09:26:43.545Z,11.50
2022-11-18T09:29:11.782Z,11.60
2022-11-18T09:31:38.908Z,11.60
2022-11-18T09:34:05.801Z,11.60
2022-11-18T09:36:32.651Z,11.70
2022-11-18T09:39:00.094Z,11.70
2022-11-18T09:41:44.899Z,11.70
2022-11-18T09:44:40.839Z,11.80
2022-11-18T09:47:26.521Z,11.80
2022-11-18T09:50:20.324Z,11.80
2022-11-18T09:52:54.741Z,11.80
2022-11-18T09:55:21.898Z,11.80
2022-11-18T09:57:51.539Z,11.90
2022-11-18T10:00:20.502Z,11.90
2022-11-18T10:02:53.500Z,11.90
2022-11-18T10:05:23.645Z,11.90
2022-11-18T10:07:58.824Z,12.00
2022-11-18T10:10:49.019Z,12.00
2022-11-18T10:13:28.299Z,12.00
2022-11-18T10:16:15.141Z,12.00
2022-11-18T10:19:10.671Z,12.00
2022-11-18T10:21:44.787Z,12.10
2022-11-18T10:24:20.876Z,12.10
2022-11-18T10:26:48.166Z,12.20
2022-11-18T10:29:14.978Z,12.20
2022-11-18T10:32:08.575Z,12.20
2022-11-18T10:34:45.901Z,12.20
2022-11-18T10:37:45.371Z,12.30
2022-11-18T10:40:26.029Z,12.30
2022-11-18T10:42:52.889Z,12.30
2022-11-18T10:45:22.761Z,12.40
2022-11-18T10:48:09.639Z,12.40
2022-11-18T10:50:41.895Z,12.50
2022-11-18T10:53:35.059Z,12.50
2022-11-18T10:56:09.904Z,12.60
2022-11-18T10:58:41.622Z,12.60
2022-11-18T11:01:24.511Z,12.70
2022-11-18T11:04:12.430Z,12.70
2022-11-18T11:06:39.327Z,12.70
2022-11-18T11:09:23.532Z,12.70
2022-11-18T11:12:03.912Z,12.70
2022-11-18T11:14:47.573Z,12.60
2022-11-18T11:17:31.909Z,12.70
2022-11-18T11:20:17.751Z,12.70
2022-11-18T11:22:45.844Z,12.80
2022-11-18T11:25:29.422Z,12.80
2022-11-18T11:28:16.464Z,12.80
2022-11-18T11:30:52.864Z,12.90
2022-11-18T11:33:23.445Z,12.90
2022-11-18T11:36:28.997Z,13.00
2022-11-18T11:39:01.328Z,13.10
2022-11-18T11:41:47.914Z,13.10
2022-11-18T11:44:45.350Z,13.10
2022-11-18T11:47:50.055Z,13.10
2022-11-18T11:50:20.137Z,13.10
2022-11-18T11:53:08.759Z,13.10
2022-11-18T11:55:57.326Z,13.00
2022-11-18T11:58:39.041Z,13.10
2022-11-18T12:01:19.782Z,13.10
2022-11-18T12:04:17.606Z,13.10
2022-11-18T12:06:51.565Z,13.20
2022-11-18T12:09:33.619Z,13.20
2022-11-18T12:12:32.072Z,13.20
2022-11-18T12:15:24.129Z,13.20
2022-11-18T12:18:13.078Z,13.20
2022-11-18T12:20:44.913Z,13.20
2022-11-18T12:23:23.207Z,13.20
2022-11-18T12:25:49.992Z,13.20
2022-11-18T12:28:41.529Z,13.20
2022-11-18T12:31:23.319Z,13.30
2022-11-18T12:33:52.080Z,13.30
2022-11-18T12:36:30.708Z,13.30
2022-11-18T12:38:58.462Z,13.30
2022-11-18T12:41:59.011Z,13.30
2022-11-18T12:44:27.874Z,13.30
2022-11-18T12:46:56.565Z,13.40
2022-11-18T12:49:23.310Z,13.40
2022-11-18T12:51:55.110Z,13.30
2022-11-18T12:54:29.763Z,13.30
2022-11-18T12:57:15.495Z,13.30
2022-11-18T12:59:42.351Z,13.30
2022-11-18T13:02:11.963Z,13.30
2022-11-18T13:04:44.941Z,13.30
2022-11-18T13:07:32.647Z,13.30
2022-11-18T13:10:00.630Z,13.30
2022-11-18T13:12:29.505Z,13.30
2022-11-18T13:15:15.215Z,13.40
2022-11-18T13:17:52.664Z,13.30
2022-11-18T13:20:33.682Z,13.30
2022-11-18T13:23:40.178Z,13.40
2022-11-18T13:26:28.494Z,13.40
2022-11-18T13:29:15.274Z,13.40
2022-11-18T13:31:52.451Z,13.40
2022-11-18T13:34:25.801Z,13.40
2022-11-18T13:36:54.154Z,13.50
2022-11-18T13:39:27.660Z,13.40
2022-11-18T13:42:06.748Z,13.40
2022-11-18T13:44:38.187Z,13.50
2022-11-18T13:47:30.194Z,13.50
2022-11-18T13:50:25.188Z,13.60
2022-11-18T13:52:55.109Z,13.60
2022-11-18T13:55:41.801Z,13.60
2022-11-18T13:58:17.223Z,13.60
2022-11-18T14:00:54.425Z,13.60
2022-11-18T14:03:27.404Z,13.60
2022-11-18T14:05:55.196Z,13.50
2022-11-18T14:08:34.679Z,13.50
2022-11-18T14:11:02.694Z,13.50
2022-11-18T14:13:37.422Z,13.50
2022-11-18T14:16:24.141Z,13.40
2022-11-18T14:18:52.008Z,13.40
2022-11-18T14:21:30.682Z,13.40
2022-11-18T14:23:58.071Z,13.30
2022-11-18T14:26:32.891Z,13.30
2022-11-18T14:29:02.464Z,13.30
2022-11-18T14:31:33.697Z,13.30
2022-11-18T14:34:25.034Z,13.30
2022-11-18T14:36:53.213Z,13.20
2022-11-18T14:39:27.378Z,13.20
2022-11-18T14:41:54.830Z,13.20
2022-11-18T14:44:24.421Z,13.10
2022-11-18T14:47:04.055Z,13.10
2022-11-18T14:49:32.894Z,13.10
2022-11-18T14:52:02.780Z,13.10
2022-11-18T14:54:30.033Z,13.10
2022-11-18T14:57:01.255Z,13.00
2022-11-18T14:59:28.307Z,13.00
2022-11-18T15:01:56.696Z,13.00
2022-11-18T15:04:24.052Z,13.00
2022-11-18T15:06:51.039Z,13.00
2022-11-18T15:09:17.971Z,13.00
2022-11-18T15:11:44.906Z,13.00
2022-11-18T15:14:11.767Z,13.00
2022-11-18T15:16:38.596Z,13.00
2022-11-18T15:19:06.510Z,13.00
2022-11-18T15:21:33.553Z,13.00
2022-11-18T15:24:00.510Z,12.90
2022-11-18T15:26:30.430Z,12.90
2022-11-18T15:28:58.037Z,12.90
2022-11-18T15:31:25.930Z,12.90
2022-11-18T15:33:53.649Z,12.90
2022-11-18T15:36:25.926Z,12.90
2022-11-18T15:38:54.460Z,12.90
2022-11-18T15:41:26.365Z,12.80
2022-11-18T15:43:54.757Z,12.80
2022-11-18T15:46:24.031Z,12.80
2022-11-18T15:48:58.408Z,12.80
2022-11-18T15:51:26.986Z,12.80
2022-11-18T15:53:54.458Z,12.80
2022-11-18T15:56:24.898Z,12.80
2022-11-18T15:59:03.799Z,12.90
2022-11-18T16:01:36.814Z,12.80
2022-11-18T16:04:05.327Z,12.90
2022-11-18T16:06:32.773Z,12.80
2022-11-18T16:09:00.540Z,12.80
2022-11-18T16:11:47.376Z,12.80
2022-11-18T16:14:16.793Z,12.80
2022-11-18T16:16:45.861Z,12.80
2022-11-18T16:19:15.912Z,12.80
2022-11-18T16:21:47.107Z,12.80
2022-11-18T16:24:19.757Z,12.80
2022-11-18T16:26:47.334Z,12.80
2022-11-18T16:29:17.309Z,12.80
2022-11-18T16:31:50.909Z,12.80
2022-11-18T16:34:38.540Z,12.80
2022-11-18T16:37:06.313Z,12.80
2022-11-18T16:39:33.119Z,12.70
2022-11-18T16:42:08.335Z,12.70
2022-11-18T16:44:36.160Z,12.70
2022-11-18T16:47:06.497Z,12.70
2022-11-18T16:49:37.562Z,12.70
2022-11-18T16:52:04.470Z,12.70
2022-11-18T16:54:32.139Z,12.70
2022-11-18T16:56:59.599Z,12.70
2022-11-18T16:59:28.960Z,12.70
2022-11-18T17:01:57.833Z,12.70
2022-11-18T17:04:27.341Z,12.70
2022-11-18T17:06:55.145Z,12.70
2022-11-18T17:09:24.155Z,12.60
2022-11-18T17:11:52.415Z,12.60
2022-11-18T17:14:19.773Z,12.60
2022-11-18T17:16:46.579Z,12.60
2022-11-18T17:19:15.798Z,12.60
2022-11-18T17:21:43.262Z,12.60
2022-11-18T17:24:12.160Z,12.60
2022-11-18T17:26:39.110Z,12.60
2022-11-18T17:29:06.062Z,12.50
2022-11-18T17:31:33.668Z,12.50
2022-11-18T17:34:00.550Z,12.40
2022-11-18T17:36:27.914Z,12.40
2022-11-18T17:38:58.297Z,12.40
2022-11-18T17:41:45.750Z,12.50
2022-11-18T17:44:14.652Z,12.50
2022-11-18T17:46:41.949Z,12.40
2022-11-18T17:49:13.958Z,12.40
2022-11-18T17:51:41.382Z,12.40
2022-11-18T17:54:09.387Z,12.40
2022-11-18T17:56:36.380Z,12.30
2022-11-18T17:59:03.338Z,12.30
2022-11-18T18:01:30.401Z,12.30
2022-11-18T18:03:57.600Z,12.30
2022-11-18T18:06:24.572Z,12.30
2022-11-18T18:08:56.152Z,12.30
2022-11-18T18:11:23.187Z,12.30
2022-11-18T18:14:08.891Z,12.30
2022-11-18T18:16:35.883Z,12.30
2022-11-18T18:19:07.523Z,12.30
2022-11-18T18:21:35.830Z,12.30
2022-11-18T18:24:04.299Z,12.20
2022-11-18T18:26:32.130Z,12.20
2022-11-18T18:29:01.880Z,12.20
2022-11-18T18:31:29.703Z,12.20
2022-11-18T18:33:56.598Z,12.20
2022-11-18T18:36:25.260Z,12.10
2022-11-18T18:38:52.658Z,12.10
2022-11-18T18:41:23.043Z,12.10
2022-11-18T18:43:51.224Z,12.10
2022-11-18T18:46:31.013Z,12.10
2022-11-18T18:49:14.584Z,12.00
2022-11-18T18:51:43.605Z,12.00
2022-11-18T18:54:12.755Z,12.00
2022-11-18T18:56:40.002Z,12.00
2022-11-18T18:59:07.519Z,12.00
2022-11-18T19:01:34.583Z,11.90
2022-11-18T19:04:04.690Z,11.90
2022-11-18T19:06:58.872Z,11.90
2022-11-18T19:09:23.737Z,11.90
2022-11-18T19:12:09.549Z,11.90
2022-11-18T19:14:36.469Z,11.90
2022-11-18T19:17:09.536Z,11.80
2022-11-18T19:19:57.513Z,11.80
2022-11-18T19:22:25.029Z,11.80
2022-11-18T19:24:52.570Z,11.80
2022-11-18T19:27:20.340Z,11.70
2022-11-18T19:29:47.346Z,11.70
2022-11-18T19:32:15.028Z,11.70
2022-11-18T19:34:42.040Z,11.70
2022-11-18T19:37:08.975Z,11.70
2022-11-18T19:39:35.827Z,11.60
2022-11-18T19:42:02.744Z,11.70
2022-11-18T19:44:29.779Z,11.60
2022-11-18T19:46:56.563Z,11.60
2022-11-18T19:49:23.407Z,11.60
2022-11-18T19:51:50.314Z,11.60
2022-11-18T19:54:17.117Z,11.60
2022-11-18T19:56:44.019Z,11.60
2022-11-18T19:59:12.710Z,11.60
2022-11-18T20:01:40.032Z,11.60
2022-11-18T20:04:07.035Z,11.60
2022-11-18T20:06:35.913Z,11.60
2022-11-18T20:09:03.786Z,11.50
2022-11-18T20:11:30.579Z,11.60
2022-11-18T20:13:57.382Z,11.50
2022-11-18T20:16:25.767Z,11.60
2022-11-18T20:18:57.057Z,11.60
2022-11-18T20:21:25.256Z,11.50
2022-11-18T20:24:00.466Z,11.50
2022-11-18T20:26:30.804Z,11.50
2022-11-18T20:28:57.959Z,11.50
2022-11-18T20:31:26.277Z,11.40
2022-11-18T20:33:54.779Z,11.40
2022-11-18T20:36:31.267Z,11.40
2022-11-18T20:39:04.439Z,11.40
2022-11-18T20:41:31.998Z,11.40
2022-11-18T20:43:59.896Z,11.40
2022-11-18T20:46:27.126Z,11.40
2022-11-18T20:48:54.600Z,11.40
2022-11-18T20:51:27.023Z,11.40
2022-11-18T20:53:55.587Z,11.30
2022-11-18T20:56:24.912Z,11.30
2022-11-18T20:58:51.869Z,11.30
2022-11-18T21:01:21.910Z,11.20
2022-11-18T21:03:54.291Z,11.30
2022-11-18T21:06:23.231Z,11.30
2022-11-18T21:08:58.457Z,11.30
2022-11-18T21:11:26.348Z,11.30
2022-11-18T21:14:11.967Z,11.30
2022-11-18T21:16:40.265Z,11.20
2022-11-18T21:19:07.139Z,11.20
2022-11-18T21:21:48.251Z,11.20
2022-11-18T21:24:19.420Z,11.20
2022-11-18T21:26:47.789Z,11.20
2022-11-18T21:29:16.388Z,11.20
2022-11-18T21:31:44.625Z,11.20
2022-11-18T21:34:12.211Z,11.20
2022-11-18T21:36:46.005Z,11.20
2022-11-18T21:39:17.044Z,11.20
2022-11-18T21:41:44.500Z,11.10
2022-11-18T21:44:13.134Z,11.10
2022-11-18T21:46:41.578Z,11.10
2022-11-18T21:49:08.644Z,11.10
2022-11-18T21:51:35.992Z,11.10
2022-11-18T21:54:03.708Z,11.10
2022-11-18T21:56:31.556Z,11.10
2022-11-18T21:59:00.852Z,11.00
2022-11-18T22:01:30.740Z,11.00
2022-11-18T22:03:59.662Z,11.00
2022-11-18T22:06:30.063Z,11.00
2022-11-18T22:08:57.285Z,11.00
2022-11-18T22:11:25.809Z,10.90
2022-11-18T22:13:54.263Z,11.00
2022-11-18T22:16:23.646Z,11.00
2022-11-18T22:18:58.070Z,10.90
2022-11-18T22:21:28.296Z,10.90
2022-11-18T22:24:02.367Z,10.90
2022-11-18T22:26:29.685Z,10.90
2022-11-18T22:28:58.095Z,10.90
2022-11-18T22:31:27.133Z,10.90
2022-11-18T22:33:55.643Z,10.80
2022-11-18T22:36:25.534Z,10.80
2022-11-18T22:38:53.723Z,10.80
2022-11-18T22:41:41.175Z,10.80
2022-11-18T22:44:09.134Z,10.80
2022-11-18T22:46:37.049Z,10.70
2022-11-18T22:49:04.608Z,10.80
2022-11-18T22:51:31.895Z,10.80
2022-11-18T22:56:45.705Z,10.80
2022-11-18T22:59:12.836Z,10.80
2022-11-18T23:01:40.226Z,10.70
2022-11-18T23:04:07.336Z,10.70
2022-11-18T23:06:34.146Z,10.70
2022-11-18T23:09:00.945Z,10.60
2022-11-18T23:11:46.837Z,10.60
2022-11-18T23:14:13.634Z,10.60
2022-11-18T23:16:42.141Z,10.60
2022-11-18T23:19:12.096Z,10.50
2022-11-18T23:21:39.731Z,10.50
2022-11-18T23:24:06.882Z,10.50
2022-11-18T23:26:34.009Z,10.50
2022-11-18T23:29:00.803Z,10.50
2022-11-18T23:31:28.473Z,10.50
2022-11-18T23:33:56.936Z,10.50
2022-11-18T23:36:24.381Z,10.50
2022-11-18T23:38:52.824Z,10.50
2022-11-18T23:41:20.402Z,10.50
2022-11-18T23:43:48.508Z,10.50
2022-11-18T23:46:17.671Z,10.50
2022-11-18T23:48:45.132Z,10.50
2022-11-18T23:51:20.721Z,10.40
2022-11-18T23:53:51.956Z,10.50
2022-11-18T23:56:21.213Z,10.50
2022-11-18T23:58:50.701Z,10.50
