createdAt,value
2022-10-23T00:04:06.673Z,1016.7
2022-10-23T00:09:07.019Z,1016.6
2022-10-23T00:14:06.428Z,1016.6
2022-10-23T00:19:06.723Z,1016.7
2022-10-23T00:24:07.120Z,1016.7
2022-10-23T00:29:06.480Z,1016.7
2022-10-23T00:34:06.795Z,1016.7
2022-10-23T00:39:07.069Z,1016.8
2022-10-23T00:44:06.403Z,1016.8
2022-10-23T00:49:06.742Z,1016.7
2022-10-23T00:54:25.590Z,1016.7
2022-10-23T00:59:07.049Z,1016.8
2022-10-23T01:04:06.751Z,1016.8
2022-10-23T01:09:07.269Z,1016.7
2022-10-23T01:14:06.591Z,1016.7
2022-10-23T01:19:06.872Z,1016.7
2022-10-23T01:24:07.172Z,1016.7
2022-10-23T01:29:06.298Z,1016.7
2022-10-23T01:34:06.790Z,1016.7
2022-10-23T01:39:07.184Z,1016.6
2022-10-23T01:44:06.687Z,1016.6
2022-10-23T01:49:07.040Z,1016.6
2022-10-23T01:54:07.219Z,1016.6
2022-10-23T01:59:06.677Z,1016.5
2022-10-23T02:04:06.990Z,1016.5
2022-10-23T02:09:07.290Z,1016.5
2022-10-23T02:14:06.451Z,1016.5
2022-10-23T02:19:06.783Z,1016.5
2022-10-23T02:24:06.970Z,1016.5
2022-10-23T02:29:07.306Z,1016.4
2022-10-23T02:34:06.597Z,1016.4
2022-10-23T02:39:06.966Z,1016.4
2022-10-23T02:44:06.902Z,1016.4
2022-10-23T02:49:06.377Z,1016.4
2022-10-23T02:54:06.925Z,1016.4
2022-10-23T02:59:06.457Z,1016.5
2022-10-23T03:04:06.967Z,1016.5
2022-10-23T03:09:06.977Z,1016.3
2022-10-23T03:14:07.089Z,1016.3
2022-10-23T03:19:06.679Z,1016.4
2022-10-23T03:24:06.675Z,1016.4
2022-10-23T03:29:07.399Z,1016.3
2022-10-23T03:34:08.604Z,1016.3
2022-10-23T03:39:06.509Z,1016.3
2022-10-23T03:44:06.467Z,1016.3
2022-10-23T03:49:07.378Z,1016.3
2022-10-23T03:54:06.669Z,1016.3
2022-10-23T03:59:06.536Z,1016.2
2022-10-23T04:04:07.088Z,1016.2
2022-10-23T04:09:07.984Z,1016.3
2022-10-23T04:14:07.269Z,1016.3
2022-10-23T04:19:07.177Z,1016.2
2022-10-23T04:24:07.451Z,1016.2
2022-10-23T04:29:06.966Z,1016.2
2022-10-23T04:34:07.539Z,1016.2
2022-10-23T04:39:07.423Z,1016
2022-10-23T04:44:06.712Z,1016
2022-10-23T04:49:06.419Z,1015.9
2022-10-23T04:54:06.919Z,1015.9
2022-10-23T04:59:07.407Z,1015.9
2022-10-23T05:04:06.880Z,1015.9
2022-10-23T05:09:07.330Z,1015.9
2022-10-23T05:14:06.766Z,1015.9
2022-10-23T05:19:07.262Z,1015.9
2022-10-23T05:24:06.569Z,1015.9
2022-10-23T05:29:06.932Z,1015.9
2022-10-23T05:34:13.527Z,1015.9
2022-10-23T05:39:07.355Z,1015.8
2022-10-23T05:44:06.597Z,1015.8
2022-10-23T05:49:06.845Z,1015.7
2022-10-23T05:54:06.943Z,1015.7
2022-10-23T05:59:07.033Z,1015.7
2022-10-23T06:04:07.212Z,1015.7
2022-10-23T06:09:07.492Z,1015.9
2022-10-23T06:14:06.897Z,1015.9
2022-10-23T06:19:07.026Z,1015.9
2022-10-23T06:24:07.222Z,1015.9
2022-10-23T06:29:06.741Z,1016
2022-10-23T06:34:07.280Z,1016
2022-10-23T06:39:07.181Z,1015.9
2022-10-23T06:44:06.598Z,1015.9
2022-10-23T06:49:06.833Z,1015.9
2022-10-23T06:54:07.193Z,1015.9
2022-10-23T06:59:06.658Z,1015.8
2022-10-23T07:04:07.171Z,1015.8
2022-10-23T07:09:07.540Z,1015.7
2022-10-23T07:14:06.947Z,1015.7
2022-10-23T07:19:07.183Z,1015.6
2022-10-23T07:24:07.490Z,1015.6
2022-10-23T07:29:06.699Z,1015.7
2022-10-23T07:34:07.033Z,1015.7
2022-10-23T07:39:07.180Z,1015.9
2022-10-23T07:44:07.678Z,1015.9
2022-10-23T07:49:06.899Z,1015.9
2022-10-23T07:54:07.095Z,1015.9
2022-10-23T07:59:07.533Z,1015.9
2022-10-23T08:04:06.876Z,1015.9
2022-10-23T08:09:07.396Z,1015.7
2022-10-23T08:14:06.688Z,1015.7
2022-10-23T08:19:06.861Z,1015.5
2022-10-23T08:24:07.392Z,1015.5
2022-10-23T08:29:06.614Z,1015.6
2022-10-23T08:34:06.925Z,1015.6
2022-10-23T08:39:07.106Z,1015.5
2022-10-23T08:44:07.346Z,1015.5
2022-10-23T08:49:06.650Z,1015.5
2022-10-23T08:54:07.112Z,1015.5
2022-10-23T08:59:06.753Z,1015.5
2022-10-23T09:04:07.615Z,1015.5
2022-10-23T09:09:07.154Z,1015.4
2022-10-23T09:14:06.854Z,1015.4
2022-10-23T09:19:12.275Z,1015.4
2022-10-23T09:24:07.015Z,1015.4
2022-10-23T09:29:07.308Z,1015.2
2022-10-23T09:34:11.882Z,1015.2
2022-10-23T09:39:07.405Z,1015.3
2022-10-23T09:44:06.599Z,1015.3
2022-10-23T09:49:07.351Z,1015.3
2022-10-23T09:54:07.583Z,1015.3
2022-10-23T09:59:06.947Z,1015.3
2022-10-23T10:04:07.633Z,1015.3
2022-10-23T10:09:06.999Z,1015.3
2022-10-23T10:14:07.448Z,1015.3
2022-10-23T10:19:07.066Z,1015.2
2022-10-23T10:24:07.509Z,1015.2
2022-10-23T10:29:07.124Z,1015.1
2022-10-23T10:34:07.714Z,1015.1
2022-10-23T10:39:07.245Z,1015
2022-10-23T10:44:07.600Z,1015
2022-10-23T10:49:06.979Z,1014.6
2022-10-23T10:54:06.912Z,1014.6
2022-10-23T10:59:07.320Z,1014.4
2022-10-23T11:04:06.755Z,1014.4
2022-10-23T11:09:21.185Z,1014.4
2022-10-23T11:14:07.537Z,1014.4
2022-10-23T11:19:14.295Z,1014.3
2022-10-23T11:24:07.695Z,1014.3
2022-10-23T11:29:07.293Z,1014.2
2022-10-23T11:34:07.649Z,1014.2
2022-10-23T11:39:07.445Z,1014.1
2022-10-23T11:44:07.710Z,1014.1
2022-10-23T11:49:07.396Z,1013.9
2022-10-23T11:54:07.572Z,1013.9
2022-10-23T11:59:06.810Z,1013.8
2022-10-23T12:04:07.180Z,1013.8
2022-10-23T12:09:07.668Z,1013.4
2022-10-23T12:14:07.279Z,1013.4
2022-10-23T12:19:07.449Z,1013.4
2022-10-23T12:24:07.188Z,1013.4
2022-10-23T12:29:07.968Z,1013.1
2022-10-23T12:34:06.914Z,1013.1
2022-10-23T12:39:07.960Z,1012.9
2022-10-23T12:44:07.817Z,1012.9
2022-10-23T12:49:07.499Z,1012.6
2022-10-23T12:54:07.720Z,1012.6
2022-10-23T12:59:07.394Z,1012.3
2022-10-23T13:04:07.409Z,1012.3
2022-10-23T13:09:07.202Z,1012
2022-10-23T13:14:07.493Z,1012
2022-10-23T13:19:07.087Z,1011.7
2022-10-23T13:24:07.224Z,1011.7
2022-10-23T13:29:09.883Z,1011.6
2022-10-23T13:34:07.830Z,1011.6
2022-10-23T13:39:06.869Z,1011.4
2022-10-23T13:44:07.527Z,1011.4
2022-10-23T13:49:07.191Z,1011.1
2022-10-23T13:54:07.768Z,1011.1
2022-10-23T13:59:07.345Z,1011.1
2022-10-23T14:04:07.452Z,1011.1
2022-10-23T14:09:07.294Z,1011
2022-10-23T14:14:06.806Z,1011
2022-10-23T14:19:07.364Z,1011
2022-10-23T14:24:07.766Z,1011
2022-10-23T14:29:21.256Z,1010.9
2022-10-23T14:34:07.888Z,1010.9
2022-10-23T14:39:07.817Z,1010.9
2022-10-23T14:44:07.159Z,1010.9
2022-10-23T14:49:06.992Z,1010.8
2022-10-23T14:54:07.055Z,1010.8
2022-10-23T14:59:07.337Z,1010.7
2022-10-23T15:04:07.504Z,1010.7
2022-10-23T15:09:07.795Z,1010.6
2022-10-23T15:14:07.767Z,1010.6
2022-10-23T15:19:12.198Z,1010.5
2022-10-23T15:24:07.632Z,1010.5
2022-10-23T15:29:07.243Z,1010.4
2022-10-23T15:34:07.343Z,1010.4
2022-10-23T15:39:07.053Z,1010.2
2022-10-23T15:44:07.658Z,1010.2
2022-10-23T15:49:07.479Z,1010.2
2022-10-23T15:54:07.139Z,1010.2
2022-10-23T15:59:06.937Z,1010.1
2022-10-23T16:04:07.179Z,1010.1
2022-10-23T16:09:07.380Z,1010
2022-10-23T16:14:07.684Z,1010
2022-10-23T16:19:07.444Z,1009.4
2022-10-23T16:24:07.819Z,1009.4
2022-10-23T16:29:07.686Z,1009.4
2022-10-23T16:34:07.827Z,1009.4
2022-10-23T16:39:07.713Z,1009.3
2022-10-23T16:44:07.181Z,1009.3
2022-10-23T16:49:07.494Z,1009.4
2022-10-23T16:54:07.669Z,1009.4
2022-10-23T16:59:07.125Z,1009.5
2022-10-23T17:04:07.298Z,1009.5
2022-10-23T17:09:07.586Z,1009.4
2022-10-23T17:14:07.817Z,1009.4
2022-10-23T17:19:40.194Z,1009.2
2022-10-23T17:24:07.657Z,1009.2
2022-10-23T17:29:07.817Z,1009.1
2022-10-23T17:34:07.044Z,1009.1
2022-10-23T17:39:07.972Z,1009.1
2022-10-23T17:44:07.127Z,1009.1
2022-10-23T17:49:07.298Z,1008.8
2022-10-23T17:54:07.466Z,1008.8
2022-10-23T17:59:07.533Z,1008.5
2022-10-23T18:04:07.722Z,1008.5
2022-10-23T18:09:08.014Z,1008.4
2022-10-23T18:14:07.445Z,1008.4
2022-10-23T18:19:07.999Z,1008.3
2022-10-23T18:24:07.176Z,1008.3
2022-10-23T18:29:07.393Z,1008.5
2022-10-23T18:34:07.829Z,1008.5
2022-10-23T18:39:07.208Z,1008.5
2022-10-23T18:44:07.489Z,1008.5
2022-10-23T18:49:07.849Z,1008.5
2022-10-23T18:54:07.023Z,1008.5
2022-10-23T18:59:07.300Z,1008.4
2022-10-23T19:04:07.494Z,1008.4
2022-10-23T19:09:07.622Z,1008.6
2022-10-23T19:14:07.999Z,1008.6
2022-10-23T19:19:07.225Z,1008.6
2022-10-23T19:24:07.368Z,1008.6
2022-10-23T19:29:07.507Z,1008.6
2022-10-23T19:34:07.736Z,1008.6
2022-10-23T19:39:07.437Z,1008.5
2022-10-23T19:44:07.532Z,1008.5
2022-10-23T19:49:07.791Z,1008.6
2022-10-23T19:54:07.908Z,1008.6
2022-10-23T19:59:07.069Z,1008.9
2022-10-23T20:04:07.375Z,1008.9
2022-10-23T20:09:07.634Z,1008.7
2022-10-23T20:14:07.828Z,1008.7
2022-10-23T20:19:07.513Z,1008.6
2022-10-23T20:24:07.851Z,1008.6
2022-10-23T20:29:08.019Z,1008.5
2022-10-23T20:34:07.210Z,1008.5
2022-10-23T20:39:07.548Z,1008.3
2022-10-23T20:44:07.905Z,1008.3
2022-10-23T20:49:07.302Z,1007.4
2022-10-23T20:54:07.008Z,1007.4
2022-10-23T20:59:07.316Z,1007.9
2022-10-23T21:04:07.974Z,1007.9
2022-10-23T21:09:08.232Z,1007.6
2022-10-23T21:14:07.567Z,1007.6
2022-10-23T21:19:07.893Z,1007.5
2022-10-23T21:24:07.244Z,1007.5
2022-10-23T21:29:20.108Z,1007.4
2022-10-23T21:34:08.111Z,1007.4
2022-10-23T21:39:07.066Z,1007
2022-10-23T21:44:07.570Z,1007
2022-10-23T21:49:07.769Z,1006.5
2022-10-23T21:54:07.942Z,1006.5
2022-10-23T22:04:07.164Z,1006.2
2022-10-23T22:09:07.794Z,1006.2
2022-10-23T22:14:08.144Z,1006.2
2022-10-23T22:19:07.421Z,1006.5
2022-10-23T22:24:07.879Z,1006.5
2022-10-23T22:29:07.131Z,1006.5
2022-10-23T22:34:51.712Z,1006.5
2022-10-23T22:39:07.961Z,1006.6
2022-10-23T22:44:08.143Z,1006.6
2022-10-23T22:49:07.348Z,1006.6
2022-10-23T22:54:07.677Z,1006.6
2022-10-23T22:59:08.017Z,1006.8
2022-10-23T23:04:38.305Z,1006.8
2022-10-23T23:09:08.083Z,1007.3
2022-10-23T23:14:07.356Z,1007.3
2022-10-23T23:19:07.695Z,1007.4
2022-10-23T23:24:07.826Z,1007.4
2022-10-23T23:29:08.130Z,1007.4
2022-10-23T23:34:07.347Z,1007.4
2022-10-23T23:39:07.858Z,1007.4
2022-10-23T23:44:07.260Z,1007.4
2022-10-23T23:49:07.779Z,1007.5
2022-10-23T23:54:07.923Z,1007.5
2022-10-23T23:59:07.691Z,1007.4
