createdAt,value
2023-04-10T00:00:01.762Z,68.94
2023-04-10T00:02:58.680Z,68.91
2023-04-10T00:05:32.839Z,69.00
2023-04-10T00:08:06.785Z,68.96
2023-04-10T00:10:40.341Z,69.07
2023-04-10T00:13:13.834Z,69.14
2023-04-10T00:15:47.653Z,69.08
2023-04-10T00:18:21.765Z,69.11
2023-04-10T00:20:55.888Z,69.16
2023-04-10T00:23:32.225Z,69.15
2023-04-10T00:26:06.546Z,69.09
2023-04-10T00:28:40.065Z,69.27
2023-04-10T00:31:13.414Z,69.39
2023-04-10T00:33:47.273Z,69.46
2023-04-10T00:36:21.541Z,69.39
2023-04-10T00:38:55.161Z,69.34
2023-04-10T00:41:29.824Z,69.51
2023-04-10T00:44:03.566Z,69.50
2023-04-10T00:46:38.766Z,69.51
2023-04-10T00:49:12.290Z,69.52
2023-04-10T00:51:46.218Z,69.61
2023-04-10T00:54:20.159Z,69.46
2023-04-10T00:56:54.163Z,69.46
2023-04-10T00:59:27.920Z,69.52
2023-04-10T01:02:01.906Z,69.55
2023-04-10T01:04:36.727Z,69.61
2023-04-10T01:07:19.283Z,69.78
2023-04-10T01:10:00.891Z,69.72
2023-04-10T01:12:46.304Z,69.75
2023-04-10T01:15:22.685Z,69.88
2023-04-10T01:18:03.791Z,69.81
2023-04-10T01:20:39.791Z,69.79
2023-04-10T01:23:55.947Z,69.92
2023-04-10T01:26:44.573Z,69.87
2023-04-10T01:29:21.045Z,69.98
2023-04-10T01:32:00.181Z,70.12
2023-04-10T01:34:38.971Z,70.22
2023-04-10T01:37:14.242Z,70.17
2023-04-10T01:39:52.137Z,70.33
2023-04-10T01:42:28.504Z,70.38
2023-04-10T01:45:03.263Z,70.32
2023-04-10T01:47:36.610Z,70.25
2023-04-10T01:50:13.309Z,70.15
2023-04-10T01:52:48.344Z,70.03
2023-04-10T01:55:30.354Z,70.19
2023-04-10T01:58:11.536Z,70.19
2023-04-10T02:00:45.622Z,70.30
2023-04-10T02:03:19.438Z,70.28
2023-04-10T02:06:04.176Z,70.35
2023-04-10T02:08:42.519Z,70.41
2023-04-10T02:11:23.905Z,70.34
2023-04-10T02:13:59.361Z,70.37
2023-04-10T02:16:34.825Z,70.34
2023-04-10T02:19:09.450Z,70.43
2023-04-10T02:21:44.545Z,70.49
2023-04-10T02:24:18.645Z,70.60
2023-04-10T02:26:53.781Z,70.54
2023-04-10T02:29:27.306Z,70.68
2023-04-10T02:32:01.732Z,70.66
2023-04-10T02:34:35.334Z,70.71
2023-04-10T02:37:09.023Z,70.70
2023-04-10T02:39:42.465Z,70.65
2023-04-10T02:42:16.661Z,70.64
2023-04-10T02:44:50.495Z,70.59
2023-04-10T02:47:24.802Z,70.48
2023-04-10T02:49:58.375Z,70.43
2023-04-10T02:52:37.710Z,70.57
2023-04-10T02:55:12.457Z,70.57
2023-04-10T02:57:46.741Z,70.55
2023-04-10T03:00:21.080Z,70.56
2023-04-10T03:03:22.354Z,70.73
2023-04-10T03:05:59.421Z,70.64
2023-04-10T03:08:37.007Z,70.66
2023-04-10T03:11:10.978Z,70.70
2023-04-10T03:13:45.296Z,70.71
2023-04-10T03:16:19.294Z,70.79
2023-04-10T03:18:54.544Z,70.79
2023-04-10T03:21:29.098Z,70.77
2023-04-10T03:24:03.148Z,70.74
2023-04-10T03:26:36.372Z,70.90
2023-04-10T03:29:09.636Z,70.94
2023-04-10T03:31:43.371Z,70.88
2023-04-10T03:34:17.275Z,70.79
2023-04-10T03:36:50.859Z,70.80
2023-04-10T03:39:25.043Z,70.72
2023-04-10T03:42:00.989Z,70.61
2023-04-10T03:44:34.584Z,70.58
2023-04-10T03:47:09.337Z,70.55
2023-04-10T03:49:43.276Z,70.62
2023-04-10T03:52:17.190Z,70.56
2023-04-10T03:54:52.331Z,70.42
2023-04-10T03:57:31.741Z,70.37
2023-04-10T04:00:10.256Z,70.65
2023-04-10T04:02:56.997Z,70.72
2023-04-10T04:05:49.196Z,70.76
2023-04-10T04:08:46.536Z,70.94
2023-04-10T04:11:36.731Z,70.95
2023-04-10T04:14:21.781Z,70.91
2023-04-10T04:17:23.738Z,70.93
2023-04-10T04:20:20.368Z,70.85
2023-04-10T04:23:14.079Z,70.95
2023-04-10T04:26:08.469Z,71.23
2023-04-10T04:29:08.014Z,71.33
2023-04-10T04:31:52.433Z,71.39
2023-04-10T04:34:55.879Z,71.35
2023-04-10T04:37:58.815Z,71.24
2023-04-10T04:41:03.741Z,70.96
2023-04-10T04:43:56.430Z,70.90
2023-04-10T04:46:47.419Z,70.80
2023-04-10T04:49:40.359Z,70.45
2023-04-10T04:52:32.659Z,70.24
2023-04-10T04:55:16.520Z,70.26
2023-04-10T04:58:03.075Z,70.48
2023-04-10T05:01:00.181Z,71.27
2023-04-10T05:03:52.920Z,71.32
2023-04-10T05:06:43.101Z,71.13
2023-04-10T05:09:25.816Z,71.11
2023-04-10T05:12:38.121Z,70.63
2023-04-10T05:15:28.982Z,70.29
2023-04-10T05:18:36.810Z,69.96
2023-04-10T05:21:30.326Z,69.94
2023-04-10T05:24:29.581Z,70.09
2023-04-10T05:27:28.711Z,70.19
2023-04-10T05:30:26.383Z,70.39
2023-04-10T05:33:19.341Z,70.46
2023-04-10T05:36:14.600Z,70.78
2023-04-10T05:39:09.494Z,70.90
2023-04-10T05:42:05.836Z,70.83
2023-04-10T05:44:56.738Z,71.46
2023-04-10T05:47:59.521Z,73.40
2023-04-10T05:50:43.174Z,73.36
2023-04-10T05:53:25.874Z,71.81
2023-04-10T05:56:09.763Z,69.81
2023-04-10T05:59:02.798Z,68.32
2023-04-10T06:02:06.685Z,67.69
2023-04-10T06:04:40.143Z,67.05
2023-04-10T06:07:13.908Z,67.27
2023-04-10T06:09:48.151Z,67.21
2023-04-10T06:12:22.077Z,67.17
2023-04-10T06:14:56.272Z,66.82
2023-04-10T06:17:30.173Z,64.72
2023-04-10T06:20:06.536Z,62.95
2023-04-10T06:22:40.920Z,62.62
2023-04-10T06:25:14.789Z,61.98
2023-04-10T06:27:48.513Z,61.10
2023-04-10T06:30:22.121Z,60.04
2023-04-10T06:32:56.547Z,58.61
2023-04-10T06:35:30.790Z,56.73
2023-04-10T06:38:04.334Z,55.20
2023-04-10T06:40:40.155Z,53.64
2023-04-10T06:43:14.125Z,51.43
2023-04-10T06:45:48.529Z,49.76
2023-04-10T06:48:22.535Z,48.26
2023-04-10T06:50:56.710Z,46.27
2023-04-10T06:53:30.496Z,44.78
2023-04-10T06:56:04.074Z,42.97
2023-04-10T06:58:37.728Z,41.56
2023-04-10T07:01:11.775Z,40.38
2023-04-10T07:03:45.567Z,39.19
2023-04-10T07:06:19.072Z,37.87
2023-04-10T07:08:54.301Z,36.33
2023-04-10T07:11:27.676Z,35.00
2023-04-10T07:14:01.340Z,33.85
2023-04-10T07:16:35.385Z,33.26
2023-04-10T07:19:09.419Z,32.57
2023-04-10T07:21:43.208Z,31.53
2023-04-10T07:24:16.471Z,30.92
2023-04-10T07:26:50.313Z,30.42
2023-04-10T07:29:24.170Z,29.68
2023-04-10T07:31:58.305Z,29.30
2023-04-10T07:34:32.655Z,28.98
2023-04-10T07:37:07.436Z,28.14
2023-04-10T07:39:41.578Z,27.65
2023-04-10T07:42:15.432Z,27.62
2023-04-10T07:44:49.122Z,27.19
2023-04-10T07:47:23.232Z,26.40
2023-04-10T07:49:56.815Z,26.45
2023-04-10T07:52:30.179Z,26.64
2023-04-10T07:55:05.018Z,26.54
2023-04-10T07:57:41.627Z,26.35
2023-04-10T08:00:18.074Z,26.46
2023-04-10T08:02:52.031Z,26.50
2023-04-10T08:05:26.087Z,26.20
2023-04-10T08:07:59.397Z,25.98
2023-04-10T08:10:32.809Z,25.52
2023-04-10T08:13:06.553Z,25.02
2023-04-10T08:15:40.223Z,24.65
2023-04-10T08:18:14.112Z,24.18
2023-04-10T08:20:48.107Z,23.82
2023-04-10T08:23:21.767Z,23.46
2023-04-10T08:25:55.121Z,23.31
2023-04-10T08:28:28.777Z,23.25
2023-04-10T08:31:02.442Z,23.10
2023-04-10T08:33:36.002Z,22.85
2023-04-10T08:36:10.577Z,22.41
2023-04-10T08:38:44.973Z,22.12
2023-04-10T08:41:19.922Z,22.60
2023-04-10T08:43:54.278Z,23.12
2023-04-10T08:46:28.768Z,23.02
2023-04-10T08:49:05.867Z,22.99
2023-04-10T08:51:45.805Z,23.38
2023-04-10T08:54:26.310Z,24.52
2023-04-10T08:57:01.808Z,25.14
2023-04-10T08:59:35.897Z,25.92
2023-04-10T09:02:09.791Z,26.65
2023-04-10T09:04:46.237Z,26.90
2023-04-10T09:07:20.316Z,27.27
2023-04-10T09:09:53.751Z,27.22
2023-04-10T09:12:27.531Z,27.01
2023-04-10T09:15:01.727Z,27.21
2023-04-10T09:17:35.330Z,27.60
2023-04-10T09:20:24.232Z,28.37
2023-04-10T09:22:58.228Z,29.07
2023-04-10T09:25:39.845Z,29.17
2023-04-10T09:28:13.540Z,29.61
2023-04-10T09:30:47.606Z,30.12
2023-04-10T09:33:30.411Z,30.53
2023-04-10T09:36:04.675Z,31.14
2023-04-10T09:38:38.714Z,32.06
2023-04-10T09:41:13.415Z,32.50
2023-04-10T09:43:47.223Z,32.84
2023-04-10T09:46:30.798Z,33.41
2023-04-10T09:49:05.600Z,34.43
2023-04-10T09:51:39.905Z,34.30
2023-04-10T09:54:13.438Z,32.22
2023-04-10T09:56:49.646Z,30.78
2023-04-10T09:59:23.671Z,30.08
2023-04-10T10:01:57.831Z,29.15
2023-04-10T10:04:32.276Z,28.03
2023-04-10T10:07:06.225Z,27.94
2023-04-10T10:09:40.706Z,27.24
2023-04-10T10:12:17.365Z,27.47
2023-04-10T10:14:59.526Z,27.65
2023-04-10T10:17:38.666Z,27.67
2023-04-10T10:20:14.562Z,27.51
2023-04-10T10:22:49.202Z,27.14
2023-04-10T10:25:23.386Z,26.51
2023-04-10T10:27:57.705Z,25.01
2023-04-10T10:30:31.338Z,24.08
2023-04-10T10:33:07.508Z,24.08
2023-04-10T10:35:41.662Z,24.45
2023-04-10T10:38:16.529Z,25.09
2023-04-10T10:40:57.087Z,25.62
2023-04-10T10:43:47.871Z,26.78
2023-04-10T10:46:31.381Z,27.24
2023-04-10T10:49:05.696Z,27.00
2023-04-10T10:51:49.846Z,26.24
2023-04-10T10:54:33.826Z,25.47
2023-04-10T10:57:27.786Z,24.91
2023-04-10T11:00:01.340Z,25.10
2023-04-10T11:02:35.454Z,25.34
2023-04-10T11:05:09.842Z,24.69
2023-04-10T11:08:12.413Z,24.40
2023-04-10T11:11:06.121Z,24.35
2023-04-10T11:13:40.808Z,24.88
2023-04-10T11:16:14.872Z,25.44
2023-04-10T11:19:14.077Z,26.00
2023-04-10T11:22:10.448Z,26.62
2023-04-10T11:25:09.058Z,27.24
2023-04-10T11:27:48.817Z,27.70
2023-04-10T11:30:37.900Z,27.52
2023-04-10T11:33:19.939Z,26.69
2023-04-10T11:35:53.894Z,26.01
2023-04-10T11:38:27.860Z,25.36
2023-04-10T11:41:07.182Z,24.10
2023-04-10T11:43:40.891Z,23.39
2023-04-10T11:46:14.597Z,23.62
2023-04-10T11:48:48.580Z,22.79
2023-04-10T11:51:22.355Z,22.63
2023-04-10T11:54:08.691Z,22.61
2023-04-10T11:56:43.659Z,22.40
2023-04-10T11:59:21.065Z,22.40
2023-04-10T12:01:56.351Z,21.86
2023-04-10T12:04:29.971Z,22.16
2023-04-10T12:07:04.133Z,21.69
2023-04-10T12:09:38.352Z,21.08
2023-04-10T12:12:12.172Z,20.86
2023-04-10T12:14:46.955Z,20.99
2023-04-10T12:17:21.207Z,20.67
2023-04-10T12:19:55.127Z,19.91
2023-04-10T12:22:28.601Z,20.14
2023-04-10T12:25:02.227Z,20.73
2023-04-10T12:27:35.992Z,21.30
2023-04-10T12:30:11.797Z,21.94
2023-04-10T12:32:52.793Z,22.80
2023-04-10T12:35:42.905Z,23.57
2023-04-10T12:38:16.635Z,23.92
2023-04-10T12:41:13.050Z,24.77
2023-04-10T12:43:46.626Z,24.87
2023-04-10T12:46:29.521Z,24.53
2023-04-10T12:49:13.232Z,24.08
2023-04-10T12:51:48.292Z,23.71
2023-04-10T12:54:35.835Z,23.47
2023-04-10T12:57:09.588Z,23.43
2023-04-10T12:59:45.763Z,22.76
2023-04-10T13:02:21.651Z,22.78
2023-04-10T13:04:56.273Z,22.63
2023-04-10T13:07:29.688Z,22.36
2023-04-10T13:10:03.743Z,22.27
2023-04-10T13:12:39.301Z,21.78
2023-04-10T13:15:13.737Z,21.62
2023-04-10T13:17:47.211Z,22.21
2023-04-10T13:20:21.576Z,22.42
2023-04-10T13:22:55.280Z,22.85
2023-04-10T13:25:29.114Z,22.78
2023-04-10T13:28:02.809Z,23.00
2023-04-10T13:30:36.969Z,23.65
2023-04-10T13:33:11.765Z,24.37
2023-04-10T13:35:45.316Z,24.84
2023-04-10T13:38:20.031Z,25.69
2023-04-10T13:40:56.329Z,26.14
2023-04-10T13:43:29.959Z,26.40
2023-04-10T13:46:03.624Z,26.77
2023-04-10T13:48:41.906Z,27.11
2023-04-10T13:51:15.678Z,27.49
2023-04-10T13:53:48.894Z,27.92
2023-04-10T13:56:22.593Z,28.03
2023-04-10T13:58:56.756Z,28.37
2023-04-10T14:01:30.756Z,28.68
2023-04-10T14:04:04.563Z,28.97
2023-04-10T14:06:38.274Z,29.33
2023-04-10T14:09:12.124Z,29.80
2023-04-10T14:11:46.298Z,30.56
2023-04-10T14:14:19.780Z,31.19
2023-04-10T14:16:53.181Z,31.72
2023-04-10T14:19:26.438Z,32.10
2023-04-10T14:21:59.475Z,32.54
2023-04-10T14:24:32.617Z,32.75
2023-04-10T14:27:06.045Z,33.12
2023-04-10T14:29:47.432Z,33.69
2023-04-10T14:32:28.247Z,33.91
2023-04-10T14:35:02.087Z,34.12
2023-04-10T14:37:36.254Z,34.32
2023-04-10T14:40:12.443Z,34.74
2023-04-10T14:42:46.673Z,35.37
2023-04-10T14:45:20.446Z,35.66
2023-04-10T14:47:54.948Z,35.84
2023-04-10T14:50:29.702Z,36.19
2023-04-10T14:53:04.208Z,36.41
2023-04-10T14:55:37.769Z,36.65
2023-04-10T14:58:11.646Z,36.93
2023-04-10T15:00:45.939Z,37.36
2023-04-10T15:03:19.398Z,37.36
2023-04-10T15:06:00.278Z,37.45
2023-04-10T15:08:33.617Z,37.72
2023-04-10T15:11:08.056Z,38.27
2023-04-10T15:13:41.992Z,38.87
2023-04-10T15:16:16.023Z,39.70
2023-04-10T15:18:52.069Z,40.01
2023-04-10T15:21:27.678Z,39.72
2023-04-10T15:24:01.447Z,39.81
2023-04-10T15:26:35.285Z,40.28
2023-04-10T15:29:08.698Z,40.58
2023-04-10T15:31:42.545Z,40.56
2023-04-10T15:34:16.552Z,40.72
2023-04-10T15:36:49.962Z,40.92
2023-04-10T15:39:23.653Z,40.79
2023-04-10T15:41:58.484Z,40.95
2023-04-10T15:44:32.173Z,41.04
2023-04-10T15:47:06.607Z,40.76
2023-04-10T15:49:40.633Z,40.40
2023-04-10T15:52:14.350Z,40.79
2023-04-10T15:54:47.857Z,41.21
2023-04-10T15:57:21.482Z,41.61
2023-04-10T15:59:59.053Z,41.78
2023-04-10T16:02:33.707Z,41.91
2023-04-10T16:05:08.919Z,42.13
2023-04-10T16:07:44.093Z,42.48
2023-04-10T16:10:20.529Z,42.50
2023-04-10T16:12:53.767Z,42.49
2023-04-10T16:15:28.863Z,42.52
2023-04-10T16:18:02.236Z,42.67
2023-04-10T16:20:36.210Z,42.95
2023-04-10T16:23:10.151Z,43.37
2023-04-10T16:25:44.085Z,43.58
2023-04-10T16:28:18.164Z,43.61
2023-04-10T16:30:52.440Z,43.66
2023-04-10T16:33:26.470Z,43.59
2023-04-10T16:35:59.859Z,43.58
2023-04-10T16:38:34.867Z,43.68
2023-04-10T16:41:10.222Z,43.77
2023-04-10T16:43:46.835Z,43.65
2023-04-10T16:46:20.473Z,43.75
2023-04-10T16:48:54.475Z,43.60
2023-04-10T16:51:28.665Z,43.37
2023-04-10T16:54:02.248Z,43.42
2023-04-10T16:56:36.408Z,43.45
2023-04-10T16:59:09.920Z,43.73
2023-04-10T17:01:43.744Z,43.84
2023-04-10T17:04:19.396Z,43.97
2023-04-10T17:06:52.920Z,44.04
2023-04-10T17:09:26.761Z,44.47
2023-04-10T17:12:00.638Z,44.72
2023-04-10T17:14:34.359Z,44.84
2023-04-10T17:17:08.545Z,45.20
2023-04-10T17:19:42.445Z,45.43
2023-04-10T17:22:17.745Z,45.86
2023-04-10T17:24:51.010Z,46.13
2023-04-10T17:27:24.817Z,46.34
2023-04-10T17:29:58.693Z,46.61
2023-04-10T17:32:32.915Z,46.95
2023-04-10T17:35:10.733Z,46.98
2023-04-10T17:37:45.081Z,47.15
2023-04-10T17:40:19.590Z,47.02
2023-04-10T17:42:53.887Z,47.08
2023-04-10T17:45:27.701Z,47.32
2023-04-10T17:48:01.859Z,47.53
2023-04-10T17:50:37.301Z,47.83
2023-04-10T17:53:11.215Z,47.99
2023-04-10T17:55:46.662Z,48.28
2023-04-10T17:58:20.436Z,48.68
2023-04-10T18:00:54.239Z,48.97
2023-04-10T18:03:28.548Z,49.10
2023-04-10T18:06:03.144Z,49.32
2023-04-10T18:08:37.301Z,49.42
2023-04-10T18:11:10.987Z,49.57
2023-04-10T18:13:44.664Z,49.82
2023-04-10T18:16:19.524Z,50.10
2023-04-10T18:18:53.746Z,50.30
2023-04-10T18:21:29.114Z,50.51
2023-04-10T18:24:02.628Z,50.53
2023-04-10T18:26:36.218Z,50.69
2023-04-10T18:29:10.298Z,50.81
2023-04-10T18:31:43.997Z,51.03
2023-04-10T18:34:17.920Z,51.31
2023-04-10T18:36:52.413Z,51.44
2023-04-10T18:39:26.385Z,51.43
2023-04-10T18:41:59.871Z,51.60
2023-04-10T18:44:34.878Z,51.87
2023-04-10T18:47:08.904Z,51.86
2023-04-10T18:49:43.251Z,51.88
2023-04-10T18:52:18.232Z,51.91
2023-04-10T18:54:52.494Z,52.01
2023-04-10T18:57:27.571Z,52.27
2023-04-10T19:00:04.918Z,52.18
2023-04-10T19:02:40.075Z,52.24
2023-04-10T19:05:17.104Z,52.38
2023-04-10T19:08:02.883Z,52.63
2023-04-10T19:10:39.381Z,52.65
2023-04-10T19:13:16.752Z,52.73
2023-04-10T19:15:51.749Z,52.85
2023-04-10T19:18:26.934Z,52.93
2023-04-10T19:21:00.820Z,53.05
2023-04-10T19:23:36.460Z,53.02
2023-04-10T19:26:12.314Z,53.11
2023-04-10T19:28:46.604Z,53.30
2023-04-10T19:31:24.264Z,53.61
2023-04-10T19:33:58.683Z,53.81
2023-04-10T19:36:33.764Z,53.87
2023-04-10T19:39:07.612Z,54.00
2023-04-10T19:41:42.524Z,54.23
2023-04-10T19:44:16.988Z,54.20
2023-04-10T19:46:56.354Z,54.28
2023-04-10T19:49:33.079Z,54.48
2023-04-10T19:52:06.983Z,54.47
2023-04-10T19:54:41.254Z,54.42
2023-04-10T19:57:16.098Z,54.60
2023-04-10T19:59:50.128Z,54.77
2023-04-10T20:02:24.268Z,54.84
2023-04-10T20:04:59.386Z,54.88
2023-04-10T20:07:33.047Z,55.00
2023-04-10T20:10:08.041Z,55.17
2023-04-10T20:12:42.097Z,55.33
2023-04-10T20:15:16.610Z,55.49
2023-04-10T20:17:50.009Z,55.55
2023-04-10T20:20:23.812Z,55.59
2023-04-10T20:22:57.676Z,55.60
2023-04-10T20:25:31.154Z,55.79
2023-04-10T20:28:04.781Z,55.81
2023-04-10T20:30:39.817Z,55.77
2023-04-10T20:33:13.785Z,55.87
2023-04-10T20:35:47.589Z,55.96
2023-04-10T20:38:22.365Z,55.97
2023-04-10T20:40:55.705Z,56.10
2023-04-10T20:43:29.540Z,56.26
2023-04-10T20:46:08.384Z,56.36
2023-04-10T20:48:42.291Z,56.58
2023-04-10T20:51:16.244Z,56.60
2023-04-10T20:53:50.006Z,56.72
2023-04-10T20:56:32.910Z,56.85
2023-04-10T20:59:14.214Z,57.07
2023-04-10T21:01:48.334Z,57.08
2023-04-10T21:04:22.433Z,57.10
2023-04-10T21:06:56.007Z,57.24
2023-04-10T21:09:30.087Z,57.24
2023-04-10T21:12:03.448Z,57.16
2023-04-10T21:14:37.560Z,57.20
2023-04-10T21:17:11.021Z,57.29
2023-04-10T21:19:44.653Z,57.37
2023-04-10T21:22:18.368Z,57.47
2023-04-10T21:24:51.954Z,57.69
2023-04-10T21:27:26.231Z,57.72
2023-04-10T21:29:59.997Z,57.78
2023-04-10T21:32:33.680Z,57.96
2023-04-10T21:35:08.995Z,58.03
2023-04-10T21:37:42.324Z,58.09
2023-04-10T21:40:16.726Z,58.19
2023-04-10T21:42:50.694Z,58.31
2023-04-10T21:45:25.030Z,58.44
2023-04-10T21:48:00.279Z,58.44
2023-04-10T21:50:33.858Z,58.54
2023-04-10T21:53:07.673Z,58.56
2023-04-10T21:55:41.263Z,58.76
2023-04-10T21:58:14.821Z,58.84
2023-04-10T22:00:50.309Z,59.03
2023-04-10T22:03:24.392Z,59.09
2023-04-10T22:05:58.340Z,59.21
2023-04-10T22:08:31.916Z,59.29
2023-04-10T22:11:06.532Z,59.26
2023-04-10T22:13:40.225Z,59.48
2023-04-10T22:16:14.403Z,59.58
2023-04-10T22:18:48.365Z,59.57
2023-04-10T22:21:21.907Z,59.68
2023-04-10T22:23:55.756Z,59.67
2023-04-10T22:26:30.120Z,59.64
2023-04-10T22:29:04.535Z,59.71
2023-04-10T22:31:38.680Z,59.72
2023-04-10T22:34:13.032Z,59.92
2023-04-10T22:36:46.495Z,59.91
2023-04-10T22:39:20.187Z,60.02
2023-04-10T22:41:54.155Z,60.10
2023-04-10T22:44:28.250Z,60.18
2023-04-10T22:47:01.647Z,60.08
2023-04-10T22:49:35.406Z,60.07
2023-04-10T22:52:09.021Z,60.20
2023-04-10T22:54:42.348Z,60.25
2023-04-10T22:57:15.957Z,60.29
2023-04-10T22:59:49.863Z,60.35
2023-04-10T23:02:23.762Z,60.37
2023-04-10T23:04:58.201Z,60.39
2023-04-10T23:07:32.130Z,60.49
2023-04-10T23:10:06.061Z,60.51
2023-04-10T23:12:39.617Z,60.58
2023-04-10T23:15:14.556Z,60.52
2023-04-10T23:17:48.088Z,60.79
2023-04-10T23:20:22.287Z,60.85
2023-04-10T23:22:56.600Z,60.83
2023-04-10T23:25:30.263Z,61.02
2023-04-10T23:28:03.933Z,61.18
2023-04-10T23:30:38.820Z,61.32
2023-04-10T23:33:12.497Z,61.40
2023-04-10T23:35:46.256Z,61.40
2023-04-10T23:38:20.105Z,61.44
2023-04-10T23:40:53.885Z,61.43
2023-04-10T23:43:27.250Z,61.58
2023-04-10T23:46:00.770Z,61.72
2023-04-10T23:48:34.364Z,61.88
2023-04-10T23:51:09.666Z,61.85
2023-04-10T23:53:43.408Z,61.94
2023-04-10T23:56:17.081Z,62.01
2023-04-10T23:58:50.425Z,61.99
