createdAt,value
2022-11-05T00:00:56.311Z,10.99
2022-11-05T00:06:16.040Z,11
2022-11-05T00:16:54.021Z,10.95
2022-11-05T00:32:51.776Z,10.96
2022-11-05T00:38:11.904Z,10.93
2022-11-05T00:44:46.085Z,10.93
2022-11-05T00:48:49.298Z,10.95
2022-11-05T00:59:28.132Z,10.91
2022-11-05T01:04:56.925Z,10.92
2022-11-05T01:15:26.130Z,10.91
2022-11-05T01:20:46.067Z,10.88
2022-11-05T01:31:24.127Z,10.89
2022-11-05T01:37:58.281Z,10.86
2022-11-05T01:47:21.075Z,10.86
2022-11-05T01:57:59.216Z,10.83
2022-11-05T02:08:38.166Z,10.83
2022-11-05T02:19:17.710Z,10.82
2022-11-05T02:24:36.322Z,10.8
2022-11-05T02:35:16.007Z,10.8
2022-11-05T02:40:35.750Z,10.79
2022-11-05T02:51:14.150Z,10.78
2022-11-05T03:07:12.551Z,10.75
2022-11-05T03:17:51.759Z,10.75
2022-11-05T03:23:10.916Z,10.76
2022-11-05T03:33:48.124Z,10.76
2022-11-05T03:49:45.902Z,10.75
2022-11-05T04:00:22.947Z,10.75
2022-11-05T04:05:42.569Z,10.72
2022-11-05T04:11:01.968Z,10.72
2022-11-05T04:16:21.386Z,10.73
2022-11-05T04:21:40.382Z,10.71
2022-11-05T04:32:18.686Z,10.71
2022-11-05T04:42:58.005Z,10.69
2022-11-05T04:48:17.762Z,10.69
2022-11-05T04:54:51.919Z,10.69
2022-11-05T04:58:56.092Z,10.71
2022-11-05T05:04:14.814Z,10.69
2022-11-05T05:10:49.033Z,10.71
2022-11-05T05:14:53.104Z,10.69
2022-11-05T05:30:54.803Z,10.68
2022-11-05T05:41:29.105Z,10.69
2022-11-05T05:46:48.800Z,10.66
2022-11-05T05:57:26.964Z,10.66
2022-11-05T06:13:24.885Z,10.65
2022-11-05T06:24:02.696Z,10.66
2022-11-05T06:29:21.952Z,10.64
2022-11-05T06:40:00.581Z,10.64
2022-11-05T06:45:20.580Z,10.62
2022-11-05T06:55:58.285Z,10.64
2022-11-05T07:11:55.868Z,10.65
2022-11-05T07:22:35.193Z,10.65
2022-11-05T07:27:54.576Z,10.66
2022-11-05T07:34:28.800Z,10.68
2022-11-05T07:38:32.008Z,10.69
2022-11-05T07:44:16.482Z,10.79
2022-11-05T07:54:55.439Z,10.75
2022-11-05T08:00:14.209Z,10.73
2022-11-05T08:10:52.997Z,10.79
2022-11-05T08:26:50.575Z,10.85
2022-11-05T08:37:28.358Z,10.86
2022-11-05T08:48:15.814Z,10.89
2022-11-05T09:00:00.529Z,10.93
2022-11-05T09:04:03.507Z,10.91
2022-11-05T09:14:43.317Z,10.95
2022-11-05T09:20:03.030Z,10.98
2022-11-05T09:25:21.434Z,10.98
2022-11-05T09:30:40.738Z,11
2022-11-05T09:36:00.445Z,11.02
2022-11-05T09:46:39.379Z,11.06
2022-11-05T10:02:37.474Z,11.13
2022-11-05T10:13:16.000Z,11.19
2022-11-05T10:29:15.170Z,11.3
2022-11-05T10:45:11.865Z,11.49
2022-11-05T10:55:49.711Z,11.66
2022-11-05T11:01:09.365Z,11.71
2022-11-05T11:11:48.959Z,11.99
2022-11-05T11:17:07.150Z,12.11
2022-11-05T11:22:26.484Z,12.15
2022-11-05T11:27:46.541Z,12.18
2022-11-05T11:34:20.654Z,12.22
2022-11-05T11:38:24.358Z,12.25
2022-11-05T11:43:43.213Z,12.28
2022-11-05T11:49:02.679Z,12.29
2022-11-05T11:54:23.885Z,12.28
2022-11-05T12:00:07.570Z,12.26
2022-11-05T12:10:19.362Z,12.18
2022-11-05T12:26:16.550Z,12.17
2022-11-05T12:36:54.563Z,12.18
2022-11-05T12:52:52.320Z,12.22
2022-11-05T13:03:31.727Z,12.25
2022-11-05T13:08:51.400Z,12.25
2022-11-05T13:19:39.458Z,12.24
2022-11-05T13:24:49.387Z,12.28
2022-11-05T13:35:27.476Z,12.25
2022-11-05T13:51:25.549Z,12.28
2022-11-05T14:02:04.749Z,12.28
2022-11-05T14:07:24.112Z,12.24
2022-11-05T14:18:02.409Z,12.24
2022-11-05T14:33:59.910Z,12.11
2022-11-05T14:44:38.599Z,12.11
2022-11-05T14:49:57.788Z,12.11
2022-11-05T14:55:16.728Z,12.13
2022-11-05T15:00:36.001Z,12.14
2022-11-05T15:05:55.067Z,12.1
2022-11-05T15:16:34.284Z,12.08
2022-11-05T15:27:19.928Z,12.01
2022-11-05T15:37:53.555Z,11.97
2022-11-05T15:43:09.619Z,11.93
2022-11-05T15:48:28.349Z,11.9
2022-11-05T16:09:45.750Z,11.75
2022-11-05T16:20:23.950Z,11.69
2022-11-05T16:25:44.350Z,11.66
2022-11-05T16:36:22.324Z,11.57
2022-11-05T16:41:42.287Z,11.56
2022-11-05T16:52:21.191Z,11.49
2022-11-05T16:58:55.340Z,11.43
2022-11-05T17:02:59.320Z,11.39
2022-11-05T17:08:18.970Z,11.34
2022-11-05T17:18:57.149Z,11.29
2022-11-05T17:24:16.652Z,11.23
2022-11-05T17:34:54.363Z,11.13
2022-11-05T17:50:51.409Z,11.06
2022-11-05T18:01:31.090Z,10.98
2022-11-05T18:06:50.689Z,10.92
2022-11-05T18:33:26.564Z,10.72
2022-11-05T18:44:04.287Z,10.68
2022-11-05T18:49:23.469Z,10.62
2022-11-05T19:00:01.800Z,10.52
2022-11-05T19:15:59.880Z,10.4
2022-11-05T19:26:38.751Z,10.31
2022-11-05T19:31:59.126Z,10.27
2022-11-05T19:42:38.437Z,10.2
2022-11-05T19:58:36.101Z,10.05
2022-11-05T20:14:33.010Z,9.91
2022-11-05T20:25:11.271Z,9.84
2022-11-05T20:30:30.377Z,9.79
2022-11-05T20:41:09.313Z,9.72
2022-11-05T21:07:43.605Z,9.56
2022-11-05T21:13:03.022Z,9.53
2022-11-05T21:23:40.816Z,9.49
2022-11-05T21:29:00.605Z,9.43
2022-11-05T21:39:39.393Z,9.43
2022-11-05T21:50:21.853Z,9.37
2022-11-05T21:55:38.191Z,9.37
2022-11-05T22:00:57.710Z,9.33
2022-11-05T22:06:16.776Z,9.35
2022-11-05T22:16:55.844Z,9.26
2022-11-05T22:27:33.769Z,9.2
2022-11-05T22:32:53.077Z,9.16
2022-11-05T22:43:31.538Z,9.13
2022-11-05T22:59:30.345Z,9.01
2022-11-05T23:10:09.960Z,8.97
2022-11-05T23:15:28.857Z,8.91
2022-11-05T23:26:06.577Z,8.85
2022-11-05T23:31:26.173Z,8.83
2022-11-05T23:42:04.414Z,8.78
2022-11-05T23:58:02.563Z,8.68
