createdAt,value
2023-01-26T00:07:11.356Z,11.74
2023-01-26T00:22:03.964Z,12.01
2023-01-26T00:36:52.753Z,11.66
2023-01-26T00:51:42.042Z,11.98
2023-01-26T01:06:32.179Z,12.33
2023-01-26T01:21:22.459Z,11.83
2023-01-26T01:36:11.655Z,10.93
2023-01-26T01:51:04.555Z,12.13
2023-01-26T02:06:17.285Z,11.00
2023-01-26T02:21:10.672Z,11.24
2023-01-26T02:36:06.631Z,10.80
2023-01-26T02:50:53.313Z,12.37
2023-01-26T03:05:43.946Z,11.62
2023-01-26T03:20:52.206Z,12.26
2023-01-26T03:35:46.855Z,11.56
2023-01-26T03:50:55.738Z,11.89
2023-01-26T04:06:16.375Z,12.18
2023-01-26T04:21:24.830Z,11.57
2023-01-26T04:36:21.279Z,14.88
2023-01-26T04:51:13.902Z,15.62
2023-01-26T05:06:07.202Z,16.23
2023-01-26T05:20:57.299Z,15.83
2023-01-26T05:36:01.536Z,14.32
2023-01-26T05:50:48.781Z,14.32
2023-01-26T06:05:41.541Z,15.63
2023-01-26T06:20:34.587Z,14.07
2023-01-26T06:35:22.785Z,14.61
2023-01-26T06:50:13.445Z,14.98
2023-01-26T07:05:02.755Z,15.60
2023-01-26T07:19:53.111Z,14.92
2023-01-26T07:34:42.607Z,14.69
2023-01-26T07:49:31.701Z,13.52
2023-01-26T08:04:21.339Z,14.53
2023-01-26T08:19:11.725Z,13.71
2023-01-26T08:49:00.329Z,13.32
2023-01-26T09:03:52.251Z,14.23
2023-01-26T09:18:39.180Z,13.69
2023-01-26T09:33:29.250Z,11.86
2023-01-26T09:48:24.306Z,11.32
2023-01-26T10:03:16.781Z,11.79
2023-01-26T10:18:06.341Z,10.18
2023-01-26T10:32:55.951Z,8.22
2023-01-26T10:47:45.728Z,8.70
2023-01-26T11:02:35.772Z,9.20
2023-01-26T11:17:26.167Z,7.86
2023-01-26T11:32:36.890Z,7.29
2023-01-26T11:47:41.186Z,6.04
2023-01-26T12:02:38.511Z,6.33
2023-01-26T12:17:42.908Z,6.51
2023-01-26T12:32:37.256Z,6.07
2023-01-26T12:47:34.236Z,5.62
2023-01-26T13:02:28.167Z,5.62
2023-01-26T13:17:16.647Z,5.38
2023-01-26T13:32:09.072Z,6.22
2023-01-26T13:47:02.576Z,6.52
2023-01-26T14:01:52.772Z,6.27
2023-01-26T14:16:42.429Z,6.81
2023-01-26T14:31:32.532Z,6.18
2023-01-26T14:46:25.047Z,7.73
2023-01-26T15:01:23.666Z,8.29
2023-01-26T15:16:17.040Z,8.36
2023-01-26T15:31:06.649Z,9.36
2023-01-26T15:45:56.211Z,9.16
2023-01-26T16:00:50.472Z,9.49
2023-01-26T16:15:37.912Z,9.80
2023-01-26T16:30:26.874Z,10.03
2023-01-26T16:45:22.275Z,9.71
2023-01-26T17:00:14.201Z,10.42
2023-01-26T17:15:07.491Z,10.70
2023-01-26T17:29:57.495Z,10.41
2023-01-26T17:44:47.964Z,9.66
2023-01-26T17:59:37.425Z,8.96
2023-01-26T18:14:27.724Z,10.33
2023-01-26T18:29:17.633Z,9.89
2023-01-26T18:44:07.752Z,10.58
2023-01-26T19:13:48.034Z,11.41
2023-01-26T19:28:37.988Z,10.27
2023-01-26T19:43:28.439Z,12.98
2023-01-26T19:58:18.608Z,11.62
2023-01-26T20:13:08.441Z,11.28
2023-01-26T20:27:57.347Z,12.02
2023-01-26T20:42:47.441Z,11.94
2023-01-26T20:57:39.037Z,9.88
2023-01-26T21:12:28.642Z,9.30
2023-01-26T21:27:18.054Z,10.33
2023-01-26T21:42:07.568Z,10.02
2023-01-26T21:56:56.714Z,10.00
2023-01-26T22:11:46.247Z,9.69
2023-01-26T22:26:35.464Z,10.37
2023-01-26T22:41:25.027Z,10.01
2023-01-26T22:56:14.151Z,10.49
2023-01-26T23:11:04.740Z,11.07
2023-01-26T23:25:54.920Z,10.23
2023-01-26T23:40:45.314Z,13.01
2023-01-26T23:55:34.446Z,11.48
