createdAt,value
2018-06-21T00:02:08.585Z,5.37
2018-06-21T00:04:37.793Z,5.00
2018-06-21T00:07:07.053Z,4.70
2018-06-21T00:09:36.285Z,5.50
2018-06-21T00:12:05.582Z,5.03
2018-06-21T00:14:34.717Z,5.33
2018-06-21T00:17:03.972Z,5.40
2018-06-21T00:19:33.166Z,5.37
2018-06-21T00:22:02.622Z,5.77
2018-06-21T00:24:31.822Z,6.50
2018-06-21T00:27:01.082Z,5.73
2018-06-21T00:29:30.240Z,6.03
2018-06-21T00:31:59.414Z,5.47
2018-06-21T00:34:28.612Z,7.97
2018-06-21T00:36:57.845Z,11.17
2018-06-21T00:39:27.012Z,9.83
2018-06-21T00:41:56.194Z,7.10
2018-06-21T00:44:25.392Z,6.30
2018-06-21T00:46:54.582Z,6.30
2018-06-21T00:49:23.791Z,6.27
2018-06-21T00:51:53.081Z,5.90
2018-06-21T00:54:22.331Z,5.40
2018-06-21T00:56:51.583Z,5.73
2018-06-21T00:59:20.803Z,5.70
2018-06-21T01:01:50.035Z,5.83
2018-06-21T01:04:19.941Z,5.53
2018-06-21T01:06:49.300Z,5.70
2018-06-21T01:09:18.505Z,5.80
2018-06-21T01:11:47.741Z,5.27
2018-06-21T01:14:16.987Z,5.50
2018-06-21T01:16:46.240Z,5.87
2018-06-21T01:19:15.403Z,6.13
2018-06-21T01:21:44.681Z,6.53
2018-06-21T01:24:16.182Z,7.50
2018-06-21T01:26:46.851Z,8.00
2018-06-21T01:29:16.058Z,7.97
2018-06-21T01:31:45.348Z,9.80
2018-06-21T01:34:14.564Z,9.67
2018-06-21T01:36:43.820Z,10.17
2018-06-21T01:39:13.075Z,10.70
2018-06-21T01:41:42.464Z,10.67
2018-06-21T01:44:11.666Z,11.20
2018-06-21T01:46:40.883Z,11.77
2018-06-21T01:49:10.122Z,11.67
2018-06-21T01:51:39.336Z,10.63
2018-06-21T01:54:08.633Z,10.90
2018-06-21T01:56:37.820Z,10.73
2018-06-21T01:59:07.077Z,10.77
2018-06-21T02:01:36.257Z,10.90
2018-06-21T02:04:05.632Z,10.87
2018-06-21T02:06:34.851Z,12.97
2018-06-21T02:09:06.325Z,11.23
2018-06-21T02:11:35.574Z,11.27
2018-06-21T02:14:22.343Z,9.93
2018-06-21T02:17:01.904Z,10.13
2018-06-21T02:19:31.143Z,9.50
2018-06-21T02:22:00.340Z,9.40
2018-06-21T02:24:29.686Z,10.07
2018-06-21T02:26:58.949Z,8.73
2018-06-21T02:29:28.236Z,8.10
2018-06-21T02:31:57.449Z,8.87
2018-06-21T02:34:44.440Z,9.13
2018-06-21T02:37:16.303Z,8.90
2018-06-21T02:39:45.614Z,9.03
2018-06-21T02:42:14.821Z,8.27
2018-06-21T02:44:44.008Z,9.13
2018-06-21T02:47:13.276Z,8.43
2018-06-21T02:49:42.475Z,7.30
2018-06-21T02:52:11.727Z,8.50
2018-06-21T02:54:41.042Z,7.20
2018-06-21T02:57:10.230Z,8.30
2018-06-21T02:59:39.753Z,8.30
2018-06-21T03:02:09.014Z,7.43
2018-06-21T03:04:38.529Z,16.20
2018-06-21T03:07:07.835Z,7.90
2018-06-21T03:09:37.090Z,7.40
2018-06-21T03:12:18.130Z,7.80
2018-06-21T03:14:47.294Z,8.57
2018-06-21T03:17:16.552Z,8.70
2018-06-21T03:19:45.763Z,8.13
2018-06-21T03:22:15.654Z,7.73
2018-06-21T03:24:44.814Z,8.70
2018-06-21T03:27:14.080Z,7.87
2018-06-21T03:29:43.303Z,8.87
2018-06-21T03:32:12.509Z,9.83
2018-06-21T03:34:41.796Z,8.80
2018-06-21T03:37:11.028Z,9.03
2018-06-21T03:39:40.241Z,8.77
2018-06-21T03:42:09.480Z,9.03
2018-06-21T03:44:38.769Z,9.13
2018-06-21T03:47:07.950Z,8.20
2018-06-21T03:49:37.207Z,8.90
2018-06-21T03:52:06.913Z,7.80
2018-06-21T03:54:36.270Z,8.10
2018-06-21T03:57:05.503Z,8.47
2018-06-21T03:59:34.813Z,7.93
2018-06-21T04:02:04.307Z,8.77
2018-06-21T04:04:33.518Z,7.77
2018-06-21T04:07:02.778Z,7.80
2018-06-21T04:09:33.445Z,7.37
2018-06-21T04:12:02.791Z,8.13
2018-06-21T04:14:31.990Z,8.10
2018-06-21T04:17:01.235Z,7.37
2018-06-21T04:19:30.406Z,7.97
2018-06-21T04:21:59.626Z,8.13
2018-06-21T04:24:28.836Z,7.70
2018-06-21T04:26:58.030Z,7.93
2018-06-21T04:29:27.224Z,8.20
2018-06-21T04:31:56.429Z,7.40
2018-06-21T04:34:25.614Z,8.60
2018-06-21T04:36:54.787Z,7.93
2018-06-21T04:39:24.003Z,8.00
2018-06-21T04:41:53.226Z,7.97
2018-06-21T04:44:22.447Z,8.10
2018-06-21T04:46:51.699Z,8.00
2018-06-21T04:49:20.917Z,7.73
2018-06-21T04:51:50.202Z,8.03
2018-06-21T04:54:19.676Z,7.60
2018-06-21T04:56:48.917Z,8.53
2018-06-21T04:59:18.148Z,8.10
2018-06-21T05:01:47.342Z,8.90
2018-06-21T05:04:16.610Z,8.97
2018-06-21T05:06:45.875Z,9.87
2018-06-21T05:09:15.094Z,12.47
2018-06-21T05:11:44.375Z,13.50
2018-06-21T05:14:13.612Z,13.07
2018-06-21T05:16:42.836Z,15.50
2018-06-21T05:19:12.070Z,16.90
2018-06-21T05:21:41.339Z,18.90
2018-06-21T05:24:10.575Z,18.23
2018-06-21T05:26:39.768Z,19.03
2018-06-21T05:29:09.575Z,18.67
2018-06-21T05:31:38.698Z,19.23
2018-06-21T05:34:08.160Z,20.43
2018-06-21T05:36:37.347Z,20.03
2018-06-21T05:39:08.722Z,20.63
2018-06-21T05:41:37.882Z,20.67
2018-06-21T05:44:07.087Z,22.87
2018-06-21T05:49:28.192Z,22.53
2018-06-21T05:51:57.363Z,26.07
2018-06-21T05:54:26.493Z,25.43
2018-06-21T05:56:55.741Z,25.80
2018-06-21T05:59:24.931Z,27.57
2018-06-21T06:01:54.656Z,25.90
2018-06-21T06:04:23.966Z,26.80
2018-06-21T06:06:53.174Z,25.83
2018-06-21T06:09:22.369Z,26.10
2018-06-21T06:11:51.543Z,26.37
2018-06-21T06:14:20.820Z,24.13
2018-06-21T06:16:50.149Z,26.53
2018-06-21T06:19:19.219Z,22.83
2018-06-21T06:21:48.417Z,21.80
2018-06-21T06:24:17.608Z,22.93
2018-06-21T06:26:46.794Z,22.53
2018-06-21T06:29:15.912Z,22.23
2018-06-21T06:31:45.004Z,20.20
2018-06-21T06:34:14.144Z,19.37
2018-06-21T06:36:43.264Z,19.17
2018-06-21T06:39:15.898Z,19.23
2018-06-21T06:41:46.057Z,19.20
2018-06-21T06:44:15.215Z,17.63
2018-06-21T06:46:44.438Z,18.23
2018-06-21T06:49:13.958Z,17.60
2018-06-21T06:51:43.121Z,15.50
2018-06-21T06:54:12.758Z,15.63
2018-06-21T06:56:41.923Z,15.00
2018-06-21T06:59:11.117Z,16.03
2018-06-21T07:01:40.234Z,27.60
2018-06-21T07:04:09.903Z,15.93
2018-06-21T07:06:40.115Z,14.83
2018-06-21T07:09:09.891Z,15.33
2018-06-21T07:11:39.160Z,14.00
2018-06-21T07:14:08.524Z,14.47
2018-06-21T07:16:37.885Z,14.50
2018-06-21T07:19:07.026Z,14.50
2018-06-21T07:21:38.740Z,13.20
2018-06-21T07:24:08.641Z,13.43
2018-06-21T07:26:38.988Z,12.13
2018-06-21T07:29:08.804Z,13.50
2018-06-21T07:31:37.950Z,13.00
2018-06-21T07:34:07.053Z,12.17
2018-06-21T07:36:36.291Z,11.97
2018-06-21T07:39:07.854Z,12.50
2018-06-21T07:41:37.053Z,12.20
2018-06-21T07:44:06.349Z,11.93
2018-06-21T07:46:35.537Z,11.40
2018-06-21T07:49:04.805Z,12.33
2018-06-21T07:51:34.012Z,11.40
2018-06-21T07:54:03.182Z,7.67
2018-06-21T07:56:32.371Z,6.87
2018-06-21T07:59:01.978Z,5.83
2018-06-21T08:01:31.073Z,4.30
2018-06-21T08:04:00.306Z,4.20
2018-06-21T08:06:29.468Z,4.00
2018-06-21T08:08:58.736Z,4.37
2018-06-21T08:11:28.037Z,3.67
2018-06-21T08:13:57.304Z,3.50
2018-06-21T08:16:26.548Z,3.20
2018-06-21T08:18:55.759Z,2.83
2018-06-21T08:21:24.985Z,2.50
2018-06-21T08:23:54.147Z,2.70
2018-06-21T08:26:24.261Z,2.47
2018-06-21T08:28:53.479Z,3.27
2018-06-21T08:31:22.802Z,2.97
2018-06-21T08:33:51.975Z,3.10
2018-06-21T08:36:21.229Z,3.73
2018-06-21T08:38:50.459Z,3.43
2018-06-21T08:41:19.749Z,3.63
2018-06-21T08:43:48.944Z,3.07
2018-06-21T08:46:18.110Z,3.40
2018-06-21T08:48:47.437Z,3.10
2018-06-21T08:51:16.622Z,3.37
2018-06-21T08:53:45.825Z,2.67
2018-06-21T08:56:14.993Z,3.03
2018-06-21T08:58:44.186Z,2.63
2018-06-21T09:01:13.394Z,2.53
2018-06-21T09:03:42.602Z,2.80
2018-06-21T09:06:11.713Z,2.63
2018-06-21T09:08:40.919Z,2.80
2018-06-21T09:11:11.168Z,2.93
2018-06-21T09:13:40.340Z,2.60
2018-06-21T09:16:11.057Z,2.67
2018-06-21T09:18:40.647Z,2.27
2018-06-21T09:21:09.784Z,2.73
2018-06-21T09:23:38.902Z,2.53
2018-06-21T09:26:08.170Z,2.70
2018-06-21T09:28:37.329Z,2.30
2018-06-21T09:31:06.518Z,2.73
2018-06-21T09:33:35.672Z,2.63
2018-06-21T09:36:04.919Z,2.60
2018-06-21T09:38:39.480Z,2.60
2018-06-21T09:41:13.828Z,2.53
2018-06-21T09:43:50.296Z,3.27
2018-06-21T09:46:33.870Z,2.73
2018-06-21T09:48:52.967Z,2.00
2018-06-21T09:51:22.417Z,1.83
2018-06-21T09:53:51.666Z,2.20
2018-06-21T09:56:20.761Z,2.00
2018-06-21T09:58:50.016Z,2.60
2018-06-21T10:01:19.189Z,2.03
2018-06-21T10:03:48.338Z,2.20
2018-06-21T10:06:17.625Z,1.70
2018-06-21T10:08:46.745Z,2.00
2018-06-21T10:11:15.903Z,2.17
2018-06-21T10:13:45.051Z,2.60
2018-06-21T10:16:14.201Z,2.50
2018-06-21T10:18:43.385Z,1.90
2018-06-21T10:21:12.497Z,1.87
2018-06-21T10:23:41.585Z,1.97
2018-06-21T10:26:10.725Z,2.20
2018-06-21T10:28:39.840Z,2.40
2018-06-21T10:31:09.009Z,2.53
2018-06-21T10:33:38.122Z,3.10
2018-06-21T10:36:07.286Z,2.50
2018-06-21T10:38:36.471Z,2.20
2018-06-21T10:41:05.686Z,2.20
2018-06-21T10:43:34.827Z,2.77
2018-06-21T10:46:03.919Z,2.13
2018-06-21T10:48:33.123Z,2.20
2018-06-21T10:51:02.418Z,2.37
2018-06-21T10:53:31.613Z,2.50
2018-06-21T10:56:00.726Z,2.10
2018-06-21T10:58:29.944Z,2.27
2018-06-21T11:00:59.175Z,1.90
2018-06-21T11:03:28.382Z,1.87
2018-06-21T11:05:57.584Z,2.17
2018-06-21T11:08:26.711Z,1.90
2018-06-21T11:10:55.945Z,1.30
2018-06-21T11:13:25.054Z,1.70
2018-06-21T11:15:54.165Z,1.40
2018-06-21T11:18:23.255Z,1.60
2018-06-21T11:20:52.524Z,1.80
2018-06-21T11:23:21.750Z,1.60
2018-06-21T11:25:50.836Z,1.53
2018-06-21T11:28:20.026Z,1.40
2018-06-21T11:30:49.272Z,1.70
2018-06-21T11:33:18.441Z,2.00
2018-06-21T11:35:47.562Z,1.40
2018-06-21T11:38:16.813Z,1.37
2018-06-21T11:40:45.926Z,1.47
2018-06-21T11:43:15.057Z,2.07
2018-06-21T11:45:44.307Z,1.60
2018-06-21T11:48:13.591Z,1.80
2018-06-21T11:50:42.767Z,1.40
2018-06-21T11:53:11.998Z,1.40
2018-06-21T11:55:41.162Z,1.70
2018-06-21T11:58:10.329Z,1.57
2018-06-21T12:00:39.430Z,1.33
2018-06-21T12:03:08.651Z,2.20
2018-06-21T12:05:38.189Z,1.60
2018-06-21T12:08:07.383Z,1.50
2018-06-21T12:10:36.586Z,1.70
2018-06-21T12:13:05.695Z,1.37
2018-06-21T12:15:35.673Z,2.00
2018-06-21T12:18:04.915Z,1.50
2018-06-21T12:20:34.055Z,2.00
2018-06-21T12:23:03.206Z,1.80
2018-06-21T12:25:32.392Z,1.73
2018-06-21T12:28:01.525Z,1.73
2018-06-21T12:30:30.648Z,1.20
2018-06-21T12:32:59.891Z,1.20
2018-06-21T12:35:29.049Z,1.43
2018-06-21T12:37:58.202Z,1.93
2018-06-21T12:40:27.375Z,1.63
2018-06-21T12:42:56.487Z,1.77
2018-06-21T12:45:25.639Z,1.50
2018-06-21T12:47:54.957Z,1.57
2018-06-21T12:50:24.180Z,1.40
2018-06-21T12:52:53.384Z,1.67
2018-06-21T12:55:22.653Z,1.57
2018-06-21T12:57:51.763Z,1.70
2018-06-21T13:00:21.024Z,1.50
2018-06-21T13:02:50.434Z,1.37
2018-06-21T13:05:19.663Z,2.00
2018-06-21T13:07:48.814Z,1.60
2018-06-21T13:10:29.025Z,1.70
2018-06-21T13:13:10.213Z,2.17
2018-06-21T13:15:39.893Z,1.60
2018-06-21T13:18:09.031Z,2.00
2018-06-21T13:20:38.300Z,1.60
2018-06-21T13:23:07.522Z,1.90
2018-06-21T13:25:36.658Z,2.13
2018-06-21T13:28:06.420Z,2.00
2018-06-21T13:30:35.585Z,2.00
2018-06-21T13:33:04.952Z,1.80
2018-06-21T13:35:34.093Z,2.20
2018-06-21T13:38:03.310Z,1.80
2018-06-21T13:40:32.807Z,2.00
2018-06-21T13:43:02.009Z,1.50
2018-06-21T13:45:31.262Z,1.40
2018-06-21T13:48:00.442Z,1.80
2018-06-21T13:50:29.686Z,2.10
2018-06-21T13:52:58.796Z,1.80
2018-06-21T13:55:28.024Z,2.00
2018-06-21T13:57:57.105Z,1.50
2018-06-21T14:00:26.307Z,1.60
2018-06-21T14:02:55.532Z,1.90
2018-06-21T14:05:24.768Z,1.50
2018-06-21T14:07:54.048Z,1.50
2018-06-21T14:10:23.190Z,1.80
2018-06-21T14:12:52.430Z,1.90
2018-06-21T14:15:21.504Z,1.63
2018-06-21T14:17:50.683Z,2.10
2018-06-21T14:20:19.837Z,1.80
2018-06-21T14:22:48.985Z,1.93
2018-06-21T14:25:18.149Z,1.93
2018-06-21T14:27:47.309Z,1.60
2018-06-21T14:30:16.408Z,1.50
2018-06-21T14:32:46.038Z,1.67
2018-06-21T14:35:15.373Z,2.13
2018-06-21T14:37:44.474Z,1.80
2018-06-21T14:40:13.611Z,1.50
2018-06-21T14:42:42.741Z,1.70
2018-06-21T14:45:11.902Z,1.73
2018-06-21T14:47:41.015Z,1.73
2018-06-21T14:50:10.152Z,2.20
2018-06-21T14:52:39.361Z,1.80
2018-06-21T14:55:08.471Z,1.43
2018-06-21T14:57:37.609Z,1.47
2018-06-21T15:00:06.815Z,1.87
2018-06-21T15:02:35.957Z,1.77
2018-06-21T15:05:05.230Z,1.60
2018-06-21T15:07:34.327Z,2.17
2018-06-21T15:10:03.512Z,1.90
2018-06-21T15:12:32.644Z,1.70
2018-06-21T15:15:01.813Z,1.80
2018-06-21T15:17:31.174Z,4.50
2018-06-21T15:20:00.374Z,1.60
2018-06-21T15:22:29.586Z,1.50
2018-06-21T15:24:58.747Z,1.93
2018-06-21T15:27:27.951Z,1.83
2018-06-21T15:29:57.091Z,1.63
2018-06-21T15:32:26.635Z,1.70
2018-06-21T15:34:55.809Z,2.20
2018-06-21T15:37:24.973Z,2.07
2018-06-21T15:39:54.164Z,1.40
2018-06-21T15:42:23.332Z,1.80
2018-06-21T15:44:52.753Z,2.27
2018-06-21T15:47:21.926Z,1.40
2018-06-21T15:49:51.060Z,1.77
2018-06-21T15:52:20.607Z,1.50
2018-06-21T15:54:49.792Z,1.47
2018-06-21T15:57:18.922Z,1.60
2018-06-21T15:59:48.159Z,1.30
2018-06-21T16:02:17.328Z,1.70
2018-06-21T16:04:46.488Z,1.93
2018-06-21T16:07:15.732Z,1.80
2018-06-21T16:09:45.055Z,1.87
2018-06-21T16:12:14.262Z,1.87
2018-06-21T16:14:43.501Z,1.47
2018-06-21T16:17:12.689Z,1.60
2018-06-21T16:19:41.839Z,1.60
2018-06-21T16:22:11.020Z,1.90
2018-06-21T16:24:40.256Z,1.90
2018-06-21T16:27:09.389Z,1.80
2018-06-21T16:29:38.505Z,1.70
2018-06-21T16:32:07.687Z,1.60
2018-06-21T16:34:37.025Z,1.37
2018-06-21T16:37:06.264Z,1.57
2018-06-21T16:39:35.618Z,1.97
2018-06-21T16:42:04.874Z,2.20
2018-06-21T16:44:34.104Z,1.80
2018-06-21T16:47:04.825Z,1.83
2018-06-21T16:49:34.067Z,1.20
2018-06-21T16:52:03.299Z,2.10
2018-06-21T16:54:32.519Z,1.73
2018-06-21T16:57:02.571Z,2.07
2018-06-21T16:59:31.910Z,1.80
2018-06-21T17:02:01.078Z,1.40
2018-06-21T17:04:30.196Z,1.40
2018-06-21T17:06:59.371Z,1.70
2018-06-21T17:09:28.559Z,1.30
2018-06-21T17:11:57.669Z,1.33
2018-06-21T17:14:26.881Z,1.40
2018-06-21T17:16:56.085Z,2.07
2018-06-21T17:19:25.354Z,1.87
2018-06-21T17:21:54.687Z,2.13
2018-06-21T17:24:23.856Z,1.87
2018-06-21T17:26:52.968Z,1.77
2018-06-21T17:29:22.115Z,1.50
2018-06-21T17:31:51.345Z,1.60
2018-06-21T17:34:20.473Z,2.07
2018-06-21T17:36:49.631Z,1.60
2018-06-21T17:39:18.759Z,1.80
2018-06-21T17:41:47.918Z,2.10
2018-06-21T17:44:17.036Z,1.80
2018-06-21T17:46:46.299Z,1.77
2018-06-21T17:49:15.516Z,1.70
2018-06-21T17:51:44.662Z,2.50
2018-06-21T17:54:13.789Z,2.63
2018-06-21T17:56:42.994Z,1.67
2018-06-21T17:59:12.183Z,2.00
2018-06-21T18:01:41.412Z,4.03
2018-06-21T18:04:11.082Z,2.43
2018-06-21T18:06:40.344Z,2.03
2018-06-21T18:09:10.394Z,1.90
2018-06-21T18:11:39.640Z,2.20
2018-06-21T18:14:08.824Z,1.73
2018-06-21T18:16:37.953Z,2.50
2018-06-21T18:19:07.158Z,2.60
2018-06-21T18:21:36.378Z,1.90
2018-06-21T18:24:05.930Z,2.10
2018-06-21T18:26:35.017Z,2.00
2018-06-21T18:29:04.393Z,1.77
2018-06-21T18:31:33.548Z,1.17
2018-06-21T18:34:02.728Z,2.33
2018-06-21T18:36:31.891Z,1.43
2018-06-21T18:39:01.030Z,2.60
2018-06-21T18:41:30.231Z,1.97
2018-06-21T18:43:59.408Z,2.63
2018-06-21T18:46:28.558Z,1.30
2018-06-21T18:48:57.751Z,1.87
2018-06-21T18:51:27.077Z,1.87
2018-06-21T18:53:56.316Z,1.63
2018-06-21T18:56:25.616Z,2.03
2018-06-21T18:58:54.784Z,1.57
2018-06-21T19:01:23.909Z,1.70
2018-06-21T19:03:53.074Z,1.90
2018-06-21T19:06:27.510Z,1.87
2018-06-21T19:09:01.846Z,1.33
2018-06-21T19:11:36.218Z,1.60
2018-06-21T19:14:05.388Z,1.37
2018-06-21T19:16:34.554Z,1.50
2018-06-21T19:19:03.691Z,1.60
2018-06-21T19:21:32.899Z,1.57
2018-06-21T19:24:02.053Z,1.63
2018-06-21T19:26:31.363Z,2.17
2018-06-21T19:29:00.540Z,2.03
2018-06-21T19:31:29.655Z,2.10
2018-06-21T19:33:59.586Z,1.93
2018-06-21T19:36:28.748Z,2.13
2018-06-21T19:38:57.958Z,2.10
2018-06-21T19:41:27.164Z,2.30
2018-06-21T19:43:56.358Z,2.30
2018-06-21T19:46:25.608Z,2.33
2018-06-21T19:48:54.755Z,1.80
2018-06-21T19:51:23.941Z,1.73
2018-06-21T19:53:53.117Z,1.77
2018-06-21T19:56:22.462Z,2.17
2018-06-21T19:58:51.640Z,2.40
2018-06-21T20:01:20.760Z,2.20
2018-06-21T20:03:49.932Z,2.10
2018-06-21T20:06:19.108Z,2.87
2018-06-21T20:08:48.330Z,2.03
2018-06-21T20:11:22.931Z,2.67
2018-06-21T20:13:52.699Z,1.90
2018-06-21T20:16:22.096Z,2.50
2018-06-21T20:18:51.433Z,2.20
2018-06-21T20:21:21.213Z,2.33
2018-06-21T20:23:51.506Z,2.50
2018-06-21T20:26:21.398Z,2.50
2018-06-21T20:28:50.541Z,2.13
2018-06-21T20:31:19.631Z,2.10
2018-06-21T20:33:48.756Z,2.03
2018-06-21T20:36:17.996Z,2.53
2018-06-21T20:38:47.098Z,2.43
2018-06-21T20:41:16.276Z,1.97
2018-06-21T20:43:45.370Z,2.30
2018-06-21T20:46:14.488Z,2.93
2018-06-21T20:48:43.635Z,1.77
2018-06-21T20:51:12.996Z,1.97
2018-06-21T20:53:42.140Z,2.10
2018-06-21T20:56:11.305Z,2.07
2018-06-21T20:58:40.401Z,2.00
2018-06-21T21:01:10.015Z,1.90
2018-06-21T21:03:39.185Z,1.90
2018-06-21T21:06:08.274Z,1.80
2018-06-21T21:08:37.438Z,2.73
2018-06-21T21:11:06.625Z,1.90
2018-06-21T21:13:35.825Z,1.80
2018-06-21T21:16:05.279Z,2.50
2018-06-21T21:18:34.524Z,2.30
2018-06-21T21:21:03.642Z,2.00
2018-06-21T21:23:32.749Z,1.90
2018-06-21T21:26:01.861Z,2.20
2018-06-21T21:28:31.079Z,2.53
2018-06-21T21:31:00.160Z,1.90
2018-06-21T21:33:29.253Z,1.90
2018-06-21T21:35:58.440Z,2.23
2018-06-21T21:38:27.618Z,2.13
2018-06-21T21:40:56.740Z,2.20
2018-06-21T21:43:25.846Z,1.80
2018-06-21T21:45:54.920Z,2.10
2018-06-21T21:48:30.670Z,2.33
2018-06-21T21:50:59.890Z,2.70
2018-06-21T21:53:28.966Z,2.47
2018-06-21T21:55:58.121Z,2.00
2018-06-21T21:58:27.209Z,2.47
2018-06-21T22:00:56.973Z,2.03
2018-06-21T22:03:26.073Z,2.13
2018-06-21T22:05:55.181Z,1.97
2018-06-21T22:08:24.275Z,2.27
2018-06-21T22:10:53.376Z,2.00
2018-06-21T22:13:22.470Z,2.13
2018-06-21T22:15:51.733Z,2.20
2018-06-21T22:18:20.864Z,2.73
2018-06-21T22:20:49.974Z,1.63
2018-06-21T22:23:19.124Z,2.50
2018-06-21T22:25:48.320Z,2.00
2018-06-21T22:28:17.449Z,2.07
2018-06-21T22:30:46.543Z,1.87
2018-06-21T22:33:16.200Z,2.50
2018-06-21T22:35:45.305Z,2.97
2018-06-21T22:38:14.405Z,1.77
2018-06-21T22:40:43.509Z,2.10
2018-06-21T22:43:12.600Z,2.83
2018-06-21T22:45:41.760Z,2.10
2018-06-21T22:48:10.843Z,2.40
2018-06-21T22:50:40.539Z,1.90
2018-06-21T22:53:09.709Z,2.23
2018-06-21T22:55:38.865Z,2.13
2018-06-21T22:58:08.026Z,1.93
2018-06-21T23:00:37.149Z,2.63
2018-06-21T23:03:06.288Z,2.10
2018-06-21T23:05:35.454Z,2.10
2018-06-21T23:08:04.686Z,2.13
2018-06-21T23:10:33.973Z,2.23
2018-06-21T23:13:03.151Z,2.77
2018-06-21T23:15:32.308Z,1.93
2018-06-21T23:18:01.390Z,1.97
2018-06-21T23:20:30.507Z,2.50
2018-06-21T23:22:59.792Z,2.17
2018-06-21T23:25:28.962Z,2.40
2018-06-21T23:27:58.123Z,1.97
2018-06-21T23:30:27.763Z,2.10
2018-06-21T23:32:56.956Z,2.07
2018-06-21T23:35:26.096Z,1.97
2018-06-21T23:37:55.254Z,2.30
2018-06-21T23:40:24.365Z,2.50
2018-06-21T23:42:53.494Z,2.60
2018-06-21T23:45:22.587Z,2.47
2018-06-21T23:47:51.740Z,2.40
2018-06-21T23:50:20.872Z,1.83
2018-06-21T23:52:49.947Z,1.93
2018-06-21T23:55:19.083Z,2.33
2018-06-21T23:57:48.217Z,2.13
