createdAt,value
2022-11-24T00:00:19.013Z,11.900000
2022-11-24T00:05:22.552Z,11.900000
2022-11-24T00:10:25.425Z,11.900000
2022-11-24T00:15:25.313Z,11.900000
2022-11-24T00:20:19.472Z,11.884615
2022-11-24T00:25:25.383Z,11.800000
2022-11-24T00:30:25.734Z,11.800000
2022-11-24T00:35:25.810Z,11.800000
2022-11-24T00:40:19.850Z,11.800000
2022-11-24T00:45:25.810Z,11.800000
2022-11-24T00:50:26.100Z,11.727273
2022-11-24T00:55:25.873Z,11.700000
2022-11-24T01:00:20.268Z,11.633333
2022-11-24T01:05:25.794Z,11.554545
2022-11-24T01:10:26.454Z,11.500000
2022-11-24T01:15:25.913Z,11.450000
2022-11-24T01:20:20.916Z,11.400000
2022-11-24T01:25:26.262Z,11.340000
2022-11-24T01:30:27.172Z,11.300000
2022-11-24T01:35:26.340Z,11.300000
2022-11-24T01:40:21.321Z,11.236364
2022-11-24T01:45:26.256Z,11.200000
2022-11-24T01:50:27.514Z,11.088889
2022-11-24T01:55:26.258Z,11.000000
2022-11-24T02:00:21.632Z,11.000000
2022-11-24T02:05:24.854Z,10.900000
2022-11-24T02:10:28.358Z,10.833333
2022-11-24T02:15:19.002Z,10.655556
2022-11-24T02:20:22.249Z,10.600000
2022-11-24T02:25:28.615Z,10.563636
2022-11-24T02:30:28.603Z,10.122222
2022-11-24T02:35:19.477Z,9.470000
2022-11-24T02:40:22.615Z,8.761538
2022-11-24T02:45:26.740Z,8.254545
2022-11-24T02:50:29.000Z,8.100000
2022-11-24T02:55:20.008Z,8.100000
2022-11-24T03:00:23.119Z,8.062500
2022-11-24T03:05:26.523Z,8.000000
2022-11-24T03:10:29.288Z,8.000000
2022-11-24T03:15:20.325Z,8.000000
2022-11-24T03:20:26.655Z,8.000000
2022-11-24T03:25:27.005Z,7.909091
2022-11-24T03:30:26.715Z,7.750000
2022-11-24T03:35:21.180Z,7.530000
2022-11-24T03:40:27.086Z,7.291667
2022-11-24T03:45:45.658Z,7.136364
2022-11-24T03:50:27.150Z,7.090909
2022-11-24T03:55:21.514Z,7.000000
2022-11-24T04:00:24.678Z,7.000000
2022-11-24T04:05:27.882Z,7.111111
2022-11-24T04:10:18.885Z,7.242857
2022-11-24T04:15:22.033Z,7.409091
2022-11-24T04:20:27.207Z,7.536364
2022-11-24T04:25:28.844Z,7.688889
2022-11-24T04:30:19.635Z,7.940000
2022-11-24T04:35:22.825Z,8.060000
2022-11-24T04:40:27.611Z,8.125000
2022-11-24T04:45:29.076Z,8.245455
2022-11-24T04:50:20.124Z,8.300000
2022-11-24T04:55:23.246Z,8.272727
2022-11-24T05:00:27.562Z,8.218182
2022-11-24T05:05:29.427Z,8.488889
2022-11-24T05:10:20.788Z,8.676923
2022-11-24T05:15:23.532Z,8.700000
2022-11-24T05:20:27.552Z,8.740000
2022-11-24T05:25:30.130Z,8.936364
2022-11-24T05:30:21.031Z,9.125000
2022-11-24T05:35:24.939Z,9.200000
2022-11-24T05:40:27.945Z,9.200000
2022-11-24T05:45:30.533Z,9.245455
2022-11-24T05:50:21.521Z,9.200000
2022-11-24T05:55:24.695Z,9.209091
2022-11-24T06:00:27.823Z,9.300000
2022-11-24T06:05:30.956Z,9.300000
2022-11-24T06:10:21.864Z,9.327273
2022-11-24T06:15:28.140Z,9.400000
2022-11-24T06:20:32.623Z,9.325000
2022-11-24T06:25:19.791Z,9.227273
2022-11-24T06:30:22.834Z,9.100000
2022-11-24T06:35:28.388Z,9.260000
2022-11-24T06:40:29.194Z,9.460000
2022-11-24T06:45:20.112Z,9.530000
2022-11-24T06:50:23.189Z,9.433333
2022-11-24T06:55:28.701Z,9.344444
2022-11-24T07:00:29.649Z,9.400000
2022-11-24T07:05:20.749Z,9.487500
2022-11-24T07:10:23.722Z,9.520000
2022-11-24T07:15:28.301Z,9.633333
2022-11-24T07:20:30.524Z,9.808333
2022-11-24T07:25:21.143Z,10.030000
2022-11-24T07:30:24.585Z,10.233333
2022-11-24T07:35:28.389Z,10.420000
2022-11-24T12:32:28.627Z,10.300000
2022-11-24T12:35:22.959Z,10.250000
2022-11-24T12:40:28.449Z,10.146154
2022-11-24T12:45:29.078Z,10.030000
2022-11-24T12:50:19.993Z,10.000000
2022-11-24T12:55:23.255Z,10.081818
2022-11-24T13:00:28.382Z,10.200000
2022-11-24T13:05:29.398Z,10.322222
2022-11-24T13:10:30.169Z,10.400000
2022-11-24T13:15:44.507Z,10.400000
2022-11-24T13:16:36.873Z,10.400000
2022-11-24T13:20:28.950Z,10.400000
2022-11-24T13:25:30.056Z,10.400000
2022-11-24T13:30:21.044Z,10.400000
2022-11-24T13:35:24.219Z,10.362500
2022-11-24T13:40:27.359Z,10.227273
2022-11-24T13:45:30.526Z,10.022222
2022-11-24T13:50:21.701Z,9.841667
2022-11-24T13:55:24.686Z,9.728571
2022-11-24T14:00:28.358Z,9.700000
2022-11-24T14:05:31.639Z,9.700000
2022-11-24T14:10:21.904Z,9.700000
2022-11-24T14:15:25.029Z,9.591667
2022-11-24T14:20:28.615Z,9.391667
2022-11-24T14:25:19.678Z,9.109091
2022-11-24T14:30:22.809Z,8.925000
2022-11-24T14:35:29.010Z,8.763636
2022-11-24T14:40:29.200Z,8.620000
2022-11-24T14:45:20.142Z,8.458333
2022-11-24T14:50:23.368Z,8.318182
2022-11-24T14:55:28.911Z,8.225000
2022-11-24T15:00:30.631Z,8.200000
2022-11-24T15:05:20.553Z,8.100000
2022-11-24T15:10:26.567Z,8.088889
2022-11-24T15:15:28.852Z,8.000000
2022-11-24T15:20:30.238Z,8.000000
2022-11-24T15:25:21.237Z,8.000000
2022-11-24T15:30:24.237Z,8.000000
2022-11-24T15:35:27.385Z,8.000000
2022-11-24T15:40:30.624Z,8.070000
2022-11-24T15:45:21.562Z,8.100000
2022-11-24T15:50:24.814Z,8.100000
2022-11-24T15:55:29.355Z,8.100000
2022-11-24T16:00:18.883Z,8.108333
2022-11-24T16:05:21.996Z,8.200000
2022-11-24T16:10:25.084Z,8.200000
2022-11-24T16:15:29.385Z,8.200000
2022-11-24T16:20:19.311Z,8.200000
2022-11-24T16:25:22.761Z,8.200000
2022-11-24T16:30:26.011Z,8.200000
2022-11-24T16:35:29.839Z,8.227273
2022-11-24T16:40:20.005Z,8.300000
2022-11-24T16:45:23.486Z,8.300000
2022-11-24T16:50:26.465Z,8.360000
2022-11-24T16:55:29.880Z,8.400000
2022-11-24T17:00:20.447Z,8.400000
2022-11-24T17:05:23.538Z,8.400000
2022-11-24T17:10:26.719Z,8.285714
2022-11-24T17:15:47.208Z,8.127273
2022-11-24T17:20:20.923Z,7.950000
2022-11-24T17:25:24.262Z,7.790000
2022-11-24T17:30:27.400Z,7.581818
2022-11-24T17:35:30.514Z,7.366667
2022-11-24T17:40:28.519Z,7.180000
2022-11-24T17:45:24.671Z,7.054545
2022-11-24T17:50:30.275Z,6.937500
2022-11-24T17:55:31.084Z,6.837500
2022-11-24T18:00:21.890Z,6.800000
2022-11-24T18:05:25.099Z,6.761538
2022-11-24T18:10:30.242Z,6.800000
2022-11-24T18:15:19.283Z,6.754545
2022-11-24T18:20:22.633Z,6.700000
2022-11-24T18:25:25.804Z,6.700000
2022-11-24T18:30:30.311Z,6.644444
2022-11-24T18:35:19.944Z,6.600000
2022-11-24T18:40:23.109Z,6.600000
2022-11-24T18:45:26.273Z,6.600000
2022-11-24T18:50:30.838Z,6.600000
2022-11-24T18:55:20.341Z,6.600000
2022-11-24T19:00:23.492Z,6.518182
2022-11-24T19:05:26.584Z,6.500000
2022-11-24T19:10:30.719Z,6.500000
2022-11-24T19:15:21.481Z,6.500000
2022-11-24T19:20:23.973Z,6.462500
2022-11-24T19:25:27.123Z,6.400000
2022-11-24T19:30:30.153Z,6.400000
2022-11-24T19:35:21.269Z,6.400000
2022-11-24T19:40:19.266Z,6.400000
2022-11-24T19:45:19.280Z,6.400000
2022-11-24T19:50:19.148Z,6.400000
2022-11-24T19:55:21.625Z,6.400000
2022-11-24T20:00:19.196Z,6.400000
2022-11-24T20:05:19.198Z,6.400000
2022-11-24T20:10:19.253Z,6.400000
2022-11-24T20:15:22.127Z,6.400000
2022-11-24T20:20:19.166Z,6.400000
2022-11-24T20:25:19.255Z,6.400000
2022-11-24T20:30:19.742Z,6.375000
2022-11-24T20:35:19.651Z,6.300000
2022-11-24T20:40:19.649Z,6.300000
2022-11-24T20:45:20.064Z,6.300000
2022-11-24T20:50:20.185Z,6.400000
2022-11-24T20:55:19.612Z,6.409091
2022-11-24T21:00:19.679Z,6.500000
2022-11-24T21:05:19.771Z,6.500000
2022-11-24T21:10:20.514Z,6.500000
2022-11-24T21:15:21.541Z,6.500000
2022-11-24T21:20:19.628Z,6.416667
2022-11-24T21:25:19.897Z,6.400000
2022-11-24T21:30:20.987Z,6.360000
2022-11-24T21:35:20.135Z,6.300000
2022-11-24T21:40:20.093Z,6.300000
2022-11-24T21:45:20.223Z,6.227273
2022-11-24T21:50:21.495Z,6.200000
2022-11-24T21:55:24.493Z,6.150000
2022-11-24T22:00:20.070Z,6.100000
2022-11-24T22:05:20.154Z,6.100000
2022-11-24T22:10:21.910Z,6.100000
2022-11-24T22:15:20.191Z,6.100000
2022-11-24T22:20:28.683Z,6.100000
2022-11-24T22:25:20.231Z,6.054545
2022-11-24T22:30:22.784Z,6.000000
2022-11-24T22:35:20.621Z,6.000000
2022-11-24T22:40:20.677Z,5.945455
2022-11-24T22:45:20.578Z,5.900000
2022-11-24T22:50:23.282Z,5.800000
2022-11-24T22:55:20.529Z,5.725000
2022-11-24T23:00:20.604Z,5.633333
2022-11-24T23:05:21.038Z,5.580000
2022-11-24T23:10:23.594Z,5.500000
2022-11-24T23:15:20.632Z,5.490000
2022-11-24T23:20:30.261Z,5.400000
2022-11-24T23:25:21.001Z,5.400000
2022-11-24T23:30:20.554Z,5.309091
2022-11-24T23:35:20.951Z,5.300000
2022-11-24T23:40:21.037Z,5.200000
2022-11-24T23:45:21.510Z,5.200000
2022-11-24T23:50:21.073Z,5.200000
2022-11-24T23:55:28.271Z,5.200000
