createdAt,value
2022-11-06T00:00:32.411Z,100812.34
2022-11-06T00:03:01.082Z,100809.38
2022-11-06T00:05:49.222Z,100804.56
2022-11-06T00:08:28.553Z,100795.91
2022-11-06T00:10:56.537Z,100795.84
2022-11-06T00:13:24.456Z,100785.59
2022-11-06T00:15:52.686Z,100781.56
2022-11-06T00:18:21.104Z,100785.03
2022-11-06T00:20:50.275Z,100776.75
2022-11-06T00:23:18.284Z,100774.91
2022-11-06T00:25:46.143Z,100773.41
2022-11-06T00:28:14.352Z,100769.50
2022-11-06T00:30:45.778Z,100762.19
2022-11-06T00:33:13.607Z,100763.31
2022-11-06T00:35:41.660Z,100753.41
2022-11-06T00:38:11.147Z,100761.22
2022-11-06T00:40:39.166Z,100750.69
2022-11-06T00:43:07.032Z,100745.50
2022-11-06T00:45:34.783Z,100764.38
2022-11-06T00:48:02.549Z,100744.88
2022-11-06T00:50:30.307Z,100754.69
2022-11-06T00:52:58.060Z,100763.97
2022-11-06T00:55:27.197Z,100748.25
2022-11-06T00:57:55.167Z,100751.91
2022-11-06T01:00:23.139Z,100751.50
2022-11-06T01:02:51.128Z,100752.44
2022-11-06T01:05:19.105Z,100758.38
2022-11-06T01:07:48.170Z,100764.66
2022-11-06T01:10:16.195Z,100755.78
2022-11-06T01:12:45.278Z,100763.84
2022-11-06T01:15:13.066Z,100744.56
2022-11-06T01:17:40.920Z,100756.47
2022-11-06T01:20:09.969Z,100758.88
2022-11-06T01:22:37.830Z,100761.38
2022-11-06T01:25:06.782Z,100763.34
2022-11-06T01:27:34.607Z,100747.72
2022-11-06T01:30:04.459Z,100755.94
2022-11-06T01:32:32.497Z,100756.50
2022-11-06T01:35:00.198Z,100760.25
2022-11-06T01:37:28.050Z,100764.72
2022-11-06T01:39:55.859Z,100762.69
2022-11-06T01:42:23.627Z,100760.81
2022-11-06T01:45:25.031Z,100761.09
2022-11-06T01:47:53.008Z,100756.63
2022-11-06T01:50:21.412Z,100752.91
2022-11-06T01:52:51.036Z,100759.22
2022-11-06T01:55:23.898Z,100759.84
2022-11-06T01:57:52.455Z,100747.78
2022-11-06T02:00:21.121Z,100754.63
2022-11-06T02:02:51.715Z,100742.06
2022-11-06T02:05:19.961Z,100733.25
2022-11-06T02:07:48.095Z,100745.53
2022-11-06T02:10:16.523Z,100736.97
2022-11-06T02:12:53.216Z,100742.75
2022-11-06T02:15:30.412Z,100740.69
2022-11-06T02:18:16.273Z,100736.97
2022-11-06T02:20:54.801Z,100742.75
2022-11-06T02:23:37.907Z,100728.72
2022-11-06T02:26:21.460Z,100725.50
2022-11-06T02:28:55.115Z,100722.69
2022-11-06T02:31:29.193Z,100713.97
2022-11-06T02:34:00.588Z,100713.25
2022-11-06T02:36:34.198Z,100696.59
2022-11-06T02:39:07.713Z,100705.91
2022-11-06T02:41:40.855Z,100701.69
2022-11-06T02:44:15.391Z,100698.66
2022-11-06T02:46:47.761Z,100702.75
2022-11-06T02:49:20.393Z,100691.56
2022-11-06T02:51:55.023Z,100712.69
2022-11-06T02:54:25.428Z,100707.97
2022-11-06T02:56:56.765Z,100706.66
2022-11-06T02:59:31.148Z,100716.69
2022-11-06T03:02:02.836Z,100694.72
2022-11-06T03:04:35.124Z,100706.81
2022-11-06T03:07:07.040Z,100698.41
2022-11-06T03:09:35.486Z,100705.31
2022-11-06T03:12:10.963Z,100705.31
2022-11-06T03:14:48.663Z,100708.00
2022-11-06T03:17:22.919Z,100706.41
2022-11-06T03:19:59.177Z,100699.69
2022-11-06T03:22:34.012Z,100721.63
2022-11-06T03:25:12.785Z,100679.25
2022-11-06T03:27:51.026Z,100731.31
2022-11-06T03:30:21.953Z,100698.66
2022-11-06T03:32:55.451Z,100716.94
2022-11-06T03:35:28.082Z,100691.75
2022-11-06T03:38:02.892Z,100699.91
2022-11-06T03:40:36.298Z,100692.56
2022-11-06T03:43:10.256Z,100671.03
2022-11-06T03:45:44.159Z,100641.63
2022-11-06T03:48:20.219Z,100664.50
2022-11-06T03:50:55.780Z,100666.22
2022-11-06T03:53:28.978Z,100673.00
2022-11-06T03:56:06.639Z,100696.84
2022-11-06T03:58:41.247Z,100661.53
2022-11-06T04:01:16.804Z,100655.38
2022-11-06T04:03:50.834Z,100650.66
2022-11-06T04:06:35.979Z,100692.53
2022-11-06T04:09:41.977Z,100663.59
2022-11-06T04:12:30.978Z,100625.34
2022-11-06T04:15:04.414Z,100682.34
2022-11-06T04:17:35.426Z,100638.66
2022-11-06T04:20:06.944Z,100679.13
2022-11-06T04:22:46.001Z,100682.97
2022-11-06T04:25:51.617Z,100643.06
2022-11-06T04:28:31.784Z,100642.19
2022-11-06T04:31:09.932Z,100675.75
2022-11-06T04:33:52.361Z,100630.03
2022-11-06T04:36:32.142Z,100671.06
2022-11-06T04:39:07.720Z,100668.88
2022-11-06T04:41:41.691Z,100663.75
2022-11-06T04:44:16.751Z,100648.22
2022-11-06T04:46:48.969Z,100647.59
2022-11-06T04:49:24.159Z,100688.81
2022-11-06T04:51:55.867Z,100648.84
2022-11-06T04:54:27.788Z,100656.78
2022-11-06T04:57:00.700Z,100659.31
2022-11-06T04:59:39.110Z,100667.31
2022-11-06T05:02:09.350Z,100680.94
2022-11-06T05:04:42.381Z,100647.72
2022-11-06T05:07:14.840Z,100686.81
2022-11-06T05:09:45.783Z,100656.00
2022-11-06T05:12:17.161Z,100657.22
2022-11-06T05:14:45.992Z,100685.56
2022-11-06T05:17:15.152Z,100632.38
2022-11-06T05:19:45.496Z,100695.78
2022-11-06T05:22:31.148Z,100648.03
2022-11-06T05:24:58.937Z,100682.75
2022-11-06T05:27:26.899Z,100699.03
2022-11-06T05:29:54.676Z,100686.44
2022-11-06T05:32:22.569Z,100695.31
2022-11-06T05:34:51.826Z,100687.28
2022-11-06T05:37:19.654Z,100664.50
2022-11-06T05:39:47.819Z,100682.31
2022-11-06T05:42:15.701Z,100677.28
2022-11-06T05:44:43.527Z,100655.28
2022-11-06T05:47:11.529Z,100663.88
2022-11-06T05:49:39.276Z,100635.88
2022-11-06T05:52:08.646Z,100660.84
2022-11-06T05:54:36.506Z,100665.59
2022-11-06T05:57:04.713Z,100662.91
2022-11-06T05:59:32.576Z,100670.47
2022-11-06T06:02:00.499Z,100649.34
2022-11-06T06:04:28.496Z,100668.63
2022-11-06T06:06:56.286Z,100662.38
2022-11-06T06:09:25.461Z,100649.47
2022-11-06T06:11:53.979Z,100642.09
2022-11-06T06:14:22.360Z,100603.63
2022-11-06T06:16:53.877Z,100630.63
2022-11-06T06:24:35.820Z,100600.31
2022-11-06T06:27:05.299Z,100616.44
2022-11-06T06:29:37.339Z,100597.00
2022-11-06T06:32:07.044Z,100603.03
2022-11-06T06:34:36.211Z,100570.53
2022-11-06T06:37:05.178Z,100569.34
2022-11-06T06:39:35.180Z,100559.06
2022-11-06T06:43:05.156Z,100580.09
2022-11-06T06:45:37.390Z,100577.16
2022-11-06T06:48:09.249Z,100594.41
2022-11-06T06:50:38.607Z,100599.13
2022-11-06T06:53:08.577Z,100594.75
2022-11-06T06:55:37.057Z,100590.56
2022-11-06T06:58:11.228Z,100579.91
2022-11-06T07:00:44.655Z,100581.91
2022-11-06T07:03:12.731Z,100575.53
2022-11-06T07:05:41.887Z,100575.84
2022-11-06T07:08:14.201Z,100529.44
2022-11-06T07:10:43.644Z,100568.44
2022-11-06T07:13:13.317Z,100588.91
2022-11-06T07:15:42.081Z,100588.19
2022-11-06T07:22:41.576Z,100536.22
2022-11-06T07:25:11.250Z,100546.63
2022-11-06T07:27:39.425Z,100536.44
2022-11-06T07:30:08.255Z,100583.50
2022-11-06T07:32:36.108Z,100584.50
2022-11-06T07:35:04.250Z,100587.31
2022-11-06T07:37:32.136Z,100582.06
2022-11-06T07:40:01.740Z,100575.94
2022-11-06T07:42:30.001Z,100566.91
2022-11-06T07:44:58.097Z,100560.59
2022-11-06T07:47:27.636Z,100556.31
2022-11-06T07:49:56.090Z,100570.09
2022-11-06T07:52:24.022Z,100560.50
2022-11-06T07:54:52.132Z,100565.72
2022-11-06T07:57:21.500Z,100563.13
2022-11-06T07:59:49.424Z,100559.41
2022-11-06T08:02:17.781Z,100554.00
2022-11-06T08:04:45.856Z,100548.22
2022-11-06T08:07:18.144Z,100516.16
2022-11-06T08:09:55.363Z,100565.69
2022-11-06T08:12:24.726Z,100564.75
2022-11-06T08:14:52.791Z,100544.34
2022-11-06T08:17:21.015Z,100564.41
2022-11-06T08:19:48.864Z,100572.66
2022-11-06T08:22:16.718Z,100567.16
2022-11-06T08:24:44.799Z,100573.38
2022-11-06T08:27:12.633Z,100552.91
2022-11-06T08:29:41.995Z,100572.00
2022-11-06T08:32:13.246Z,100539.19
2022-11-06T08:34:42.325Z,100571.97
2022-11-06T08:37:11.524Z,100566.38
2022-11-06T08:39:39.697Z,100566.97
2022-11-06T08:42:08.193Z,100564.50
2022-11-06T08:44:36.088Z,100564.88
2022-11-06T08:47:06.336Z,100553.91
2022-11-06T08:49:35.526Z,100537.25
2022-11-06T09:21:58.577Z,100512.84
2022-11-06T09:24:49.733Z,100515.38
2022-11-06T09:27:17.160Z,100512.09
2022-11-06T09:29:45.498Z,100498.13
2022-11-06T09:32:13.586Z,100488.59
2022-11-06T09:34:41.817Z,100485.25
2022-11-06T09:37:12.043Z,100482.31
2022-11-06T09:39:40.256Z,100473.13
2022-11-06T09:42:25.868Z,100469.06
2022-11-06T09:45:03.850Z,100439.47
2022-11-06T09:47:37.482Z,100439.06
2022-11-06T09:50:13.974Z,100402.38
2022-11-06T09:52:49.465Z,100462.41
2022-11-06T09:55:22.924Z,100419.03
2022-11-06T09:57:56.036Z,100442.59
2022-11-06T10:00:25.073Z,100429.66
2022-11-06T10:02:55.895Z,100443.59
2022-11-06T10:05:27.507Z,100409.88
2022-11-06T10:08:00.088Z,100404.84
2022-11-06T10:10:35.623Z,100410.06
2022-11-06T10:13:17.909Z,100420.41
2022-11-06T10:15:52.616Z,100413.69
2022-11-06T10:18:29.560Z,100405.03
2022-11-06T10:21:07.350Z,100396.88
2022-11-06T10:23:45.197Z,100403.69
2022-11-06T10:26:16.890Z,100384.75
2022-11-06T10:29:03.270Z,100388.09
2022-11-06T10:31:38.999Z,100361.75
2022-11-06T10:34:12.160Z,100359.09
2022-11-06T10:36:49.947Z,100341.56
2022-11-06T10:39:24.184Z,100366.81
2022-11-06T10:41:58.315Z,100369.97
2022-11-06T10:44:32.851Z,100356.94
2022-11-06T10:47:07.619Z,100361.19
2022-11-06T10:49:41.294Z,100344.75
2022-11-06T10:52:39.009Z,100351.47
2022-11-06T10:55:27.748Z,100345.22
2022-11-06T10:58:00.464Z,100340.03
2022-11-06T11:00:28.425Z,100352.47
2022-11-06T11:02:58.602Z,100336.38
2022-11-06T11:05:28.353Z,100341.47
2022-11-06T11:07:59.491Z,100334.81
2022-11-06T11:10:34.883Z,100329.38
2022-11-06T11:13:08.450Z,100315.38
2022-11-06T11:15:45.455Z,100277.69
2022-11-06T11:18:19.781Z,100277.56
2022-11-06T11:20:49.560Z,100291.63
2022-11-06T11:23:23.198Z,100293.59
2022-11-06T11:25:57.751Z,100296.97
2022-11-06T11:28:31.921Z,100265.25
2022-11-06T11:31:09.618Z,100260.44
2022-11-06T11:33:39.603Z,100248.34
2022-11-06T11:36:10.729Z,100269.81
2022-11-06T11:38:41.151Z,100222.94
2022-11-06T11:41:14.666Z,100235.81
2022-11-06T11:43:43.289Z,100241.56
2022-11-06T11:46:21.199Z,100240.06
2022-11-06T11:48:51.255Z,100245.91
2022-11-06T11:51:29.240Z,100236.28
2022-11-06T11:53:59.768Z,100227.88
2022-11-06T11:56:57.770Z,100214.03
2022-11-06T11:59:21.481Z,100198.47
2022-11-06T12:01:50.247Z,100190.97
2022-11-06T12:04:23.853Z,100187.22
2022-11-06T12:06:55.635Z,100170.13
2022-11-06T12:09:26.795Z,100152.69
2022-11-06T12:11:59.241Z,100156.97
2022-11-06T12:14:30.539Z,100139.16
2022-11-06T12:17:03.558Z,100132.63
2022-11-06T12:19:35.696Z,100131.53
2022-11-06T12:22:09.384Z,100134.38
2022-11-06T12:24:46.210Z,100115.28
2022-11-06T12:27:23.016Z,100113.59
2022-11-06T12:29:58.045Z,100109.16
2022-11-06T12:32:39.732Z,100116.56
2022-11-06T12:35:18.620Z,100086.25
2022-11-06T12:37:56.367Z,100102.94
2022-11-06T12:40:29.831Z,100109.31
2022-11-06T12:43:35.561Z,100108.56
2022-11-06T12:46:37.454Z,100071.75
2022-11-06T12:49:28.566Z,100074.63
2022-11-06T12:52:08.184Z,100062.13
2022-11-06T12:54:50.207Z,100014.78
2022-11-06T12:57:54.348Z,100062.16
2022-11-06T13:00:31.133Z,100056.34
2022-11-06T13:03:31.389Z,100029.69
2022-11-06T13:06:12.035Z,100022.78
2022-11-06T13:08:50.579Z,99985.25
2022-11-06T13:11:34.135Z,100028.13
2022-11-06T13:14:30.748Z,100032.22
2022-11-06T13:17:05.599Z,100002.81
2022-11-06T13:19:44.514Z,100026.81
2022-11-06T13:22:24.915Z,100039.81
2022-11-06T13:25:08.434Z,100011.19
2022-11-06T13:27:41.031Z,100023.75
2022-11-06T13:30:16.512Z,100017.63
2022-11-06T13:32:52.570Z,100013.34
2022-11-06T13:35:24.261Z,100003.41
2022-11-06T13:37:54.446Z,100017.03
2022-11-06T13:40:32.712Z,100013.56
2022-11-06T13:43:07.814Z,100016.69
2022-11-06T13:45:47.153Z,99963.41
2022-11-06T13:48:37.399Z,99980.22
2022-11-06T13:51:18.760Z,99978.97
2022-11-06T13:53:58.565Z,100014.19
2022-11-06T13:56:48.962Z,99995.97
2022-11-06T13:59:52.768Z,99947.84
2022-11-06T14:02:40.031Z,99950.81
2022-11-06T14:05:47.322Z,99945.78
2022-11-06T14:08:24.587Z,99974.28
2022-11-06T14:11:00.510Z,99966.47
2022-11-06T14:13:34.238Z,99964.38
2022-11-06T14:16:26.588Z,99996.72
2022-11-06T14:18:57.535Z,99988.34
2022-11-06T14:21:43.975Z,99983.06
2022-11-06T14:24:41.851Z,99990.00
2022-11-06T14:27:14.413Z,99927.75
2022-11-06T14:30:01.746Z,99959.34
2022-11-06T14:32:57.201Z,99983.78
2022-11-06T14:35:52.960Z,99975.78
2022-11-06T14:38:38.488Z,99962.53
2022-11-06T14:41:49.761Z,99980.16
2022-11-06T14:44:35.300Z,99932.94
2022-11-06T14:47:07.152Z,99967.91
2022-11-06T14:49:41.787Z,99977.59
2022-11-06T14:52:14.383Z,99967.50
2022-11-06T14:54:59.440Z,99974.03
2022-11-06T14:57:50.184Z,99972.59
2022-11-06T15:00:39.298Z,99986.66
2022-11-06T15:03:20.087Z,99993.97
2022-11-06T15:05:52.542Z,99982.91
2022-11-06T15:08:58.535Z,99978.81
2022-11-06T15:11:55.997Z,99990.34
2022-11-06T15:14:56.331Z,99987.03
2022-11-06T15:17:28.300Z,99982.16
2022-11-06T15:20:07.821Z,99976.31
2022-11-06T15:22:40.942Z,99982.19
2022-11-06T15:25:21.414Z,99991.03
2022-11-06T15:27:57.124Z,99970.25
2022-11-06T15:30:25.831Z,99979.66
2022-11-06T15:32:55.871Z,99968.03
2022-11-06T15:35:25.545Z,99958.59
2022-11-06T15:37:58.262Z,99961.69
2022-11-06T15:40:30.854Z,99947.13
2022-11-06T15:43:02.931Z,99951.84
2022-11-06T15:45:31.204Z,99958.28
2022-11-06T15:48:02.965Z,99962.16
2022-11-06T15:50:33.101Z,99966.34
2022-11-06T15:53:26.835Z,99949.06
2022-11-06T15:55:58.756Z,99951.72
2022-11-06T15:58:32.673Z,99953.88
2022-11-06T16:01:02.280Z,99959.94
2022-11-06T16:03:34.989Z,99952.50
2022-11-06T16:06:04.542Z,99952.25
2022-11-06T16:08:33.455Z,99945.69
2022-11-06T16:11:08.066Z,99945.25
2022-11-06T16:13:38.832Z,99939.09
2022-11-06T16:16:07.321Z,99938.91
2022-11-06T16:18:42.266Z,99948.03
2022-11-06T16:21:13.102Z,99952.31
2022-11-06T16:23:46.458Z,99953.75
2022-11-06T16:26:17.534Z,99944.38
2022-11-06T16:28:47.994Z,99960.84
2022-11-06T16:31:18.832Z,99960.25
2022-11-06T16:33:56.590Z,99952.66
2022-11-06T16:36:25.058Z,99969.47
2022-11-06T16:38:53.871Z,99943.22
2022-11-06T16:41:40.663Z,99956.09
2022-11-06T16:44:24.899Z,99950.88
2022-11-06T16:47:15.651Z,99941.91
2022-11-06T16:49:52.613Z,99935.53
2022-11-06T16:52:25.787Z,99931.72
2022-11-06T16:54:56.063Z,99961.44
2022-11-06T16:57:26.466Z,99953.50
2022-11-06T16:59:57.440Z,99928.31
2022-11-06T17:02:29.008Z,99949.72
2022-11-06T17:05:16.690Z,99943.78
2022-11-06T17:07:46.195Z,99966.03
2022-11-06T17:10:40.970Z,99947.47
2022-11-06T17:13:16.271Z,99959.16
2022-11-06T17:15:46.513Z,99963.78
2022-11-06T17:18:20.683Z,99969.22
2022-11-06T17:20:54.000Z,99970.16
2022-11-06T17:23:23.299Z,99968.63
2022-11-06T17:25:54.083Z,99982.94
2022-11-06T17:28:22.809Z,99974.78
2022-11-06T17:30:51.345Z,99974.28
2022-11-06T17:33:19.267Z,99979.50
2022-11-06T17:35:49.125Z,99977.63
2022-11-06T17:38:18.963Z,99942.34
2022-11-06T17:40:47.805Z,99973.69
2022-11-06T17:43:16.265Z,99964.84
2022-11-06T17:45:47.889Z,99960.25
2022-11-06T17:48:19.156Z,99931.38
2022-11-06T17:51:04.384Z,99931.63
2022-11-06T17:53:33.657Z,99887.00
2022-11-06T17:56:05.121Z,99933.97
2022-11-06T17:58:33.957Z,99928.59
2022-11-06T18:01:07.260Z,99936.28
2022-11-06T18:03:36.915Z,99923.09
2022-11-06T18:06:05.431Z,99898.78
2022-11-06T18:08:34.674Z,99921.91
2022-11-06T18:11:02.554Z,99918.41
2022-11-06T18:13:31.146Z,99924.75
2022-11-06T18:15:59.323Z,99930.97
2022-11-06T18:18:27.574Z,99920.28
2022-11-06T18:20:55.889Z,99905.16
2022-11-06T18:23:24.396Z,99880.31
2022-11-06T18:25:58.038Z,99892.28
2022-11-06T18:28:27.112Z,99882.44
2022-11-06T18:30:55.189Z,99883.59
2022-11-06T18:33:23.166Z,99883.19
2022-11-06T18:35:52.121Z,99895.41
2022-11-06T18:38:20.514Z,99907.47
2022-11-06T18:40:51.624Z,99907.41
2022-11-06T18:43:21.511Z,99920.47
2022-11-06T18:45:49.655Z,99905.63
2022-11-06T18:48:21.279Z,99939.16
2022-11-06T18:50:49.943Z,99927.03
2022-11-06T18:53:17.957Z,99925.53
2022-11-06T18:55:46.921Z,99952.66
2022-11-06T18:58:15.359Z,99971.56
2022-11-06T19:00:45.238Z,99944.72
2022-11-06T19:03:13.878Z,99945.47
2022-11-06T19:05:47.507Z,99923.84
2022-11-06T19:08:16.232Z,99933.84
2022-11-06T19:10:44.543Z,99936.38
2022-11-06T19:13:13.129Z,99937.09
2022-11-06T19:15:41.094Z,99957.34
2022-11-06T19:18:10.388Z,99960.75
2022-11-06T19:20:40.330Z,99958.03
2022-11-06T19:23:08.566Z,99942.28
2022-11-06T19:25:36.582Z,99928.44
2022-11-06T19:28:04.673Z,99922.16
2022-11-06T19:30:32.502Z,99971.31
2022-11-06T19:33:00.362Z,99964.06
2022-11-06T19:35:30.969Z,99937.09
2022-11-06T19:37:58.917Z,99965.03
2022-11-06T19:40:27.632Z,99947.38
2022-11-06T19:42:55.590Z,99970.63
2022-11-06T19:45:24.968Z,99966.94
2022-11-06T19:47:53.006Z,99965.72
2022-11-06T19:50:39.146Z,99956.25
2022-11-06T19:53:10.832Z,99944.78
2022-11-06T19:55:40.039Z,99934.25
2022-11-06T19:58:07.868Z,99935.03
2022-11-06T20:00:35.871Z,99960.63
2022-11-06T20:03:03.854Z,99955.75
2022-11-06T20:05:31.956Z,99965.22
2022-11-06T20:07:59.874Z,99941.34
2022-11-06T20:10:29.147Z,99961.47
2022-11-06T20:12:57.279Z,99921.22
2022-11-06T20:15:45.706Z,99975.59
2022-11-06T20:18:13.629Z,99964.06
2022-11-06T20:20:41.531Z,99971.25
2022-11-06T20:23:09.395Z,99980.22
2022-11-06T20:25:38.858Z,99985.72
2022-11-06T20:28:06.763Z,99959.84
2022-11-06T20:30:34.600Z,99971.22
2022-11-06T20:33:02.479Z,99978.13
2022-11-06T20:35:30.884Z,99987.22
2022-11-06T20:37:59.409Z,99990.75
2022-11-06T20:40:31.821Z,99945.34
2022-11-06T20:43:04.183Z,100003.28
2022-11-06T20:45:36.977Z,100009.16
2022-11-06T20:48:05.377Z,99998.59
2022-11-06T20:50:33.766Z,100007.28
2022-11-06T20:53:01.808Z,99986.03
2022-11-06T20:55:29.797Z,100000.94
2022-11-06T20:57:57.713Z,99997.84
2022-11-06T21:00:27.238Z,100009.97
2022-11-06T21:03:00.516Z,100003.19
2022-11-06T21:05:29.590Z,100011.94
2022-11-06T21:07:58.311Z,100010.97
2022-11-06T21:10:26.175Z,100014.56
2022-11-06T21:12:54.107Z,100024.75
2022-11-06T21:15:22.119Z,100005.97
2022-11-06T21:17:51.553Z,100030.09
2022-11-06T21:20:22.988Z,100019.44
2022-11-06T21:22:51.438Z,100025.28
2022-11-06T21:25:20.363Z,99997.22
2022-11-06T21:27:48.522Z,100031.34
2022-11-06T21:30:16.443Z,100012.25
2022-11-06T21:32:44.392Z,100041.16
2022-11-06T21:35:13.684Z,100034.41
2022-11-06T21:37:41.543Z,100044.34
2022-11-06T21:40:17.114Z,100029.88
2022-11-06T21:42:45.434Z,100020.31
2022-11-06T21:45:14.988Z,100037.72
2022-11-06T21:47:43.102Z,100044.19
2022-11-06T21:50:11.701Z,100024.97
2022-11-06T21:52:58.220Z,100047.84
2022-11-06T21:55:43.656Z,100042.97
2022-11-06T21:58:11.845Z,100043.47
2022-11-06T22:00:40.499Z,100020.22
2022-11-06T22:03:08.328Z,100051.13
2022-11-06T22:05:36.300Z,100052.41
2022-11-06T22:08:06.044Z,100047.34
2022-11-06T22:10:34.225Z,100041.47
2022-11-06T22:13:02.248Z,100042.44
2022-11-06T22:15:30.240Z,100032.41
2022-11-06T22:17:58.119Z,100050.16
2022-11-06T22:20:26.056Z,100051.44
2022-11-06T22:22:54.110Z,100044.81
2022-11-06T22:25:24.259Z,100052.34
2022-11-06T22:27:52.301Z,100041.50
2022-11-06T22:30:20.245Z,100060.31
2022-11-06T22:32:48.171Z,100053.09
2022-11-06T22:35:16.108Z,100065.41
2022-11-06T22:37:44.072Z,100065.19
2022-11-06T22:40:12.772Z,100070.72
2022-11-06T22:42:45.816Z,100073.13
2022-11-06T22:45:17.565Z,100072.28
2022-11-06T22:47:46.644Z,100078.22
2022-11-06T22:50:14.540Z,100066.97
2022-11-06T22:52:43.139Z,100087.34
2022-11-06T22:55:11.185Z,100080.53
2022-11-06T22:57:39.216Z,100071.75
2022-11-06T23:00:09.994Z,100087.41
2022-11-06T23:02:39.966Z,100077.41
2022-11-06T23:05:08.694Z,100081.91
2022-11-06T23:07:36.685Z,100088.28
2022-11-06T23:10:04.855Z,100065.78
2022-11-06T23:12:32.839Z,100114.50
2022-11-06T23:15:00.896Z,100108.03
2022-11-06T23:17:30.361Z,100108.63
2022-11-06T23:19:58.418Z,100107.09
2022-11-06T23:22:38.624Z,100114.59
2022-11-06T23:25:08.240Z,100099.44
2022-11-06T23:27:37.296Z,100110.50
2022-11-06T23:30:06.585Z,100096.25
2022-11-06T23:32:37.729Z,100106.50
2022-11-06T23:35:09.178Z,100102.16
2022-11-06T23:37:41.459Z,100088.84
2022-11-06T23:40:11.782Z,100112.09
2022-11-06T23:42:39.775Z,100101.63
2022-11-06T23:45:26.024Z,100101.97
2022-11-06T23:47:55.360Z,100093.91
2022-11-06T23:50:23.396Z,100113.59
2022-11-06T23:52:51.260Z,100131.03
2022-11-06T23:55:19.167Z,100125.97
2022-11-06T23:57:47.006Z,100125.06
