createdAt,value
2023-02-03T00:00:32.804Z,99
2023-02-03T00:01:03.534Z,99
2023-02-03T00:01:36.642Z,99
2023-02-03T00:02:07.656Z,99
2023-02-03T00:02:40.544Z,99
2023-02-03T00:03:11.529Z,99
2023-02-03T00:03:44.378Z,99
2023-02-03T00:04:15.662Z,99
2023-02-03T00:04:48.263Z,99
2023-02-03T00:05:19.427Z,99
2023-02-03T00:05:52.314Z,99
2023-02-03T00:06:23.416Z,99
2023-02-03T00:07:11.785Z,99
2023-02-03T00:07:43.216Z,99
2023-02-03T00:08:27.294Z,99
2023-02-03T00:08:59.124Z,99
2023-02-03T00:09:31.278Z,99
2023-02-03T00:10:03.228Z,99
2023-02-03T00:10:35.642Z,99
2023-02-03T00:11:07.145Z,99
2023-02-03T00:11:39.143Z,99
2023-02-03T00:12:11.386Z,99
2023-02-03T00:12:43.113Z,99
2023-02-03T00:13:14.962Z,99
2023-02-03T00:13:47.141Z,99
2023-02-03T00:14:19.086Z,99
2023-02-03T00:14:51.193Z,99
2023-02-03T00:15:23.017Z,99
2023-02-03T00:15:55.032Z,99
2023-02-03T00:16:27.172Z,99
2023-02-03T00:16:59.033Z,99
2023-02-03T00:17:30.952Z,99
2023-02-03T00:18:02.997Z,99
2023-02-03T00:18:34.941Z,99
2023-02-03T00:19:06.700Z,99
2023-02-03T00:19:38.749Z,99
2023-02-03T00:20:10.878Z,99
2023-02-03T00:20:42.874Z,99
2023-02-03T00:21:14.664Z,99
2023-02-03T00:21:46.792Z,99
2023-02-03T00:22:18.809Z,99
2023-02-03T00:22:50.877Z,99
2023-02-03T00:23:22.528Z,99
2023-02-03T00:23:54.608Z,99
2023-02-03T00:24:26.731Z,99
2023-02-03T00:24:58.617Z,99
2023-02-03T00:25:30.538Z,99
2023-02-03T00:26:02.575Z,99
2023-02-03T00:26:34.528Z,99
2023-02-03T00:27:06.513Z,99
2023-02-03T00:27:38.434Z,99
2023-02-03T00:28:10.520Z,99
2023-02-03T00:28:42.446Z,99
2023-02-03T00:29:14.473Z,99
2023-02-03T00:29:46.595Z,99
2023-02-03T00:30:18.689Z,99
2023-02-03T00:30:50.750Z,99
2023-02-03T00:31:22.595Z,99
2023-02-03T00:31:54.430Z,99
2023-02-03T00:32:26.465Z,99
2023-02-03T00:32:58.305Z,99
2023-02-03T00:33:30.356Z,99
2023-02-03T00:34:02.118Z,99
2023-02-03T00:34:34.196Z,99
2023-02-03T00:35:06.232Z,99
2023-02-03T00:35:38.140Z,99
2023-02-03T00:36:10.099Z,99
2023-02-03T00:36:43.102Z,99
2023-02-03T00:37:14.104Z,99
2023-02-03T00:37:46.009Z,99
2023-02-03T00:38:18.016Z,99
2023-02-03T00:38:49.953Z,99
2023-02-03T00:39:22.032Z,99
2023-02-03T00:39:53.839Z,99
2023-02-03T00:40:26.212Z,99
2023-02-03T00:40:57.977Z,99
2023-02-03T00:41:30.263Z,99
2023-02-03T00:42:01.875Z,99
2023-02-03T00:42:34.061Z,99
2023-02-03T00:43:05.830Z,99
2023-02-03T00:43:37.853Z,99
2023-02-03T00:44:09.664Z,99
2023-02-03T00:44:41.725Z,99
2023-02-03T00:45:13.841Z,99
2023-02-03T00:45:45.917Z,99
2023-02-03T00:46:17.821Z,99
2023-02-03T00:46:49.664Z,99
2023-02-03T00:47:21.648Z,99
2023-02-03T00:47:53.630Z,99
2023-02-03T00:48:25.499Z,99
2023-02-03T00:48:57.713Z,99
2023-02-03T00:49:29.575Z,99
2023-02-03T00:50:01.836Z,99
2023-02-03T00:50:33.546Z,99
2023-02-03T00:51:05.442Z,99
2023-02-03T00:51:37.545Z,99
2023-02-03T00:52:09.341Z,99
2023-02-03T00:52:41.473Z,99
2023-02-03T00:53:13.351Z,99
2023-02-03T00:53:46.285Z,99
2023-02-03T00:54:17.324Z,99
2023-02-03T00:54:49.418Z,99
2023-02-03T00:55:21.448Z,99
2023-02-03T00:55:53.351Z,99
2023-02-03T00:56:25.192Z,99
2023-02-03T00:56:57.214Z,99
2023-02-03T00:57:29.235Z,99
2023-02-03T00:58:01.279Z,99
2023-02-03T00:58:33.089Z,99
2023-02-03T00:59:06.125Z,99
2023-02-03T00:59:37.271Z,99
2023-02-03T01:00:10.909Z,99
2023-02-03T01:00:41.113Z,99
2023-02-03T01:01:13.984Z,99
2023-02-03T01:01:45.113Z,99
2023-02-03T01:02:18.222Z,99
2023-02-03T01:02:48.887Z,99
2023-02-03T01:03:21.939Z,99
2023-02-03T01:03:52.963Z,99
2023-02-03T01:04:25.915Z,99
2023-02-03T01:04:56.800Z,99
2023-02-03T01:05:29.777Z,99
2023-02-03T01:06:01.037Z,98
2023-02-03T01:06:34.902Z,98
2023-02-03T01:07:04.850Z,98
2023-02-03T01:07:37.751Z,98
2023-02-03T01:08:08.767Z,98
2023-02-03T01:08:41.572Z,98
2023-02-03T01:09:12.655Z,98
2023-02-03T01:09:45.691Z,98
2023-02-03T01:10:16.893Z,98
2023-02-03T01:10:49.674Z,98
2023-02-03T01:11:20.731Z,98
2023-02-03T01:11:53.565Z,98
2023-02-03T01:12:24.654Z,98
2023-02-03T01:12:57.486Z,98
2023-02-03T01:13:28.671Z,98
2023-02-03T01:14:01.569Z,98
2023-02-03T01:14:32.543Z,98
2023-02-03T01:15:05.781Z,98
2023-02-03T01:15:36.428Z,98
2023-02-03T01:16:09.415Z,98
2023-02-03T01:16:40.592Z,98
2023-02-03T01:17:13.298Z,98
2023-02-03T01:17:44.333Z,98
2023-02-03T01:18:17.356Z,98
2023-02-03T01:18:48.392Z,98
2023-02-03T01:19:21.201Z,98
2023-02-03T01:19:52.241Z,98
2023-02-03T01:20:25.770Z,98
2023-02-03T01:20:56.298Z,98
2023-02-03T01:21:29.994Z,98
2023-02-03T01:22:00.150Z,98
2023-02-03T01:22:33.027Z,98
2023-02-03T01:23:04.203Z,98
2023-02-03T01:23:37.025Z,98
2023-02-03T01:24:08.080Z,98
2023-02-03T01:24:41.236Z,98
2023-02-03T01:25:12.154Z,98
2023-02-03T01:25:44.850Z,98
2023-02-03T01:26:16.091Z,98
2023-02-03T01:26:49.008Z,98
2023-02-03T01:27:20.027Z,98
2023-02-03T01:27:52.810Z,98
2023-02-03T01:28:23.839Z,98
2023-02-03T01:28:56.821Z,97
2023-02-03T01:29:27.978Z,97
2023-02-03T01:30:01.480Z,97
2023-02-03T01:30:31.912Z,97
2023-02-03T01:31:04.938Z,97
2023-02-03T01:31:35.994Z,97
2023-02-03T01:32:08.657Z,97
2023-02-03T01:32:39.700Z,97
2023-02-03T01:33:13.658Z,97
2023-02-03T01:33:43.627Z,97
2023-02-03T01:34:16.577Z,97
2023-02-03T01:34:47.732Z,97
2023-02-03T01:35:20.667Z,97
2023-02-03T01:35:51.581Z,97
2023-02-03T01:36:24.443Z,97
2023-02-03T01:36:55.561Z,97
2023-02-03T01:37:28.632Z,97
2023-02-03T01:37:59.571Z,97
2023-02-03T01:38:32.515Z,97
2023-02-03T01:39:03.455Z,97
2023-02-03T01:39:36.767Z,97
2023-02-03T01:40:07.405Z,97
2023-02-03T01:40:40.377Z,97
2023-02-03T01:41:11.516Z,97
2023-02-03T01:41:44.163Z,97
2023-02-03T01:42:15.280Z,97
2023-02-03T01:42:48.199Z,97
2023-02-03T01:43:19.302Z,97
2023-02-03T01:43:52.453Z,97
2023-02-03T01:44:23.189Z,97
2023-02-03T01:44:56.094Z,97
2023-02-03T01:45:27.452Z,97
2023-02-03T01:46:00.248Z,97
2023-02-03T01:46:31.253Z,97
2023-02-03T01:47:04.050Z,97
2023-02-03T01:47:35.138Z,97
2023-02-03T01:48:08.016Z,97
2023-02-03T01:48:39.058Z,97
2023-02-03T01:49:12.835Z,97
2023-02-03T01:49:43.224Z,97
2023-02-03T01:50:15.874Z,97
2023-02-03T01:50:46.995Z,97
2023-02-03T01:51:19.869Z,97
2023-02-03T01:51:51.047Z,97
2023-02-03T01:52:23.770Z,97
2023-02-03T01:52:54.828Z,97
2023-02-03T01:53:27.857Z,97
2023-02-03T01:53:58.897Z,97
2023-02-03T01:54:31.655Z,97
2023-02-03T01:55:02.768Z,97
2023-02-03T01:55:36.082Z,97
2023-02-03T01:56:07.002Z,97
2023-02-03T01:56:39.584Z,97
2023-02-03T01:57:10.745Z,97
2023-02-03T01:57:43.593Z,97
2023-02-03T01:58:14.762Z,97
2023-02-03T01:58:47.459Z,97
2023-02-03T01:59:18.616Z,97
2023-02-03T01:59:51.655Z,97
2023-02-03T02:00:22.904Z,97
2023-02-03T02:00:55.445Z,97
2023-02-03T02:01:26.563Z,97
2023-02-03T02:01:59.446Z,97
2023-02-03T02:02:30.860Z,97
2023-02-03T02:03:03.387Z,97
2023-02-03T02:03:34.417Z,97
2023-02-03T02:04:07.336Z,97
2023-02-03T02:04:38.449Z,97
2023-02-03T02:05:11.252Z,97
2023-02-03T02:05:42.371Z,97
2023-02-03T02:06:15.412Z,97
2023-02-03T02:06:46.403Z,97
2023-02-03T02:07:19.144Z,97
2023-02-03T02:07:50.247Z,97
2023-02-03T02:08:23.145Z,97
2023-02-03T02:08:54.283Z,97
2023-02-03T02:09:27.121Z,97
2023-02-03T02:09:58.155Z,97
2023-02-03T02:10:31.156Z,98
2023-02-03T02:11:02.254Z,97
2023-02-03T02:11:35.551Z,97
2023-02-03T02:12:06.046Z,97
2023-02-03T02:12:39.032Z,97
2023-02-03T02:13:10.147Z,97
2023-02-03T02:13:43.035Z,97
2023-02-03T02:14:14.169Z,97
2023-02-03T02:14:46.971Z,97
2023-02-03T02:15:18.183Z,97
2023-02-03T02:15:50.936Z,97
2023-02-03T02:16:21.985Z,97
2023-02-03T02:16:54.828Z,97
2023-02-03T02:17:25.700Z,97
2023-02-03T02:17:58.712Z,97
2023-02-03T02:18:29.860Z,97
2023-02-03T02:19:02.858Z,97
2023-02-03T02:19:33.695Z,97
2023-02-03T02:20:06.762Z,97
2023-02-03T02:20:37.722Z,97
2023-02-03T02:21:11.261Z,97
2023-02-03T02:21:41.616Z,97
2023-02-03T02:22:14.543Z,97
2023-02-03T02:22:45.621Z,97
2023-02-03T02:23:18.599Z,97
2023-02-03T02:23:49.505Z,97
2023-02-03T02:24:22.391Z,97
2023-02-03T02:24:53.576Z,97
2023-02-03T02:25:26.554Z,97
2023-02-03T02:25:57.397Z,97
2023-02-03T02:26:30.431Z,97
2023-02-03T02:27:01.512Z,97
2023-02-03T02:27:34.389Z,97
2023-02-03T02:28:05.429Z,97
2023-02-03T02:28:38.351Z,97
2023-02-03T02:29:09.311Z,97
2023-02-03T02:29:42.338Z,97
2023-02-03T02:30:13.760Z,97
2023-02-03T02:30:46.288Z,97
2023-02-03T02:31:17.608Z,97
2023-02-03T02:31:50.356Z,97
2023-02-03T02:32:21.359Z,97
2023-02-03T02:32:54.038Z,97
2023-02-03T02:33:25.208Z,97
2023-02-03T02:33:58.219Z,97
2023-02-03T02:34:29.073Z,97
2023-02-03T02:35:02.185Z,97
2023-02-03T02:35:33.116Z,97
2023-02-03T02:36:06.037Z,97
2023-02-03T02:36:37.038Z,97
2023-02-03T02:37:10.923Z,97
2023-02-03T02:37:41.178Z,97
2023-02-03T02:38:14.205Z,97
2023-02-03T02:38:44.955Z,97
2023-02-03T02:39:18.030Z,97
2023-02-03T02:39:48.997Z,97
2023-02-03T02:40:21.853Z,97
2023-02-03T02:40:52.796Z,97
2023-02-03T02:41:27.691Z,97
2023-02-03T02:41:56.810Z,97
2023-02-03T02:42:29.917Z,97
2023-02-03T02:43:00.745Z,97
2023-02-03T02:43:33.674Z,97
2023-02-03T02:44:04.859Z,97
2023-02-03T02:44:37.946Z,97
2023-02-03T02:45:08.955Z,97
2023-02-03T02:45:41.606Z,97
2023-02-03T02:46:12.828Z,97
2023-02-03T02:46:45.681Z,97
2023-02-03T02:47:16.734Z,97
2023-02-03T02:47:49.504Z,97
2023-02-03T02:48:20.660Z,97
2023-02-03T02:48:53.504Z,97
2023-02-03T02:49:24.450Z,97
2023-02-03T02:49:57.346Z,97
2023-02-03T02:50:28.744Z,97
2023-02-03T02:51:01.549Z,97
2023-02-03T02:51:32.389Z,97
2023-02-03T02:52:05.333Z,97
2023-02-03T02:52:36.379Z,97
2023-02-03T02:53:09.228Z,97
2023-02-03T02:53:40.565Z,97
2023-02-03T02:54:13.245Z,97
2023-02-03T02:54:44.311Z,97
2023-02-03T02:55:17.227Z,97
2023-02-03T02:55:48.174Z,97
2023-02-03T02:56:21.269Z,97
2023-02-03T02:56:52.239Z,97
2023-02-03T02:57:24.998Z,97
2023-02-03T02:57:56.113Z,96
2023-02-03T02:58:29.060Z,96
2023-02-03T02:59:00.126Z,96
2023-02-03T02:59:33.305Z,96
2023-02-03T03:00:04.854Z,96
2023-02-03T03:00:37.008Z,96
2023-02-03T03:01:08.133Z,96
2023-02-03T03:01:41.159Z,96
2023-02-03T03:02:12.029Z,96
2023-02-03T03:02:44.881Z,96
2023-02-03T03:03:16.117Z,96
2023-02-03T03:03:49.596Z,96
2023-02-03T03:04:19.860Z,96
2023-02-03T03:04:53.646Z,96
2023-02-03T03:05:23.878Z,96
2023-02-03T03:05:56.647Z,96
2023-02-03T03:06:28.069Z,96
2023-02-03T03:07:00.991Z,96
2023-02-03T03:07:31.940Z,96
2023-02-03T03:08:04.692Z,96
2023-02-03T03:08:35.655Z,96
2023-02-03T03:09:08.628Z,97
2023-02-03T03:09:39.887Z,97
2023-02-03T03:10:12.468Z,97
2023-02-03T03:10:43.591Z,97
2023-02-03T03:11:17.650Z,97
2023-02-03T03:11:47.697Z,97
2023-02-03T03:12:20.778Z,97
2023-02-03T03:12:51.484Z,97
2023-02-03T03:13:24.404Z,97
2023-02-03T03:13:55.562Z,97
2023-02-03T03:14:29.164Z,97
2023-02-03T03:14:59.440Z,97
2023-02-03T03:15:32.929Z,97
2023-02-03T03:16:03.588Z,97
2023-02-03T03:16:36.815Z,97
2023-02-03T03:17:07.333Z,97
2023-02-03T03:17:40.522Z,97
2023-02-03T03:18:11.460Z,97
2023-02-03T03:18:44.251Z,97
2023-02-03T03:19:15.243Z,97
2023-02-03T03:19:48.162Z,97
2023-02-03T03:20:19.334Z,97
2023-02-03T03:20:52.047Z,97
2023-02-03T03:21:23.153Z,97
2023-02-03T03:21:56.987Z,97
2023-02-03T03:22:27.002Z,97
2023-02-03T03:22:59.968Z,97
2023-02-03T03:23:31.627Z,97
2023-02-03T03:24:04.138Z,97
2023-02-03T03:24:35.176Z,97
2023-02-03T03:25:07.901Z,97
2023-02-03T03:25:39.000Z,97
2023-02-03T03:26:12.023Z,97
2023-02-03T03:26:42.880Z,97
2023-02-03T03:27:15.812Z,97
2023-02-03T03:27:47.049Z,97
2023-02-03T03:28:20.002Z,97
2023-02-03T03:28:50.846Z,97
2023-02-03T03:29:23.732Z,97
2023-02-03T03:29:54.832Z,97
2023-02-03T03:30:29.087Z,97
2023-02-03T03:30:58.784Z,97
2023-02-03T03:31:31.805Z,97
2023-02-03T03:32:02.853Z,97
2023-02-03T03:32:36.167Z,97
2023-02-03T03:33:06.636Z,97
2023-02-03T03:33:40.561Z,97
2023-02-03T03:34:10.811Z,97
2023-02-03T03:34:43.664Z,96
2023-02-03T03:35:14.518Z,96
2023-02-03T03:35:47.452Z,96
2023-02-03T03:36:18.616Z,96
2023-02-03T03:36:51.658Z,96
2023-02-03T03:37:22.454Z,96
2023-02-03T03:37:55.355Z,96
2023-02-03T03:38:26.496Z,96
2023-02-03T03:38:59.537Z,96
2023-02-03T03:39:30.417Z,96
2023-02-03T03:40:03.409Z,96
2023-02-03T03:40:34.386Z,96
2023-02-03T03:41:07.414Z,96
2023-02-03T03:41:38.273Z,96
2023-02-03T03:42:11.319Z,96
2023-02-03T03:42:42.324Z,96
2023-02-03T03:43:15.355Z,96
2023-02-03T03:43:46.187Z,96
2023-02-03T03:44:19.126Z,96
2023-02-03T03:44:50.207Z,96
2023-02-03T03:45:23.288Z,96
2023-02-03T03:45:54.062Z,96
2023-02-03T03:46:27.142Z,96
2023-02-03T03:46:58.138Z,96
2023-02-03T03:47:31.138Z,96
2023-02-03T03:48:01.982Z,96
2023-02-03T03:48:35.134Z,96
2023-02-03T03:49:06.006Z,96
2023-02-03T03:49:39.108Z,96
2023-02-03T03:50:10.420Z,96
2023-02-03T03:50:42.885Z,96
2023-02-03T03:51:14.022Z,96
2023-02-03T03:51:47.677Z,96
2023-02-03T03:52:18.122Z,96
2023-02-03T03:52:50.820Z,96
2023-02-03T03:53:21.949Z,96
2023-02-03T03:53:54.731Z,97
2023-02-03T03:54:25.752Z,96
2023-02-03T03:54:59.425Z,96
2023-02-03T03:55:29.887Z,96
2023-02-03T03:56:02.615Z,96
2023-02-03T03:56:33.727Z,96
2023-02-03T03:57:06.607Z,96
2023-02-03T03:57:37.798Z,96
2023-02-03T03:58:10.648Z,96
2023-02-03T03:58:41.744Z,96
2023-02-03T03:59:14.465Z,96
2023-02-03T03:59:45.683Z,95
2023-02-03T04:00:18.644Z,95
2023-02-03T04:00:49.565Z,94
2023-02-03T04:01:22.631Z,94
2023-02-03T04:01:53.531Z,93
2023-02-03T04:02:26.341Z,94
2023-02-03T04:02:57.475Z,94
2023-02-03T04:03:30.735Z,94
2023-02-03T04:04:01.489Z,94
2023-02-03T04:04:34.386Z,94
2023-02-03T04:05:05.363Z,94
2023-02-03T04:05:38.292Z,94
2023-02-03T04:06:09.222Z,94
2023-02-03T04:06:42.145Z,94
2023-02-03T04:07:13.227Z,94
2023-02-03T04:07:46.192Z,93
2023-02-03T04:08:17.097Z,92
2023-02-03T04:08:50.105Z,91
2023-02-03T04:09:21.260Z,91
2023-02-03T04:09:54.136Z,91
2023-02-03T04:10:25.271Z,91
2023-02-03T04:10:58.122Z,91
2023-02-03T04:11:29.169Z,91
2023-02-03T04:12:01.952Z,90
2023-02-03T04:12:32.981Z,89
2023-02-03T04:13:05.941Z,89
2023-02-03T04:13:36.863Z,90
2023-02-03T04:14:09.811Z,90
2023-02-03T04:14:41.012Z,90
2023-02-03T04:15:14.038Z,90
2023-02-03T04:15:44.836Z,90
2023-02-03T04:16:18.517Z,91
2023-02-03T04:16:48.898Z,91
2023-02-03T04:17:22.809Z,91
2023-02-03T04:17:52.671Z,91
2023-02-03T04:18:25.694Z,91
2023-02-03T04:18:56.778Z,92
2023-02-03T04:19:29.682Z,92
2023-02-03T04:20:01.110Z,92
2023-02-03T04:20:33.613Z,92
2023-02-03T04:21:04.741Z,92
2023-02-03T04:21:37.647Z,92
2023-02-03T04:22:08.544Z,92
2023-02-03T04:22:41.490Z,92
2023-02-03T04:23:12.646Z,92
2023-02-03T04:23:45.615Z,92
2023-02-03T04:24:16.490Z,92
2023-02-03T04:24:49.407Z,92
2023-02-03T04:25:20.560Z,92
2023-02-03T04:25:54.328Z,92
2023-02-03T04:26:24.342Z,92
2023-02-03T04:26:57.400Z,92
2023-02-03T04:27:28.416Z,92
2023-02-03T04:28:01.566Z,92
2023-02-03T04:28:32.285Z,91
2023-02-03T04:29:05.541Z,91
2023-02-03T04:29:36.501Z,91
2023-02-03T04:30:09.969Z,91
2023-02-03T04:30:40.235Z,91
2023-02-03T04:31:13.351Z,91
2023-02-03T04:31:44.295Z,91
2023-02-03T04:32:17.317Z,91
2023-02-03T04:32:48.094Z,90
2023-02-03T04:33:21.180Z,90
2023-02-03T04:33:52.116Z,90
2023-02-03T04:34:25.070Z,90
2023-02-03T04:34:56.073Z,90
2023-02-03T04:35:29.102Z,90
2023-02-03T04:36:00.144Z,90
2023-02-03T04:36:33.190Z,90
2023-02-03T04:37:03.952Z,91
2023-02-03T04:37:36.883Z,91
2023-02-03T04:38:08.038Z,91
2023-02-03T04:38:41.103Z,91
2023-02-03T04:39:11.793Z,91
2023-02-03T04:39:44.755Z,92
2023-02-03T04:40:15.927Z,91
2023-02-03T04:40:48.797Z,91
2023-02-03T04:41:19.771Z,91
2023-02-03T04:41:52.683Z,92
2023-02-03T04:42:23.829Z,91
2023-02-03T04:42:56.750Z,91
2023-02-03T04:43:27.674Z,91
2023-02-03T04:44:00.716Z,90
2023-02-03T04:44:31.720Z,90
2023-02-03T04:45:05.962Z,90
2023-02-03T04:45:35.663Z,90
2023-02-03T04:46:08.655Z,90
2023-02-03T04:46:39.675Z,90
2023-02-03T04:47:12.462Z,90
2023-02-03T04:47:43.547Z,91
2023-02-03T04:48:16.541Z,91
2023-02-03T04:48:47.570Z,91
2023-02-03T04:49:20.336Z,91
2023-02-03T04:49:51.478Z,90
2023-02-03T04:50:24.400Z,90
2023-02-03T04:50:55.478Z,90
2023-02-03T04:51:28.221Z,90
2023-02-03T04:51:59.290Z,90
2023-02-03T04:52:32.297Z,90
2023-02-03T04:53:03.461Z,90
2023-02-03T04:53:36.455Z,90
2023-02-03T04:54:07.310Z,90
2023-02-03T04:54:40.142Z,90
2023-02-03T04:55:11.373Z,89
2023-02-03T04:55:44.070Z,89
2023-02-03T04:56:15.184Z,89
2023-02-03T04:56:48.089Z,89
2023-02-03T04:57:19.233Z,89
2023-02-03T04:57:52.041Z,89
2023-02-03T04:58:23.052Z,89
2023-02-03T04:58:56.308Z,90
2023-02-03T04:59:27.139Z,89
2023-02-03T04:59:59.975Z,89
2023-02-03T05:00:31.534Z,89
2023-02-03T05:01:03.922Z,89
2023-02-03T05:01:35.476Z,89
2023-02-03T05:02:07.742Z,89
2023-02-03T05:02:38.903Z,90
2023-02-03T05:03:11.949Z,90
2023-02-03T05:03:42.976Z,90
2023-02-03T05:04:15.679Z,90
2023-02-03T05:04:46.759Z,90
2023-02-03T05:05:19.781Z,90
2023-02-03T05:05:50.918Z,90
2023-02-03T05:06:23.783Z,90
2023-02-03T05:06:54.906Z,90
2023-02-03T05:07:27.757Z,89
2023-02-03T05:07:58.726Z,89
2023-02-03T05:08:33.446Z,90
2023-02-03T05:09:02.705Z,90
2023-02-03T05:09:35.877Z,90
2023-02-03T05:10:06.719Z,90
2023-02-03T05:10:39.399Z,90
2023-02-03T05:11:10.674Z,90
2023-02-03T05:11:43.579Z,90
2023-02-03T05:12:14.430Z,90
2023-02-03T05:12:48.350Z,90
2023-02-03T05:13:18.468Z,90
2023-02-03T05:13:51.536Z,90
2023-02-03T05:14:22.345Z,90
2023-02-03T05:14:55.276Z,90
2023-02-03T05:15:26.587Z,90
2023-02-03T05:15:59.449Z,90
2023-02-03T05:16:30.364Z,90
2023-02-03T05:17:03.168Z,90
2023-02-03T05:17:34.391Z,90
2023-02-03T05:18:07.394Z,90
2023-02-03T05:18:38.128Z,90
2023-02-03T05:19:11.281Z,90
2023-02-03T05:19:42.248Z,90
2023-02-03T05:20:16.052Z,90
2023-02-03T05:20:46.128Z,90
2023-02-03T05:21:19.040Z,90
2023-02-03T05:21:50.191Z,90
2023-02-03T05:22:25.059Z,90
2023-02-03T05:22:53.977Z,90
2023-02-03T05:23:27.041Z,90
2023-02-03T05:23:58.098Z,90
2023-02-03T05:24:31.002Z,90
2023-02-03T05:25:02.152Z,90
2023-02-03T05:25:35.081Z,90
2023-02-03T05:26:06.003Z,90
2023-02-03T05:26:39.968Z,90
2023-02-03T05:27:09.812Z,90
2023-02-03T05:27:42.789Z,90
2023-02-03T05:28:13.908Z,90
2023-02-03T05:28:47.942Z,90
2023-02-03T05:29:17.724Z,90
2023-02-03T05:29:50.852Z,90
2023-02-03T05:30:22.322Z,90
2023-02-03T05:30:54.767Z,89
2023-02-03T05:31:25.903Z,88
2023-02-03T05:31:58.597Z,88
2023-02-03T05:32:29.710Z,88
2023-02-03T05:33:02.643Z,88
2023-02-03T05:33:33.553Z,88
2023-02-03T05:34:06.614Z,88
2023-02-03T05:34:37.614Z,88
2023-02-03T05:35:11.009Z,88
2023-02-03T05:35:41.489Z,88
2023-02-03T05:36:14.540Z,88
2023-02-03T05:36:45.570Z,88
2023-02-03T05:37:18.317Z,89
2023-02-03T05:37:49.591Z,88
2023-02-03T05:38:23.266Z,88
2023-02-03T05:38:53.430Z,88
2023-02-03T05:39:26.286Z,88
2023-02-03T05:39:57.290Z,88
2023-02-03T05:40:30.524Z,88
2023-02-03T05:41:01.488Z,88
2023-02-03T05:41:34.534Z,88
2023-02-03T05:42:05.317Z,88
2023-02-03T05:42:38.116Z,88
2023-02-03T05:43:09.289Z,88
2023-02-03T05:43:42.263Z,88
2023-02-03T05:44:13.121Z,88
2023-02-03T05:44:46.180Z,88
2023-02-03T05:45:17.439Z,88
2023-02-03T05:45:51.229Z,88
2023-02-03T05:46:21.184Z,88
2023-02-03T05:46:54.080Z,88
2023-02-03T05:47:25.124Z,88
2023-02-03T05:47:57.827Z,89
2023-02-03T05:48:28.957Z,89
2023-02-03T05:49:02.091Z,89
2023-02-03T05:49:33.087Z,89
2023-02-03T05:50:05.833Z,89
2023-02-03T05:50:38.554Z,89
2023-02-03T05:51:11.947Z,88
2023-02-03T05:51:40.862Z,88
2023-02-03T05:52:13.773Z,87
2023-02-03T05:52:44.802Z,87
2023-02-03T05:53:17.860Z,87
2023-02-03T05:53:48.904Z,88
2023-02-03T05:54:22.411Z,88
2023-02-03T05:54:52.734Z,88
2023-02-03T05:55:28.545Z,87
2023-02-03T05:55:56.627Z,87
2023-02-03T05:56:30.633Z,88
2023-02-03T05:57:00.921Z,87
2023-02-03T05:57:33.699Z,87
2023-02-03T05:58:04.515Z,87
2023-02-03T05:58:37.539Z,87
2023-02-03T05:59:08.508Z,87
2023-02-03T05:59:41.543Z,88
2023-02-03T06:00:12.933Z,87
2023-02-03T06:00:45.515Z,87
2023-02-03T06:01:16.502Z,87
2023-02-03T06:01:50.632Z,87
2023-02-03T06:02:20.552Z,87
2023-02-03T06:02:53.238Z,87
2023-02-03T06:03:24.383Z,87
2023-02-03T06:03:57.519Z,87
2023-02-03T06:04:28.308Z,87
2023-02-03T06:05:01.589Z,87
2023-02-03T06:05:32.375Z,87
2023-02-03T06:06:05.268Z,87
2023-02-03T06:06:36.188Z,87
2023-02-03T06:07:09.117Z,87
2023-02-03T06:07:40.335Z,87
2023-02-03T06:08:13.426Z,87
2023-02-03T06:08:44.198Z,87
2023-02-03T06:09:18.927Z,87
2023-02-03T06:09:48.199Z,87
2023-02-03T06:10:21.267Z,87
2023-02-03T06:10:51.977Z,87
2023-02-03T06:11:25.838Z,86
2023-02-03T06:11:56.059Z,86
2023-02-03T06:12:29.477Z,87
2023-02-03T06:12:59.900Z,87
2023-02-03T06:13:33.021Z,87
2023-02-03T06:14:04.072Z,87
2023-02-03T06:14:36.917Z,86
2023-02-03T06:15:08.142Z,86
2023-02-03T06:15:40.882Z,86
2023-02-03T06:16:11.898Z,86
2023-02-03T06:16:45.720Z,86
2023-02-03T06:17:15.759Z,86
2023-02-03T06:17:48.814Z,86
2023-02-03T06:18:19.847Z,86
2023-02-03T06:18:52.516Z,86
2023-02-03T06:19:23.602Z,86
2023-02-03T06:19:56.636Z,86
2023-02-03T06:20:28.054Z,86
2023-02-03T06:21:00.619Z,86
2023-02-03T06:21:31.588Z,86
2023-02-03T06:22:04.667Z,86
2023-02-03T06:22:35.660Z,86
2023-02-03T06:23:08.413Z,86
2023-02-03T06:23:39.583Z,86
2023-02-03T06:24:12.491Z,86
2023-02-03T06:24:43.910Z,86
2023-02-03T06:25:16.253Z,86
2023-02-03T06:25:47.388Z,86
2023-02-03T06:26:20.422Z,86
2023-02-03T06:26:51.618Z,86
2023-02-03T06:27:24.166Z,86
2023-02-03T06:27:55.351Z,86
2023-02-03T06:28:28.308Z,86
2023-02-03T06:28:59.400Z,86
2023-02-03T06:29:33.058Z,86
2023-02-03T06:30:03.401Z,85
2023-02-03T06:30:36.283Z,85
2023-02-03T06:31:07.403Z,85
2023-02-03T06:31:40.126Z,85
2023-02-03T06:32:11.326Z,86
2023-02-03T06:32:44.298Z,86
2023-02-03T06:33:15.358Z,86
2023-02-03T06:33:48.019Z,86
2023-02-03T06:34:19.061Z,86
2023-02-03T06:34:51.989Z,86
2023-02-03T06:35:23.181Z,86
2023-02-03T06:35:56.808Z,87
2023-02-03T06:36:27.046Z,86
2023-02-03T06:37:05.420Z,86
2023-02-03T06:37:30.969Z,86
2023-02-03T06:38:02.930Z,86
2023-02-03T06:38:36.227Z,86
2023-02-03T06:39:07.393Z,86
2023-02-03T06:39:39.852Z,86
2023-02-03T06:40:10.898Z,86
2023-02-03T06:40:43.711Z,86
2023-02-03T06:41:14.855Z,86
2023-02-03T06:41:47.596Z,85
2023-02-03T06:42:18.712Z,85
2023-02-03T06:42:51.700Z,86
2023-02-03T06:43:22.764Z,86
2023-02-03T06:43:55.621Z,86
2023-02-03T06:44:26.686Z,85
2023-02-03T06:44:59.826Z,85
2023-02-03T06:45:30.887Z,86
2023-02-03T06:46:03.447Z,86
2023-02-03T06:46:34.546Z,86
2023-02-03T06:47:07.506Z,86
2023-02-03T06:47:38.566Z,85
2023-02-03T06:48:11.494Z,86
2023-02-03T06:48:42.414Z,85
2023-02-03T06:49:15.459Z,85
2023-02-03T06:49:46.559Z,85
2023-02-03T06:50:21.296Z,85
2023-02-03T06:50:50.482Z,85
2023-02-03T06:51:23.277Z,85
2023-02-03T06:51:54.361Z,85
2023-02-03T06:52:27.219Z,85
2023-02-03T06:52:58.264Z,85
2023-02-03T06:53:31.461Z,85
2023-02-03T06:54:02.408Z,85
2023-02-03T06:54:36.039Z,85
2023-02-03T06:55:06.234Z,85
2023-02-03T06:55:40.040Z,85
2023-02-03T06:56:10.237Z,85
2023-02-03T06:56:44.115Z,85
2023-02-03T06:57:14.230Z,85
2023-02-03T06:57:47.117Z,85
2023-02-03T06:58:18.266Z,86
2023-02-03T06:58:51.071Z,86
2023-02-03T06:59:21.997Z,86
2023-02-03T06:59:56.931Z,85
2023-02-03T07:00:26.560Z,85
2023-02-03T07:00:59.044Z,85
2023-02-03T07:01:30.121Z,85
2023-02-03T07:02:02.935Z,86
2023-02-03T07:02:34.167Z,86
2023-02-03T07:03:07.933Z,86
2023-02-03T07:03:37.943Z,85
2023-02-03T07:04:10.907Z,85
2023-02-03T07:04:41.940Z,85
2023-02-03T07:05:15.632Z,85
2023-02-03T07:05:45.812Z,86
2023-02-03T07:06:19.652Z,86
2023-02-03T07:06:49.660Z,86
2023-02-03T07:07:23.655Z,86
2023-02-03T07:07:53.727Z,86
2023-02-03T07:08:26.933Z,86
2023-02-03T07:08:58.372Z,86
2023-02-03T07:09:30.947Z,86
2023-02-03T07:10:02.119Z,86
2023-02-03T07:10:34.689Z,86
2023-02-03T07:11:05.526Z,86
2023-02-03T07:11:38.421Z,87
2023-02-03T07:12:09.532Z,86
2023-02-03T07:12:42.567Z,87
2023-02-03T07:13:13.387Z,87
2023-02-03T07:13:46.562Z,87
2023-02-03T07:14:17.500Z,87
2023-02-03T07:14:50.518Z,87
2023-02-03T07:15:21.545Z,87
2023-02-03T07:15:54.577Z,86
2023-02-03T07:16:25.401Z,86
2023-02-03T07:16:58.289Z,86
2023-02-03T07:17:29.237Z,86
2023-02-03T07:18:02.312Z,86
2023-02-03T07:18:46.911Z,87
2023-02-03T07:19:07.263Z,86
2023-02-03T07:19:37.209Z,86
2023-02-03T07:20:10.126Z,86
2023-02-03T07:20:41.220Z,86
2023-02-03T07:21:14.147Z,87
2023-02-03T07:21:45.118Z,87
2023-02-03T07:22:17.983Z,87
2023-02-03T07:22:49.065Z,87
2023-02-03T07:23:22.104Z,87
2023-02-03T07:23:52.927Z,87
2023-02-03T07:24:26.049Z,87
2023-02-03T07:24:57.064Z,87
2023-02-03T07:25:31.894Z,87
2023-02-03T07:26:01.034Z,87
2023-02-03T07:26:33.879Z,86
2023-02-03T07:27:05.021Z,87
2023-02-03T07:27:37.713Z,87
2023-02-03T07:28:08.962Z,87
2023-02-03T07:28:42.854Z,87
2023-02-03T07:29:12.834Z,87
2023-02-03T07:29:46.343Z,87
2023-02-03T07:30:17.465Z,87
2023-02-03T07:30:49.773Z,87
2023-02-03T07:31:20.981Z,87
2023-02-03T07:31:53.649Z,87
2023-02-03T07:32:24.610Z,87
2023-02-03T07:32:57.578Z,87
2023-02-03T07:33:28.728Z,87
2023-02-03T07:34:02.590Z,87
2023-02-03T07:34:32.723Z,87
2023-02-03T07:35:05.633Z,86
2023-02-03T07:35:36.580Z,87
2023-02-03T07:36:09.457Z,87
2023-02-03T07:36:40.617Z,87