createdAt,value
2023-01-27T00:01:09.000Z,101366.94
2023-01-27T00:03:35.896Z,101365.03
2023-01-27T00:06:06.559Z,101366.84
2023-01-27T00:08:33.440Z,101368.94
2023-01-27T00:11:19.331Z,101365.63
2023-01-27T00:13:46.076Z,101363.84
2023-01-27T00:16:13.273Z,101363.41
2023-01-27T00:18:40.103Z,101355.59
2023-01-27T00:21:25.720Z,101360.09
2023-01-27T00:24:11.192Z,101362.94
2023-01-27T00:26:38.035Z,101363.16
2023-01-27T00:29:04.963Z,101370.97
2023-01-27T00:31:50.755Z,101366.22
2023-01-27T00:34:18.009Z,101360.31
2023-01-27T00:36:45.066Z,101357.38
2023-01-27T00:39:12.715Z,101360.22
2023-01-27T00:41:40.250Z,101356.91
2023-01-27T00:44:12.723Z,101359.09
2023-01-27T00:46:41.330Z,101371.38
2023-01-27T00:49:09.401Z,101357.06
2023-01-27T00:51:36.943Z,101363.06
2023-01-27T00:54:04.221Z,101365.88
2023-01-27T00:56:31.308Z,101365.06
2023-01-27T00:58:58.211Z,101358.81
2023-01-27T01:01:25.182Z,101370.91
2023-01-27T01:03:55.228Z,101370.13
2023-01-27T01:06:22.130Z,101367.06
2023-01-27T01:08:49.051Z,101363.19
2023-01-27T01:11:17.537Z,101367.59
2023-01-27T01:13:45.820Z,101371.50
2023-01-27T01:16:12.566Z,101369.91
2023-01-27T01:18:39.435Z,101374.31
2023-01-27T01:21:07.440Z,101375.44
2023-01-27T01:23:38.120Z,101380.69
2023-01-27T01:26:05.384Z,101395.44
2023-01-27T01:28:32.472Z,101383.78
2023-01-27T01:31:09.543Z,101387.13
2023-01-27T01:33:37.241Z,101389.91
2023-01-27T01:36:11.847Z,101383.84
2023-01-27T01:38:38.658Z,101389.97
2023-01-27T01:41:14.260Z,101398.84
2023-01-27T01:43:41.218Z,101391.66
2023-01-27T01:46:11.314Z,101392.81
2023-01-27T01:48:50.564Z,101382.25
2023-01-27T01:51:32.654Z,101394.41
2023-01-27T01:54:25.378Z,101394.94
2023-01-27T01:57:30.235Z,101398.59
2023-01-27T02:00:03.079Z,101391.78
2023-01-27T02:02:41.710Z,101386.69
2023-01-27T02:05:16.615Z,101393.41
2023-01-27T02:07:59.333Z,101390.59
2023-01-27T02:10:26.296Z,101392.88
2023-01-27T02:12:53.338Z,101399.53
2023-01-27T02:15:21.651Z,101390.69
2023-01-27T02:17:49.306Z,101394.56
2023-01-27T02:20:27.781Z,101396.03
2023-01-27T02:22:57.332Z,101393.00
2023-01-27T02:25:28.132Z,101393.59
2023-01-27T02:27:55.040Z,101393.84
2023-01-27T02:30:22.692Z,101379.75
2023-01-27T02:32:49.518Z,101377.84
2023-01-27T02:35:22.828Z,101383.41
2023-01-27T02:37:51.713Z,101388.06
2023-01-27T02:40:19.259Z,101394.75
2023-01-27T02:42:46.140Z,101393.13
2023-01-27T02:45:13.184Z,101394.81
2023-01-27T02:47:40.279Z,101395.00
2023-01-27T02:50:07.678Z,101392.06
2023-01-27T02:52:34.874Z,101388.72
2023-01-27T02:55:01.604Z,101393.41
2023-01-27T02:57:30.047Z,101383.22
2023-01-27T03:00:22.832Z,101395.13
2023-01-27T03:02:52.641Z,101393.13
2023-01-27T03:05:19.545Z,101393.19
2023-01-27T03:07:46.506Z,101390.44
2023-01-27T03:10:13.685Z,101410.06
2023-01-27T03:12:40.670Z,101385.94
2023-01-27T03:15:27.106Z,101386.00
2023-01-27T03:18:32.498Z,101393.22
2023-01-27T03:21:04.612Z,101399.91
2023-01-27T03:23:34.900Z,101403.22
2023-01-27T03:26:05.917Z,101409.81
2023-01-27T03:28:33.533Z,101407.94
2023-01-27T03:31:09.566Z,101412.56
2023-01-27T03:33:47.676Z,101403.75
2023-01-27T03:36:55.848Z,101410.69
2023-01-27T03:39:42.106Z,101409.28
2023-01-27T03:42:27.357Z,101410.16
2023-01-27T03:45:14.494Z,101409.59
2023-01-27T03:47:41.753Z,101410.38
2023-01-27T03:50:13.861Z,101407.59
2023-01-27T03:52:40.669Z,101413.13
2023-01-27T03:55:09.512Z,101419.81
2023-01-27T03:57:38.242Z,101415.91
2023-01-27T04:00:05.413Z,101418.09
2023-01-27T04:02:58.372Z,101419.13
2023-01-27T04:05:44.020Z,101419.47
2023-01-27T04:08:10.798Z,101436.91
2023-01-27T04:10:37.519Z,101427.75
2023-01-27T04:13:04.206Z,101429.75
2023-01-27T04:15:31.100Z,101430.88
2023-01-27T04:17:57.777Z,101441.31
2023-01-27T04:20:24.645Z,101436.41
2023-01-27T04:22:51.644Z,101443.31
2023-01-27T04:25:18.910Z,101448.53
2023-01-27T04:27:45.919Z,101449.91
2023-01-27T04:30:13.193Z,101445.78
2023-01-27T04:32:40.077Z,101445.50
2023-01-27T04:35:07.333Z,101440.28
2023-01-27T04:37:34.030Z,101439.72
2023-01-27T04:40:01.040Z,101448.53
2023-01-27T04:42:28.025Z,101445.19
2023-01-27T04:44:54.835Z,101446.81
2023-01-27T04:47:21.812Z,101447.63
2023-01-27T04:49:48.738Z,101441.84
2023-01-27T04:52:15.432Z,101455.44
2023-01-27T04:54:42.173Z,101456.56
2023-01-27T04:57:10.474Z,101463.50
2023-01-27T04:59:37.309Z,101455.22
2023-01-27T05:02:04.793Z,101463.81
2023-01-27T05:04:32.499Z,101472.84
2023-01-27T05:06:59.358Z,101481.16
2023-01-27T05:09:26.205Z,101481.47
2023-01-27T05:11:53.075Z,101486.69
2023-01-27T05:14:20.188Z,101482.56
2023-01-27T05:16:47.096Z,101485.06
2023-01-27T05:19:13.960Z,101490.03
2023-01-27T05:21:40.833Z,101494.41
2023-01-27T05:24:07.786Z,101491.66
2023-01-27T05:26:34.753Z,101497.75
2023-01-27T05:29:01.579Z,101498.34
2023-01-27T05:31:34.173Z,101510.28
2023-01-27T05:34:02.123Z,101512.16
2023-01-27T05:36:29.619Z,101500.00
2023-01-27T05:38:57.824Z,101498.91
2023-01-27T05:41:25.546Z,101503.63
2023-01-27T05:43:54.767Z,101502.22
2023-01-27T05:46:24.280Z,101501.16
2023-01-27T05:48:56.409Z,101507.75
2023-01-27T05:51:25.196Z,101510.22
2023-01-27T05:53:53.928Z,101519.63
2023-01-27T05:56:21.394Z,101521.88
2023-01-27T05:58:48.352Z,101523.53
2023-01-27T06:01:23.522Z,101511.06
2023-01-27T06:03:50.632Z,101526.00
2023-01-27T06:06:20.099Z,101509.38
2023-01-27T06:08:47.582Z,101521.59
2023-01-27T06:11:15.973Z,101527.13
2023-01-27T06:13:42.951Z,101512.16
2023-01-27T06:16:12.351Z,101519.31
2023-01-27T06:18:42.482Z,101520.47
2023-01-27T06:21:11.509Z,101525.47
2023-01-27T06:23:39.583Z,101528.22
2023-01-27T06:26:15.720Z,101522.13
2023-01-27T06:28:43.116Z,101525.47
2023-01-27T06:31:12.589Z,101527.13
2023-01-27T06:33:39.610Z,101530.97
2023-01-27T06:36:13.038Z,101528.81
2023-01-27T06:38:40.234Z,101531.22
2023-01-27T06:41:07.646Z,101537.31
2023-01-27T06:43:34.931Z,101524.38
2023-01-27T06:46:05.160Z,101526.56
2023-01-27T06:48:32.768Z,101530.69
2023-01-27T06:50:59.747Z,101539.31
2023-01-27T06:53:26.699Z,101535.41
2023-01-27T06:56:00.956Z,101533.72
2023-01-27T06:58:29.262Z,101535.97
2023-01-27T07:00:56.963Z,101537.59
2023-01-27T07:03:24.491Z,101547.56
2023-01-27T07:05:52.532Z,101547.91
2023-01-27T07:08:19.464Z,101550.28
2023-01-27T07:10:46.295Z,101541.97
2023-01-27T07:13:14.829Z,101551.41
2023-01-27T07:15:42.132Z,101553.03
2023-01-27T07:18:10.843Z,101556.34
2023-01-27T07:20:37.983Z,101565.72
2023-01-27T07:23:05.557Z,101559.06
2023-01-27T07:25:35.063Z,101565.16
2023-01-27T07:28:02.451Z,101565.69
2023-01-27T07:30:30.369Z,101562.34
2023-01-27T07:33:04.660Z,101561.22
2023-01-27T07:35:31.461Z,101574.47
2023-01-27T07:37:58.332Z,101571.13
2023-01-27T07:40:25.279Z,101564.19
2023-01-27T07:42:52.152Z,101565.59
2023-01-27T07:45:19.856Z,101560.31
2023-01-27T07:47:46.596Z,101568.34
2023-01-27T07:50:14.259Z,101569.66
2023-01-27T07:52:41.173Z,101571.06
2023-01-27T07:55:08.367Z,101571.34
2023-01-27T07:57:35.176Z,101564.38
2023-01-27T08:00:02.420Z,101570.50
2023-01-27T08:02:39.219Z,101564.09
2023-01-27T08:05:06.431Z,101567.44
2023-01-27T08:07:33.177Z,101562.97
2023-01-27T08:10:00.225Z,101567.69
2023-01-27T08:12:27.098Z,101573.22
2023-01-27T08:14:53.845Z,101577.59
2023-01-27T08:17:20.646Z,101577.09
2023-01-27T08:19:48.533Z,101580.97
2023-01-27T08:22:19.834Z,101584.03
2023-01-27T08:24:47.045Z,101580.66
2023-01-27T08:27:13.878Z,101583.16
2023-01-27T08:29:40.727Z,101581.47
2023-01-27T08:32:07.797Z,101584.25
2023-01-27T08:34:34.966Z,101579.53
2023-01-27T08:37:01.992Z,101584.81
2023-01-27T08:39:29.214Z,101582.59
2023-01-27T08:41:56.096Z,101583.00
2023-01-27T08:44:24.268Z,101584.72
2023-01-27T08:46:51.275Z,101589.47
2023-01-27T08:49:18.271Z,101574.81
2023-01-27T08:51:45.164Z,101586.28
2023-01-27T08:54:12.174Z,101587.88
2023-01-27T08:56:39.108Z,101589.44
2023-01-27T08:59:06.089Z,101584.34
2023-01-27T09:01:33.125Z,101578.63
2023-01-27T09:04:00.096Z,101585.91
2023-01-27T09:06:28.880Z,101588.88
2023-01-27T09:09:15.912Z,101587.41
2023-01-27T09:11:45.402Z,101593.00
2023-01-27T09:14:12.374Z,101594.72
2023-01-27T09:16:39.438Z,101601.38
2023-01-27T09:19:06.401Z,101596.41
2023-01-27T09:21:33.301Z,101605.84
2023-01-27T09:24:00.148Z,101605.31
2023-01-27T09:26:27.037Z,101613.63
2023-01-27T09:28:53.785Z,101605.03
2023-01-27T09:31:20.913Z,101613.03
2023-01-27T09:33:50.277Z,101612.53
2023-01-27T09:36:19.055Z,101612.75
2023-01-27T09:38:52.435Z,101613.03
2023-01-27T09:41:40.251Z,101621.88
2023-01-27T09:44:23.495Z,101619.94
2023-01-27T09:47:11.817Z,101627.44
2023-01-27T09:49:59.661Z,101621.09
2023-01-27T09:53:04.145Z,101629.69
2023-01-27T09:55:52.619Z,101629.09
2023-01-27T09:58:52.959Z,101635.72
2023-01-27T10:01:32.565Z,101646.81
2023-01-27T10:04:08.376Z,101639.59
2023-01-27T10:06:59.545Z,101637.34
2023-01-27T10:09:39.524Z,101643.13
2023-01-27T10:12:58.286Z,101637.91
2023-01-27T10:15:43.875Z,101634.00
2023-01-27T10:18:34.965Z,101645.56
2023-01-27T10:21:10.691Z,101641.13
2023-01-27T10:24:14.762Z,101639.78
2023-01-27T10:26:49.745Z,101642.25
2023-01-27T10:29:26.708Z,101636.69
2023-01-27T10:32:01.649Z,101636.13
2023-01-27T10:34:31.395Z,101632.75
2023-01-27T10:37:32.478Z,101624.44
2023-01-27T10:40:08.815Z,101644.69
2023-01-27T10:42:38.626Z,101634.94
2023-01-27T10:45:08.402Z,101634.19
2023-01-27T10:47:51.246Z,101633.59
2023-01-27T10:50:43.269Z,101631.13
2023-01-27T10:53:28.781Z,101627.69
2023-01-27T10:55:55.507Z,101626.63
2023-01-27T10:58:34.649Z,101623.56
2023-01-27T11:01:20.469Z,101625.50
2023-01-27T11:04:16.672Z,101621.63
2023-01-27T11:06:46.043Z,101615.50
2023-01-27T11:10:01.021Z,101618.28
2023-01-27T11:12:35.201Z,101607.97
2023-01-27T11:15:14.558Z,101614.94
2023-01-27T11:17:46.009Z,101615.44
2023-01-27T11:20:24.915Z,101615.44
2023-01-27T11:23:10.017Z,101617.06
2023-01-27T11:26:14.665Z,101611.50
2023-01-27T11:28:54.860Z,101612.34
2023-01-27T11:31:40.395Z,101612.09
2023-01-27T11:34:42.338Z,101601.97
2023-01-27T11:37:30.653Z,101602.13
2023-01-27T11:39:58.099Z,101603.19
2023-01-27T11:42:31.773Z,101604.84
2023-01-27T11:44:59.786Z,101605.13
2023-01-27T11:47:34.797Z,101597.34
2023-01-27T11:50:05.459Z,101599.56
2023-01-27T11:52:33.071Z,101604.09
2023-01-27T11:55:02.926Z,101598.78
2023-01-27T11:57:29.719Z,101595.75
2023-01-27T12:00:27.544Z,101598.88
2023-01-27T12:03:23.421Z,101601.38
2023-01-27T12:06:00.052Z,101600.75
2023-01-27T12:08:49.634Z,101595.22
2023-01-27T12:11:28.133Z,101591.41
2023-01-27T12:14:04.047Z,101586.38
2023-01-27T12:16:52.063Z,101594.16
2023-01-27T12:19:40.218Z,101590.81
2023-01-27T12:22:15.179Z,101589.66
2023-01-27T12:24:49.829Z,101588.56
2023-01-27T12:27:26.407Z,101591.91
2023-01-27T12:30:00.284Z,101588.16
2023-01-27T12:32:40.725Z,101585.34
2023-01-27T12:35:18.473Z,101585.34
2023-01-27T12:37:46.132Z,101580.00
2023-01-27T12:40:25.164Z,101579.47
2023-01-27T12:43:16.452Z,101575.75
2023-01-27T12:45:44.060Z,101561.22
2023-01-27T12:48:13.472Z,101558.38
2023-01-27T12:50:41.731Z,101552.22
2023-01-27T12:53:15.017Z,101561.97
2023-01-27T12:56:05.032Z,101567.22
2023-01-27T12:58:36.029Z,101558.84
2023-01-27T13:01:07.806Z,101559.97
2023-01-27T13:03:40.863Z,101557.19
2023-01-27T13:06:08.515Z,101547.34
2023-01-27T13:08:39.516Z,101555.69
2023-01-27T13:11:07.074Z,101556.56
2023-01-27T13:13:34.830Z,101559.06
2023-01-27T13:16:20.466Z,101565.66
2023-01-27T13:18:54.983Z,101555.69
2023-01-27T13:21:27.195Z,101548.78
2023-01-27T13:23:55.476Z,101552.38
2023-01-27T13:26:29.566Z,101553.16
2023-01-27T13:29:02.034Z,101550.97
2023-01-27T13:31:47.331Z,101554.34
2023-01-27T13:34:26.832Z,101557.94
2023-01-27T13:37:04.547Z,101567.94
2023-01-27T13:39:40.553Z,101564.16
2023-01-27T13:42:42.588Z,101567.69
2023-01-27T13:45:47.840Z,101574.31
2023-01-27T13:48:37.850Z,101575.94
2023-01-27T13:51:15.330Z,101576.53
2023-01-27T13:53:43.601Z,101573.84
2023-01-27T13:56:19.696Z,101577.13
2023-01-27T13:58:58.462Z,101578.88
2023-01-27T14:02:00.785Z,101576.94
2023-01-27T14:04:54.237Z,101573.59
2023-01-27T14:07:28.708Z,101584.94
2023-01-27T14:10:28.631Z,101586.97
2023-01-27T14:13:14.188Z,101584.47
2023-01-27T14:15:45.912Z,101586.66
2023-01-27T14:18:21.933Z,101583.88
2023-01-27T14:21:25.012Z,101592.78
2023-01-27T14:24:05.728Z,101597.22
2023-01-27T14:26:44.457Z,101595.81
2023-01-27T14:29:21.455Z,101595.56
2023-01-27T14:32:12.672Z,101593.84
2023-01-27T14:34:54.617Z,101599.94
2023-01-27T14:37:39.894Z,101601.66
2023-01-27T14:40:31.405Z,101600.53
2023-01-27T14:43:13.432Z,101603.84
2023-01-27T14:45:56.806Z,101601.06
2023-01-27T14:48:38.906Z,101605.47
2023-01-27T14:51:12.926Z,101608.25
2023-01-27T14:53:46.564Z,101606.56
2023-01-27T14:56:32.140Z,101601.34
2023-01-27T14:59:25.434Z,101608.34
2023-01-27T15:01:56.739Z,101615.53
2023-01-27T15:04:37.048Z,101613.88
2023-01-27T15:07:23.630Z,101616.13
2023-01-27T15:10:17.574Z,101621.34
2023-01-27T15:13:03.208Z,101624.38
2023-01-27T15:15:32.933Z,101625.00
2023-01-27T15:18:32.008Z,101625.56
2023-01-27T15:21:02.582Z,101628.16
2023-01-27T15:23:53.373Z,101629.75
2023-01-27T15:26:25.101Z,101639.94
2023-01-27T15:28:52.408Z,101642.44
2023-01-27T15:31:19.553Z,101647.41
2023-01-27T15:33:50.123Z,101651.53
2023-01-27T15:36:31.952Z,101648.97
2023-01-27T15:39:10.923Z,101652.03
2023-01-27T15:41:50.944Z,101655.25
2023-01-27T15:44:19.029Z,101669.44
2023-01-27T15:46:49.334Z,101662.75
2023-01-27T15:49:21.637Z,101669.13
2023-01-27T15:51:51.787Z,101672.66
2023-01-27T15:54:24.821Z,101669.72
2023-01-27T15:56:54.040Z,101671.97
2023-01-27T15:59:24.799Z,101671.47
2023-01-27T16:02:13.880Z,101677.81
2023-01-27T16:04:41.062Z,101676.69
2023-01-27T16:07:21.212Z,101677.53
2023-01-27T16:09:51.563Z,101670.31
2023-01-27T16:12:26.948Z,101679.16
2023-01-27T16:15:15.813Z,101679.78
2023-01-27T16:18:18.744Z,101674.44
2023-01-27T16:21:02.719Z,101676.47
2023-01-27T16:23:54.278Z,101685.94
2023-01-27T16:26:33.008Z,101685.88
2023-01-27T16:29:13.474Z,101696.44
2023-01-27T16:31:42.068Z,101698.66
2023-01-27T16:34:21.770Z,101696.72
2023-01-27T16:37:14.795Z,101692.59
2023-01-27T16:39:55.508Z,101703.97
2023-01-27T16:42:29.709Z,101697.63
2023-01-27T16:45:00.650Z,101706.22
2023-01-27T16:47:43.513Z,101700.91
2023-01-27T16:50:45.845Z,101715.97
2023-01-27T16:53:19.957Z,101708.72
2023-01-27T16:56:07.664Z,101708.50
2023-01-27T16:58:46.083Z,101714.28
2023-01-27T17:01:28.538Z,101721.25
2023-01-27T17:04:04.898Z,101728.78
2023-01-27T17:06:38.303Z,101730.69
2023-01-27T17:09:20.755Z,101726.31
2023-01-27T17:11:47.790Z,101725.00
2023-01-27T17:14:30.015Z,101724.44
2023-01-27T17:17:06.307Z,101727.81
2023-01-27T17:19:37.167Z,101733.28
2023-01-27T17:22:10.201Z,101740.78
2023-01-27T17:24:41.853Z,101738.31
2023-01-27T17:27:26.437Z,101741.31
2023-01-27T17:30:00.846Z,101736.06
2023-01-27T17:32:34.694Z,101734.28
2023-01-27T17:35:06.262Z,101746.16
2023-01-27T17:37:33.587Z,101747.59
2023-01-27T17:40:03.678Z,101737.53
2023-01-27T17:42:33.245Z,101755.03
2023-01-27T17:45:24.055Z,101757.72
2023-01-27T17:47:51.086Z,101750.16
2023-01-27T17:50:20.292Z,101743.97
2023-01-27T17:52:52.606Z,101748.38
2023-01-27T17:55:25.600Z,101751.94
2023-01-27T17:58:04.373Z,101757.72
2023-01-27T18:00:38.572Z,101762.16
2023-01-27T18:03:10.930Z,101758.03
2023-01-27T18:05:38.311Z,101759.38
2023-01-27T18:08:06.635Z,101757.72
2023-01-27T18:10:33.438Z,101761.59
2023-01-27T18:13:13.831Z,101766.06
2023-01-27T18:15:47.869Z,101766.06
2023-01-27T18:18:26.980Z,101766.38
2023-01-27T18:20:59.264Z,101771.97
2023-01-27T18:23:28.744Z,101775.50
2023-01-27T18:26:07.660Z,101778.28
2023-01-27T18:28:37.515Z,101777.22
2023-01-27T18:31:12.403Z,101773.56
2023-01-27T18:33:39.223Z,101775.31
2023-01-27T18:36:06.259Z,101776.72
2023-01-27T18:38:35.944Z,101781.72
2023-01-27T18:41:22.961Z,101779.78
2023-01-27T18:43:49.825Z,101783.44
2023-01-27T18:46:16.519Z,101780.06
2023-01-27T18:48:45.850Z,101782.84
2023-01-27T18:51:15.453Z,101781.13
2023-01-27T18:53:43.226Z,101786.16
2023-01-27T18:56:10.169Z,101786.44
2023-01-27T18:58:38.156Z,101780.66
2023-01-27T19:01:12.955Z,101793.66
2023-01-27T19:03:40.152Z,101793.41
2023-01-27T19:06:16.696Z,101791.19
2023-01-27T19:08:44.138Z,101787.25
2023-01-27T19:11:16.037Z,101793.91
2023-01-27T19:13:44.293Z,101790.34
2023-01-27T19:16:15.119Z,101796.66
2023-01-27T19:18:43.127Z,101795.06
2023-01-27T19:21:13.307Z,101795.41
2023-01-27T19:23:44.452Z,101801.47
2023-01-27T19:26:17.600Z,101795.06
2023-01-27T19:28:46.756Z,101796.78
2023-01-27T19:31:13.979Z,101797.31
2023-01-27T19:33:44.018Z,101799.84
2023-01-27T19:36:16.905Z,101801.22
2023-01-27T19:38:43.956Z,101799.34
2023-01-27T19:41:11.002Z,101802.63
2023-01-27T19:43:38.242Z,101801.22
2023-01-27T19:46:18.213Z,101801.81
2023-01-27T19:48:45.204Z,101798.50
2023-01-27T19:51:12.053Z,101806.28
2023-01-27T19:53:39.047Z,101802.91
2023-01-27T19:56:16.033Z,101804.66
2023-01-27T19:58:46.020Z,101803.50
2023-01-27T20:01:13.557Z,101812.41
2023-01-27T20:03:40.406Z,101811.63
2023-01-27T20:06:18.858Z,101815.75
2023-01-27T20:08:46.152Z,101823.53
2023-01-27T20:11:32.889Z,101821.06
2023-01-27T20:14:00.932Z,101821.19
2023-01-27T20:16:28.181Z,101826.97
2023-01-27T20:18:55.274Z,101823.91
2023-01-27T20:21:22.339Z,101825.56
2023-01-27T20:23:49.245Z,101836.66
2023-01-27T20:26:17.093Z,101834.72
2023-01-27T20:28:44.822Z,101834.47
2023-01-27T20:31:12.823Z,101836.66
2023-01-27T20:33:39.569Z,101831.69
2023-01-27T20:36:08.662Z,101828.16
2023-01-27T20:38:35.652Z,101825.38
2023-01-27T20:41:15.355Z,101825.69
2023-01-27T20:43:42.138Z,101823.78
2023-01-27T20:46:12.010Z,101824.59
2023-01-27T20:48:38.847Z,101830.88
2023-01-27T20:51:08.947Z,101825.91
2023-01-27T20:53:41.895Z,101827.00
2023-01-27T20:56:09.262Z,101842.88
2023-01-27T20:58:36.150Z,101829.59
2023-01-27T21:01:08.307Z,101837.63
2023-01-27T21:03:36.520Z,101840.41
2023-01-27T21:06:04.601Z,101836.75
2023-01-27T21:08:33.068Z,101843.19
2023-01-27T21:11:05.289Z,101844.69
2023-01-27T21:13:55.061Z,101848.69
2023-01-27T21:16:21.914Z,101850.16
2023-01-27T21:18:49.065Z,101849.09
2023-01-27T21:21:28.379Z,101846.69
2023-01-27T21:23:56.035Z,101840.59
2023-01-27T21:26:23.747Z,101839.47
2023-01-27T21:28:50.461Z,101846.97
2023-01-27T21:31:19.819Z,101846.75
2023-01-27T21:33:46.919Z,101843.47
2023-01-27T21:36:13.856Z,101842.31
2023-01-27T21:38:40.680Z,101841.00
2023-01-27T21:41:37.097Z,101835.50
2023-01-27T21:44:23.223Z,101833.56
2023-01-27T21:46:50.000Z,101831.44
2023-01-27T21:49:16.614Z,101832.00
2023-01-27T21:51:43.458Z,101823.69
2023-01-27T21:54:10.502Z,101825.13
2023-01-27T21:56:37.303Z,101835.91
2023-01-27T21:59:04.756Z,101825.44
2023-01-27T22:01:31.831Z,101827.13
2023-01-27T22:03:58.841Z,101823.81
2023-01-27T22:06:27.817Z,101829.94
2023-01-27T22:08:54.664Z,101822.44
2023-01-27T22:11:21.358Z,101825.19
2023-01-27T22:13:48.033Z,101817.22
2023-01-27T22:16:16.117Z,101821.75
2023-01-27T22:18:45.769Z,101815.63
2023-01-27T22:21:12.662Z,101825.34
2023-01-27T22:23:39.447Z,101823.41
2023-01-27T22:26:08.076Z,101816.81
2023-01-27T22:28:37.222Z,101822.34
2023-01-27T22:31:04.201Z,101823.22
2023-01-27T22:33:32.428Z,101831.81
2023-01-27T22:36:18.772Z,101830.72
2023-01-27T22:38:45.574Z,101827.41
2023-01-27T22:41:14.012Z,101818.56
2023-01-27T22:43:40.637Z,101824.09
2023-01-27T22:46:07.353Z,101825.75
2023-01-27T22:48:33.983Z,101826.88
2023-01-27T22:51:04.737Z,101825.78
2023-01-27T22:53:33.870Z,101820.53
2023-01-27T22:56:02.262Z,101822.78
2023-01-27T22:58:29.591Z,101823.59
2023-01-27T23:00:57.280Z,101823.03
2023-01-27T23:03:24.715Z,101815.06
2023-01-27T23:05:51.429Z,101829.44
2023-01-27T23:08:20.889Z,101822.22
2023-01-27T23:10:47.849Z,101815.88
2023-01-27T23:13:15.015Z,101830.28
2023-01-27T23:15:41.583Z,101830.28
2023-01-27T23:18:11.344Z,101824.22
2023-01-27T23:20:42.558Z,101830.28
2023-01-27T23:23:10.111Z,101827.53
2023-01-27T23:25:44.535Z,101829.19
2023-01-27T23:28:16.441Z,101834.19
2023-01-27T23:30:47.389Z,101829.78
2023-01-27T23:33:18.623Z,101834.19
2023-01-27T23:35:46.176Z,101838.09
2023-01-27T23:38:33.245Z,101835.31
2023-01-27T23:41:08.795Z,101831.44
2023-01-27T23:43:35.697Z,101836.41
2023-01-27T23:46:02.450Z,101842.25
2023-01-27T23:48:29.417Z,101843.06
2023-01-27T23:50:56.034Z,101850.25
2023-01-27T23:53:22.843Z,101840.59
2023-01-27T23:55:59.841Z,101843.94
2023-01-27T23:58:27.721Z,101843.91
