createdAt,value
2018-07-04T00:00:05.587Z,10.33
2018-07-04T00:02:46.231Z,9.07
2018-07-04T00:05:26.855Z,6.37
2018-07-04T00:08:10.300Z,6.17
2018-07-04T00:10:50.970Z,10.47
2018-07-04T00:13:31.761Z,7.00
2018-07-04T00:16:12.430Z,7.13
2018-07-04T00:18:53.014Z,8.60
2018-07-04T00:21:33.639Z,9.87
2018-07-04T00:24:14.315Z,9.23
2018-07-04T00:26:55.098Z,7.23
2018-07-04T00:29:35.587Z,10.73
2018-07-04T00:32:16.360Z,7.93
2018-07-04T00:34:57.740Z,9.13
2018-07-04T00:37:38.376Z,6.60
2018-07-04T00:40:19.069Z,7.23
2018-07-04T00:43:00.662Z,9.50
2018-07-04T00:45:41.618Z,11.87
2018-07-04T00:48:22.184Z,9.33
2018-07-04T00:51:02.840Z,9.17
2018-07-04T00:53:43.314Z,10.97
2018-07-04T00:56:24.470Z,7.67
2018-07-04T00:59:04.876Z,8.17
2018-07-04T01:01:45.509Z,7.40
2018-07-04T01:04:25.981Z,8.43
2018-07-04T01:07:06.534Z,8.30
2018-07-04T01:09:46.979Z,10.50
2018-07-04T01:12:27.653Z,9.00
2018-07-04T01:15:08.216Z,9.77
2018-07-04T01:17:48.663Z,9.93
2018-07-04T01:21:32.461Z,11.67
2018-07-04T01:24:13.259Z,11.30
2018-07-04T01:26:54.001Z,13.40
2018-07-04T01:29:34.668Z,10.57
2018-07-04T01:32:15.281Z,10.73
2018-07-04T01:34:55.788Z,10.03
2018-07-04T01:37:36.357Z,11.03
2018-07-04T01:40:17.194Z,9.90
2018-07-04T01:42:51.797Z,10.40
2018-07-04T01:45:32.206Z,8.20
2018-07-04T01:48:12.934Z,8.07
2018-07-04T01:50:53.322Z,9.33
2018-07-04T01:53:34.308Z,8.30
2018-07-04T01:56:14.886Z,11.70
2018-07-04T01:58:56.848Z,8.97
2018-07-04T02:01:38.354Z,12.77
2018-07-04T02:04:18.899Z,10.10
2018-07-04T02:06:59.530Z,12.13
2018-07-04T02:09:40.189Z,10.23
2018-07-04T02:12:20.682Z,10.50
2018-07-04T02:15:01.434Z,9.43
2018-07-04T02:17:42.322Z,8.33
2018-07-04T02:20:23.096Z,12.10
2018-07-04T02:23:04.373Z,10.10
2018-07-04T02:25:45.497Z,9.20
2018-07-04T02:28:26.048Z,8.73
2018-07-04T02:31:06.780Z,9.57
2018-07-04T02:33:47.302Z,11.23
2018-07-04T02:36:27.797Z,9.43
2018-07-04T02:39:08.712Z,12.43
2018-07-04T02:41:49.462Z,9.40
2018-07-04T02:44:30.006Z,9.17
2018-07-04T02:47:14.680Z,9.83
2018-07-04T02:49:55.368Z,9.20
2018-07-04T02:52:36.101Z,10.90
2018-07-04T02:55:16.839Z,11.77
2018-07-04T02:57:57.868Z,11.63
2018-07-04T03:00:39.116Z,11.87
2018-07-04T03:03:19.853Z,9.77
2018-07-04T03:06:00.507Z,10.80
2018-07-04T03:08:41.674Z,11.03
2018-07-04T03:11:22.263Z,12.60
2018-07-04T03:14:02.773Z,11.07
2018-07-04T03:16:43.279Z,11.30
2018-07-04T03:19:23.997Z,11.73
2018-07-04T03:22:04.474Z,14.03
2018-07-04T03:24:44.884Z,12.33
2018-07-04T03:27:25.560Z,16.77
2018-07-04T03:30:06.085Z,13.70
2018-07-04T03:32:46.947Z,15.40
2018-07-04T03:35:27.754Z,13.97
2018-07-04T03:38:08.336Z,15.10
2018-07-04T03:40:49.104Z,11.97
2018-07-04T03:43:29.952Z,11.20
2018-07-04T03:46:10.909Z,13.60
2018-07-04T03:48:51.820Z,15.10
2018-07-04T03:51:32.374Z,13.67
2018-07-04T03:54:12.940Z,11.97
2018-07-04T03:56:53.696Z,13.80
2018-07-04T03:59:34.535Z,12.93
2018-07-04T04:02:15.218Z,12.50
2018-07-04T04:04:55.711Z,11.83
2018-07-04T04:07:36.493Z,13.53
2018-07-04T04:10:17.053Z,12.23
2018-07-04T04:12:57.799Z,12.33
2018-07-04T04:15:38.500Z,14.93
2018-07-04T04:18:19.324Z,14.63
2018-07-04T04:20:59.816Z,11.30
2018-07-04T04:23:40.365Z,11.00
2018-07-04T04:26:21.085Z,9.83
2018-07-04T04:29:01.951Z,10.90
2018-07-04T04:31:36.309Z,13.90
2018-07-04T04:34:16.912Z,11.73
2018-07-04T04:36:57.506Z,14.03
2018-07-04T04:39:38.022Z,10.57
2018-07-04T04:42:18.990Z,11.90
2018-07-04T04:44:59.521Z,9.53
2018-07-04T04:47:40.229Z,12.73
2018-07-04T04:50:20.752Z,9.77
2018-07-04T04:53:01.304Z,10.70
2018-07-04T04:55:41.786Z,11.00
2018-07-04T04:58:22.263Z,11.37
2018-07-04T05:01:02.798Z,11.10
2018-07-04T05:03:43.821Z,15.63
2018-07-04T05:06:24.493Z,9.45
2018-07-04T05:09:05.187Z,16.00
2018-07-04T05:11:45.795Z,10.63
2018-07-04T05:14:26.257Z,11.57
2018-07-04T05:17:06.952Z,17.20
2018-07-04T05:19:47.693Z,11.00
2018-07-04T05:22:28.553Z,10.93
2018-07-04T05:25:09.802Z,8.57
2018-07-04T05:27:50.494Z,12.30
2018-07-04T05:30:31.183Z,12.30
2018-07-04T05:33:11.773Z,9.33
2018-07-04T05:35:52.485Z,10.50
2018-07-04T05:38:33.260Z,14.27
2018-07-04T05:41:13.917Z,8.47
2018-07-04T05:43:54.527Z,7.60
2018-07-04T05:46:35.213Z,13.00
2018-07-04T05:49:15.865Z,12.73
2018-07-04T05:51:57.237Z,9.00
2018-07-04T05:54:38.317Z,8.47
2018-07-04T05:57:18.940Z,8.47
2018-07-04T05:59:59.535Z,11.30
2018-07-04T06:02:34.111Z,8.07
2018-07-04T06:05:14.519Z,10.73
2018-07-04T06:07:56.127Z,9.83
2018-07-04T06:10:36.649Z,11.30
2018-07-04T06:13:17.209Z,8.80
2018-07-04T06:15:57.905Z,9.80
2018-07-04T06:18:39.174Z,10.70
2018-07-04T06:21:19.988Z,9.40
2018-07-04T06:24:00.428Z,9.00
2018-07-04T06:26:41.610Z,10.73
2018-07-04T06:29:22.424Z,8.73
2018-07-04T06:32:03.186Z,7.80
2018-07-04T06:34:43.660Z,9.73
2018-07-04T06:37:31.684Z,9.23
2018-07-04T06:40:00.127Z,9.40
2018-07-04T06:42:28.356Z,9.53
2018-07-04T06:44:56.647Z,8.30
2018-07-04T06:47:25.169Z,7.80
2018-07-04T06:49:53.735Z,7.27
2018-07-04T06:52:22.070Z,11.17
2018-07-04T06:54:51.504Z,10.67
2018-07-04T06:57:20.731Z,14.87
2018-07-04T06:59:49.511Z,10.53
2018-07-04T07:02:19.902Z,14.10
2018-07-04T07:05:01.649Z,10.73
2018-07-04T07:07:37.410Z,8.77
2018-07-04T07:10:18.252Z,9.83
2018-07-04T07:12:58.841Z,10.63
2018-07-04T07:15:39.292Z,10.30
2018-07-04T07:18:19.748Z,12.77
2018-07-04T07:21:00.284Z,13.37
2018-07-04T07:23:40.988Z,14.83
2018-07-04T07:26:21.541Z,11.37
2018-07-04T07:29:02.222Z,12.43
2018-07-04T07:31:43.241Z,9.40
2018-07-04T07:34:23.805Z,18.53
2018-07-04T07:37:04.199Z,11.00
2018-07-04T07:39:44.599Z,11.80
2018-07-04T07:42:25.231Z,12.10
2018-07-04T07:45:05.611Z,7.83
2018-07-04T07:47:46.441Z,12.17
2018-07-04T07:50:26.919Z,12.50
2018-07-04T07:53:07.705Z,13.03
2018-07-04T07:55:48.559Z,13.57
2018-07-04T07:58:29.197Z,11.50
2018-07-04T08:01:10.109Z,14.83
2018-07-04T08:03:50.566Z,10.87
2018-07-04T08:06:31.358Z,9.00
2018-07-04T08:09:11.888Z,9.57
2018-07-04T08:11:52.383Z,12.73
2018-07-04T08:14:32.854Z,10.90
2018-07-04T08:17:13.300Z,9.83
2018-07-04T08:19:54.092Z,14.67
2018-07-04T08:22:34.464Z,11.10
2018-07-04T08:25:15.390Z,11.10
2018-07-04T08:27:56.833Z,11.20
2018-07-04T08:30:37.375Z,13.13
2018-07-04T08:33:12.025Z,10.47
2018-07-04T08:35:52.386Z,15.00
2018-07-04T08:38:32.954Z,13.17
2018-07-04T08:41:13.638Z,10.63
2018-07-04T08:43:54.188Z,12.07
2018-07-04T08:46:34.775Z,11.90
2018-07-04T08:49:15.462Z,13.70
2018-07-04T08:51:56.268Z,12.13
2018-07-04T08:54:36.828Z,14.40
2018-07-04T08:57:17.492Z,11.23
2018-07-04T08:59:58.004Z,13.73
2018-07-04T09:02:38.633Z,13.17
2018-07-04T09:05:19.087Z,14.60
2018-07-04T09:07:59.684Z,12.17
2018-07-04T09:10:40.374Z,13.80
2018-07-04T09:13:21.389Z,17.03
2018-07-04T09:16:01.774Z,13.37
2018-07-04T09:18:42.568Z,13.47
2018-07-04T09:21:23.238Z,14.90
2018-07-04T09:24:03.990Z,14.83
2018-07-04T09:26:44.609Z,15.33
2018-07-04T09:29:25.236Z,17.33
2018-07-04T09:32:05.840Z,16.80
2018-07-04T09:34:46.534Z,14.33
2018-07-04T09:37:27.234Z,15.47
2018-07-04T09:40:07.898Z,11.47
2018-07-04T09:42:49.292Z,13.37
2018-07-04T09:45:29.959Z,13.33
2018-07-04T09:48:11.410Z,16.03
2018-07-04T09:53:52.417Z,12.37
2018-07-04T09:56:33.991Z,14.37
2018-07-04T09:59:14.672Z,19.17
2018-07-04T10:01:55.227Z,14.07
2018-07-04T10:04:30.247Z,13.13
2018-07-04T10:07:10.703Z,15.20
2018-07-04T10:09:51.332Z,13.77
2018-07-04T10:12:31.969Z,13.07
2018-07-04T10:15:12.506Z,11.93
2018-07-04T10:17:53.142Z,13.57
2018-07-04T10:20:33.982Z,13.17
2018-07-04T10:23:14.704Z,12.47
2018-07-04T10:25:56.118Z,12.13
2018-07-04T10:28:31.012Z,13.40
2018-07-04T10:31:11.612Z,12.17
2018-07-04T10:33:52.410Z,13.23
2018-07-04T10:36:33.206Z,13.07
2018-07-04T10:39:13.874Z,10.83
2018-07-04T10:41:54.744Z,11.73
2018-07-04T10:44:35.633Z,16.47
2018-07-04T10:47:16.411Z,12.17
2018-07-04T10:49:57.398Z,14.87
2018-07-04T10:52:38.063Z,11.40
2018-07-04T10:55:19.035Z,11.40
2018-07-04T10:57:59.554Z,10.50
2018-07-04T11:00:40.246Z,9.68
2018-07-04T11:03:20.692Z,12.75
2018-07-04T11:06:01.493Z,14.95
2018-07-04T11:08:42.094Z,13.38
2018-07-04T11:11:22.850Z,12.55
2018-07-04T11:14:03.466Z,11.12
2018-07-04T11:16:44.065Z,13.08
2018-07-04T11:19:24.582Z,12.23
2018-07-04T11:21:59.570Z,12.58
2018-07-04T11:24:40.191Z,12.43
2018-07-04T11:27:20.908Z,14.20
2018-07-04T11:30:01.461Z,12.75
2018-07-04T11:32:42.152Z,12.10
2018-07-04T11:35:23.011Z,12.30
2018-07-04T11:38:03.790Z,12.00
2018-07-04T11:40:44.585Z,15.70
2018-07-04T11:43:26.673Z,13.15
2018-07-04T11:45:56.982Z,11.03
2018-07-04T11:48:25.116Z,14.45
2018-07-04T11:50:54.313Z,14.80
2018-07-04T11:53:23.033Z,13.90
2018-07-04T11:55:51.070Z,12.80
2018-07-04T11:58:19.154Z,14.47
2018-07-04T12:03:26.770Z,12.75
2018-07-04T12:06:07.144Z,11.00
2018-07-04T12:08:35.598Z,11.12
2018-07-04T12:11:03.557Z,8.53
2018-07-04T12:13:31.993Z,12.23
2018-07-04T12:16:00.193Z,10.65
2018-07-04T12:18:28.609Z,11.68
2018-07-04T12:20:56.859Z,14.15
2018-07-04T12:23:25.070Z,10.10
2018-07-04T12:25:54.046Z,13.13
2018-07-04T12:28:22.117Z,10.55
2018-07-04T12:30:50.216Z,12.28
2018-07-04T12:33:18.588Z,15.23
2018-07-04T12:35:46.717Z,13.03
2018-07-04T12:38:14.894Z,14.03
2018-07-04T12:40:43.136Z,12.90
2018-07-04T12:43:11.398Z,16.35
2018-07-04T12:45:39.805Z,13.18
2018-07-04T12:48:08.390Z,12.82
2018-07-04T12:50:36.490Z,13.08
2018-07-04T12:53:04.749Z,13.13
2018-07-04T12:55:45.386Z,12.98
2018-07-04T12:58:26.082Z,11.90
2018-07-04T13:01:06.706Z,9.70
2018-07-04T13:03:47.406Z,14.07
2018-07-04T13:06:28.169Z,13.35
2018-07-04T13:09:08.786Z,13.93
2018-07-04T13:11:49.670Z,14.23
2018-07-04T13:14:30.259Z,10.68
2018-07-04T13:17:10.864Z,13.80
2018-07-04T13:19:51.472Z,14.53
2018-07-04T13:22:31.922Z,9.13
2018-07-04T13:25:17.814Z,13.35
2018-07-04T13:27:58.445Z,10.43
2018-07-04T13:30:39.178Z,10.25
2018-07-04T13:33:19.918Z,14.68
2018-07-04T13:36:00.499Z,12.75
2018-07-04T13:38:41.776Z,12.95
2018-07-04T13:41:22.789Z,10.58
2018-07-04T13:44:08.513Z,10.63
2018-07-04T13:46:49.620Z,10.60
2018-07-04T13:49:31.171Z,12.50
2018-07-04T13:52:11.791Z,12.68
2018-07-04T13:54:52.493Z,11.25
2018-07-04T13:57:27.084Z,13.72
2018-07-04T14:00:07.889Z,13.20
2018-07-04T14:02:48.453Z,18.37
2018-07-04T14:05:29.035Z,15.68
2018-07-04T14:08:09.575Z,12.23
2018-07-04T14:10:50.316Z,14.78
2018-07-04T14:13:30.906Z,12.03
2018-07-04T14:16:11.617Z,11.55
2018-07-04T14:18:46.416Z,16.02
2018-07-04T14:21:28.773Z,11.68
2018-07-04T14:24:09.711Z,15.60
2018-07-04T14:26:50.603Z,15.70
2018-07-04T14:29:31.354Z,13.20
2018-07-04T14:32:11.920Z,14.07
2018-07-04T14:34:52.498Z,17.07
2018-07-04T14:37:27.229Z,11.55
2018-07-04T14:40:07.754Z,13.62
2018-07-04T14:42:48.747Z,14.73
2018-07-04T14:45:29.458Z,19.32
2018-07-04T14:48:10.096Z,13.88
2018-07-04T14:50:50.850Z,14.40
2018-07-04T14:53:31.910Z,12.28
2018-07-04T14:56:13.497Z,13.45
2018-07-04T14:58:54.393Z,15.70
2018-07-04T15:01:35.407Z,16.85
2018-07-04T15:04:17.768Z,17.17
2018-07-04T15:06:58.358Z,13.48
2018-07-04T15:09:39.907Z,14.37
2018-07-04T15:12:21.723Z,13.53
2018-07-04T15:15:02.916Z,12.68
2018-07-04T15:17:43.702Z,13.15
2018-07-04T15:20:25.603Z,11.73
2018-07-04T15:23:06.521Z,13.63
2018-07-04T15:25:47.469Z,10.33
2018-07-04T15:28:29.646Z,11.03
2018-07-04T15:31:10.619Z,13.63
2018-07-04T15:33:51.573Z,12.37
2018-07-04T15:36:33.049Z,16.20
2018-07-04T15:39:13.893Z,7.87
2018-07-04T15:41:55.015Z,10.73
2018-07-04T15:44:35.782Z,10.97
2018-07-04T15:47:16.599Z,14.07
2018-07-04T15:49:57.249Z,11.67
2018-07-04T15:52:38.409Z,12.40
2018-07-04T15:55:19.816Z,10.03
2018-07-04T15:58:01.679Z,9.03
2018-07-04T16:00:43.171Z,9.47
2018-07-04T16:03:24.112Z,9.10
2018-07-04T16:06:04.835Z,11.27
2018-07-04T16:08:45.457Z,10.23
2018-07-04T16:11:26.319Z,7.77
2018-07-04T16:14:07.339Z,8.17
2018-07-04T16:16:48.949Z,10.30
2018-07-04T16:19:29.445Z,9.07
2018-07-04T16:22:10.819Z,7.17
2018-07-04T16:24:52.406Z,8.60
2018-07-04T16:27:27.511Z,7.43
2018-07-04T16:30:08.701Z,6.37
2018-07-04T16:32:49.983Z,6.47
2018-07-04T16:35:31.086Z,10.37
2018-07-04T16:38:05.574Z,7.40
2018-07-04T16:40:47.874Z,6.40
2018-07-04T16:43:29.425Z,5.27
2018-07-04T16:46:13.407Z,7.37
2018-07-04T16:48:54.190Z,6.60
2018-07-04T16:51:35.484Z,5.60
2018-07-04T16:54:17.604Z,7.67
2018-07-04T17:00:43.136Z,8.03
2018-07-04T17:03:23.794Z,5.13
2018-07-04T17:06:04.529Z,7.13
2018-07-04T17:08:45.233Z,3.37
2018-07-04T17:11:25.864Z,7.43
2018-07-04T17:14:06.736Z,6.90
2018-07-04T17:16:47.510Z,5.80
2018-07-04T17:19:28.256Z,4.30
2018-07-04T17:22:08.987Z,3.83
2018-07-04T17:24:49.981Z,4.97
2018-07-04T17:27:30.593Z,6.43
2018-07-04T17:30:11.032Z,5.10
2018-07-04T17:32:52.030Z,7.10
2018-07-04T17:35:32.955Z,5.80
2018-07-04T17:38:13.610Z,6.03
2018-07-04T17:40:54.083Z,5.13
2018-07-04T17:43:34.693Z,4.70
2018-07-04T17:46:15.453Z,4.67
2018-07-04T17:48:56.329Z,4.73
2018-07-04T17:51:36.890Z,3.47
2018-07-04T17:54:11.498Z,6.23
2018-07-04T17:56:52.004Z,4.60
2018-07-04T17:59:26.687Z,4.73
2018-07-04T18:02:07.948Z,5.23
2018-07-04T18:04:48.734Z,4.53
2018-07-04T18:07:29.317Z,3.53
2018-07-04T18:10:10.104Z,8.03
2018-07-04T18:12:50.819Z,3.03
2018-07-04T18:15:31.401Z,7.93
2018-07-04T18:18:12.565Z,4.77
2018-07-04T18:20:53.393Z,4.30
2018-07-04T18:23:35.259Z,3.43
2018-07-04T18:26:15.778Z,5.90
2018-07-04T18:28:50.702Z,5.30
2018-07-04T18:31:31.297Z,4.50
2018-07-04T18:34:11.860Z,4.77
2018-07-04T18:36:52.534Z,2.77
2018-07-04T18:39:33.188Z,5.10
2018-07-04T18:42:13.983Z,4.43
2018-07-04T18:44:54.536Z,6.67
2018-07-04T18:47:35.098Z,3.73
2018-07-04T18:50:15.770Z,5.87
2018-07-04T18:52:56.383Z,3.27
2018-07-04T18:55:37.006Z,4.00
2018-07-04T18:58:17.742Z,4.17
2018-07-04T19:00:58.388Z,2.23
2018-07-04T19:03:39.985Z,1.87
2018-07-04T19:06:20.780Z,3.20
2018-07-04T19:09:01.360Z,3.43
2018-07-04T19:11:42.143Z,4.97
2018-07-04T19:14:23.064Z,2.65
2018-07-04T19:17:04.546Z,5.13
2018-07-04T19:19:45.546Z,6.67
2018-07-04T19:22:26.420Z,3.20
2018-07-04T19:25:07.008Z,2.70
2018-07-04T19:27:47.659Z,3.60
2018-07-04T19:30:28.532Z,4.37
2018-07-04T19:33:09.243Z,4.20
2018-07-04T19:35:50.011Z,3.27
2018-07-04T19:38:30.973Z,2.50
2018-07-04T19:41:12.613Z,2.60
2018-07-04T19:43:53.429Z,5.10
2018-07-04T19:46:34.579Z,1.90
2018-07-04T19:49:15.202Z,2.90
2018-07-04T19:51:55.888Z,2.93
2018-07-04T19:54:37.358Z,4.30
2018-07-04T19:57:19.221Z,6.33
2018-07-04T19:59:59.837Z,7.23
2018-07-04T20:02:41.174Z,2.63
2018-07-04T20:05:21.867Z,4.67
2018-07-04T20:07:57.761Z,6.37
2018-07-04T20:10:38.187Z,5.03
2018-07-04T20:13:13.058Z,3.03
2018-07-04T20:15:53.751Z,3.73
2018-07-04T20:18:34.215Z,4.20
2018-07-04T20:21:14.864Z,4.60
2018-07-04T20:23:55.702Z,3.13
2018-07-04T20:26:36.253Z,4.20
2018-07-04T20:29:16.929Z,11.73
2018-07-04T20:31:57.471Z,5.40
2018-07-04T20:34:39.630Z,4.47
2018-07-04T20:37:20.178Z,5.73
2018-07-04T20:39:54.906Z,4.50
2018-07-04T20:42:36.270Z,5.60
2018-07-04T20:45:19.264Z,3.70
2018-07-04T20:47:59.970Z,4.67
2018-07-04T20:50:35.309Z,2.90
2018-07-04T20:53:16.473Z,4.50
2018-07-04T20:55:56.825Z,5.33
2018-07-04T20:58:37.754Z,4.73
2018-07-04T21:01:18.485Z,3.57
2018-07-04T21:03:59.133Z,3.07
2018-07-04T21:06:39.753Z,5.80
2018-07-04T21:09:20.664Z,6.57
2018-07-04T21:12:01.355Z,4.97
2018-07-04T21:14:42.046Z,4.20
2018-07-04T21:17:22.597Z,4.47
2018-07-04T21:20:03.177Z,2.93
2018-07-04T21:22:43.901Z,5.53
2018-07-04T21:25:24.531Z,4.77
2018-07-04T21:28:05.281Z,5.00
2018-07-04T21:30:45.941Z,9.00
2018-07-04T21:33:26.529Z,4.80
2018-07-04T21:36:07.056Z,4.90
2018-07-04T21:38:47.709Z,8.97
2018-07-04T21:41:29.044Z,5.80
2018-07-04T21:44:09.441Z,6.00
2018-07-04T21:46:50.009Z,6.20
2018-07-04T21:49:30.899Z,6.60
2018-07-04T21:52:11.741Z,8.83
2018-07-04T21:54:52.759Z,4.90
2018-07-04T21:57:33.371Z,7.63
2018-07-04T22:00:18.193Z,6.13
2018-07-04T22:02:58.865Z,4.47
2018-07-04T22:05:39.281Z,3.95
2018-07-04T22:08:20.487Z,6.23
2018-07-04T22:11:01.173Z,4.00
2018-07-04T22:13:42.239Z,5.67
2018-07-04T22:16:22.864Z,4.67
2018-07-04T22:19:03.544Z,6.33
2018-07-04T22:21:38.277Z,7.17
2018-07-04T22:24:19.057Z,5.20
2018-07-04T22:26:59.884Z,7.30
2018-07-04T22:29:40.562Z,6.27
2018-07-04T22:32:20.970Z,6.67
2018-07-04T22:35:01.672Z,6.00
2018-07-04T22:37:42.248Z,6.17
2018-07-04T22:40:22.801Z,6.73
2018-07-04T22:43:03.820Z,5.63
2018-07-04T22:45:38.292Z,5.90
2018-07-04T22:48:18.967Z,8.47
2018-07-04T22:50:59.654Z,4.17
2018-07-04T22:53:40.333Z,6.87
2018-07-04T22:56:21.072Z,9.03
2018-07-04T22:59:01.690Z,7.33
2018-07-04T23:01:42.622Z,5.80
2018-07-04T23:04:23.341Z,4.53
2018-07-04T23:07:03.771Z,4.90
2018-07-04T23:09:45.833Z,5.80
2018-07-04T23:12:27.119Z,7.17
2018-07-04T23:15:07.637Z,8.30
2018-07-04T23:17:48.169Z,8.70
2018-07-04T23:20:28.773Z,4.70
2018-07-04T23:23:09.647Z,7.37
2018-07-04T23:25:51.505Z,6.00
2018-07-04T23:28:32.419Z,6.30
2018-07-04T23:31:13.147Z,8.03
2018-07-04T23:33:53.913Z,7.47
2018-07-04T23:36:34.509Z,8.63
2018-07-04T23:39:14.959Z,9.17
2018-07-04T23:41:55.477Z,9.97
2018-07-04T23:44:36.023Z,9.00
2018-07-04T23:47:16.953Z,8.27
2018-07-04T23:49:57.783Z,10.40
2018-07-04T23:52:40.724Z,10.60
2018-07-04T23:55:21.522Z,11.00
2018-07-04T23:58:02.122Z,8.87
