createdAt,value
2022-12-13T00:00:26.817Z,73.41
2022-12-13T00:01:26.789Z,73.50
2022-12-13T00:02:26.840Z,74.07
2022-12-13T00:03:26.776Z,74.07
2022-12-13T00:04:26.870Z,74.26
2022-12-13T00:05:26.763Z,73.79
2022-12-13T00:06:26.758Z,73.32
2022-12-13T00:07:26.753Z,73.69
2022-12-13T00:08:26.770Z,73.60
2022-12-13T00:09:26.713Z,73.50
2022-12-13T00:10:26.704Z,73.50
2022-12-13T00:11:26.704Z,73.88
2022-12-13T00:12:26.686Z,73.60
2022-12-13T00:13:26.676Z,73.50
2022-12-13T00:14:26.668Z,73.64
2022-12-13T00:15:26.653Z,73.54
2022-12-13T00:16:26.678Z,73.83
2022-12-13T00:17:26.646Z,73.88
2022-12-13T00:18:26.648Z,73.50
2022-12-13T00:19:26.605Z,73.54
2022-12-13T00:20:26.598Z,73.60
2022-12-13T00:21:26.605Z,73.60
2022-12-13T00:22:26.575Z,73.88
2022-12-13T00:23:26.568Z,73.69
2022-12-13T00:24:26.557Z,73.79
2022-12-13T00:25:26.542Z,73.69
2022-12-13T00:26:26.531Z,73.60
2022-12-13T00:27:26.521Z,73.50
2022-12-13T00:28:26.521Z,73.60
2022-12-13T00:29:26.502Z,73.41
2022-12-13T00:30:26.553Z,73.79
2022-12-13T00:31:58.268Z,73.92
2022-12-13T00:32:26.464Z,74.17
2022-12-13T00:33:26.486Z,74.07
2022-12-13T00:34:26.441Z,73.98
2022-12-13T00:35:26.452Z,73.98
2022-12-13T00:36:26.429Z,73.88
2022-12-13T00:37:26.454Z,73.98
2022-12-13T00:38:26.412Z,73.98
2022-12-13T00:39:26.402Z,73.88
2022-12-13T00:40:26.426Z,74.21
2022-12-13T00:41:26.387Z,74.07
2022-12-13T00:42:26.362Z,74.07
2022-12-13T00:43:26.353Z,73.98
2022-12-13T00:44:26.363Z,73.98
2022-12-13T00:45:26.337Z,73.88
2022-12-13T00:46:26.329Z,74.26
2022-12-13T00:47:26.317Z,74.26
2022-12-13T00:48:26.309Z,74.17
2022-12-13T00:49:26.297Z,74.45
2022-12-13T00:50:26.278Z,74.74
2022-12-13T00:51:26.279Z,74.45
2022-12-13T00:52:26.259Z,74.17
2022-12-13T00:53:26.260Z,74.36
2022-12-13T00:54:26.342Z,74.64
2022-12-13T00:55:26.277Z,74.68
2022-12-13T00:56:26.270Z,74.36
2022-12-13T00:57:26.237Z,74.26
2022-12-13T00:58:26.200Z,74.64
2022-12-13T00:59:26.203Z,74.74
2022-12-13T01:00:26.182Z,74.64
2022-12-13T01:01:26.236Z,74.45
2022-12-13T01:02:26.152Z,74.36
2022-12-13T01:03:26.177Z,74.45
2022-12-13T01:04:26.138Z,74.64
2022-12-13T01:06:02.192Z,74.26
2022-12-13T01:06:26.110Z,74.55
2022-12-13T01:07:26.117Z,74.36
2022-12-13T01:08:26.143Z,74.36
2022-12-13T01:09:26.091Z,74.49
2022-12-13T01:10:26.100Z,74.55
2022-12-13T01:11:26.069Z,74.26
2022-12-13T01:12:26.053Z,73.98
2022-12-13T01:13:26.040Z,74.07
2022-12-13T01:14:26.027Z,74.17
2022-12-13T01:15:26.024Z,73.98
2022-12-13T01:16:26.075Z,73.88
2022-12-13T01:17:26.003Z,74.17
2022-12-13T01:18:25.983Z,73.88
2022-12-13T01:19:25.974Z,73.32
2022-12-13T01:20:25.968Z,74.26
2022-12-13T01:21:25.953Z,73.79
2022-12-13T01:22:25.947Z,73.60
2022-12-13T01:23:25.954Z,73.41
2022-12-13T01:24:25.919Z,73.69
2022-12-13T01:25:25.912Z,73.50
2022-12-13T01:26:25.918Z,73.69
2022-12-13T01:27:25.895Z,73.50
2022-12-13T01:28:25.877Z,74.07
2022-12-13T01:29:26.191Z,74.17
2022-12-13T01:30:25.854Z,74.36
2022-12-13T01:31:25.846Z,74.26
2022-12-13T01:32:25.835Z,74.74
2022-12-13T01:33:25.821Z,74.83
2022-12-13T01:34:26.300Z,75.49
2022-12-13T01:35:25.798Z,75.49
2022-12-13T01:36:26.972Z,75.59
2022-12-13T01:37:26.160Z,75.78
2022-12-13T01:38:26.437Z,75.49
2022-12-13T01:39:26.569Z,76.15
2022-12-13T01:40:26.555Z,76.15
2022-12-13T01:41:27.370Z,75.59
2022-12-13T01:42:25.795Z,75.40
2022-12-13T01:43:25.721Z,76.25
2022-12-13T01:44:25.713Z,75.49
2022-12-13T01:45:25.694Z,75.68
2022-12-13T01:46:25.754Z,75.96
2022-12-13T01:47:25.669Z,76.06
2022-12-13T01:48:25.657Z,76.63
2022-12-13T01:49:25.659Z,76.25
2022-12-13T01:50:25.662Z,76.53
2022-12-13T01:51:25.676Z,77.01
2022-12-13T01:52:25.634Z,76.82
2022-12-13T01:53:25.607Z,77.29
2022-12-13T01:54:25.596Z,77.20
2022-12-13T01:55:25.625Z,77.39
2022-12-13T01:56:25.577Z,77.58
2022-12-13T01:57:25.577Z,77.29
2022-12-13T01:58:25.570Z,76.82
2022-12-13T01:59:25.547Z,76.82
2022-12-13T02:00:25.533Z,76.91
2022-12-13T02:01:25.589Z,77.01
2022-12-13T02:02:25.545Z,76.82
2022-12-13T02:03:25.538Z,76.91
2022-12-13T02:04:25.502Z,77.01
2022-12-13T02:05:25.537Z,77.01
2022-12-13T02:06:25.480Z,76.82
2022-12-13T02:07:25.472Z,76.91
2022-12-13T02:08:25.506Z,77.01
2022-12-13T02:09:25.461Z,77.01
2022-12-13T02:10:25.430Z,77.10
2022-12-13T02:11:25.413Z,76.82
2022-12-13T02:12:25.405Z,77.01
2022-12-13T02:13:25.400Z,76.44
2022-12-13T02:14:25.446Z,76.63
2022-12-13T02:15:25.380Z,76.06
2022-12-13T02:16:25.378Z,76.34
2022-12-13T02:17:25.354Z,76.25
2022-12-13T02:18:25.331Z,76.25
2022-12-13T02:19:25.352Z,76.44
2022-12-13T02:20:25.322Z,76.53
2022-12-13T02:21:25.305Z,76.44
2022-12-13T02:22:25.299Z,76.53
2022-12-13T02:23:25.301Z,76.25
2022-12-13T02:24:25.275Z,75.96
2022-12-13T02:25:28.756Z,75.87
2022-12-13T02:26:25.244Z,75.96
2022-12-13T02:27:30.730Z,76.06
2022-12-13T02:28:31.187Z,75.87
2022-12-13T02:29:30.949Z,76.34
2022-12-13T02:30:25.210Z,75.68
2022-12-13T02:31:25.249Z,75.59
2022-12-13T02:32:25.203Z,75.40
2022-12-13T02:33:25.174Z,76.15
2022-12-13T02:34:25.160Z,75.78
2022-12-13T02:35:25.164Z,75.96
2022-12-13T02:36:25.138Z,76.53
2022-12-13T02:37:25.138Z,75.96
2022-12-13T02:38:25.121Z,76.34
2022-12-13T02:39:29.804Z,75.68
2022-12-13T02:40:25.099Z,76.25
2022-12-13T02:41:25.095Z,76.34
2022-12-13T02:42:25.072Z,76.44
2022-12-13T02:43:25.079Z,76.25
2022-12-13T02:44:25.052Z,76.53
2022-12-13T02:45:25.249Z,76.34
2022-12-13T02:46:25.103Z,76.44
2022-12-13T02:47:25.032Z,76.15
2022-12-13T02:48:25.012Z,76.15
2022-12-13T02:49:25.012Z,76.25
2022-12-13T02:50:24.991Z,76.15
2022-12-13T02:51:24.988Z,76.25
2022-12-13T02:52:24.977Z,76.44
2022-12-13T02:53:24.961Z,76.34
2022-12-13T02:54:24.945Z,76.53
2022-12-13T02:55:28.077Z,76.15
2022-12-13T02:56:24.932Z,76.25
2022-12-13T02:57:24.923Z,76.44
2022-12-13T02:58:24.914Z,76.44
2022-12-13T02:59:24.898Z,76.15
2022-12-13T03:00:24.898Z,76.15
2022-12-13T03:01:28.913Z,75.87
2022-12-13T03:02:31.637Z,76.34
2022-12-13T03:03:24.921Z,76.34
2022-12-13T03:04:26.653Z,76.63
2022-12-13T03:05:24.830Z,76.53
2022-12-13T03:06:24.829Z,76.44
2022-12-13T03:07:24.827Z,76.72
2022-12-13T03:08:24.929Z,76.15
2022-12-13T03:09:24.793Z,76.72
2022-12-13T03:10:24.785Z,76.72
2022-12-13T03:11:24.771Z,77.10
2022-12-13T03:12:24.765Z,76.63
2022-12-13T03:13:24.743Z,76.91
2022-12-13T03:14:24.724Z,76.91
2022-12-13T03:15:24.725Z,76.82
2022-12-13T03:16:24.763Z,76.82
2022-12-13T03:17:24.697Z,77.10
2022-12-13T03:18:24.694Z,77.67
2022-12-13T03:19:24.698Z,77.29
2022-12-13T03:20:24.690Z,77.39
2022-12-13T03:21:24.657Z,77.48
2022-12-13T03:22:24.645Z,77.76
2022-12-13T03:23:24.652Z,77.48
2022-12-13T03:24:24.642Z,77.39
2022-12-13T03:25:30.752Z,77.39
2022-12-13T03:26:24.671Z,77.58
2022-12-13T03:27:24.601Z,77.86
2022-12-13T03:28:24.610Z,77.67
2022-12-13T03:29:25.086Z,78.23
2022-12-13T03:30:24.563Z,78.23
2022-12-13T03:31:24.595Z,78.23
2022-12-13T03:32:24.533Z,78.33
2022-12-13T03:33:24.539Z,78.52
2022-12-13T03:34:24.512Z,78.80
2022-12-13T03:35:25.118Z,78.42
2022-12-13T03:36:24.501Z,78.42
2022-12-13T03:37:24.489Z,78.61
2022-12-13T03:38:24.479Z,78.52
2022-12-13T03:39:24.472Z,78.52
2022-12-13T03:40:24.452Z,78.71
2022-12-13T03:41:24.439Z,78.42
2022-12-13T03:42:24.433Z,78.90
2022-12-13T03:43:24.430Z,78.90
2022-12-13T03:44:24.414Z,78.90
2022-12-13T03:45:24.412Z,78.52
2022-12-13T03:46:24.410Z,78.33
2022-12-13T03:47:24.398Z,78.23
2022-12-13T03:48:24.449Z,78.23
2022-12-13T03:49:24.379Z,78.14
2022-12-13T03:50:26.393Z,78.05
2022-12-13T03:51:24.335Z,78.33
2022-12-13T03:52:24.324Z,78.23
2022-12-13T03:53:32.337Z,78.23
2022-12-13T03:54:24.318Z,77.67
2022-12-13T03:55:24.293Z,77.67
2022-12-13T03:56:24.277Z,77.86
2022-12-13T03:57:24.264Z,78.33
2022-12-13T03:58:24.262Z,78.14
2022-12-13T03:59:24.263Z,78.23
2022-12-13T04:00:24.236Z,78.33
2022-12-13T04:01:24.272Z,78.33
2022-12-13T04:02:31.502Z,77.67
2022-12-13T04:03:24.239Z,77.95
2022-12-13T04:04:24.189Z,77.95
2022-12-13T04:05:24.188Z,77.67
2022-12-13T04:06:27.468Z,77.58
2022-12-13T04:07:24.163Z,77.95
2022-12-13T04:08:24.222Z,78.33
2022-12-13T04:09:24.139Z,78.23
2022-12-13T04:10:25.510Z,78.23
2022-12-13T04:11:24.138Z,78.23
2022-12-13T04:12:24.126Z,77.95
2022-12-13T04:13:24.096Z,77.58
2022-12-13T04:14:24.087Z,77.58
2022-12-13T04:15:24.075Z,77.86
2022-12-13T04:16:24.243Z,77.76
2022-12-13T04:17:24.058Z,77.76
2022-12-13T04:18:24.044Z,77.95
2022-12-13T04:19:24.359Z,77.86
2022-12-13T04:20:24.020Z,77.48
2022-12-13T04:21:24.010Z,77.76
2022-12-13T04:22:25.041Z,77.48
2022-12-13T04:23:24.004Z,77.48
2022-12-13T04:24:31.397Z,77.29
2022-12-13T04:25:23.967Z,77.48
2022-12-13T04:26:23.958Z,77.10
2022-12-13T04:27:23.955Z,77.01
2022-12-13T04:28:23.941Z,76.82
2022-12-13T04:29:23.936Z,76.82
2022-12-13T04:30:23.945Z,76.82
2022-12-13T04:31:23.992Z,76.44
2022-12-13T04:32:26.708Z,76.72
2022-12-13T04:33:23.884Z,76.44
2022-12-13T04:34:26.367Z,77.20
2022-12-13T04:35:23.872Z,76.63
2022-12-13T04:36:31.986Z,76.82
2022-12-13T04:37:23.843Z,76.63
2022-12-13T04:38:23.832Z,76.63
2022-12-13T04:39:23.829Z,76.63
2022-12-13T04:40:23.822Z,77.01
2022-12-13T04:41:23.798Z,76.72
2022-12-13T04:42:23.797Z,76.63
2022-12-13T04:43:23.790Z,76.44
2022-12-13T04:44:28.708Z,76.63
2022-12-13T04:45:23.892Z,76.63
2022-12-13T04:46:23.745Z,76.63
2022-12-13T04:47:23.735Z,76.53
2022-12-13T04:48:30.325Z,76.44
2022-12-13T04:49:23.715Z,76.72
2022-12-13T04:50:23.699Z,76.44
2022-12-13T04:51:23.688Z,76.15
2022-12-13T04:52:23.686Z,75.96
2022-12-13T04:53:23.679Z,75.87
2022-12-13T04:54:24.810Z,76.06
2022-12-13T04:55:23.645Z,76.15
2022-12-13T04:56:23.637Z,75.59
2022-12-13T04:57:23.634Z,75.78
2022-12-13T04:58:23.628Z,75.87
2022-12-13T04:59:23.611Z,75.68
2022-12-13T05:00:23.620Z,75.78
2022-12-13T05:01:23.611Z,75.40
2022-12-13T05:02:24.409Z,75.40
2022-12-13T05:03:23.567Z,75.59
2022-12-13T05:04:26.355Z,75.87
2022-12-13T05:05:23.545Z,75.78
2022-12-13T05:06:26.360Z,76.06
2022-12-13T05:07:23.522Z,76.25
2022-12-13T05:08:23.574Z,75.68
2022-12-13T05:09:23.508Z,75.78
2022-12-13T05:10:35.773Z,75.78
2022-12-13T05:11:23.483Z,75.78
2022-12-13T05:12:23.723Z,75.87
2022-12-13T05:13:23.454Z,75.49
2022-12-13T05:14:23.825Z,75.40
2022-12-13T05:15:23.447Z,75.40
2022-12-13T05:16:24.900Z,75.59
2022-12-13T05:17:23.433Z,75.40
2022-12-13T05:18:23.413Z,75.78
2022-12-13T05:19:30.449Z,75.40
2022-12-13T05:20:23.390Z,75.87
2022-12-13T05:21:23.381Z,76.15
2022-12-13T05:22:23.363Z,75.87
2022-12-13T05:23:23.357Z,75.96
2022-12-13T05:24:23.380Z,76.15
2022-12-13T05:25:23.337Z,75.96
2022-12-13T05:26:23.328Z,75.40
2022-12-13T05:27:24.975Z,75.49
2022-12-13T05:28:28.155Z,75.40
2022-12-13T05:29:23.286Z,75.59
2022-12-13T05:30:23.287Z,75.78
2022-12-13T05:31:24.124Z,75.49
2022-12-13T05:32:23.300Z,76.34
2022-12-13T05:33:23.273Z,76.15
2022-12-13T05:34:23.293Z,76.25
2022-12-13T05:35:23.977Z,75.68
2022-12-13T05:36:23.261Z,75.68
2022-12-13T05:37:23.236Z,75.78
2022-12-13T05:38:23.230Z,75.87
2022-12-13T05:39:28.255Z,75.49
2022-12-13T05:40:23.176Z,75.87
2022-12-13T05:41:23.157Z,75.59
2022-12-13T05:42:23.160Z,75.49
2022-12-13T05:43:23.128Z,75.78
2022-12-13T05:44:23.129Z,75.87
2022-12-13T05:45:23.115Z,75.87
2022-12-13T05:46:23.143Z,75.49
2022-12-13T05:47:23.097Z,75.21
2022-12-13T05:48:24.954Z,75.31
2022-12-13T05:49:23.067Z,75.40
2022-12-13T05:50:23.083Z,75.59
2022-12-13T05:51:23.069Z,75.31
2022-12-13T05:52:30.935Z,75.31
2022-12-13T05:53:30.704Z,75.40
2022-12-13T05:54:23.035Z,75.68
2022-12-13T05:55:23.007Z,75.59
2022-12-13T05:56:23.238Z,75.31
2022-12-13T05:57:22.991Z,75.31
2022-12-13T05:58:23.437Z,75.40
2022-12-13T05:59:22.955Z,75.21
2022-12-13T06:00:28.578Z,75.59
2022-12-13T06:01:22.974Z,75.40
2022-12-13T06:02:23.165Z,75.21
2022-12-13T06:03:23.050Z,75.12
2022-12-13T06:04:23.567Z,74.93
2022-12-13T06:05:22.897Z,74.74
2022-12-13T06:06:22.895Z,74.83
2022-12-13T06:07:22.884Z,74.64
2022-12-13T06:08:24.442Z,74.83
2022-12-13T06:09:22.856Z,74.93
2022-12-13T06:10:22.944Z,74.83
2022-12-13T06:11:31.672Z,75.59
2022-12-13T06:12:32.539Z,75.40
2022-12-13T06:13:31.983Z,75.49
2022-12-13T06:14:23.345Z,75.49
2022-12-13T06:15:23.069Z,75.49
2022-12-13T06:16:24.444Z,75.87
2022-12-13T06:17:22.785Z,75.31
2022-12-13T06:18:22.773Z,75.31
2022-12-13T06:19:22.784Z,75.59
2022-12-13T06:20:23.958Z,75.49
2022-12-13T06:21:22.732Z,75.49
2022-12-13T06:22:22.722Z,74.93
2022-12-13T06:23:22.717Z,75.49
2022-12-13T06:24:22.702Z,75.31
2022-12-13T06:25:30.829Z,75.59
2022-12-13T06:26:22.698Z,74.55
2022-12-13T06:27:22.720Z,74.64
2022-12-13T06:28:22.650Z,74.83
2022-12-13T06:29:25.543Z,74.93
2022-12-13T06:30:22.639Z,75.12
2022-12-13T06:31:22.651Z,74.83
2022-12-13T06:32:22.631Z,75.02
2022-12-13T06:33:23.476Z,75.49
2022-12-13T06:34:22.587Z,75.68
2022-12-13T06:35:28.505Z,75.59
2022-12-13T06:36:22.571Z,76.06
2022-12-13T06:37:22.563Z,76.34
2022-12-13T06:38:31.602Z,76.53
2022-12-13T06:39:22.540Z,76.44
2022-12-13T06:40:23.386Z,76.82
2022-12-13T06:41:25.399Z,76.82
2022-12-13T06:42:22.717Z,76.82
2022-12-13T06:43:22.502Z,76.53
2022-12-13T06:44:22.484Z,76.25
2022-12-13T06:45:22.473Z,76.44
2022-12-13T06:46:22.550Z,76.34
2022-12-13T06:47:32.111Z,76.53
2022-12-13T06:48:22.458Z,76.25
2022-12-13T06:49:22.454Z,76.06
2022-12-13T06:50:22.430Z,76.34
2022-12-13T06:51:32.523Z,76.34
2022-12-13T06:52:22.393Z,76.53
2022-12-13T06:53:22.387Z,76.34
2022-12-13T06:54:22.400Z,75.96
2022-12-13T06:55:24.017Z,75.96
2022-12-13T06:56:22.377Z,75.78
2022-12-13T06:57:22.340Z,76.34
2022-12-13T06:58:22.331Z,76.44
2022-12-13T06:59:22.330Z,76.91
2022-12-13T07:00:22.847Z,77.01
2022-12-13T07:01:24.284Z,77.29
2022-12-13T07:02:25.733Z,76.91
2022-12-13T07:03:22.305Z,76.72
2022-12-13T07:04:29.831Z,77.10
2022-12-13T07:05:22.291Z,77.10
2022-12-13T07:06:22.269Z,76.91
2022-12-13T07:07:22.240Z,77.01
2022-12-13T07:08:22.709Z,76.91
2022-12-13T07:09:22.206Z,77.58
2022-12-13T07:10:23.091Z,77.48
2022-12-13T07:11:22.197Z,77.01
2022-12-13T07:12:22.184Z,77.39
2022-12-13T07:13:22.162Z,77.58
2022-12-13T07:14:22.162Z,77.39
2022-12-13T07:15:22.149Z,77.39
2022-12-13T07:16:22.183Z,77.48
2022-12-13T07:17:33.545Z,77.76
2022-12-13T07:18:22.119Z,77.58
2022-12-13T07:19:24.050Z,77.29
2022-12-13T07:20:22.088Z,77.10
2022-12-13T07:21:22.565Z,77.01
2022-12-13T07:22:22.071Z,77.01
2022-12-13T07:23:24.515Z,76.91
2022-12-13T07:24:22.050Z,76.72
2022-12-13T07:25:26.686Z,76.91
2022-12-13T07:26:22.032Z,76.91
2022-12-13T07:27:22.060Z,76.91
2022-12-13T07:28:22.011Z,76.91
2022-12-13T07:29:22.416Z,77.01
2022-12-13T07:30:21.988Z,77.29
2022-12-13T07:31:22.008Z,77.29
2022-12-13T07:32:22.021Z,77.20
2022-12-13T07:33:22.673Z,77.58
2022-12-13T07:34:21.964Z,77.48
2022-12-13T07:35:21.934Z,77.58
2022-12-13T07:36:21.937Z,77.58
2022-12-13T07:37:29.506Z,76.91
2022-12-13T07:38:21.902Z,77.10
2022-12-13T07:39:21.894Z,77.58
2022-12-13T07:40:21.881Z,77.58
2022-12-13T07:41:24.142Z,77.20
2022-12-13T07:42:21.851Z,77.58
2022-12-13T07:43:22.422Z,77.76
2022-12-13T07:44:21.833Z,77.67
2022-12-13T07:45:21.817Z,77.58
2022-12-13T07:46:32.005Z,77.76
2022-12-13T07:47:21.801Z,77.76
2022-12-13T07:48:21.805Z,77.76
2022-12-13T07:49:21.783Z,77.76
2022-12-13T07:50:24.567Z,77.48
2022-12-13T07:51:21.768Z,77.76
2022-12-13T07:52:21.745Z,77.86
2022-12-13T07:53:22.026Z,77.48
2022-12-13T07:54:21.773Z,77.58
2022-12-13T07:55:23.135Z,77.58
2022-12-13T07:56:21.724Z,77.48
2022-12-13T07:57:21.702Z,77.20
2022-12-13T07:58:21.693Z,77.10
2022-12-13T07:59:28.452Z,76.91
2022-12-13T08:00:21.665Z,77.58
2022-12-13T08:01:21.762Z,77.67
2022-12-13T08:02:21.646Z,77.48
2022-12-13T08:03:21.698Z,77.29
2022-12-13T08:04:21.664Z,77.76
2022-12-13T08:05:25.564Z,77.76
2022-12-13T08:06:21.616Z,77.29
2022-12-13T08:07:21.582Z,77.58
2022-12-13T08:08:21.672Z,77.48
2022-12-13T08:09:21.601Z,77.58
2022-12-13T08:10:21.563Z,77.61
2022-12-13T08:11:21.574Z,77.29
2022-12-13T08:12:22.951Z,77.48
2022-12-13T08:13:21.961Z,77.61
2022-12-13T08:14:21.578Z,77.70
2022-12-13T08:15:21.503Z,77.80
2022-12-13T08:16:26.700Z,77.42
2022-12-13T08:17:21.503Z,77.61
2022-12-13T08:18:21.482Z,77.23
2022-12-13T08:19:21.470Z,77.33
2022-12-13T08:20:21.991Z,76.86
2022-12-13T08:21:52.466Z,76.86
2022-12-13T08:22:24.124Z,76.86
2022-12-13T08:23:21.702Z,76.82
2022-12-13T08:24:21.418Z,76.86
2022-12-13T08:25:21.407Z,77.20
2022-12-13T08:26:21.413Z,77.58
2022-12-13T08:27:21.383Z,77.48
2022-12-13T08:28:21.401Z,77.42
2022-12-13T08:29:22.993Z,77.33
2022-12-13T08:30:22.837Z,77.70
2022-12-13T08:31:21.359Z,77.70
2022-12-13T08:32:21.346Z,77.04
2022-12-13T08:33:21.636Z,77.04
2022-12-13T08:34:21.304Z,77.33
2022-12-13T08:35:21.304Z,77.67
2022-12-13T08:36:21.299Z,77.29
2022-12-13T08:37:21.275Z,76.76
2022-12-13T08:38:22.810Z,76.86
2022-12-13T08:39:21.257Z,76.67
2022-12-13T08:40:21.247Z,77.10
2022-12-13T08:41:21.227Z,76.86
2022-12-13T08:42:21.237Z,77.04
2022-12-13T08:43:24.944Z,76.44
2022-12-13T08:44:21.220Z,76.48
2022-12-13T08:45:21.198Z,76.57
2022-12-13T08:46:21.243Z,76.82
2022-12-13T08:47:24.889Z,76.44
2022-12-13T08:48:21.508Z,76.44
2022-12-13T08:49:21.179Z,76.53
2022-12-13T08:50:21.174Z,76.95
2022-12-13T08:51:24.618Z,76.63
2022-12-13T08:52:21.120Z,76.91
2022-12-13T08:53:28.739Z,77.04
2022-12-13T08:54:31.319Z,76.91
2022-12-13T08:55:31.788Z,76.63
2022-12-13T08:56:21.085Z,76.91
2022-12-13T08:57:21.091Z,76.82
2022-12-13T08:58:21.051Z,76.86
2022-12-13T08:59:21.050Z,77.10
2022-12-13T09:00:21.039Z,76.86
2022-12-13T09:01:21.065Z,76.76
2022-12-13T09:02:21.118Z,76.86
2022-12-13T09:03:21.288Z,76.95
2022-12-13T09:04:31.253Z,76.67
2022-12-13T09:05:34.374Z,77.04
2022-12-13T09:06:21.032Z,76.86
2022-12-13T09:07:20.968Z,76.67
2022-12-13T09:08:23.534Z,76.48
2022-12-13T09:09:20.972Z,76.48
2022-12-13T09:10:26.751Z,76.86
2022-12-13T09:11:35.018Z,76.67
2022-12-13T09:12:30.017Z,76.57
2022-12-13T09:13:31.262Z,76.48
2022-12-13T09:14:23.349Z,76.57
2022-12-13T09:15:22.188Z,76.48
2022-12-13T09:16:23.145Z,76.86
2022-12-13T09:17:24.219Z,76.38
2022-12-13T09:18:24.028Z,76.29
2022-12-13T09:19:25.137Z,76.38
2022-12-13T09:20:29.457Z,76.19
2022-12-13T09:21:22.438Z,76.38
2022-12-13T09:22:33.121Z,76.00
2022-12-13T09:23:23.440Z,76.19
2022-12-13T09:24:24.636Z,75.62
2022-12-13T09:25:24.210Z,75.81
2022-12-13T09:26:25.456Z,75.62
2022-12-13T09:27:27.646Z,75.72
2022-12-13T09:28:20.739Z,75.62
2022-12-13T09:29:20.801Z,75.53
2022-12-13T09:30:20.847Z,75.43
2022-12-13T09:31:20.890Z,75.53
2022-12-13T09:32:20.729Z,75.43
2022-12-13T09:33:30.653Z,75.34
2022-12-13T09:34:20.713Z,75.62
2022-12-13T09:35:20.694Z,75.05
2022-12-13T09:36:20.697Z,75.24
2022-12-13T09:37:23.127Z,74.96
2022-12-13T09:38:20.695Z,75.15
2022-12-13T09:39:20.759Z,74.68
2022-12-13T09:40:26.097Z,74.96
2022-12-13T09:41:20.637Z,74.87
2022-12-13T09:42:20.966Z,74.96
2022-12-13T09:43:22.941Z,75.05
2022-12-13T09:44:32.545Z,74.87
2022-12-13T09:45:22.735Z,75.05
2022-12-13T09:46:22.953Z,74.87
2022-12-13T09:47:22.835Z,74.96
2022-12-13T09:48:22.981Z,74.77
2022-12-13T09:49:23.041Z,74.77
2022-12-13T09:50:25.024Z,75.15
2022-12-13T09:51:27.147Z,74.77
2022-12-13T09:52:21.393Z,75.15
2022-12-13T09:53:21.324Z,74.87
2022-12-13T09:54:20.476Z,74.49
2022-12-13T09:55:20.481Z,74.40
2022-12-13T09:56:20.479Z,74.58
2022-12-13T09:57:31.872Z,74.77
2022-12-13T09:58:20.787Z,74.77
2022-12-13T09:59:20.437Z,74.87
2022-12-13T10:00:20.415Z,74.96
2022-12-13T10:01:22.828Z,74.77
2022-12-13T10:02:20.631Z,74.30
2022-12-13T10:03:20.816Z,74.21
2022-12-13T10:04:20.436Z,73.92
2022-12-13T10:05:22.498Z,74.02
2022-12-13T10:06:23.501Z,74.49
2022-12-13T10:07:20.353Z,74.30
2022-12-13T10:08:20.374Z,74.49
2022-12-13T10:09:20.362Z,74.11
2022-12-13T10:10:20.319Z,73.83
2022-12-13T10:11:20.320Z,74.11
2022-12-13T10:12:20.290Z,73.92
2022-12-13T10:13:20.597Z,74.02
2022-12-13T10:14:20.342Z,73.83
2022-12-13T10:15:22.129Z,74.21
2022-12-13T10:16:23.561Z,73.54
2022-12-13T10:17:20.248Z,73.83
2022-12-13T10:18:20.243Z,73.54
2022-12-13T10:19:29.267Z,73.54
2022-12-13T10:20:20.256Z,73.54
2022-12-13T10:21:20.275Z,73.45
2022-12-13T10:22:20.197Z,73.45
2022-12-13T10:23:38.497Z,73.54
2022-12-13T10:24:28.705Z,73.35
2022-12-13T10:25:20.188Z,73.54
2022-12-13T10:26:24.317Z,73.92
2022-12-13T10:27:20.171Z,73.73
2022-12-13T10:28:20.133Z,73.16
2022-12-13T10:29:20.132Z,73.16
2022-12-13T10:30:26.149Z,73.45
2022-12-13T10:31:20.183Z,73.45
2022-12-13T10:32:20.135Z,73.73
2022-12-13T10:33:24.402Z,73.45
2022-12-13T10:34:20.085Z,73.54
2022-12-13T10:35:20.140Z,73.35
2022-12-13T10:36:25.075Z,73.64
2022-12-13T10:37:20.052Z,73.54
2022-12-13T10:38:20.036Z,73.73
2022-12-13T10:39:20.033Z,73.83
2022-12-13T10:40:32.342Z,73.64
2022-12-13T10:41:20.012Z,73.45
2022-12-13T10:42:22.846Z,73.83
2022-12-13T10:43:20.002Z,74.30
2022-12-13T10:44:19.978Z,74.02
2022-12-13T10:45:23.676Z,74.02
2022-12-13T10:46:25.236Z,74.30
2022-12-13T10:47:19.946Z,74.02
2022-12-13T10:48:19.950Z,74.11
2022-12-13T10:49:19.933Z,74.11
2022-12-13T10:50:19.920Z,73.45
2022-12-13T10:51:19.930Z,73.83
2022-12-13T10:52:31.579Z,73.83
2022-12-13T10:53:22.691Z,74.02
2022-12-13T10:54:19.886Z,73.83
2022-12-13T10:55:22.948Z,73.54
2022-12-13T10:56:23.395Z,73.45
2022-12-13T10:57:19.846Z,73.16
2022-12-13T10:58:19.863Z,73.26
2022-12-13T10:59:19.823Z,73.35
2022-12-13T11:00:19.896Z,73.54
2022-12-13T11:01:19.928Z,73.54
2022-12-13T11:02:19.809Z,73.07
2022-12-13T11:03:19.803Z,73.73
2022-12-13T11:04:23.912Z,73.45
2022-12-13T11:05:23.061Z,73.26
2022-12-13T11:06:19.764Z,73.64
2022-12-13T11:07:19.750Z,73.16
2022-12-13T11:08:19.746Z,73.64
2022-12-13T11:09:22.932Z,73.35
2022-12-13T11:10:23.740Z,73.16
2022-12-13T11:11:19.757Z,73.54
2022-12-13T11:12:19.704Z,73.54
2022-12-13T11:13:19.687Z,73.64
2022-12-13T11:14:19.681Z,73.45
2022-12-13T11:15:23.270Z,73.07
2022-12-13T11:16:19.690Z,72.88
2022-12-13T11:17:19.643Z,73.16
2022-12-13T11:18:19.632Z,72.78
2022-12-13T11:19:19.712Z,73.07
2022-12-13T11:20:19.611Z,73.07
2022-12-13T11:21:19.622Z,73.16
2022-12-13T11:22:19.595Z,72.60
2022-12-13T11:23:19.588Z,72.60
2022-12-13T11:24:23.203Z,72.50
2022-12-13T11:25:19.577Z,72.41
2022-12-13T11:26:24.072Z,71.93
2022-12-13T11:27:19.543Z,71.93
2022-12-13T11:28:26.707Z,72.12
2022-12-13T11:29:19.534Z,72.12
2022-12-13T11:30:19.534Z,72.12
2022-12-13T11:31:19.533Z,72.03
2022-12-13T11:32:22.506Z,72.03
2022-12-13T11:33:19.486Z,72.12
2022-12-13T11:34:19.490Z,72.31
2022-12-13T11:35:19.475Z,72.22
2022-12-13T11:36:19.476Z,72.31
2022-12-13T11:37:19.478Z,72.22
2022-12-13T11:38:19.429Z,72.12
2022-12-13T11:39:19.441Z,72.03
2022-12-13T11:40:19.412Z,72.12
2022-12-13T11:41:31.995Z,72.41
2022-12-13T11:42:19.398Z,72.41
2022-12-13T11:43:19.384Z,72.31
2022-12-13T11:44:19.390Z,71.93
2022-12-13T11:45:22.846Z,72.03
2022-12-13T11:46:19.421Z,72.31
2022-12-13T11:47:19.368Z,72.12
2022-12-13T11:48:19.325Z,72.22
2022-12-13T11:49:19.334Z,72.12
2022-12-13T11:50:33.006Z,72.12
2022-12-13T11:51:19.310Z,72.31
2022-12-13T11:52:19.299Z,72.12
2022-12-13T11:53:19.317Z,72.12
2022-12-13T11:54:23.971Z,72.03
2022-12-13T11:55:19.286Z,72.22
2022-12-13T11:56:19.272Z,72.12
2022-12-13T11:57:19.240Z,72.03
2022-12-13T11:58:32.511Z,72.22
2022-12-13T11:59:26.309Z,71.93
2022-12-13T12:00:34.911Z,72.12
2022-12-13T12:01:19.194Z,72.03
2022-12-13T12:02:19.227Z,71.93
2022-12-13T12:03:19.223Z,72.31
2022-12-13T12:04:19.180Z,72.12
2022-12-13T12:05:19.167Z,71.74
2022-12-13T12:06:19.153Z,71.46
2022-12-13T12:07:32.704Z,71.55
2022-12-13T12:08:31.657Z,71.36
2022-12-13T12:09:19.125Z,71.55
2022-12-13T12:10:19.115Z,71.84
2022-12-13T12:11:19.117Z,71.55
2022-12-13T12:12:22.248Z,71.65
2022-12-13T12:13:19.101Z,71.46
2022-12-13T12:14:19.080Z,71.17
2022-12-13T12:15:19.083Z,71.46
2022-12-13T12:16:19.129Z,71.84
2022-12-13T12:17:19.046Z,71.55
2022-12-13T12:18:19.033Z,71.84
2022-12-13T12:19:19.047Z,72.12
2022-12-13T12:20:23.358Z,71.84
2022-12-13T12:21:19.016Z,72.22
2022-12-13T12:22:18.991Z,72.31
2022-12-13T12:23:19.011Z,72.03
2022-12-13T12:24:18.969Z,72.03
2022-12-13T12:25:18.959Z,71.93
2022-12-13T12:26:18.953Z,72.03
2022-12-13T12:27:22.431Z,71.74
2022-12-13T12:28:18.941Z,71.93
2022-12-13T12:29:18.920Z,72.03
2022-12-13T12:30:23.525Z,72.12
2022-12-13T12:31:18.967Z,72.12
2022-12-13T12:32:18.938Z,72.03
2022-12-13T12:33:18.892Z,71.93
2022-12-13T12:34:18.873Z,71.55
2022-12-13T12:35:18.860Z,71.36
2022-12-13T12:36:18.856Z,71.74
2022-12-13T12:37:18.852Z,71.74
2022-12-13T12:38:18.840Z,71.65
2022-12-13T12:39:18.831Z,71.84
2022-12-13T12:40:18.811Z,71.84
2022-12-13T12:41:18.796Z,71.84
2022-12-13T12:42:18.784Z,71.84
2022-12-13T12:43:18.781Z,71.65
2022-12-13T12:44:18.819Z,72.12
2022-12-13T12:45:54.746Z,72.12
2022-12-13T12:46:18.784Z,72.03
2022-12-13T12:47:41.807Z,72.03
2022-12-13T12:49:18.802Z,71.55
2022-12-13T12:50:18.707Z,71.93
2022-12-13T12:51:18.713Z,71.74
2022-12-13T12:52:18.687Z,71.74
2022-12-13T12:53:18.683Z,71.74