createdAt,value
2022-11-22T00:00:34.036Z,86.86
2022-11-22T00:03:40.428Z,86.89
2022-11-22T00:06:47.454Z,86.88
2022-11-22T00:09:54.538Z,86.90
2022-11-22T00:13:00.605Z,86.91
2022-11-22T00:16:15.624Z,86.96
2022-11-22T00:19:21.190Z,87.03
2022-11-22T00:22:27.734Z,87.08
2022-11-22T00:25:34.474Z,87.13
2022-11-22T00:28:40.121Z,87.21
2022-11-22T00:31:45.731Z,87.21
2022-11-22T00:34:51.515Z,87.26
2022-11-22T00:37:57.296Z,87.26
2022-11-22T00:41:04.392Z,87.27
2022-11-22T00:44:10.766Z,87.34
2022-11-22T00:47:16.586Z,87.42
2022-11-22T00:50:24.085Z,87.49
2022-11-22T00:53:31.243Z,87.52
2022-11-22T00:56:40.503Z,87.56
2022-11-22T00:59:48.938Z,87.58
2022-11-22T01:02:55.861Z,87.62
2022-11-22T01:06:02.760Z,87.65
2022-11-22T01:09:10.764Z,87.69
2022-11-22T01:12:17.196Z,87.71
2022-11-22T01:15:24.193Z,87.71
2022-11-22T01:18:30.404Z,87.69
2022-11-22T01:21:36.188Z,87.66
2022-11-22T01:24:42.249Z,87.66
2022-11-22T01:27:50.819Z,87.67
2022-11-22T01:30:57.687Z,87.65
2022-11-22T01:34:03.789Z,87.61
2022-11-22T01:37:09.403Z,87.58
2022-11-22T01:40:14.784Z,87.57
2022-11-22T01:43:24.742Z,87.57
2022-11-22T01:46:41.549Z,87.58
2022-11-22T01:50:15.881Z,87.43
2022-11-22T01:53:25.284Z,86.62
2022-11-22T01:56:32.124Z,85.92
2022-11-22T01:59:38.983Z,85.60
2022-11-22T02:02:45.698Z,85.43
2022-11-22T02:05:51.487Z,85.39
2022-11-22T02:09:10.941Z,85.44
2022-11-22T02:12:18.368Z,85.40
2022-11-22T02:15:25.497Z,85.47
2022-11-22T02:18:32.256Z,85.51
2022-11-22T02:21:38.144Z,85.57
2022-11-22T02:24:50.929Z,85.55
2022-11-22T02:27:56.358Z,85.50
2022-11-22T02:31:01.891Z,85.45
2022-11-22T02:34:11.110Z,85.51
2022-11-22T02:37:17.686Z,85.52
2022-11-22T02:40:26.046Z,85.60
2022-11-22T02:43:38.059Z,85.60
2022-11-22T02:46:43.478Z,85.67
2022-11-22T02:49:48.985Z,85.63
2022-11-22T02:52:54.772Z,85.54
2022-11-22T02:56:01.179Z,85.54
2022-11-22T02:59:07.391Z,85.63
2022-11-22T03:02:13.994Z,85.62
2022-11-22T03:05:20.963Z,85.42
2022-11-22T03:08:26.968Z,85.42
2022-11-22T03:11:33.650Z,85.41
2022-11-22T03:14:39.114Z,85.36
2022-11-22T03:17:46.534Z,85.34
2022-11-22T03:20:52.318Z,85.45
2022-11-22T03:23:59.860Z,85.47
2022-11-22T03:27:04.709Z,85.47
2022-11-22T03:30:10.952Z,85.44
2022-11-22T03:33:17.974Z,85.43
2022-11-22T03:36:23.241Z,85.45
2022-11-22T03:39:29.391Z,85.48
2022-11-22T03:42:36.851Z,85.36
2022-11-22T03:45:42.558Z,85.14
2022-11-22T03:48:49.220Z,85.11
2022-11-22T03:51:56.203Z,85.02
2022-11-22T03:55:01.963Z,85.02
2022-11-22T03:58:08.603Z,85.04
2022-11-22T04:01:16.786Z,85.10
2022-11-22T04:04:21.453Z,85.09
2022-11-22T04:07:26.601Z,85.17
2022-11-22T04:10:32.714Z,85.26
2022-11-22T04:13:55.648Z,85.27
2022-11-22T04:17:02.416Z,85.23
2022-11-22T04:20:26.037Z,85.25
2022-11-22T04:23:34.503Z,85.22
2022-11-22T04:26:41.907Z,85.22
2022-11-22T04:29:51.261Z,85.18
2022-11-22T04:32:58.867Z,85.22
2022-11-22T04:36:11.875Z,85.14
2022-11-22T04:39:13.632Z,85.10
2022-11-22T04:42:38.705Z,85.00
2022-11-22T04:45:45.781Z,84.80
2022-11-22T04:48:52.558Z,84.68
2022-11-22T04:52:18.023Z,84.71
2022-11-22T04:55:23.859Z,84.76
2022-11-22T04:58:29.870Z,84.74
2022-11-22T05:01:36.392Z,84.76
2022-11-22T06:29:44.959Z,85.14
2022-11-22T06:32:54.703Z,84.91
2022-11-22T06:36:01.664Z,84.72
2022-11-22T06:39:11.678Z,84.68
2022-11-22T06:42:18.557Z,84.69
2022-11-22T06:45:26.601Z,84.62
2022-11-22T06:48:31.662Z,84.54
2022-11-22T06:51:41.679Z,84.55
2022-11-22T06:54:46.503Z,84.51
2022-11-22T06:57:52.593Z,84.46
2022-11-22T07:00:58.139Z,84.43
2022-11-22T07:04:04.949Z,84.41
2022-11-22T07:07:13.262Z,84.45
2022-11-22T07:10:22.567Z,84.56
2022-11-22T07:13:27.767Z,84.53
2022-11-22T07:16:35.164Z,84.57
2022-11-22T07:19:36.750Z,84.58
2022-11-22T07:22:23.431Z,84.61
2022-11-22T07:25:16.906Z,84.70
2022-11-22T07:28:09.022Z,84.69
2022-11-22T07:31:20.172Z,84.59
2022-11-22T07:34:27.098Z,84.52
2022-11-22T07:37:32.954Z,84.61
2022-11-22T07:40:39.349Z,84.53
2022-11-22T07:43:44.576Z,84.40
2022-11-22T07:46:51.305Z,84.30
2022-11-22T07:49:57.370Z,84.27
2022-11-22T07:53:13.332Z,84.22
2022-11-22T07:56:22.805Z,84.17
2022-11-22T07:59:28.603Z,84.21
2022-11-22T08:02:39.712Z,84.24
2022-11-22T08:05:49.761Z,84.33
2022-11-22T08:09:01.734Z,84.38
2022-11-22T08:12:05.093Z,84.46
2022-11-22T08:15:10.814Z,84.41
2022-11-22T08:18:26.616Z,84.39
2022-11-22T08:21:35.353Z,84.42
2022-11-22T08:24:42.320Z,84.33
2022-11-22T08:27:49.621Z,84.23
2022-11-22T08:30:56.430Z,84.10
2022-11-22T08:34:01.990Z,83.96
2022-11-22T08:37:08.018Z,83.80
2022-11-22T08:40:18.958Z,83.80
2022-11-22T08:43:31.508Z,83.81
2022-11-22T08:46:44.997Z,83.87
2022-11-22T08:49:50.403Z,83.81
2022-11-22T08:52:56.659Z,83.89
2022-11-22T08:56:02.199Z,84.04
2022-11-22T08:59:10.517Z,84.05
2022-11-22T09:02:17.954Z,84.06
2022-11-22T09:05:24.640Z,84.05
2022-11-22T09:08:36.063Z,83.96
2022-11-22T09:11:41.011Z,84.00
2022-11-22T09:14:48.409Z,83.96
2022-11-22T09:18:02.525Z,83.92
2022-11-22T09:21:17.503Z,83.85
2022-11-22T09:24:26.194Z,83.83
2022-11-22T09:27:31.895Z,83.73
2022-11-22T09:30:39.662Z,83.72
2022-11-22T09:33:46.011Z,83.65
2022-11-22T09:36:52.699Z,83.57
2022-11-22T09:40:02.582Z,83.55
2022-11-22T09:43:27.424Z,83.64
2022-11-22T09:46:42.079Z,83.76
2022-11-22T09:50:13.422Z,83.74
2022-11-22T09:53:40.303Z,83.73
2022-11-22T09:56:46.129Z,83.69
2022-11-22T09:59:51.886Z,83.60
2022-11-22T10:03:05.524Z,83.53
2022-11-22T10:06:16.027Z,83.43
2022-11-22T10:09:47.431Z,83.45
2022-11-22T10:13:04.538Z,83.45
2022-11-22T10:16:34.447Z,83.53
2022-11-22T10:19:46.054Z,83.52
2022-11-22T10:22:52.789Z,83.50
2022-11-22T10:26:05.257Z,83.47
2022-11-22T10:29:36.120Z,83.50
2022-11-22T10:32:57.455Z,83.38
2022-11-22T10:36:11.073Z,83.33
2022-11-22T10:39:35.044Z,83.30
2022-11-22T10:43:16.209Z,83.24
2022-11-22T10:46:43.566Z,83.25
2022-11-22T10:50:33.200Z,83.31
2022-11-22T10:54:07.746Z,83.40
2022-11-22T10:57:30.529Z,83.51
2022-11-22T11:00:38.587Z,83.51
2022-11-22T11:03:53.485Z,83.49
2022-11-22T11:07:13.004Z,83.55
2022-11-22T11:10:32.284Z,83.49
2022-11-22T11:13:45.273Z,83.34
2022-11-22T11:16:50.906Z,83.30
2022-11-22T11:19:57.380Z,83.18
2022-11-22T11:23:18.674Z,83.19
2022-11-22T11:26:10.405Z,83.33
2022-11-22T11:29:38.437Z,83.31
2022-11-22T11:32:46.266Z,83.25
2022-11-22T11:35:52.218Z,83.10
2022-11-22T11:39:08.348Z,83.06
2022-11-22T11:42:13.544Z,83.11
2022-11-22T11:45:43.659Z,83.14
2022-11-22T11:48:52.802Z,83.22
2022-11-22T11:51:59.466Z,83.23
2022-11-22T11:55:08.884Z,83.18
2022-11-22T11:58:17.473Z,83.17
2022-11-22T12:01:27.927Z,83.17
2022-11-22T12:04:44.131Z,83.24
2022-11-22T12:07:54.920Z,83.33
2022-11-22T12:11:25.653Z,83.39
2022-11-22T12:14:49.065Z,83.41
2022-11-22T12:17:41.893Z,83.48
2022-11-22T12:21:22.418Z,83.51
2022-11-22T12:25:09.359Z,83.46
2022-11-22T12:27:52.645Z,83.47
2022-11-22T12:31:02.060Z,83.46
2022-11-22T12:34:29.477Z,83.52
2022-11-22T12:37:51.230Z,83.43
2022-11-22T12:41:04.348Z,83.41
2022-11-22T12:44:12.528Z,83.48
2022-11-22T12:47:25.649Z,83.41
2022-11-22T12:50:55.740Z,83.43
2022-11-22T12:54:03.551Z,83.39
2022-11-22T12:57:12.519Z,83.27
2022-11-22T13:00:31.915Z,83.35
2022-11-22T13:03:42.106Z,83.26
2022-11-22T13:06:56.192Z,83.25
2022-11-22T13:10:15.165Z,83.27
2022-11-22T13:13:22.781Z,83.26
2022-11-22T13:16:30.612Z,83.32
2022-11-22T13:19:38.716Z,83.27
2022-11-22T13:23:23.754Z,83.32
2022-11-22T13:26:55.912Z,83.44
2022-11-22T13:30:13.730Z,83.41
2022-11-22T13:33:40.778Z,83.35
2022-11-22T13:36:55.596Z,83.44
2022-11-22T13:40:02.245Z,83.46
2022-11-22T13:43:32.412Z,83.50
2022-11-22T13:47:07.740Z,83.50
2022-11-22T13:50:12.978Z,83.45
2022-11-22T13:53:41.838Z,83.32
2022-11-22T13:57:01.080Z,83.33
2022-11-22T14:00:29.696Z,83.29
2022-11-22T14:03:38.842Z,83.19
2022-11-22T14:06:46.706Z,83.20
2022-11-22T14:10:05.742Z,83.28
2022-11-22T14:13:34.864Z,83.32
2022-11-22T14:17:00.403Z,83.37
2022-11-22T14:20:47.155Z,83.43
2022-11-22T14:24:17.925Z,83.55
2022-11-22T14:27:44.014Z,83.70
2022-11-22T14:31:05.943Z,83.56
2022-11-22T14:34:39.134Z,83.50
2022-11-22T14:37:48.719Z,83.38
2022-11-22T14:40:59.668Z,83.34
2022-11-22T14:44:23.579Z,83.40
2022-11-22T14:47:29.500Z,83.39
2022-11-22T14:50:54.240Z,83.36
2022-11-22T14:54:06.474Z,83.42
2022-11-22T14:57:15.245Z,83.33
2022-11-22T15:00:45.359Z,83.29
2022-11-22T15:09:14.564Z,83.20
2022-11-22T15:09:15.569Z,83.29
2022-11-22T15:11:36.499Z,83.16
2022-11-22T15:57:13.695Z,83.08
2022-11-22T16:00:38.453Z,82.95
2022-11-22T16:03:51.729Z,82.88
2022-11-22T16:06:59.207Z,82.97
2022-11-22T16:10:05.398Z,83.04
2022-11-22T16:13:12.474Z,83.00
2022-11-22T16:16:33.115Z,83.03
2022-11-22T16:19:40.259Z,83.04
2022-11-22T16:22:47.005Z,83.01
2022-11-22T16:26:02.144Z,83.03
2022-11-22T16:29:08.724Z,83.07
2022-11-22T16:32:19.881Z,83.10
2022-11-22T16:35:30.325Z,83.20
2022-11-22T16:38:36.214Z,83.15
2022-11-22T16:41:44.044Z,83.15
2022-11-22T16:44:50.807Z,83.21
2022-11-22T16:48:29.829Z,83.20
2022-11-22T16:51:14.283Z,83.24
2022-11-22T16:54:24.765Z,83.27
2022-11-22T16:57:35.750Z,83.18
2022-11-22T17:00:46.641Z,83.17
2022-11-22T17:03:52.847Z,83.04
2022-11-22T17:06:59.173Z,82.85
2022-11-22T17:10:04.614Z,82.82
2022-11-22T17:13:11.100Z,82.78
2022-11-22T17:16:18.290Z,82.82
2022-11-22T17:22:32.728Z,82.92
2022-11-22T17:25:39.115Z,83.00
2022-11-22T17:28:45.454Z,82.97
2022-11-22T17:31:51.537Z,82.95
2022-11-22T17:34:59.745Z,83.02
2022-11-22T17:38:11.338Z,83.09
2022-11-22T17:41:17.343Z,83.07
2022-11-22T17:44:27.295Z,82.97
2022-11-22T17:47:34.399Z,82.94
2022-11-22T17:50:40.870Z,82.94
2022-11-22T17:53:46.880Z,82.93
2022-11-22T17:56:53.807Z,82.91
2022-11-22T18:00:02.082Z,82.94
2022-11-22T18:03:09.050Z,82.89
2022-11-22T18:06:16.664Z,82.85
2022-11-22T18:09:22.523Z,82.83
2022-11-22T18:12:29.297Z,82.83
2022-11-22T18:15:36.279Z,82.83
2022-11-22T18:19:00.036Z,82.88
2022-11-22T18:21:53.371Z,82.90
2022-11-22T18:24:59.331Z,82.86
2022-11-22T18:28:05.074Z,82.91
2022-11-22T18:31:11.158Z,82.94
2022-11-22T18:34:18.818Z,83.02
2022-11-22T18:37:25.029Z,83.02
2022-11-22T18:40:30.852Z,82.92
2022-11-22T18:43:36.003Z,82.91
2022-11-22T18:46:42.993Z,82.87
2022-11-22T18:49:49.194Z,82.76
2022-11-22T18:52:56.705Z,82.80
2022-11-22T18:56:04.966Z,82.89
2022-11-22T18:59:12.406Z,82.84
2022-11-22T19:02:19.224Z,82.90
2022-11-22T19:05:24.749Z,82.91
2022-11-22T19:08:32.310Z,82.96
2022-11-22T19:11:39.772Z,82.93
2022-11-22T19:14:45.508Z,82.86
2022-11-22T19:17:57.005Z,82.91
2022-11-22T19:21:01.750Z,82.91
2022-11-22T19:24:08.209Z,82.94
2022-11-22T19:27:13.698Z,82.91
2022-11-22T19:30:24.216Z,82.90
2022-11-22T19:33:31.368Z,82.94
2022-11-22T19:36:39.122Z,82.85
2022-11-22T19:39:45.333Z,82.87
2022-11-22T19:42:52.782Z,82.86
2022-11-22T19:45:59.548Z,82.78
2022-11-22T19:49:10.991Z,82.72
2022-11-22T19:52:17.884Z,82.64
2022-11-22T19:55:24.555Z,82.63
2022-11-22T19:58:29.986Z,82.73
2022-11-22T20:01:38.509Z,82.79
2022-11-22T20:04:45.350Z,82.80
2022-11-22T20:07:51.292Z,82.81
2022-11-22T20:10:57.177Z,82.82
2022-11-22T20:14:06.395Z,82.82
2022-11-22T20:17:13.464Z,82.80
2022-11-22T20:20:20.405Z,82.85
2022-11-22T20:23:27.660Z,82.93
2022-11-22T20:26:33.633Z,82.95
2022-11-22T20:29:39.025Z,83.01
2022-11-22T20:32:46.095Z,83.03
2022-11-22T20:35:53.410Z,83.03
2022-11-22T20:39:06.973Z,83.04
2022-11-22T20:42:33.612Z,82.99
2022-11-22T20:45:21.195Z,82.95
2022-11-22T20:48:28.131Z,82.90
2022-11-22T20:51:36.887Z,82.83
2022-11-22T20:54:43.938Z,82.81
2022-11-22T20:57:51.673Z,82.81
2022-11-22T21:00:56.673Z,82.76
2022-11-22T21:04:02.072Z,82.73
2022-11-22T21:07:10.037Z,82.71
2022-11-22T21:10:17.333Z,82.71
2022-11-22T21:13:24.265Z,82.69
2022-11-22T21:16:41.959Z,82.73
2022-11-22T21:19:49.399Z,82.75
2022-11-22T21:22:57.930Z,82.67
2022-11-22T21:26:04.475Z,82.68
2022-11-22T21:29:16.234Z,82.73
2022-11-22T21:32:20.264Z,82.80
2022-11-22T21:35:26.408Z,82.79
2022-11-22T21:38:36.290Z,82.71
2022-11-22T21:41:42.941Z,82.76
2022-11-22T21:44:49.060Z,82.77
2022-11-22T21:47:56.368Z,82.74
2022-11-22T21:51:04.567Z,82.66
2022-11-22T21:54:15.051Z,82.63
2022-11-22T21:57:21.544Z,82.69
2022-11-22T22:00:31.466Z,82.72
2022-11-22T22:03:37.886Z,82.69
2022-11-22T22:06:46.249Z,82.66
2022-11-22T22:09:52.530Z,82.67
2022-11-22T22:13:00.945Z,82.60
2022-11-22T22:16:18.275Z,82.58
2022-11-22T22:19:25.779Z,82.63
2022-11-22T22:22:33.501Z,82.63
2022-11-22T22:25:40.239Z,82.69
2022-11-22T22:28:46.575Z,82.71
2022-11-22T22:31:53.046Z,82.73
2022-11-22T22:34:59.269Z,82.65
2022-11-22T22:38:05.662Z,82.60
2022-11-22T22:41:15.033Z,82.47
2022-11-22T22:44:22.976Z,82.46
2022-11-22T22:47:28.607Z,82.51
2022-11-22T22:50:35.698Z,82.58
2022-11-22T22:53:41.916Z,82.50
2022-11-22T22:56:49.970Z,82.45
2022-11-22T22:59:56.752Z,82.44
2022-11-22T23:03:03.467Z,82.34
2022-11-22T23:06:10.070Z,82.29
2022-11-22T23:09:16.002Z,82.30
2022-11-22T23:12:24.448Z,82.37
2022-11-22T23:15:56.513Z,82.39
2022-11-22T23:18:38.711Z,82.38
2022-11-22T23:21:44.475Z,82.39
2022-11-22T23:24:49.724Z,82.41
2022-11-22T23:27:56.630Z,82.50
2022-11-22T23:31:04.524Z,82.57
2022-11-22T23:34:10.119Z,82.59
2022-11-22T23:37:15.803Z,82.57
2022-11-22T23:40:24.062Z,82.55
2022-11-22T23:43:30.527Z,82.51
2022-11-22T23:46:37.801Z,82.53
2022-11-22T23:49:44.169Z,82.51
2022-11-22T23:52:49.163Z,82.47
2022-11-22T23:55:56.190Z,82.48
2022-11-22T23:59:02.389Z,82.45
