createdAt,value
2023-03-22T00:01:30.912Z,104.50
2023-03-22T00:03:57.627Z,94.80
2023-03-22T00:06:25.417Z,92.82
2023-03-22T00:08:53.182Z,92.60
2023-03-22T00:11:22.498Z,93.47
2023-03-22T00:16:19.953Z,94.30
2023-03-22T00:18:46.799Z,91.25
2023-03-22T00:21:15.648Z,92.22
2023-03-22T00:23:43.143Z,94.15
2023-03-22T00:26:11.599Z,87.95
2023-03-22T00:28:38.101Z,86.07
2023-03-22T00:31:05.842Z,86.35
2023-03-22T00:33:32.968Z,87.80
2023-03-22T00:36:01.959Z,84.85
2023-03-22T00:38:42.524Z,77.47
2023-03-22T00:41:12.745Z,82.35
2023-03-22T00:43:39.552Z,73.28
2023-03-22T00:46:06.608Z,77.70
2023-03-22T00:48:33.356Z,79.40
2023-03-22T00:51:00.146Z,79.63
2023-03-22T00:53:28.946Z,74.78
2023-03-22T00:55:56.704Z,74.53
2023-03-22T00:58:23.356Z,66.38
2023-03-22T01:00:50.262Z,72.05
2023-03-22T01:03:17.349Z,70.15
2023-03-22T01:05:47.034Z,76.60
2023-03-22T01:08:14.880Z,63.15
2023-03-22T01:10:42.561Z,64.85
2023-03-22T01:13:10.746Z,63.35
2023-03-22T01:15:37.972Z,67.00
2023-03-22T01:18:04.863Z,59.22
2023-03-22T01:20:31.948Z,56.70
2023-03-22T01:22:59.365Z,60.63
2023-03-22T01:25:25.978Z,59.05
2023-03-22T01:27:52.511Z,62.00
2023-03-22T01:30:19.221Z,55.53
2023-03-22T01:32:45.781Z,54.28
2023-03-22T01:35:12.535Z,57.45
2023-03-22T01:37:39.161Z,53.70
2023-03-22T01:40:06.595Z,51.97
2023-03-22T01:42:33.112Z,56.30
2023-03-22T01:45:14.798Z,54.45
2023-03-22T01:47:51.873Z,49.85
2023-03-22T01:50:19.333Z,53.58
2023-03-22T01:52:45.969Z,56.13
2023-03-22T01:55:13.410Z,47.40
2023-03-22T01:57:41.462Z,47.15
2023-03-22T02:00:15.768Z,49.17
2023-03-22T02:02:44.167Z,51.45
2023-03-22T02:05:12.190Z,44.10
2023-03-22T02:07:42.040Z,46.10
2023-03-22T02:10:14.034Z,47.53
2023-03-22T02:13:15.595Z,40.35
2023-03-22T02:16:20.798Z,42.30
2023-03-22T02:18:58.261Z,39.80
2023-03-22T02:21:33.638Z,40.25
2023-03-22T02:24:24.085Z,40.58
2023-03-22T02:27:09.235Z,40.28
2023-03-22T02:29:59.108Z,41.38
2023-03-22T02:32:58.245Z,41.33
2023-03-22T02:38:21.304Z,43.10
2023-03-22T02:41:04.784Z,49.50
2023-03-22T02:43:56.273Z,50.13
2023-03-22T02:46:44.010Z,44.22
2023-03-22T02:49:23.473Z,44.53
2023-03-22T02:52:01.319Z,46.78
2023-03-22T02:54:38.052Z,55.33
2023-03-22T02:57:28.440Z,48.88
2023-03-22T02:59:56.866Z,49.88
2023-03-22T03:02:26.552Z,50.07
2023-03-22T03:04:55.920Z,43.58
2023-03-22T03:09:51.725Z,41.45
2023-03-22T03:12:21.386Z,38.85
2023-03-22T03:14:48.169Z,37.35
2023-03-22T03:17:29.526Z,39.50
2023-03-22T03:20:21.959Z,38.97
2023-03-22T03:23:00.238Z,37.55
2023-03-22T03:25:43.238Z,33.50
2023-03-22T03:28:29.953Z,33.58
2023-03-22T03:31:16.720Z,35.33
2023-03-22T03:33:53.642Z,31.73
2023-03-22T03:36:22.197Z,33.53
2023-03-22T03:38:53.614Z,32.70
2023-03-22T03:41:23.801Z,32.75
2023-03-22T03:43:51.489Z,30.77
2023-03-22T03:46:18.343Z,32.92
2023-03-22T03:48:48.482Z,36.50
2023-03-22T03:51:15.514Z,34.92
2023-03-22T03:53:42.284Z,31.77
2023-03-22T03:56:09.216Z,37.58
2023-03-22T03:58:35.858Z,39.22
2023-03-22T04:01:04.030Z,39.63
2023-03-22T04:03:31.322Z,37.00
2023-03-22T04:05:59.630Z,38.72
2023-03-22T04:08:27.014Z,48.13
2023-03-22T04:10:53.637Z,46.30
2023-03-22T04:13:21.546Z,51.10
2023-03-22T04:15:53.066Z,52.47
2023-03-22T04:18:19.718Z,55.17
2023-03-22T04:20:46.978Z,58.63
2023-03-22T04:23:13.542Z,55.22
2023-03-22T04:25:40.045Z,55.28
2023-03-22T04:28:07.389Z,53.10
2023-03-22T04:30:36.026Z,55.05
2023-03-22T04:33:06.966Z,55.30
2023-03-22T04:35:34.902Z,65.85
2023-03-22T04:38:01.493Z,75.10
2023-03-22T04:40:31.566Z,71.60
2023-03-22T04:42:58.825Z,79.22
2023-03-22T04:45:29.077Z,80.80
2023-03-22T04:47:56.107Z,82.22
2023-03-22T04:50:22.701Z,74.18
2023-03-22T04:52:49.796Z,88.45
2023-03-22T04:55:16.726Z,85.80
2023-03-22T04:57:43.227Z,79.68
2023-03-22T05:00:10.127Z,87.70
2023-03-22T05:02:41.521Z,86.88
2023-03-22T05:05:08.463Z,87.50
2023-03-22T05:07:35.094Z,94.65
2023-03-22T05:10:01.878Z,92.85
2023-03-22T05:12:28.386Z,96.35
2023-03-22T05:14:54.941Z,121.30
2023-03-22T05:17:21.508Z,92.22
2023-03-22T05:19:48.295Z,106.22
2023-03-22T05:22:14.835Z,99.53
2023-03-22T05:24:41.483Z,99.57
2023-03-22T05:27:08.319Z,103.70
2023-03-22T05:29:36.792Z,115.70
2023-03-22T05:32:04.390Z,110.43
2023-03-22T05:34:35.628Z,107.95
2023-03-22T05:37:02.796Z,109.93
2023-03-22T05:39:29.480Z,91.47
2023-03-22T05:41:56.170Z,99.03
2023-03-22T05:44:22.720Z,98.82
2023-03-22T05:46:49.316Z,93.78
2023-03-22T05:49:15.933Z,101.45
2023-03-22T05:51:42.562Z,90.70
2023-03-22T05:54:09.762Z,94.68
2023-03-22T05:56:36.500Z,95.68
2023-03-22T05:59:04.524Z,96.03
2023-03-22T06:01:31.276Z,94.43
2023-03-22T06:03:57.847Z,89.90
2023-03-22T06:06:24.574Z,96.32
2023-03-22T06:08:51.097Z,95.25
2023-03-22T06:11:19.132Z,90.80
2023-03-22T06:13:45.712Z,79.95
2023-03-22T06:16:12.300Z,73.13
2023-03-22T06:18:38.855Z,69.53
2023-03-22T06:21:05.783Z,58.75
2023-03-22T06:23:32.347Z,52.67
2023-03-22T06:25:58.993Z,44.47
2023-03-22T06:28:29.698Z,41.78
2023-03-22T06:30:56.517Z,38.72
2023-03-22T06:33:23.189Z,32.38
2023-03-22T06:35:49.761Z,31.05
2023-03-22T06:38:16.548Z,31.70
2023-03-22T06:40:43.313Z,28.30
2023-03-22T06:43:09.893Z,22.58
2023-03-22T06:45:36.450Z,26.38
2023-03-22T06:48:03.096Z,26.25
2023-03-22T06:50:29.908Z,22.00
2023-03-22T06:52:56.618Z,19.83
2023-03-22T06:55:24.706Z,16.55
2023-03-22T06:57:51.256Z,17.63
2023-03-22T07:00:18.237Z,16.40
2023-03-22T07:02:44.784Z,14.52
2023-03-22T07:05:11.323Z,19.63
2023-03-22T07:07:37.913Z,14.13
2023-03-22T07:10:05.275Z,13.25
2023-03-22T07:12:31.969Z,13.65
2023-03-22T07:14:58.622Z,14.80
2023-03-22T07:17:25.181Z,13.60
2023-03-22T07:19:51.692Z,15.02
2023-03-22T07:22:18.437Z,13.90
2023-03-22T07:24:56.183Z,13.85
2023-03-22T07:27:23.728Z,15.60
2023-03-22T07:29:50.428Z,14.25
2023-03-22T07:32:17.219Z,14.73
2023-03-22T07:34:43.947Z,16.38
2023-03-22T07:37:10.683Z,13.57
2023-03-22T07:39:37.367Z,12.02
2023-03-22T07:42:03.993Z,12.55
2023-03-22T07:44:30.753Z,10.40
2023-03-22T07:46:57.364Z,14.45
2023-03-22T07:49:23.992Z,10.93
2023-03-22T07:51:50.555Z,11.73
2023-03-22T07:54:32.107Z,12.50
2023-03-22T07:56:59.475Z,11.48
2023-03-22T07:59:26.281Z,9.50
2023-03-22T08:01:52.853Z,9.02
2023-03-22T08:04:20.834Z,12.02
2023-03-22T08:06:47.396Z,9.55
2023-03-22T08:09:13.955Z,7.63
2023-03-22T08:11:40.490Z,9.43
2023-03-22T08:14:07.217Z,8.93
2023-03-22T08:16:34.300Z,7.13
2023-03-22T08:19:01.049Z,9.32
2023-03-22T08:21:27.750Z,7.10
2023-03-22T08:23:54.436Z,6.30
2023-03-22T08:26:22.048Z,9.93
2023-03-22T08:28:48.667Z,11.55
2023-03-22T08:31:17.038Z,7.18
2023-03-22T08:33:44.480Z,10.00
2023-03-22T08:36:14.149Z,11.98
2023-03-22T08:38:42.286Z,11.00
2023-03-22T08:41:08.929Z,12.93
2023-03-22T08:43:35.515Z,8.65
2023-03-22T08:46:02.394Z,8.90
2023-03-22T08:48:30.686Z,10.85
2023-03-22T08:50:58.031Z,8.03
2023-03-22T08:53:24.735Z,10.93
2023-03-22T08:55:51.267Z,7.75
2023-03-22T08:58:19.762Z,6.50
2023-03-22T09:00:49.523Z,5.57
2023-03-22T09:03:16.942Z,6.80
2023-03-22T09:05:43.703Z,7.43
2023-03-22T09:08:18.443Z,5.10
2023-03-22T09:10:47.955Z,9.52
2023-03-22T09:13:16.707Z,7.90
2023-03-22T09:15:44.919Z,7.43
2023-03-22T09:18:12.086Z,8.33
2023-03-22T09:20:39.703Z,7.70
2023-03-22T09:23:06.820Z,7.05
2023-03-22T09:25:33.466Z,6.22
2023-03-22T09:28:00.008Z,5.38
2023-03-22T09:30:27.135Z,8.60
2023-03-22T09:32:54.230Z,7.25
2023-03-22T09:35:21.279Z,8.93
2023-03-22T09:37:49.178Z,7.40
2023-03-22T09:40:17.337Z,8.75
2023-03-22T09:42:50.207Z,5.53
2023-03-22T09:45:20.520Z,5.85
2023-03-22T09:47:51.153Z,7.38
2023-03-22T09:50:26.217Z,21.58
2023-03-22T09:52:53.613Z,6.00
2023-03-22T09:55:38.850Z,6.32
2023-03-22T09:58:32.818Z,19.67
2023-03-22T10:01:06.662Z,5.18
2023-03-22T10:04:26.266Z,3.83
2023-03-22T10:07:13.814Z,11.70
2023-03-22T10:09:55.056Z,9.23
2023-03-22T10:12:50.046Z,7.90
2023-03-22T10:15:20.938Z,23.52
2023-03-22T10:17:53.413Z,26.40
2023-03-22T10:20:24.014Z,5.88
2023-03-22T10:22:53.447Z,4.22
2023-03-22T10:25:27.391Z,7.47
2023-03-22T10:27:54.234Z,5.50
2023-03-22T10:30:24.378Z,6.53
2023-03-22T10:33:02.765Z,3.05
2023-03-22T10:35:30.573Z,9.38
2023-03-22T10:38:00.755Z,7.50
2023-03-22T10:40:31.133Z,2.70
2023-03-22T10:43:10.867Z,2.90
2023-03-22T10:45:38.167Z,2.78
2023-03-22T10:48:19.335Z,4.97
2023-03-22T10:50:46.444Z,5.75
2023-03-22T10:53:21.280Z,1.95
2023-03-22T10:55:48.084Z,1.95
2023-03-22T10:58:17.725Z,2.38
2023-03-22T11:00:53.590Z,9.13
2023-03-22T11:03:31.008Z,5.03
2023-03-22T11:06:12.582Z,2.90
2023-03-22T11:08:53.990Z,1.77
2023-03-22T11:11:20.609Z,2.95
2023-03-22T11:14:26.621Z,2.97
2023-03-22T11:16:57.085Z,3.08
2023-03-22T11:19:31.791Z,3.08
2023-03-22T11:21:59.991Z,3.75
2023-03-22T11:24:29.665Z,2.57
2023-03-22T11:27:18.775Z,4.63
2023-03-22T11:29:51.928Z,6.05
2023-03-22T11:32:21.156Z,2.83
2023-03-22T11:34:47.769Z,1.65
2023-03-22T11:37:18.214Z,6.75
2023-03-22T11:39:49.410Z,1.45
2023-03-22T11:42:20.817Z,4.85
2023-03-22T11:44:47.472Z,3.03
2023-03-22T11:47:14.382Z,1.33
2023-03-22T11:49:52.207Z,6.45
2023-03-22T11:52:25.798Z,3.95
2023-03-22T11:54:54.121Z,2.22
2023-03-22T11:57:27.258Z,3.10
2023-03-22T12:00:15.035Z,2.20
2023-03-22T12:02:50.320Z,4.30
2023-03-22T12:05:27.258Z,4.78
2023-03-22T12:08:20.822Z,7.68
2023-03-22T12:10:57.781Z,3.67
2023-03-22T12:13:43.783Z,4.13
2023-03-22T12:16:15.234Z,2.92
2023-03-22T12:19:19.630Z,2.42
2023-03-22T12:21:48.669Z,3.03
2023-03-22T12:24:35.683Z,1.77
2023-03-22T12:27:14.510Z,3.50
2023-03-22T12:29:51.898Z,3.00
2023-03-22T12:32:24.332Z,2.13
2023-03-22T12:34:55.126Z,7.50
2023-03-22T12:37:32.081Z,9.65
2023-03-22T12:40:25.973Z,3.88
2023-03-22T12:43:15.658Z,2.75
2023-03-22T12:45:49.098Z,7.90
2023-03-22T12:48:33.840Z,6.50
2023-03-22T12:51:06.178Z,19.88
2023-03-22T12:53:42.170Z,2.47
2023-03-22T12:56:31.109Z,3.60
2023-03-22T12:59:07.867Z,1.48
2023-03-22T13:01:58.356Z,2.83
2023-03-22T13:04:37.217Z,1.20
2023-03-22T13:07:30.557Z,1.23
2023-03-22T13:09:59.137Z,6.35
2023-03-22T13:12:29.174Z,3.10
2023-03-22T13:15:00.886Z,1.70
2023-03-22T13:17:27.513Z,1.65
2023-03-22T13:20:07.750Z,4.68
2023-03-22T13:22:37.525Z,8.48
2023-03-22T13:25:10.115Z,2.20
2023-03-22T13:27:46.047Z,2.50
2023-03-22T13:30:24.060Z,2.70
2023-03-22T13:33:08.489Z,1.75
2023-03-22T13:35:44.128Z,3.65
2023-03-22T13:38:19.356Z,3.72
2023-03-22T13:40:56.334Z,3.25
2023-03-22T13:43:33.735Z,4.43
2023-03-22T13:46:11.594Z,2.45
2023-03-22T13:48:47.380Z,4.18
2023-03-22T13:51:23.330Z,2.60
2023-03-22T13:53:52.573Z,1.50
2023-03-22T13:59:27.397Z,1.80
2023-03-22T14:02:04.829Z,0.85
2023-03-22T14:04:42.928Z,2.13
2023-03-22T14:07:30.753Z,4.90
2023-03-22T14:10:21.144Z,2.15
2023-03-22T14:12:55.818Z,1.70
2023-03-22T14:15:32.644Z,2.47
2023-03-22T14:18:23.816Z,2.13
2023-03-22T14:20:55.354Z,3.03
