createdAt,value
2024-03-25T00:00:47.823Z,4.80
2024-03-25T00:03:38.254Z,4.80
2024-03-25T00:06:10.589Z,4.60
2024-03-25T00:08:40.925Z,4.50
2024-03-25T00:11:11.364Z,4.40
2024-03-25T00:13:41.839Z,4.50
2024-03-25T00:16:12.392Z,4.40
2024-03-25T00:18:42.807Z,4.70
2024-03-25T00:21:13.131Z,4.60
2024-03-25T00:23:43.620Z,4.90
2024-03-25T00:26:14.010Z,4.50
2024-03-25T00:28:44.627Z,4.70
2024-03-25T00:31:15.021Z,4.10
2024-03-25T00:33:45.288Z,4.70
2024-03-25T00:36:16.288Z,5.00
2024-03-25T00:38:46.663Z,4.80
2024-03-25T00:41:17.317Z,4.80
2024-03-25T00:43:47.762Z,4.00
2024-03-25T00:46:18.140Z,4.30
2024-03-25T00:48:48.676Z,4.70
2024-03-25T00:51:19.245Z,5.00
2024-03-25T00:53:49.870Z,4.50
2024-03-25T00:56:20.343Z,4.50
2024-03-25T00:58:51.443Z,4.40
2024-03-25T01:03:50.509Z,4.60
2024-03-25T01:06:20.876Z,4.60
2024-03-25T01:08:51.835Z,4.20
2024-03-25T01:11:22.251Z,4.20
2024-03-25T01:13:52.701Z,4.20
2024-03-25T01:16:23.159Z,4.30
2024-03-25T01:18:53.412Z,4.40
2024-03-25T01:21:23.674Z,4.40
2024-03-25T01:23:54.598Z,4.40
2024-03-25T01:26:25.197Z,4.20
2024-03-25T01:28:55.596Z,4.50
2024-03-25T01:31:26.125Z,3.80
2024-03-25T01:33:56.579Z,4.80
2024-03-25T01:36:27.481Z,4.20
2024-03-25T01:38:57.946Z,4.60
2024-03-25T01:41:29.329Z,5.10
2024-03-25T01:43:59.531Z,4.50
2024-03-25T01:46:30.660Z,4.30
2024-03-25T01:51:30.633Z,4.60
2024-03-25T01:54:05.079Z,4.90
2024-03-25T01:56:37.646Z,4.90
2024-03-25T01:59:08.033Z,4.60
2024-03-25T02:01:38.556Z,4.40
2024-03-25T02:04:09.088Z,4.90
2024-03-25T02:06:41.114Z,4.50
2024-03-25T02:09:13.344Z,4.50
2024-03-25T02:11:44.516Z,4.60
2024-03-25T02:14:15.201Z,4.50
2024-03-25T02:16:45.594Z,4.60
2024-03-25T02:19:16.714Z,4.60
2024-03-25T02:21:47.851Z,4.60
2024-03-25T02:26:47.222Z,4.60
2024-03-25T02:29:17.657Z,4.30
2024-03-25T02:31:50.405Z,4.50
2024-03-25T02:34:31.958Z,4.40
2024-03-25T02:37:22.641Z,4.60
2024-03-25T02:39:54.154Z,4.90
2024-03-25T02:42:26.542Z,5.30
2024-03-25T02:44:57.940Z,5.10
2024-03-25T02:47:28.675Z,4.90
2024-03-25T02:49:58.955Z,4.80
2024-03-25T02:52:30.306Z,4.90
2024-03-25T02:55:01.394Z,5.40
2024-03-25T03:00:00.654Z,6.00
2024-03-25T03:02:31.104Z,5.40
2024-03-25T03:05:01.407Z,5.10
2024-03-25T03:07:31.728Z,5.40
2024-03-25T03:10:02.588Z,5.70
2024-03-25T03:12:33.093Z,5.00
2024-03-25T03:15:03.818Z,5.20
2024-03-25T03:17:34.134Z,6.00
2024-03-25T03:20:04.875Z,5.80
2024-03-25T03:22:36.227Z,5.40
2024-03-25T03:25:11.150Z,5.50
2024-03-25T03:27:41.493Z,6.10
2024-03-25T03:30:14.103Z,5.80
2024-03-25T03:32:44.386Z,5.40
2024-03-25T03:35:15.801Z,5.70
2024-03-25T03:37:46.278Z,5.20
2024-03-25T03:40:16.849Z,5.10
2024-03-25T03:42:47.218Z,5.60
2024-03-25T03:45:18.418Z,5.40
2024-03-25T03:47:48.985Z,5.40
2024-03-25T03:50:19.461Z,5.90
2024-03-25T03:52:49.783Z,5.20
2024-03-25T03:55:20.257Z,5.10
2024-03-25T03:57:50.629Z,5.20
2024-03-25T04:00:21.142Z,5.50
2024-03-25T04:02:51.891Z,5.30
2024-03-25T04:05:29.456Z,5.90
2024-03-25T04:07:59.883Z,6.20
2024-03-25T04:10:30.313Z,6.40
2024-03-25T04:13:00.670Z,6.70
2024-03-25T04:15:33.518Z,6.50
2024-03-25T04:18:04.367Z,7.40
2024-03-25T04:20:39.540Z,7.70
2024-03-25T04:23:10.229Z,6.70
2024-03-25T04:25:40.652Z,6.80
2024-03-25T04:28:11.169Z,7.70
2024-03-25T04:30:41.473Z,8.60
2024-03-25T04:33:12.002Z,10.60
2024-03-25T04:35:42.519Z,11.20
2024-03-25T04:38:13.061Z,11.80
2024-03-25T04:40:43.290Z,12.10
2024-03-25T04:43:13.630Z,13.00
2024-03-25T04:45:44.141Z,11.10
2024-03-25T04:48:14.493Z,11.90
2024-03-25T04:50:44.970Z,10.20
2024-03-25T04:53:15.329Z,8.40
2024-03-25T04:55:45.765Z,6.60
2024-03-25T04:58:16.144Z,6.30
2024-03-25T05:00:46.466Z,5.90
2024-03-25T05:03:16.987Z,6.20
2024-03-25T05:05:49.426Z,5.60
2024-03-25T05:08:20.210Z,6.10
2024-03-25T05:10:50.611Z,5.60
2024-03-25T05:13:20.967Z,6.40
2024-03-25T05:15:54.598Z,5.50
2024-03-25T05:18:24.826Z,5.30
2024-03-25T05:20:55.395Z,4.90
2024-03-25T05:23:25.721Z,5.60
2024-03-25T05:25:56.236Z,5.00
2024-03-25T05:28:26.772Z,5.40
2024-03-25T05:30:57.251Z,6.00
2024-03-25T05:33:27.621Z,6.80
2024-03-25T05:35:58.025Z,7.10
2024-03-25T05:38:28.665Z,6.80
2024-03-25T05:40:59.014Z,5.30
2024-03-25T05:43:29.625Z,4.80
2024-03-25T05:45:59.929Z,4.70
2024-03-25T05:48:30.379Z,4.70
2024-03-25T05:51:03.420Z,5.20
2024-03-25T05:53:34.602Z,5.30
2024-03-25T05:56:06.513Z,5.50
2024-03-25T05:58:37.624Z,5.50
2024-03-25T06:03:36.860Z,5.30
2024-03-25T06:06:07.265Z,6.20
2024-03-25T06:08:37.470Z,5.10
2024-03-25T06:11:07.900Z,5.70
2024-03-25T06:13:38.144Z,5.60
2024-03-25T06:16:10.065Z,5.80
2024-03-25T06:18:40.622Z,6.00
2024-03-25T06:21:11.029Z,5.80
2024-03-25T06:23:41.625Z,6.20
2024-03-25T06:26:12.143Z,5.90
2024-03-25T06:28:42.502Z,5.50
2024-03-25T06:31:12.945Z,6.30
2024-03-25T06:33:43.322Z,6.10
2024-03-25T06:36:13.819Z,6.30
2024-03-25T06:38:44.482Z,6.20
2024-03-25T06:41:14.939Z,6.20
2024-03-25T06:43:45.277Z,6.20
2024-03-25T06:46:15.545Z,6.70
2024-03-25T06:48:45.979Z,5.80
2024-03-25T06:51:16.412Z,6.00
2024-03-25T06:53:46.793Z,6.00
2024-03-25T06:56:17.395Z,6.40
2024-03-25T06:58:47.667Z,5.90
2024-03-25T07:01:18.255Z,6.20
2024-03-25T07:03:49.051Z,5.20
2024-03-25T07:06:19.769Z,5.70
2024-03-25T07:08:50.197Z,5.40
2024-03-25T07:11:20.823Z,5.90
2024-03-25T07:16:20.492Z,4.80
2024-03-25T07:18:50.906Z,4.70
2024-03-25T07:21:21.418Z,5.50
2024-03-25T07:23:52.050Z,4.80
2024-03-25T07:26:22.695Z,4.90
2024-03-25T07:28:52.936Z,5.10
2024-03-25T07:31:23.313Z,4.90
2024-03-25T07:33:53.750Z,5.50
2024-03-25T07:36:24.405Z,5.20
2024-03-25T07:38:54.860Z,5.20
2024-03-25T07:41:25.980Z,5.10
2024-03-25T07:43:57.138Z,5.00
2024-03-25T07:46:28.269Z,5.30
2024-03-25T07:48:58.680Z,4.80
2024-03-25T07:51:30.883Z,4.90
2024-03-25T07:54:01.478Z,4.80
2024-03-25T07:56:33.034Z,4.30
2024-03-25T07:59:03.730Z,4.60
2024-03-25T08:01:34.291Z,4.30
2024-03-25T08:04:04.981Z,5.00
2024-03-25T08:06:35.523Z,4.80
2024-03-25T08:09:05.920Z,4.30
2024-03-25T08:11:36.341Z,4.40
2024-03-25T08:14:07.118Z,4.50
2024-03-25T08:16:38.339Z,4.60
2024-03-25T08:19:08.719Z,4.80
2024-03-25T08:21:39.072Z,4.60
2024-03-25T08:24:09.580Z,4.90
2024-03-25T08:26:40.075Z,3.90
2024-03-25T08:29:10.595Z,4.70
2024-03-25T08:31:41.101Z,4.70
2024-03-25T08:34:11.748Z,4.10
2024-03-25T08:36:42.091Z,4.40
2024-03-25T08:39:12.950Z,4.60
2024-03-25T08:44:12.547Z,4.80
2024-03-25T08:46:42.790Z,5.40
2024-03-25T08:49:13.252Z,6.40
2024-03-25T08:51:43.602Z,5.90
2024-03-25T08:54:13.835Z,5.10
2024-03-25T08:56:44.717Z,4.30
2024-03-25T08:59:16.392Z,4.40
2024-03-25T09:01:46.780Z,4.60
2024-03-25T09:04:27.612Z,3.80
2024-03-25T09:06:58.924Z,3.40
2024-03-25T09:09:29.474Z,3.60
2024-03-25T09:11:59.925Z,3.10
2024-03-25T09:14:30.543Z,3.30
2024-03-25T09:17:00.879Z,3.80
2024-03-25T09:19:31.425Z,3.70
2024-03-25T09:22:01.888Z,3.90
2024-03-25T09:24:33.894Z,3.70
2024-03-25T09:27:04.571Z,3.80
2024-03-25T09:29:34.953Z,3.70
2024-03-25T09:32:07.356Z,3.60
2024-03-25T09:34:37.610Z,3.40
2024-03-25T09:37:08.188Z,3.40
2024-03-25T09:39:38.450Z,3.60
2024-03-25T09:42:15.236Z,4.30
2024-03-25T09:44:45.958Z,4.10
2024-03-25T09:47:17.138Z,4.30
2024-03-25T09:49:48.706Z,3.40
2024-03-25T09:52:19.704Z,4.10
2024-03-25T09:57:19.495Z,4.00
2024-03-25T09:59:50.308Z,3.60
2024-03-25T10:04:50.908Z,4.00
2024-03-25T10:07:26.111Z,4.00
2024-03-25T10:09:57.201Z,4.10
2024-03-25T10:14:56.612Z,4.30
2024-03-25T10:17:27.120Z,4.30
2024-03-25T10:19:57.367Z,4.10
2024-03-25T10:22:28.062Z,4.10
2024-03-25T10:24:58.505Z,3.70
2024-03-25T10:27:29.208Z,3.80
2024-03-25T10:30:00.742Z,4.30
2024-03-25T10:32:34.294Z,4.10
2024-03-25T10:35:07.120Z,3.70
2024-03-25T10:37:39.563Z,4.10
2024-03-25T10:40:12.673Z,4.00
2024-03-25T10:42:45.355Z,4.00
2024-03-25T10:45:16.267Z,4.20
2024-03-25T10:47:46.842Z,4.10
2024-03-25T10:50:20.420Z,4.00
2024-03-25T10:52:52.152Z,3.70
2024-03-25T10:55:23.000Z,4.70
2024-03-25T10:57:54.989Z,4.80
2024-03-25T11:00:26.035Z,4.20
2024-03-25T11:02:57.005Z,5.40
2024-03-25T11:07:58.182Z,4.00
2024-03-25T11:10:32.584Z,4.60
2024-03-25T11:13:03.121Z,4.30
2024-03-25T11:15:41.191Z,3.90
2024-03-25T11:18:14.928Z,3.60
2024-03-25T11:20:46.297Z,3.60
2024-03-25T11:23:18.557Z,3.70
2024-03-25T11:25:57.215Z,3.30
2024-03-25T11:28:31.245Z,4.20
2024-03-25T11:31:01.627Z,4.10
2024-03-25T11:33:32.661Z,6.50
2024-03-25T11:36:03.115Z,5.50
2024-03-25T11:38:33.467Z,4.20
2024-03-25T11:41:04.422Z,4.20
2024-03-25T11:46:04.169Z,3.40
2024-03-25T11:48:34.858Z,3.50
2024-03-25T11:51:06.045Z,3.70
2024-03-25T11:53:36.419Z,3.00
2024-03-25T11:56:08.203Z,3.20
2024-03-25T11:58:38.713Z,3.20
2024-03-25T12:01:09.338Z,3.30
2024-03-25T12:03:42.792Z,3.60
2024-03-25T12:06:13.385Z,2.80
2024-03-25T12:08:44.556Z,3.10
2024-03-25T12:11:15.219Z,2.70
2024-03-25T12:13:46.467Z,3.10
2024-03-25T12:16:17.069Z,3.30
2024-03-25T12:18:47.773Z,3.00
2024-03-25T12:21:18.453Z,2.80
2024-03-25T12:23:49.900Z,3.00
2024-03-25T12:26:20.292Z,2.70
2024-03-25T12:28:50.719Z,2.80
2024-03-25T12:31:24.197Z,2.90
2024-03-25T12:33:54.600Z,3.30
2024-03-25T12:36:25.636Z,3.70
2024-03-25T12:38:59.849Z,3.60
2024-03-25T12:41:30.303Z,3.30
2024-03-25T12:44:01.503Z,3.00
2024-03-25T12:46:32.038Z,3.20
2024-03-25T12:49:03.962Z,2.80
2024-03-25T12:51:34.399Z,3.20
2024-03-25T12:54:04.866Z,3.70
2024-03-25T12:56:35.421Z,4.60
2024-03-25T12:59:06.475Z,3.60
2024-03-25T13:04:07.454Z,4.10
2024-03-25T13:06:37.961Z,4.10
2024-03-25T13:09:08.279Z,3.60
2024-03-25T13:11:38.767Z,3.80
2024-03-25T13:14:09.040Z,4.00
2024-03-25T13:16:39.413Z,4.30
2024-03-25T13:19:10.825Z,4.80
2024-03-25T13:21:41.430Z,7.30
2024-03-25T13:24:12.048Z,6.10
2024-03-25T13:26:42.294Z,5.20
2024-03-25T13:29:12.556Z,6.10
2024-03-25T13:31:42.954Z,7.40
2024-03-25T13:34:13.449Z,8.60
2024-03-25T13:36:43.838Z,7.00
2024-03-25T13:39:14.985Z,6.50
2024-03-25T13:44:14.187Z,7.10
2024-03-25T13:46:44.630Z,6.70
2024-03-25T13:49:14.989Z,5.10
2024-03-25T13:51:45.191Z,4.30
2024-03-25T13:54:15.589Z,3.20
2024-03-25T13:56:46.109Z,3.60
2024-03-25T13:59:16.682Z,3.30
2024-03-25T14:01:47.408Z,3.60
2024-03-25T14:04:17.727Z,3.90
2024-03-25T14:06:48.107Z,3.20
2024-03-25T14:09:27.983Z,2.90
2024-03-25T14:11:58.615Z,2.50
2024-03-25T14:14:28.960Z,3.10
2024-03-25T14:17:00.155Z,3.00
2024-03-25T14:19:30.404Z,3.70
2024-03-25T14:22:00.828Z,3.20
2024-03-25T14:27:01.008Z,2.80
2024-03-25T14:29:31.496Z,3.10
2024-03-25T14:32:01.919Z,4.90
2024-03-25T14:34:32.283Z,2.50
2024-03-25T14:37:02.749Z,2.50
2024-03-25T14:39:33.073Z,3.10
2024-03-25T14:42:03.831Z,3.90
2024-03-25T14:44:34.573Z,4.00
2024-03-25T14:47:07.209Z,4.50
2024-03-25T14:49:37.761Z,10.40
2024-03-25T14:52:08.061Z,10.00
2024-03-25T14:54:40.615Z,13.20
2024-03-25T14:57:11.053Z,7.90
2024-03-25T14:59:41.536Z,4.40
2024-03-25T15:02:13.607Z,5.90
2024-03-25T15:04:44.393Z,4.80
2024-03-25T15:07:15.173Z,4.30
2024-03-25T15:09:48.368Z,4.50
2024-03-25T15:12:22.596Z,3.90
2024-03-25T15:14:53.338Z,3.80
2024-03-25T15:17:24.078Z,2.90
2024-03-25T15:19:54.726Z,3.60
2024-03-25T15:22:25.225Z,4.10
2024-03-25T15:27:38.905Z,8.50
2024-03-25T15:30:12.023Z,7.40
2024-03-25T15:32:42.911Z,5.60
2024-03-25T15:35:13.523Z,5.80
2024-03-25T15:37:43.986Z,5.00
2024-03-25T15:40:23.134Z,4.90
2024-03-25T15:42:53.402Z,7.00
2024-03-25T15:45:27.242Z,6.50
2024-03-25T15:47:58.014Z,7.10
2024-03-25T15:50:28.285Z,6.10
2024-03-25T15:53:05.110Z,5.40
2024-03-25T15:55:36.332Z,6.30
2024-03-25T15:58:07.512Z,6.10
2024-03-25T16:00:38.445Z,6.10
2024-03-25T16:03:09.933Z,6.70
2024-03-25T16:05:48.140Z,6.90
2024-03-25T16:08:18.592Z,7.10
2024-03-25T16:10:49.378Z,8.20
2024-03-25T16:13:20.046Z,8.60
2024-03-25T16:16:05.129Z,7.60
2024-03-25T16:18:36.489Z,7.20
2024-03-25T16:21:15.806Z,7.40
2024-03-25T16:23:46.688Z,7.10
2024-03-25T16:26:17.038Z,6.40
2024-03-25T16:28:47.378Z,4.80
2024-03-25T16:31:17.832Z,4.50
2024-03-25T16:33:48.630Z,4.00
2024-03-25T16:36:19.767Z,4.10
2024-03-25T16:38:50.331Z,3.40
2024-03-25T16:41:20.911Z,3.40
2024-03-25T16:43:51.328Z,4.30
2024-03-25T16:46:22.076Z,4.90
2024-03-25T16:48:52.618Z,4.90
2024-03-25T16:51:23.837Z,6.00
2024-03-25T16:53:54.263Z,5.30
2024-03-25T16:56:24.653Z,5.80
2024-03-25T16:58:55.813Z,6.60
2024-03-25T17:01:26.541Z,6.50
2024-03-25T17:03:57.134Z,7.80
2024-03-25T17:06:27.541Z,7.40
2024-03-25T17:08:58.164Z,7.10
2024-03-25T17:13:57.952Z,6.10
2024-03-25T17:16:28.611Z,7.50
2024-03-25T17:18:58.927Z,5.40
2024-03-25T17:21:30.031Z,5.90
2024-03-25T17:26:29.291Z,5.80
2024-03-25T17:28:59.590Z,9.20
2024-03-25T17:31:29.831Z,9.30
2024-03-25T17:34:00.922Z,9.10
2024-03-25T17:39:00.357Z,13.80
2024-03-25T17:41:30.736Z,19.70
2024-03-25T17:44:01.200Z,18.80
2024-03-25T17:46:31.623Z,20.30
2024-03-25T17:49:02.162Z,20.00
2024-03-25T17:51:32.607Z,20.30
2024-03-25T17:54:03.090Z,18.70
2024-03-25T17:56:33.535Z,16.30
2024-03-25T17:59:03.796Z,15.80
2024-03-25T18:01:34.271Z,16.30
2024-03-25T18:04:06.647Z,14.20
2024-03-25T18:06:37.227Z,13.90
2024-03-25T18:09:07.884Z,15.00
2024-03-25T18:11:48.137Z,16.50
2024-03-25T18:14:18.700Z,13.30
2024-03-25T18:16:52.456Z,12.90
2024-03-25T18:19:23.030Z,20.90
2024-03-25T18:21:53.458Z,28.30
2024-03-25T18:24:33.098Z,22.60
2024-03-25T18:27:08.269Z,26.80
2024-03-25T18:29:38.577Z,28.50
2024-03-25T18:32:09.409Z,15.40
2024-03-25T18:34:40.372Z,24.60
2024-03-25T18:37:11.332Z,29.90
2024-03-25T18:39:42.151Z,27.10
2024-03-25T18:42:12.718Z,24.00
2024-03-25T18:44:43.236Z,24.10
2024-03-25T18:47:13.956Z,29.10
2024-03-25T18:49:44.297Z,25.00
2024-03-25T18:52:16.056Z,22.10
2024-03-25T18:54:46.487Z,21.80
2024-03-25T18:57:17.073Z,21.00
2024-03-25T18:59:47.526Z,21.10
2024-03-25T19:02:18.193Z,24.50
2024-03-25T19:04:49.053Z,22.90
2024-03-25T19:07:19.438Z,21.50
2024-03-25T19:09:49.885Z,24.60
2024-03-25T19:12:20.189Z,30.00
2024-03-25T19:14:52.911Z,29.50
2024-03-25T19:17:23.340Z,24.90
2024-03-25T19:19:53.889Z,21.00
2024-03-25T19:22:24.602Z,18.40
2024-03-25T19:24:55.058Z,17.00
2024-03-25T19:27:25.779Z,18.00
2024-03-25T19:29:56.256Z,17.70
2024-03-25T19:32:26.652Z,17.10
2024-03-25T19:34:56.923Z,14.30
2024-03-25T19:37:27.387Z,13.70
2024-03-25T19:39:57.890Z,13.00
2024-03-25T19:42:28.187Z,13.10
2024-03-25T19:44:58.768Z,10.60
2024-03-25T19:47:29.259Z,10.00
2024-03-25T19:49:59.794Z,9.60
2024-03-25T19:52:30.204Z,9.70
2024-03-25T19:55:01.004Z,9.00
2024-03-25T19:57:31.559Z,8.80
2024-03-25T20:00:01.760Z,8.90
2024-03-25T20:02:32.109Z,8.60
2024-03-25T20:05:02.831Z,7.90
2024-03-25T20:07:33.303Z,8.90
2024-03-25T20:10:03.849Z,8.10
2024-03-25T20:15:03.732Z,8.60
2024-03-25T20:17:34.159Z,9.30
2024-03-25T20:20:06.959Z,8.60
2024-03-25T20:22:37.394Z,9.90
2024-03-25T20:25:10.107Z,9.70
2024-03-25T20:27:40.658Z,10.10
2024-03-25T20:30:12.764Z,9.80
2024-03-25T20:32:43.015Z,9.20
2024-03-25T20:35:13.273Z,9.20
2024-03-25T20:37:43.759Z,12.40
2024-03-25T20:40:15.199Z,10.40
2024-03-25T20:42:46.931Z,10.50
2024-03-25T20:45:17.510Z,9.60
2024-03-25T20:47:47.909Z,10.60
2024-03-25T20:50:18.384Z,9.50
2024-03-25T20:52:48.787Z,9.40
2024-03-25T20:55:19.254Z,10.20
2024-03-25T20:57:49.587Z,14.10
2024-03-25T21:00:21.251Z,16.30
2024-03-25T21:02:51.526Z,16.60
2024-03-25T21:05:21.817Z,16.60
2024-03-25T21:07:52.179Z,18.50
2024-03-25T21:10:22.548Z,18.00
2024-03-25T21:12:53.091Z,18.50
2024-03-25T21:15:23.745Z,18.00
2024-03-25T21:17:54.034Z,18.70
2024-03-25T21:20:24.714Z,18.10
2024-03-25T21:22:55.222Z,16.60
2024-03-25T21:25:25.750Z,17.70
2024-03-25T21:27:56.275Z,18.30
2024-03-25T21:30:27.240Z,19.00
2024-03-25T21:35:33.676Z,20.20
2024-03-25T21:38:07.359Z,22.00
2024-03-25T21:40:37.748Z,23.70
2024-03-25T21:43:08.352Z,25.70
2024-03-25T21:45:38.742Z,25.80
2024-03-25T21:48:10.399Z,25.70
2024-03-25T21:50:40.801Z,22.40
2024-03-25T21:53:11.034Z,21.00
2024-03-25T21:55:41.479Z,27.50
2024-03-25T21:58:11.951Z,27.90
2024-03-25T22:00:43.434Z,23.60
2024-03-25T22:03:17.382Z,25.10
2024-03-25T22:05:47.869Z,27.70
2024-03-25T22:08:18.762Z,29.40
2024-03-25T22:10:49.303Z,29.20
2024-03-25T22:13:19.784Z,30.60
2024-03-25T22:15:59.840Z,34.40
2024-03-25T22:18:30.279Z,34.60
2024-03-25T22:21:03.594Z,37.90
2024-03-25T22:23:34.247Z,38.00
2024-03-25T22:26:04.819Z,41.90
2024-03-25T22:28:35.714Z,40.30
2024-03-25T22:31:06.225Z,37.80
2024-03-25T22:33:36.583Z,30.80
2024-03-25T22:36:08.300Z,27.80
2024-03-25T22:38:40.584Z,26.20
2024-03-25T22:41:11.479Z,26.90
2024-03-25T22:43:42.015Z,25.00
2024-03-25T22:46:12.293Z,22.30
2024-03-25T22:48:42.918Z,23.00
2024-03-25T22:51:15.100Z,20.60
2024-03-25T22:53:56.928Z,20.00
2024-03-25T22:56:27.814Z,19.10
2024-03-25T22:58:58.196Z,18.20
2024-03-25T23:02:52.750Z,18.40
2024-03-25T23:05:29.369Z,18.40
2024-03-25T23:07:59.724Z,18.30
2024-03-25T23:10:30.232Z,18.90
2024-03-25T23:13:00.521Z,23.50
2024-03-25T23:15:30.914Z,29.20
2024-03-25T23:18:01.327Z,36.00
2024-03-25T23:20:35.691Z,34.60
2024-03-25T23:23:06.480Z,33.90
2024-03-25T23:25:36.708Z,34.50
2024-03-25T23:28:09.180Z,36.10
2024-03-25T23:30:40.583Z,34.40
2024-03-25T23:33:11.070Z,34.10
2024-03-25T23:35:41.511Z,32.70
2024-03-25T23:38:12.231Z,31.30
2024-03-25T23:40:42.686Z,31.70
2024-03-25T23:43:13.062Z,32.50
2024-03-25T23:45:44.882Z,30.90
2024-03-25T23:48:15.277Z,29.90
2024-03-25T23:50:45.866Z,29.20
2024-03-25T23:53:16.592Z,28.70
2024-03-25T23:55:47.223Z,25.20
2024-03-25T23:58:17.766Z,21.20
