createdAt,value
2022-12-01T00:00:33.252Z,92.41
2022-12-01T00:01:33.279Z,92.58
2022-12-01T00:02:33.404Z,92.52
2022-12-01T00:03:33.223Z,92.31
2022-12-01T00:04:33.209Z,92.31
2022-12-01T00:05:33.200Z,92.21
2022-12-01T00:06:33.196Z,92.21
2022-12-01T00:07:33.200Z,91.89
2022-12-01T00:08:33.168Z,92.31
2022-12-01T00:09:33.159Z,91.68
2022-12-01T00:10:33.147Z,91.96
2022-12-01T00:11:33.151Z,91.43
2022-12-01T00:12:33.124Z,91.85
2022-12-01T00:13:33.118Z,91.85
2022-12-01T00:14:33.104Z,91.71
2022-12-01T00:15:33.096Z,91.22
2022-12-01T00:16:33.180Z,90.81
2022-12-01T00:17:33.096Z,90.77
2022-12-01T00:18:33.063Z,90.81
2022-12-01T00:19:33.051Z,90.81
2022-12-01T00:20:33.042Z,90.95
2022-12-01T00:21:33.052Z,90.75
2022-12-01T00:22:33.019Z,90.54
2022-12-01T00:23:33.009Z,91.37
2022-12-01T00:24:33.000Z,91.68
2022-12-01T00:25:32.988Z,92.25
2022-12-01T00:26:32.987Z,92.03
2022-12-01T00:27:32.967Z,92.10
2022-12-01T00:28:32.955Z,92.25
2022-12-01T00:29:32.947Z,92.46
2022-12-01T00:30:32.935Z,91.83
2022-12-01T00:31:33.011Z,92.66
2022-12-01T00:32:32.913Z,92.72
2022-12-01T00:33:32.921Z,92.72
2022-12-01T00:34:32.894Z,92.72
2022-12-01T00:35:32.883Z,92.87
2022-12-01T00:36:32.878Z,92.52
2022-12-01T00:37:32.860Z,92.87
2022-12-01T00:38:32.848Z,92.41
2022-12-01T00:39:32.839Z,92.56
2022-12-01T00:40:32.829Z,92.31
2022-12-01T00:41:32.829Z,92.62
2022-12-01T00:42:32.808Z,92.56
2022-12-01T00:43:32.798Z,92.31
2022-12-01T00:44:32.785Z,92.56
2022-12-01T00:45:32.829Z,92.56
2022-12-01T00:46:32.829Z,92.41
2022-12-01T00:47:32.760Z,92.41
2022-12-01T00:48:32.746Z,92.62
2022-12-01T00:49:32.756Z,92.25
2022-12-01T00:50:32.721Z,92.35
2022-12-01T00:51:32.724Z,92.10
2022-12-01T00:52:32.720Z,91.93
2022-12-01T00:53:32.695Z,91.93
2022-12-01T00:54:32.681Z,91.72
2022-12-01T00:55:32.669Z,91.93
2022-12-01T00:56:32.672Z,91.93
2022-12-01T00:57:32.650Z,92.03
2022-12-01T00:58:32.639Z,92.08
2022-12-01T00:59:32.630Z,92.08
2022-12-01T01:00:32.615Z,92.71
2022-12-01T01:01:32.661Z,92.50
2022-12-01T01:02:32.681Z,92.60
2022-12-01T01:03:32.589Z,92.29
2022-12-01T01:04:32.581Z,93.02
2022-12-01T01:05:32.582Z,92.71
2022-12-01T01:06:32.562Z,92.60
2022-12-01T01:07:32.624Z,92.60
2022-12-01T01:08:32.543Z,92.46
2022-12-01T01:09:32.523Z,92.66
2022-12-01T01:10:32.509Z,92.66
2022-12-01T01:11:32.508Z,92.62
2022-12-01T01:12:32.489Z,92.41
2022-12-01T01:13:32.480Z,91.83
2022-12-01T01:14:32.466Z,91.62
2022-12-01T01:15:32.459Z,92.14
2022-12-01T01:16:32.494Z,91.62
2022-12-01T01:17:32.436Z,91.52
2022-12-01T01:18:32.425Z,91.56
2022-12-01T01:19:32.415Z,91.77
2022-12-01T01:20:32.409Z,91.66
2022-12-01T01:21:32.419Z,91.97
2022-12-01T01:22:32.382Z,91.66
2022-12-01T01:23:32.375Z,91.72
2022-12-01T01:24:32.426Z,91.83
2022-12-01T01:25:32.353Z,92.03
2022-12-01T01:26:32.352Z,91.93
2022-12-01T01:27:32.331Z,91.72
2022-12-01T01:28:32.318Z,91.62
2022-12-01T01:29:32.311Z,91.83
2022-12-01T01:30:32.326Z,92.03
2022-12-01T01:31:32.298Z,91.72
2022-12-01T01:32:32.279Z,91.72
2022-12-01T01:33:32.267Z,91.83
2022-12-01T01:34:32.258Z,91.62
2022-12-01T01:35:32.247Z,91.83
2022-12-01T01:36:32.244Z,92.25
2022-12-01T01:37:32.262Z,91.93
2022-12-01T01:38:32.213Z,91.72
2022-12-01T01:39:32.204Z,92.03
2022-12-01T01:40:32.192Z,91.93
2022-12-01T01:41:32.197Z,91.72
2022-12-01T01:42:32.170Z,91.93
2022-12-01T01:43:32.162Z,92.03
2022-12-01T01:44:32.172Z,92.03
2022-12-01T01:45:32.140Z,91.93
2022-12-01T01:46:32.185Z,91.93
2022-12-01T01:47:32.123Z,91.93
2022-12-01T01:48:32.106Z,91.93
2022-12-01T01:49:32.098Z,91.62
2022-12-01T01:50:32.085Z,92.03
2022-12-01T01:51:32.086Z,92.00
2022-12-01T01:52:32.066Z,92.14
2022-12-01T01:53:32.088Z,92.03
2022-12-01T01:54:32.044Z,91.89
2022-12-01T01:55:32.038Z,91.93
2022-12-01T01:56:32.043Z,91.93
2022-12-01T01:57:32.016Z,91.83
2022-12-01T01:58:32.002Z,92.14
2022-12-01T01:59:31.994Z,91.66
2022-12-01T02:00:31.994Z,92.18
2022-12-01T02:01:32.048Z,92.60
2022-12-01T02:02:31.998Z,92.60
2022-12-01T02:03:31.951Z,92.71
2022-12-01T02:04:31.937Z,92.56
2022-12-01T02:05:31.929Z,92.60
2022-12-01T02:06:31.925Z,92.81
2022-12-01T02:07:31.981Z,92.81
2022-12-01T02:08:31.894Z,92.60
2022-12-01T02:09:31.908Z,92.71
2022-12-01T02:10:31.878Z,93.02
2022-12-01T02:11:31.915Z,92.77
2022-12-01T02:12:31.854Z,93.08
2022-12-01T02:13:31.847Z,92.50
2022-12-01T02:14:31.830Z,92.81
2022-12-01T02:15:31.824Z,93.02
2022-12-01T02:16:31.872Z,92.71
2022-12-01T02:17:31.800Z,92.50
2022-12-01T02:18:31.789Z,92.60
2022-12-01T02:19:31.780Z,92.91
2022-12-01T02:20:31.771Z,92.60
2022-12-01T02:21:31.770Z,92.50
2022-12-01T02:22:31.750Z,92.81
2022-12-01T02:23:31.741Z,92.50
2022-12-01T02:24:31.725Z,92.81
2022-12-01T02:25:31.739Z,92.81
2022-12-01T02:26:31.719Z,92.60
2022-12-01T02:27:31.694Z,92.91
2022-12-01T02:28:31.685Z,92.60
2022-12-01T02:29:31.673Z,92.81
2022-12-01T02:30:31.730Z,92.65
2022-12-01T02:31:31.663Z,92.85
2022-12-01T02:32:31.645Z,92.71
2022-12-01T02:33:31.632Z,92.18
2022-12-01T02:34:31.674Z,92.71
2022-12-01T02:35:31.627Z,92.18
2022-12-01T02:36:31.607Z,92.81
2022-12-01T02:37:31.589Z,92.75
2022-12-01T02:38:31.581Z,93.06
2022-12-01T02:39:31.577Z,93.27
2022-12-01T02:40:31.560Z,93.59
2022-12-01T02:41:31.578Z,93.59
2022-12-01T02:42:31.538Z,93.65
2022-12-01T02:43:31.526Z,93.54
2022-12-01T02:44:31.517Z,93.69
2022-12-01T02:45:31.508Z,93.12
2022-12-01T02:46:31.593Z,93.23
2022-12-01T02:47:31.484Z,93.33
2022-12-01T02:48:31.476Z,93.12
2022-12-01T02:49:31.463Z,92.91
2022-12-01T02:50:31.459Z,92.60
2022-12-01T02:51:31.460Z,93.02
2022-12-01T02:52:32.003Z,92.96
2022-12-01T02:53:31.418Z,92.60
2022-12-01T02:54:31.410Z,92.50
2022-12-01T02:55:31.402Z,92.65
2022-12-01T02:56:31.395Z,92.96
2022-12-01T02:57:31.398Z,92.85
2022-12-01T02:58:31.364Z,92.60
2022-12-01T02:59:31.360Z,92.60
2022-12-01T03:00:31.344Z,92.85
2022-12-01T03:01:31.386Z,92.75
2022-12-01T03:02:31.382Z,92.96
2022-12-01T03:03:31.315Z,92.96
2022-12-01T03:04:31.301Z,92.85
2022-12-01T03:05:31.295Z,93.06
2022-12-01T03:06:31.294Z,92.65
2022-12-01T03:07:31.308Z,92.85
2022-12-01T03:08:31.261Z,92.65
2022-12-01T03:09:31.256Z,92.54
2022-12-01T03:10:31.238Z,92.75
2022-12-01T03:11:31.240Z,92.54
2022-12-01T03:12:31.218Z,92.85
2022-12-01T03:13:31.245Z,92.69
2022-12-01T03:14:31.196Z,92.85
2022-12-01T03:15:31.192Z,92.90
2022-12-01T03:16:31.342Z,92.79
2022-12-01T03:17:31.175Z,93.10
2022-12-01T03:18:31.155Z,92.69
2022-12-01T03:19:31.145Z,93.00
2022-12-01T03:20:31.132Z,93.35
2022-12-01T03:21:31.138Z,93.35
2022-12-01T03:22:31.112Z,93.77
2022-12-01T03:23:31.103Z,93.46
2022-12-01T03:24:31.092Z,94.09
2022-12-01T03:25:31.083Z,94.04
2022-12-01T03:26:31.079Z,93.88
2022-12-01T03:27:31.062Z,93.94
2022-12-01T03:28:31.050Z,94.09
2022-12-01T03:29:31.062Z,93.52
2022-12-01T03:30:31.029Z,93.52
2022-12-01T03:31:31.093Z,93.67
2022-12-01T03:32:31.011Z,93.52
2022-12-01T03:33:31.015Z,93.57
2022-12-01T03:34:30.987Z,93.57
2022-12-01T03:35:30.980Z,93.57
2022-12-01T03:36:30.989Z,93.57
2022-12-01T03:37:30.962Z,94.02
2022-12-01T03:38:30.947Z,94.09
2022-12-01T03:39:30.936Z,94.29
2022-12-01T03:40:30.925Z,94.19
2022-12-01T03:41:30.916Z,94.82
2022-12-01T03:42:30.913Z,94.25
2022-12-01T03:43:30.900Z,93.63
2022-12-01T03:44:30.887Z,93.84
2022-12-01T03:45:30.888Z,93.63
2022-12-01T03:46:31.015Z,93.21
2022-12-01T03:47:30.870Z,93.31
2022-12-01T03:48:30.842Z,93.31
2022-12-01T03:49:30.842Z,92.79
2022-12-01T03:50:30.820Z,93.10
2022-12-01T03:51:30.807Z,93.00
2022-12-01T03:52:30.817Z,93.25
2022-12-01T03:53:30.786Z,93.31
2022-12-01T03:54:30.778Z,93.31
2022-12-01T03:55:30.765Z,93.77
2022-12-01T03:56:30.768Z,93.73
2022-12-01T03:57:30.753Z,93.21
2022-12-01T03:58:30.738Z,93.31
2022-12-01T03:59:30.724Z,93.31
2022-12-01T04:00:30.717Z,93.31
2022-12-01T04:01:30.787Z,93.16
2022-12-01T04:02:30.750Z,93.63
2022-12-01T04:03:30.682Z,93.00
2022-12-01T04:04:30.678Z,93.41
2022-12-01T04:05:30.661Z,93.21
2022-12-01T04:06:30.655Z,93.35
2022-12-01T04:07:30.673Z,93.63
2022-12-01T04:08:30.637Z,93.57
2022-12-01T04:09:30.622Z,93.98
2022-12-01T04:10:30.615Z,93.98
2022-12-01T04:11:32.806Z,93.94
2022-12-01T04:12:30.612Z,93.52
2022-12-01T04:13:30.578Z,93.21
2022-12-01T04:14:30.569Z,93.73
2022-12-01T04:15:30.557Z,93.67
2022-12-01T04:16:30.633Z,93.67
2022-12-01T04:17:30.565Z,93.52
2022-12-01T04:18:30.538Z,93.94
2022-12-01T04:19:30.515Z,93.94
2022-12-01T04:20:30.508Z,93.94
2022-12-01T04:21:30.494Z,93.52
2022-12-01T04:22:30.505Z,93.37
2022-12-01T04:23:30.475Z,93.52
2022-12-01T04:24:30.468Z,93.59
2022-12-01T04:25:30.455Z,93.27
2022-12-01T04:26:30.443Z,93.48
2022-12-01T04:27:30.441Z,92.44
2022-12-01T04:28:30.423Z,92.69
2022-12-01T04:29:30.425Z,92.79
2022-12-01T04:30:30.401Z,92.90
2022-12-01T04:31:30.502Z,92.85
2022-12-01T04:32:30.390Z,92.85
2022-12-01T04:33:30.389Z,93.06
2022-12-01T04:34:30.361Z,92.90
2022-12-01T04:35:30.351Z,92.79
2022-12-01T04:36:30.340Z,93.00
2022-12-01T04:37:30.339Z,92.90
2022-12-01T04:38:31.144Z,92.58
2022-12-01T04:39:30.305Z,92.69
2022-12-01T04:40:30.300Z,93.00
2022-12-01T04:41:30.286Z,93.06
2022-12-01T04:42:30.292Z,93.21
2022-12-01T04:43:30.266Z,93.10
2022-12-01T04:44:34.788Z,92.90
2022-12-01T04:45:31.241Z,92.90
2022-12-01T04:46:30.344Z,92.58
2022-12-01T04:47:30.230Z,92.79
2022-12-01T04:48:30.212Z,92.73
2022-12-01T04:49:30.221Z,93.25
2022-12-01T04:50:30.193Z,93.15
2022-12-01T04:51:30.188Z,93.57
2022-12-01T04:52:35.099Z,93.67
2022-12-01T04:53:31.157Z,93.46
2022-12-01T04:54:30.151Z,93.67
2022-12-01T04:55:30.141Z,93.77
2022-12-01T04:56:30.130Z,93.77
2022-12-01T04:57:30.128Z,93.88
2022-12-01T04:58:30.109Z,93.63
2022-12-01T04:59:30.111Z,93.63
2022-12-01T05:00:30.155Z,93.52
2022-12-01T05:01:30.085Z,93.94
2022-12-01T05:02:30.203Z,93.52
2022-12-01T05:03:30.060Z,93.10
2022-12-01T05:04:30.054Z,93.21
2022-12-01T05:05:30.054Z,93.52
2022-12-01T05:06:30.027Z,93.73
2022-12-01T05:07:30.077Z,93.10
2022-12-01T05:08:30.007Z,93.21
2022-12-01T05:09:29.990Z,93.52
2022-12-01T05:10:29.985Z,93.37
2022-12-01T05:11:29.971Z,93.31
2022-12-01T05:12:29.973Z,93.31
2022-12-01T05:13:29.951Z,92.96
2022-12-01T05:14:29.943Z,92.69
2022-12-01T05:15:29.928Z,93.00
2022-12-01T05:16:30.023Z,92.69
2022-12-01T05:17:33.993Z,92.79
2022-12-01T05:18:30.944Z,93.00
2022-12-01T05:19:29.887Z,92.83
2022-12-01T05:20:29.880Z,93.52
2022-12-01T05:21:29.888Z,93.67
2022-12-01T05:22:57.272Z,93.52
2022-12-01T05:23:30.845Z,93.63
2022-12-01T05:24:29.841Z,93.63
2022-12-01T05:25:29.825Z,93.59
2022-12-01T05:26:29.814Z,93.63
2022-12-01T05:27:29.810Z,93.41
2022-12-01T05:28:29.798Z,93.10
2022-12-01T05:29:29.781Z,93.21
2022-12-01T05:30:29.774Z,93.52
2022-12-01T05:31:29.823Z,93.00
2022-12-01T05:32:29.761Z,93.00
2022-12-01T05:33:29.745Z,93.10
2022-12-01T05:34:29.742Z,93.10
2022-12-01T05:35:29.719Z,93.15
2022-12-01T05:36:29.712Z,93.41
2022-12-01T05:37:29.728Z,93.41
2022-12-01T05:38:29.778Z,93.31
2022-12-01T05:39:29.679Z,93.00
2022-12-01T05:40:29.675Z,92.96
2022-12-01T05:41:29.656Z,92.69
2022-12-01T05:42:29.660Z,92.79
2022-12-01T05:43:29.882Z,93.21
2022-12-01T05:44:29.628Z,93.31
2022-12-01T05:45:29.672Z,93.41
2022-12-01T05:46:29.609Z,93.06
2022-12-01T05:47:29.603Z,93.00
2022-12-01T05:48:29.585Z,92.85
2022-12-01T05:49:29.578Z,92.90
2022-12-01T05:50:29.572Z,92.79
2022-12-01T05:51:29.552Z,92.58
2022-12-01T05:52:29.558Z,92.96
2022-12-01T05:53:29.553Z,93.10
2022-12-01T05:54:29.524Z,93.00
2022-12-01T05:55:29.511Z,92.79
2022-12-01T05:56:29.517Z,92.54
2022-12-01T05:57:29.495Z,92.54
2022-12-01T05:58:29.479Z,92.06
2022-12-01T05:59:29.468Z,91.91
2022-12-01T06:00:29.459Z,92.06
2022-12-01T06:01:29.446Z,92.47
2022-12-01T06:02:29.448Z,92.47
2022-12-01T06:03:29.426Z,91.85
2022-12-01T06:04:29.509Z,92.37
2022-12-01T06:05:29.406Z,92.37
2022-12-01T06:06:29.403Z,91.75
2022-12-01T06:07:29.453Z,92.16
2022-12-01T06:08:29.376Z,92.10
2022-12-01T06:09:29.388Z,92.41
2022-12-01T06:10:29.468Z,92.79
2022-12-01T06:11:29.342Z,92.63
2022-12-01T06:12:29.343Z,92.69
2022-12-01T06:13:29.321Z,92.73
2022-12-01T06:14:29.316Z,92.10
2022-12-01T06:15:29.301Z,92.63
2022-12-01T06:16:29.337Z,92.69
2022-12-01T06:17:29.289Z,92.63
2022-12-01T06:18:29.293Z,92.69
2022-12-01T06:19:29.261Z,92.63
2022-12-01T06:20:29.250Z,92.58
2022-12-01T06:21:29.254Z,92.58
2022-12-01T06:22:29.263Z,92.47
2022-12-01T06:23:30.773Z,92.58
2022-12-01T06:24:29.209Z,92.58
2022-12-01T06:25:29.212Z,92.90
2022-12-01T06:26:29.189Z,92.47
2022-12-01T06:27:29.182Z,92.58
2022-12-01T06:28:29.166Z,92.69
2022-12-01T06:29:29.197Z,92.54
2022-12-01T06:30:29.144Z,92.54
2022-12-01T06:31:29.221Z,92.58
2022-12-01T06:32:29.132Z,92.33
2022-12-01T06:33:29.114Z,92.79
2022-12-01T06:34:29.107Z,92.37
2022-12-01T06:35:29.094Z,92.27
2022-12-01T06:36:29.081Z,92.27
2022-12-01T06:37:29.078Z,92.16
2022-12-01T06:38:29.061Z,92.16
2022-12-01T06:39:29.051Z,92.69
2022-12-01T06:40:29.043Z,92.79
2022-12-01T06:41:29.045Z,91.85
2022-12-01T06:42:29.033Z,92.02
2022-12-01T06:43:29.011Z,92.12
2022-12-01T06:44:29.001Z,92.16
2022-12-01T06:45:29.136Z,92.16
2022-12-01T06:46:29.091Z,92.06
2022-12-01T06:47:28.976Z,92.16
2022-12-01T06:48:28.986Z,91.96
2022-12-01T06:49:28.944Z,91.96
2022-12-01T06:50:28.951Z,91.75
2022-12-01T06:51:28.939Z,92.16
2022-12-01T06:52:28.961Z,91.96
2022-12-01T06:53:28.907Z,92.16
2022-12-01T06:54:28.892Z,92.02
2022-12-01T06:55:28.886Z,91.81
2022-12-01T06:56:28.872Z,92.16
2022-12-01T06:57:28.891Z,92.06
2022-12-01T06:58:28.850Z,91.96
2022-12-01T06:59:28.841Z,92.16
2022-12-01T07:00:28.936Z,91.85
2022-12-01T07:01:28.975Z,91.85
2022-12-01T07:02:28.880Z,92.27
2022-12-01T07:03:28.808Z,92.16
2022-12-01T07:04:28.789Z,91.75
2022-12-01T07:05:28.778Z,91.96
2022-12-01T07:06:28.769Z,91.85
2022-12-01T07:07:28.829Z,91.96
2022-12-01T07:08:28.746Z,91.85
2022-12-01T07:09:28.738Z,92.06
2022-12-01T07:10:28.884Z,91.64
2022-12-01T07:11:28.721Z,91.12
2022-12-01T07:12:28.736Z,92.16
2022-12-01T07:13:33.095Z,91.96
2022-12-01T07:14:28.688Z,92.16
2022-12-01T07:15:28.678Z,91.96
2022-12-01T07:16:28.703Z,91.75
2022-12-01T07:17:28.657Z,91.96
2022-12-01T07:18:28.656Z,92.06
2022-12-01T07:19:28.631Z,91.33
2022-12-01T07:20:28.625Z,91.12
2022-12-01T07:21:28.610Z,91.18
2022-12-01T07:22:32.585Z,91.08
2022-12-01T07:23:28.595Z,91.08
2022-12-01T07:24:28.581Z,91.02
2022-12-01T07:25:28.567Z,90.81
2022-12-01T07:26:28.561Z,91.22
2022-12-01T07:27:28.554Z,90.81
2022-12-01T07:28:28.544Z,91.08
2022-12-01T07:29:28.568Z,90.77
2022-12-01T07:30:28.804Z,90.97
2022-12-01T07:31:28.619Z,90.45
2022-12-01T07:32:28.506Z,90.45
2022-12-01T07:33:28.489Z,90.45
2022-12-01T07:34:28.473Z,90.25
2022-12-01T07:35:28.467Z,90.66
2022-12-01T07:36:28.453Z,90.45
2022-12-01T07:37:28.537Z,90.28
2022-12-01T07:38:28.441Z,90.28
2022-12-01T07:39:28.428Z,90.03
2022-12-01T07:40:28.409Z,90.18
2022-12-01T07:41:28.474Z,90.91
2022-12-01T07:42:28.398Z,90.70
2022-12-01T07:43:28.381Z,90.77
2022-12-01T07:44:28.384Z,90.35
2022-12-01T07:45:28.381Z,91.02
2022-12-01T07:46:28.389Z,90.97
2022-12-01T07:47:28.402Z,90.97
2022-12-01T07:48:28.327Z,90.87
2022-12-01T07:49:28.321Z,90.41
2022-12-01T07:50:28.310Z,90.52
2022-12-01T07:51:28.372Z,89.78
2022-12-01T07:52:28.356Z,90.31
2022-12-01T07:53:28.277Z,90.35
2022-12-01T07:54:28.265Z,90.52
2022-12-01T07:55:28.254Z,90.52
2022-12-01T07:56:28.244Z,90.52
2022-12-01T07:57:28.242Z,90.62
2022-12-01T07:58:28.221Z,90.52
2022-12-01T07:59:28.211Z,90.20
2022-12-01T08:00:28.251Z,89.68
2022-12-01T08:01:28.287Z,89.89
2022-12-01T08:02:28.256Z,90.10
2022-12-01T08:03:28.177Z,90.10
2022-12-01T08:04:28.159Z,90.10
2022-12-01T08:05:28.151Z,89.89
2022-12-01T08:06:28.136Z,90.00
2022-12-01T08:07:29.998Z,89.68
2022-12-01T08:08:28.125Z,89.93
2022-12-01T08:09:28.108Z,89.93
2022-12-01T08:10:28.094Z,90.66
2022-12-01T08:11:28.091Z,89.66
2022-12-01T08:12:28.084Z,90.45
2022-12-01T08:13:28.066Z,90.28
2022-12-01T08:14:28.051Z,90.28
2022-12-01T08:15:28.138Z,90.45
2022-12-01T08:16:28.030Z,90.66
2022-12-01T08:17:28.051Z,90.45
2022-12-01T08:18:28.011Z,90.45
2022-12-01T08:19:28.009Z,90.41
2022-12-01T08:20:28.089Z,90.52
2022-12-01T08:21:27.986Z,90.52
2022-12-01T08:22:27.979Z,90.62
2022-12-01T08:23:27.959Z,89.68
2022-12-01T08:24:27.946Z,90.20
2022-12-01T08:25:27.940Z,89.68
2022-12-01T08:26:27.929Z,89.58
2022-12-01T08:27:27.927Z,89.47
2022-12-01T08:28:27.908Z,89.47
2022-12-01T08:29:27.896Z,89.47
2022-12-01T08:30:27.884Z,88.85
2022-12-01T08:31:27.961Z,89.31
2022-12-01T08:32:27.871Z,89.62
2022-12-01T08:33:27.870Z,89.72
2022-12-01T08:34:27.853Z,90.45
2022-12-01T08:35:27.834Z,90.35
2022-12-01T08:36:27.826Z,90.66
2022-12-01T08:37:27.827Z,90.56
2022-12-01T08:38:27.802Z,90.03
2022-12-01T08:39:27.791Z,90.25
2022-12-01T08:40:27.795Z,90.25
2022-12-01T08:41:27.770Z,90.52
2022-12-01T08:42:27.784Z,90.52
2022-12-01T08:43:56.138Z,90.52
2022-12-01T08:44:28.757Z,90.72
2022-12-01T08:45:27.748Z,89.78
2022-12-01T08:46:27.813Z,90.52
2022-12-01T08:47:27.738Z,90.62
2022-12-01T08:48:27.703Z,90.47
2022-12-01T08:49:27.720Z,89.95
2022-12-01T08:50:27.673Z,89.64
2022-12-01T08:51:27.674Z,90.06
2022-12-01T08:52:27.669Z,90.16
2022-12-01T08:53:27.644Z,90.26
2022-12-01T08:54:27.631Z,89.54
2022-12-01T08:55:27.622Z,89.43
2022-12-01T08:56:27.609Z,89.01
2022-12-01T08:57:27.646Z,89.32
2022-12-01T08:58:27.590Z,88.70
2022-12-01T08:59:27.581Z,89.12
2022-12-01T09:00:27.716Z,88.39
2022-12-01T09:01:27.631Z,88.49
2022-12-01T09:02:27.756Z,88.60
2022-12-01T09:03:27.597Z,88.70
2022-12-01T09:04:28.104Z,88.70
2022-12-01T09:05:27.538Z,88.49
2022-12-01T09:06:27.558Z,88.60
2022-12-01T09:07:27.514Z,88.70
2022-12-01T09:08:27.507Z,88.70
2022-12-01T09:09:27.491Z,88.60
2022-12-01T09:10:27.556Z,88.49
2022-12-01T09:11:27.483Z,88.60
2022-12-01T09:12:27.452Z,88.70
2022-12-01T09:13:27.609Z,87.87
2022-12-01T09:14:27.428Z,88.60
2022-12-01T09:15:27.440Z,88.39
2022-12-01T09:16:27.570Z,88.56
2022-12-01T09:17:27.436Z,87.87
2022-12-01T09:18:27.392Z,88.08
2022-12-01T09:19:27.389Z,88.18
2022-12-01T09:20:27.357Z,88.18
2022-12-01T09:21:27.372Z,88.49
2022-12-01T09:22:27.342Z,88.49
2022-12-01T09:23:27.340Z,88.60
2022-12-01T09:24:27.327Z,88.39
2022-12-01T09:25:27.313Z,88.08
2022-12-01T09:26:27.321Z,88.70
2022-12-01T09:27:27.284Z,88.39
2022-12-01T09:28:27.307Z,88.08
2022-12-01T09:29:27.282Z,88.49
2022-12-01T09:30:27.248Z,88.49
2022-12-01T09:31:27.376Z,88.64
2022-12-01T09:32:27.231Z,88.49
2022-12-01T09:33:27.243Z,87.91
2022-12-01T09:34:27.211Z,88.75
2022-12-01T09:35:27.198Z,88.95
2022-12-01T09:36:27.193Z,88.75
2022-12-01T09:37:27.194Z,88.64
2022-12-01T09:38:27.177Z,88.75
2022-12-01T09:39:27.154Z,88.75
2022-12-01T09:40:27.144Z,88.85
2022-12-01T09:41:27.134Z,88.75
2022-12-01T09:42:32.222Z,88.75
2022-12-01T09:43:28.122Z,88.75
2022-12-01T09:44:27.101Z,88.85
2022-12-01T09:45:27.091Z,88.85
2022-12-01T09:46:27.116Z,88.53
2022-12-01T09:47:27.071Z,88.64
2022-12-01T09:48:27.068Z,88.53
2022-12-01T09:49:27.058Z,88.95
2022-12-01T09:50:27.044Z,88.75
2022-12-01T09:51:27.029Z,88.64
2022-12-01T09:52:27.018Z,88.64
2022-12-01T09:53:27.042Z,88.85
2022-12-01T09:54:27.002Z,88.75
2022-12-01T09:55:26.991Z,89.06
2022-12-01T09:56:26.980Z,88.85
2022-12-01T09:57:26.968Z,89.06
2022-12-01T09:58:26.965Z,88.85
2022-12-01T09:59:26.943Z,88.53
2022-12-01T10:00:26.933Z,88.53
2022-12-01T10:01:27.506Z,88.75
2022-12-01T10:02:27.002Z,88.75
2022-12-01T10:03:26.909Z,88.85
2022-12-01T10:04:26.889Z,89.06
2022-12-01T10:05:26.991Z,87.81
2022-12-01T10:06:28.450Z,88.70
2022-12-01T10:07:26.906Z,88.08
2022-12-01T10:08:27.260Z,88.18
2022-12-01T10:09:26.871Z,87.60
2022-12-01T10:10:26.827Z,87.70
2022-12-01T10:11:26.820Z,87.60
2022-12-01T10:12:26.806Z,87.55
2022-12-01T10:13:26.804Z,87.87
2022-12-01T10:14:26.785Z,88.08
2022-12-01T10:15:26.778Z,88.12
2022-12-01T10:16:26.827Z,88.32
2022-12-01T10:17:26.758Z,88.53
2022-12-01T10:18:26.754Z,88.32
2022-12-01T10:19:26.736Z,88.49
2022-12-01T10:20:26.722Z,88.60
2022-12-01T10:21:26.713Z,88.49
2022-12-01T10:22:26.701Z,88.08
2022-12-01T10:23:26.704Z,87.76
2022-12-01T10:24:26.681Z,88.18
2022-12-01T10:25:26.693Z,88.29
2022-12-01T10:26:26.663Z,88.35
2022-12-01T10:27:26.685Z,88.81
2022-12-01T10:28:26.658Z,88.45
2022-12-01T10:29:26.641Z,87.52
2022-12-01T10:30:26.678Z,87.55
2022-12-01T10:31:26.685Z,87.45
2022-12-01T10:32:26.594Z,87.35
2022-12-01T10:33:26.605Z,87.45
2022-12-01T10:34:26.573Z,87.45
2022-12-01T10:35:26.563Z,87.55
2022-12-01T10:36:26.552Z,87.97
2022-12-01T10:37:26.573Z,87.97
2022-12-01T10:38:26.544Z,88.18
2022-12-01T10:39:26.521Z,87.45
2022-12-01T10:40:26.511Z,88.60
2022-12-01T10:41:26.516Z,88.45
2022-12-01T10:42:26.489Z,88.45
2022-12-01T10:43:26.493Z,88.49
2022-12-01T10:44:26.470Z,88.60
2022-12-01T10:45:26.588Z,88.56
2022-12-01T10:46:26.459Z,88.49
2022-12-01T10:47:26.436Z,88.35
2022-12-01T10:48:26.435Z,87.10
2022-12-01T10:49:26.414Z,87.62
2022-12-01T10:50:26.408Z,87.24
2022-12-01T10:51:26.395Z,87.55
2022-12-01T10:52:26.459Z,87.52
2022-12-01T10:53:26.410Z,87.41
2022-12-01T10:54:26.364Z,87.45
2022-12-01T10:55:26.358Z,87.45
2022-12-01T10:56:26.348Z,88.08
2022-12-01T10:57:26.346Z,87.41
2022-12-01T10:58:26.326Z,87.52
2022-12-01T10:59:26.316Z,87.62
2022-12-01T11:00:57.964Z,87.55
2022-12-01T11:01:27.507Z,87.62
2022-12-01T11:02:26.561Z,87.83
2022-12-01T11:03:26.528Z,87.41
2022-12-01T11:04:26.339Z,87.55
2022-12-01T11:05:26.246Z,87.45
2022-12-01T11:06:26.243Z,87.20
2022-12-01T11:07:26.291Z,87.35
2022-12-01T11:08:26.237Z,87.76
2022-12-01T11:09:26.734Z,87.04
2022-12-01T11:10:26.198Z,87.10
2022-12-01T11:11:26.184Z,87.24
2022-12-01T11:12:26.178Z,87.04
2022-12-01T11:13:26.206Z,87.55
2022-12-01T11:14:26.161Z,87.24
2022-12-01T11:15:26.139Z,87.14
2022-12-01T11:16:26.323Z,87.66
2022-12-01T11:17:26.121Z,87.52
2022-12-01T11:18:26.146Z,87.14
2022-12-01T11:19:27.789Z,86.93
2022-12-01T11:20:26.201Z,86.61
2022-12-01T11:21:26.118Z,86.89
2022-12-01T11:22:26.066Z,87.20
2022-12-01T11:23:26.063Z,86.68
2022-12-01T11:24:26.052Z,86.58
2022-12-01T11:25:26.056Z,86.27
2022-12-01T11:26:26.056Z,86.16
2022-12-01T11:27:26.029Z,86.37
2022-12-01T11:28:26.017Z,86.47
2022-12-01T11:29:26.031Z,86.27
2022-12-01T11:30:25.984Z,86.47
2022-12-01T11:31:26.087Z,86.72
2022-12-01T11:32:25.962Z,86.27
2022-12-01T11:33:25.958Z,86.68
2022-12-01T11:34:25.938Z,86.58
2022-12-01T11:35:25.929Z,86.20
2022-12-01T11:36:25.919Z,86.37
2022-12-01T11:37:25.912Z,85.96
2022-12-01T11:38:30.060Z,86.20
2022-12-01T11:39:25.891Z,86.61
2022-12-01T11:40:25.880Z,87.14
2022-12-01T11:41:25.869Z,86.89
2022-12-01T11:42:25.852Z,87.10
2022-12-01T11:43:25.860Z,86.61
2022-12-01T11:44:50.203Z,86.16
2022-12-01T11:46:36.957Z,85.74
2022-12-01T11:47:36.697Z,86.27
2022-12-01T11:48:36.773Z,86.16
2022-12-01T11:49:36.664Z,86.06
2022-12-01T11:50:36.690Z,86.02
2022-12-01T11:51:36.644Z,85.85
2022-12-01T11:52:36.863Z,86.16
2022-12-01T11:53:36.634Z,86.27
2022-12-01T11:54:36.620Z,85.96
2022-12-01T11:55:36.603Z,86.27
2022-12-01T11:56:36.616Z,86.16
2022-12-01T11:57:36.585Z,85.74
2022-12-01T11:58:36.622Z,85.96
2022-12-01T11:59:36.565Z,85.85
2022-12-01T12:00:36.549Z,86.06
2022-12-01T12:01:36.546Z,86.27
2022-12-01T12:02:36.619Z,86.27
2022-12-01T12:03:36.606Z,86.47
2022-12-01T12:04:36.507Z,86.37
2022-12-01T12:05:36.513Z,86.16
2022-12-01T12:06:40.487Z,86.27
2022-12-01T12:07:36.528Z,85.74
2022-12-01T12:08:36.521Z,85.33
2022-12-01T12:09:40.138Z,85.43
2022-12-01T12:10:37.474Z,85.64
2022-12-01T12:11:36.442Z,85.33
2022-12-01T12:12:36.421Z,85.43
2022-12-01T12:13:36.463Z,85.53
2022-12-01T12:14:36.402Z,85.85
2022-12-01T12:15:36.390Z,85.74
2022-12-01T12:16:36.379Z,85.74
2022-12-01T12:17:36.597Z,85.12
2022-12-01T12:18:36.401Z,85.53
2022-12-01T12:19:52.473Z,85.33
2022-12-01T12:20:37.339Z,85.74
2022-12-01T12:21:36.330Z,85.12
2022-12-01T12:22:36.323Z,85.53
2022-12-01T12:23:36.319Z,85.85
2022-12-01T12:24:36.296Z,85.43
2022-12-01T12:25:36.306Z,85.12
2022-12-01T12:26:36.281Z,84.87
2022-12-01T12:27:36.268Z,85.02
2022-12-01T12:28:36.295Z,85.53
2022-12-01T12:29:36.246Z,85.53
2022-12-01T12:30:36.291Z,85.64
2022-12-01T12:31:36.231Z,85.53
2022-12-01T12:32:36.213Z,85.43
2022-12-01T12:33:36.216Z,85.02
2022-12-01T12:34:36.217Z,84.60
2022-12-01T12:35:36.185Z,84.50
2022-12-01T12:36:36.178Z,84.81
2022-12-01T12:37:36.163Z,84.50
2022-12-01T12:38:36.161Z,85.64
2022-12-01T12:39:36.145Z,85.85
2022-12-01T12:40:36.128Z,85.43
2022-12-01T12:41:36.116Z,85.64
2022-12-01T12:42:36.110Z,85.53
2022-12-01T12:43:36.111Z,85.53
2022-12-01T12:44:37.469Z,85.74
2022-12-01T12:45:36.077Z,85.85
2022-12-01T12:46:36.142Z,85.53
2022-12-01T12:47:36.060Z,85.33
2022-12-01T12:48:45.609Z,85.64
2022-12-01T12:49:37.032Z,85.53
2022-12-01T12:50:36.053Z,85.64
2022-12-01T12:51:36.019Z,85.91
2022-12-01T12:52:36.004Z,85.71
2022-12-01T12:53:36.003Z,85.19