createdAt,value
2019-06-26T00:01:11.450Z,27.63
2019-06-26T00:04:14.574Z,27.68
2019-06-26T00:07:17.579Z,27.74
2019-06-26T00:10:20.764Z,27.48
2019-06-26T00:13:27.071Z,27.44
2019-06-26T00:16:30.291Z,27.54
2019-06-26T00:19:33.306Z,27.80
2019-06-26T00:22:36.340Z,27.77
2019-06-26T00:25:39.709Z,27.51
2019-06-26T00:28:42.704Z,27.37
2019-06-26T00:31:46.052Z,27.60
2019-06-26T00:34:49.423Z,27.82
2019-06-26T00:37:52.439Z,27.45
2019-06-26T00:40:56.133Z,27.19
2019-06-26T00:43:59.121Z,27.43
2019-06-26T00:47:02.544Z,27.72
2019-06-26T00:50:07.653Z,27.89
2019-06-26T00:53:11.103Z,27.74
2019-06-26T00:56:14.555Z,27.36
2019-06-26T00:59:17.514Z,27.24
2019-06-26T01:02:21.560Z,27.22
2019-06-26T01:05:24.542Z,27.15
2019-06-26T01:08:28.185Z,27.17
2019-06-26T01:11:31.204Z,27.25
2019-06-26T01:14:34.534Z,27.08
2019-06-26T01:17:38.008Z,27.28
2019-06-26T01:20:41.124Z,27.13
2019-06-26T01:23:44.123Z,26.97
2019-06-26T01:26:47.149Z,26.85
2019-06-26T01:29:50.247Z,27.00
2019-06-26T01:32:53.217Z,27.02
2019-06-26T01:35:56.211Z,26.96
2019-06-26T01:38:59.554Z,26.84
2019-06-26T01:42:10.702Z,26.72
2019-06-26T01:45:28.213Z,26.89
2019-06-26T01:48:37.928Z,26.86
2019-06-26T01:52:21.747Z,26.79
2019-06-26T01:56:30.631Z,26.91
2019-06-26T02:04:41.048Z,26.65
2019-06-26T02:10:06.756Z,26.73
2019-06-26T02:18:04.645Z,26.74
2019-06-26T02:22:30.598Z,26.73
2019-06-26T02:26:34.865Z,26.67
2019-06-26T02:31:05.316Z,26.81
2019-06-26T03:02:15.939Z,26.49
2019-06-26T03:13:49.813Z,26.65
2019-06-26T03:17:22.052Z,26.43
2019-06-26T03:25:01.242Z,26.47
2019-06-26T03:29:42.007Z,26.32
2019-06-26T03:32:54.914Z,26.26
2019-06-26T03:36:32.378Z,26.31
2019-06-26T03:40:51.249Z,26.18
2019-06-26T03:44:43.269Z,26.23
2019-06-26T03:48:44.989Z,26.20
2019-06-26T03:52:08.703Z,26.22
2019-06-26T03:59:36.131Z,26.12
2019-06-26T04:00:17.222Z,26.07
2019-06-26T04:04:14.571Z,25.93
2019-06-26T04:08:22.999Z,26.07
2019-06-26T04:11:52.702Z,26.21
2019-06-26T04:16:08.324Z,25.97
2019-06-26T04:20:04.734Z,25.97
2019-06-26T04:23:43.649Z,26.09
2019-06-26T04:27:23.334Z,26.19
2019-06-26T04:35:02.185Z,26.52
2019-06-26T04:38:20.053Z,26.31
2019-06-26T04:42:20.569Z,26.57
2019-06-26T04:45:58.309Z,26.62
2019-06-26T04:59:03.906Z,26.71
2019-06-26T05:02:55.098Z,26.89
2019-06-26T05:06:42.212Z,26.95
2019-06-26T05:10:16.018Z,26.95
2019-06-26T05:18:30.345Z,26.79
2019-06-26T05:22:22.632Z,26.88
2019-06-26T05:26:39.511Z,27.04
2019-06-26T05:30:25.574Z,27.12
2019-06-26T05:42:49.770Z,26.58
2019-06-26T05:46:44.226Z,26.79
2019-06-26T05:49:47.678Z,26.61
2019-06-26T05:52:50.625Z,26.70
2019-06-26T05:55:53.611Z,26.75
2019-06-26T05:58:56.551Z,26.63
2019-06-26T06:01:59.521Z,26.88
2019-06-26T06:05:05.566Z,26.85
2019-06-26T06:08:10.098Z,26.80
2019-06-26T06:11:16.446Z,26.96
2019-06-26T06:14:20.369Z,26.85
2019-06-26T06:17:26.071Z,26.54
2019-06-26T06:20:38.976Z,26.77
2019-06-26T06:23:42.772Z,27.01
2019-06-26T06:26:46.904Z,26.95
2019-06-26T06:29:51.127Z,26.78
2019-06-26T06:32:54.925Z,27.09
2019-06-26T06:35:58.147Z,27.09
2019-06-26T06:39:08.623Z,26.71
2019-06-26T06:42:42.833Z,26.25
2019-06-26T06:46:31.509Z,26.61
2019-06-26T06:49:38.608Z,26.67
2019-06-26T06:57:51.402Z,26.73
2019-06-26T07:01:18.111Z,26.97
2019-06-26T07:04:21.713Z,26.77
2019-06-26T07:07:24.636Z,27.04
2019-06-26T07:10:46.906Z,26.99
2019-06-26T07:15:02.097Z,26.90
2019-06-26T07:18:08.073Z,26.98
2019-06-26T07:21:20.068Z,27.21
2019-06-26T07:24:23.285Z,27.29
2019-06-26T07:27:26.218Z,27.37
2019-06-26T07:30:29.182Z,27.48
2019-06-26T07:33:32.483Z,27.58
2019-06-26T07:36:36.086Z,27.39
2019-06-26T07:39:39.102Z,27.33
2019-06-26T07:42:42.045Z,27.70
2019-06-26T07:45:45.015Z,28.09
2019-06-26T07:48:47.949Z,28.25
2019-06-26T07:51:51.182Z,28.31
2019-06-26T07:54:54.114Z,28.22
2019-06-26T07:57:57.561Z,28.25
2019-06-26T08:01:00.818Z,28.46
2019-06-26T08:04:03.779Z,28.53
2019-06-26T08:07:07.707Z,28.41
2019-06-26T08:10:11.295Z,28.56
2019-06-26T08:13:14.227Z,28.47
2019-06-26T08:16:17.190Z,28.59
2019-06-26T08:19:20.424Z,28.39
2019-06-26T08:22:23.700Z,28.36
2019-06-26T08:25:27.735Z,28.49
2019-06-26T08:28:31.298Z,28.43
2019-06-26T08:31:34.247Z,28.66
2019-06-26T08:34:37.195Z,28.66
2019-06-26T08:37:40.423Z,28.78
2019-06-26T08:40:43.569Z,28.74
2019-06-26T08:43:46.523Z,28.85
2019-06-26T08:46:49.822Z,28.95
2019-06-26T08:49:52.771Z,28.85
2019-06-26T08:52:55.725Z,28.83
2019-06-26T08:55:58.680Z,29.03
2019-06-26T08:59:02.896Z,29.02
2019-06-26T09:02:06.087Z,28.95
2019-06-26T09:05:09.436Z,29.08
2019-06-26T09:08:12.441Z,29.21
2019-06-26T09:11:17.150Z,29.35
2019-06-26T09:14:20.347Z,29.22
2019-06-26T09:17:23.350Z,29.47
2019-06-26T09:20:37.563Z,29.57
2019-06-26T09:23:40.541Z,29.53
2019-06-26T09:26:43.921Z,29.54
2019-06-26T09:29:46.927Z,29.50
2019-06-26T09:32:49.971Z,29.69
2019-06-26T09:35:52.974Z,29.82
2019-06-26T09:38:57.994Z,29.72
2019-06-26T09:42:00.972Z,29.90
2019-06-26T09:45:04.705Z,29.92
2019-06-26T09:48:07.800Z,30.05
2019-06-26T09:51:11.227Z,29.90
2019-06-26T09:54:14.481Z,30.00
2019-06-26T09:57:18.397Z,30.14
2019-06-26T10:00:22.363Z,30.21
2019-06-26T10:03:25.385Z,30.31
2019-06-26T10:06:28.498Z,30.33
2019-06-26T10:09:31.626Z,30.37
2019-06-26T10:12:34.662Z,30.33
2019-06-26T10:15:37.973Z,30.27
2019-06-26T10:18:40.928Z,30.32
2019-06-26T10:21:44.408Z,30.52
2019-06-26T10:24:47.456Z,30.47
2019-06-26T10:27:50.426Z,30.72
2019-06-26T10:30:54.246Z,30.70
2019-06-26T10:33:57.704Z,30.83
2019-06-26T10:37:01.259Z,30.80
2019-06-26T10:40:05.744Z,30.89
2019-06-26T10:43:09.976Z,30.56
2019-06-26T10:46:14.080Z,30.76
2019-06-26T10:49:27.117Z,30.99
2019-06-26T10:52:22.646Z,31.06
2019-06-26T10:55:25.722Z,31.13
2019-06-26T10:58:28.759Z,31.10
2019-06-26T11:01:32.106Z,31.17
2019-06-26T11:04:35.140Z,31.12
2019-06-26T11:07:38.303Z,31.20
2019-06-26T11:10:41.341Z,31.30
2019-06-26T11:13:45.050Z,31.34
2019-06-26T11:16:48.248Z,31.47
2019-06-26T11:19:55.322Z,31.59
2019-06-26T11:22:57.906Z,31.51
2019-06-26T11:26:01.731Z,31.67
2019-06-26T11:29:04.648Z,31.75
2019-06-26T11:32:09.578Z,31.41
2019-06-26T11:35:13.548Z,31.62
2019-06-26T11:38:16.506Z,31.79
2019-06-26T11:41:19.737Z,31.62
2019-06-26T11:44:24.116Z,31.73
2019-06-26T11:47:27.201Z,31.76
2019-06-26T11:50:30.543Z,31.78
2019-06-26T11:53:33.527Z,31.76
2019-06-26T11:56:36.908Z,31.89
2019-06-26T11:59:39.827Z,32.08
2019-06-26T12:02:42.834Z,31.96
2019-06-26T12:05:47.216Z,32.03
2019-06-26T12:08:50.168Z,31.78
2019-06-26T12:11:53.702Z,31.83
2019-06-26T12:14:56.945Z,32.11
2019-06-26T12:18:00.257Z,32.19
2019-06-26T12:21:03.212Z,32.23
2019-06-26T12:24:06.301Z,32.33
2019-06-26T12:27:09.305Z,32.41
2019-06-26T12:30:12.523Z,32.51
2019-06-26T12:33:15.979Z,32.53
2019-06-26T12:36:18.953Z,32.34
2019-06-26T12:39:21.926Z,32.37
2019-06-26T12:42:25.801Z,32.52
2019-06-26T12:45:28.808Z,32.65
2019-06-26T12:48:31.997Z,32.68
2019-06-26T12:51:34.956Z,32.60
2019-06-26T12:54:38.076Z,32.66
2019-06-26T12:57:41.070Z,32.54
2019-06-26T13:00:45.232Z,32.36
2019-06-26T13:03:48.311Z,32.54
2019-06-26T13:06:51.333Z,32.53
2019-06-26T13:09:54.748Z,32.40
2019-06-26T13:12:57.768Z,32.57
2019-06-26T13:16:00.937Z,32.68
2019-06-26T13:19:04.241Z,32.78
2019-06-26T13:22:07.396Z,32.73
2019-06-26T13:25:10.807Z,32.77
2019-06-26T13:28:13.905Z,32.60
2019-06-26T13:31:16.877Z,32.58
2019-06-26T13:34:20.157Z,32.67
2019-06-26T13:37:23.123Z,32.66
2019-06-26T13:40:26.330Z,32.78
2019-06-26T13:43:29.297Z,32.75
2019-06-26T13:46:32.532Z,32.68
2019-06-26T13:49:35.527Z,32.70
2019-06-26T13:52:38.797Z,32.76
2019-06-26T13:55:42.395Z,32.64
2019-06-26T13:58:45.386Z,32.78
2019-06-26T14:01:48.407Z,32.65
2019-06-26T14:04:51.352Z,32.54
2019-06-26T14:07:54.318Z,32.58
2019-06-26T14:10:57.254Z,32.64
2019-06-26T14:14:00.243Z,32.53
2019-06-26T14:17:03.291Z,32.52
2019-06-26T14:20:08.733Z,32.45
2019-06-26T14:23:11.678Z,32.45
2019-06-26T14:26:14.614Z,32.40
2019-06-26T14:29:21.246Z,32.40
2019-06-26T14:32:22.417Z,32.50
2019-06-26T14:35:25.360Z,32.44
2019-06-26T14:38:28.301Z,32.55
2019-06-26T14:41:31.228Z,32.46
2019-06-26T14:44:34.190Z,32.52
2019-06-26T14:47:37.120Z,32.54
2019-06-26T14:50:40.512Z,32.27
2019-06-26T14:53:43.555Z,32.39
2019-06-26T14:56:46.842Z,32.41
2019-06-26T14:59:49.799Z,32.34
2019-06-26T15:02:53.132Z,32.37
2019-06-26T15:05:56.146Z,32.35
2019-06-26T15:08:59.444Z,32.26
2019-06-26T15:12:02.358Z,32.15
2019-06-26T15:15:05.853Z,32.26
2019-06-26T15:18:10.796Z,32.31
2019-06-26T15:21:14.047Z,32.24
2019-06-26T15:24:17.355Z,32.26
2019-06-26T15:27:20.358Z,32.21
2019-06-26T15:30:23.605Z,32.24
2019-06-26T15:33:26.569Z,32.20
2019-06-26T15:36:30.557Z,32.21
2019-06-26T15:39:34.716Z,32.14
2019-06-26T15:42:38.520Z,32.17
2019-06-26T15:45:41.924Z,32.14
2019-06-26T15:48:44.877Z,32.13
2019-06-26T15:51:48.153Z,32.07
2019-06-26T15:54:51.433Z,32.01
2019-06-26T15:57:54.386Z,32.03
2019-06-26T16:00:57.349Z,31.99
2019-06-26T16:04:00.985Z,31.94
2019-06-26T16:07:04.250Z,31.83
2019-06-26T16:10:08.197Z,31.79
2019-06-26T16:13:11.372Z,31.79
2019-06-26T16:16:15.019Z,31.70
2019-06-26T16:19:19.524Z,31.65
2019-06-26T16:22:32.125Z,31.49
2019-06-26T16:25:27.665Z,31.53
2019-06-26T16:28:30.615Z,31.50
2019-06-26T16:31:34.025Z,31.41
2019-06-26T16:34:37.370Z,31.46
2019-06-26T16:37:41.364Z,31.41
2019-06-26T16:40:44.329Z,31.41
2019-06-26T16:43:47.582Z,31.40
2019-06-26T16:46:50.559Z,31.34
2019-06-26T16:49:53.586Z,31.31
2019-06-26T16:52:56.526Z,31.28
2019-06-26T16:55:59.474Z,31.26
2019-06-26T16:59:02.415Z,31.20
2019-06-26T17:02:07.130Z,31.25
2019-06-26T17:05:10.736Z,31.26
2019-06-26T17:08:13.713Z,31.22
2019-06-26T17:11:16.672Z,31.22
2019-06-26T17:14:19.811Z,31.25
2019-06-26T17:17:23.092Z,31.13
2019-06-26T17:20:26.059Z,31.21
2019-06-26T17:23:40.555Z,31.40
2019-06-26T17:26:44.690Z,31.27
2019-06-26T17:29:54.225Z,30.93
2019-06-26T17:33:19.477Z,30.99
2019-06-26T17:36:23.166Z,31.12
2019-06-26T17:39:33.098Z,30.77
2019-06-26T17:43:12.950Z,30.77
2019-06-26T17:47:26.216Z,30.81
2019-06-26T17:50:35.765Z,30.66
2019-06-26T17:53:41.840Z,30.61
2019-06-26T17:56:54.132Z,30.51
2019-06-26T17:59:58.943Z,30.15
2019-06-26T18:03:06.649Z,30.09
2019-06-26T18:06:10.164Z,29.89
2019-06-26T18:09:16.293Z,29.75
2019-06-26T18:12:22.070Z,29.78
2019-06-26T18:15:30.326Z,29.52
2019-06-26T18:18:34.355Z,29.59
2019-06-26T18:21:38.043Z,29.81
2019-06-26T18:24:42.126Z,29.96
2019-06-26T18:27:45.684Z,30.01
2019-06-26T18:30:49.157Z,29.64
2019-06-26T18:33:52.432Z,29.37
2019-06-26T18:36:56.015Z,29.41
2019-06-26T18:39:59.360Z,29.55
2019-06-26T18:43:02.538Z,29.43
2019-06-26T18:46:06.446Z,29.31
2019-06-26T18:49:09.684Z,29.29
2019-06-26T18:52:14.299Z,29.11
2019-06-26T18:55:17.382Z,29.06
2019-06-26T18:58:20.727Z,28.93
2019-06-26T19:01:23.937Z,28.71
2019-06-26T19:04:27.382Z,28.69
2019-06-26T19:07:30.746Z,28.69
2019-06-26T19:10:33.809Z,28.80
2019-06-26T19:13:37.273Z,28.79
2019-06-26T19:16:40.475Z,28.60
2019-06-26T19:19:43.457Z,28.59
2019-06-26T19:22:49.066Z,28.55
2019-06-26T19:25:57.103Z,28.56
2019-06-26T19:29:00.452Z,28.54
2019-06-26T19:32:03.508Z,28.51
2019-06-26T19:35:18.074Z,28.40
2019-06-26T19:38:12.644Z,28.36
2019-06-26T19:41:16.132Z,28.37
2019-06-26T19:44:19.103Z,28.23
2019-06-26T19:47:22.397Z,28.19
2019-06-26T19:50:25.470Z,28.17
2019-06-26T19:53:28.793Z,28.13
2019-06-26T19:56:33.308Z,28.12
2019-06-26T19:59:36.968Z,28.07
2019-06-26T20:02:39.993Z,28.11
2019-06-26T20:05:43.333Z,28.00
2019-06-26T20:08:53.358Z,27.98
2019-06-26T20:11:51.834Z,27.92
2019-06-26T20:14:54.804Z,27.89
2019-06-26T20:17:57.788Z,27.72
2019-06-26T20:21:00.729Z,26.84
2019-06-26T20:24:04.165Z,27.00
2019-06-26T20:27:07.126Z,27.70
2019-06-26T20:30:11.041Z,28.21
2019-06-26T20:33:14.005Z,28.04
2019-06-26T20:36:17.605Z,28.17
2019-06-26T20:39:20.903Z,28.09
2019-06-26T20:42:23.865Z,27.91
2019-06-26T20:45:27.217Z,28.19
2019-06-26T20:48:31.083Z,28.11
2019-06-26T20:51:34.325Z,27.92
2019-06-26T20:54:37.445Z,27.71
2019-06-26T20:57:40.416Z,27.84
2019-06-26T21:00:43.951Z,28.04
2019-06-26T21:03:47.235Z,27.90
2019-06-26T21:06:50.190Z,28.03
2019-06-26T21:09:53.633Z,27.86
2019-06-26T21:12:56.607Z,28.09
2019-06-26T21:16:04.221Z,27.93
2019-06-26T21:19:07.241Z,27.75
2019-06-26T21:22:10.597Z,27.87
2019-06-26T21:25:18.884Z,27.60
2019-06-26T21:28:18.457Z,27.79
2019-06-26T21:31:21.429Z,27.77
2019-06-26T21:34:24.944Z,27.76
2019-06-26T21:37:28.731Z,27.84
2019-06-26T21:40:31.673Z,27.73
2019-06-26T21:43:34.631Z,27.34
2019-06-26T21:46:37.721Z,27.30
2019-06-26T21:49:40.690Z,27.47
2019-06-26T21:52:44.023Z,27.56
2019-06-26T21:55:49.180Z,27.31
2019-06-26T21:59:11.637Z,27.16
2019-06-26T22:02:33.396Z,27.37
2019-06-26T22:05:38.264Z,27.27
2019-06-26T22:08:46.003Z,27.14
2019-06-26T22:11:50.966Z,27.07
2019-06-26T22:14:55.401Z,27.27
2019-06-26T22:17:58.656Z,26.83
2019-06-26T22:21:02.239Z,27.21
2019-06-26T22:24:05.368Z,27.10
2019-06-26T22:27:08.414Z,26.91
2019-06-26T22:30:12.041Z,26.87
2019-06-26T22:33:15.346Z,26.82
2019-06-26T22:36:18.663Z,26.77
2019-06-26T22:39:22.332Z,26.86
2019-06-26T22:42:25.647Z,26.72
2019-06-26T22:45:29.071Z,26.71
2019-06-26T22:48:32.020Z,26.45
2019-06-26T22:51:35.581Z,26.52
2019-06-26T22:54:38.876Z,26.43
2019-06-26T22:57:42.645Z,26.45
2019-06-26T23:00:47.845Z,26.46
2019-06-26T23:03:51.375Z,26.44
2019-06-26T23:06:55.582Z,26.17
2019-06-26T23:09:58.495Z,26.16
2019-06-26T23:13:01.779Z,26.01
2019-06-26T23:16:04.869Z,26.16
2019-06-26T23:19:08.173Z,25.77
2019-06-26T23:22:11.494Z,25.90
2019-06-26T23:25:14.476Z,25.91
2019-06-26T23:28:17.801Z,25.90
2019-06-26T23:31:20.764Z,25.59
2019-06-26T23:34:23.696Z,25.77
2019-06-26T23:37:27.088Z,25.43
2019-06-26T23:40:30.576Z,25.51
2019-06-26T23:43:33.530Z,25.48
2019-06-26T23:46:36.833Z,25.28
2019-06-26T23:49:39.778Z,25.39
2019-06-26T23:52:42.742Z,25.24
2019-06-26T23:55:45.714Z,25.41
2019-06-26T23:58:48.689Z,25.26
