createdAt,value
2022-12-29T00:01:02.853Z,99909.56
2022-12-29T00:02:14.558Z,99909.25
2022-12-29T00:03:17.168Z,99898.34
2022-12-29T00:04:20.497Z,99903.34
2022-12-29T00:05:22.047Z,99898.72
2022-12-29T00:06:24.542Z,99900.25
2022-12-29T00:07:27.402Z,99884.13
2022-12-29T00:08:41.429Z,99888.47
2022-12-29T00:09:44.243Z,99882.19
2022-12-29T00:10:45.853Z,99875.84
2022-12-29T00:11:48.487Z,99878.38
2022-12-29T00:13:08.811Z,99883.56
2022-12-29T00:14:29.482Z,99876.38
2022-12-29T00:15:40.313Z,99878.91
2022-12-29T00:16:44.921Z,99864.78
2022-12-29T00:17:46.470Z,99869.13
2022-12-29T00:18:49.093Z,99862.66
2022-12-29T00:20:09.193Z,99871.31
2022-12-29T00:21:33.050Z,99870.50
2022-12-29T00:22:54.594Z,99871.47
2022-12-29T00:24:22.989Z,99870.78
2022-12-29T00:25:48.262Z,99875.28
2022-12-29T00:27:12.759Z,99868.41
2022-12-29T00:28:33.412Z,99858.94
2022-12-29T00:29:55.257Z,99867.22
2022-12-29T00:31:18.822Z,99870.03
2022-12-29T00:32:39.035Z,99855.06
2022-12-29T00:33:59.114Z,99848.25
2022-12-29T00:35:12.009Z,99863.34
2022-12-29T00:36:20.107Z,99844.91
2022-12-29T00:37:42.211Z,99849.38
2022-12-29T00:39:07.608Z,99850.22
2022-12-29T00:40:28.504Z,99853.03
2022-12-29T00:41:48.870Z,99850.50
2022-12-29T00:43:09.362Z,99849.69
2022-12-29T00:44:14.644Z,99842.53
2022-12-29T00:45:16.335Z,99857.50
2022-12-29T00:46:20.677Z,99846.88
2022-12-29T00:47:22.287Z,99835.28
2022-12-29T00:48:38.968Z,99836.09
2022-12-29T00:49:41.847Z,99835.09
2022-12-29T00:50:43.385Z,99841.25
2022-12-29T00:51:45.084Z,99833.97
2022-12-29T00:52:47.591Z,99837.31
2022-12-29T00:53:50.557Z,99832.53
2022-12-29T00:54:53.200Z,99829.72
2022-12-29T00:55:54.703Z,99842.84
2022-12-29T00:56:57.596Z,99823.25
2022-12-29T00:57:59.439Z,99825.78
2022-12-29T00:59:02.726Z,99841.41
2022-12-29T01:00:04.939Z,99842.06
2022-12-29T01:01:14.783Z,99823.31
2022-12-29T01:02:17.427Z,99830.16
2022-12-29T01:03:19.640Z,99821.19
2022-12-29T01:04:23.115Z,99833.34
2022-12-29T01:05:25.112Z,99818.91
2022-12-29T01:06:38.870Z,99825.91
2022-12-29T01:07:41.071Z,99822.25
2022-12-29T01:09:13.377Z,99817.78
2022-12-29T01:10:16.076Z,99814.13
2022-12-29T01:11:20.317Z,99821.09
2022-12-29T01:12:41.149Z,99819.13
2022-12-29T01:13:44.638Z,99820.94
2022-12-29T01:14:46.239Z,99826.94
2022-12-29T01:15:51.825Z,99825.13
2022-12-29T01:16:53.726Z,99824.97
2022-12-29T01:17:57.486Z,99831.13
2022-12-29T01:19:10.223Z,99834.63
2022-12-29T01:20:14.852Z,99829.28
2022-12-29T01:21:16.384Z,99824.66
2022-12-29T01:22:19.305Z,99831.63
2022-12-29T01:23:20.944Z,99824.50
2022-12-29T01:24:25.109Z,99830.50
2022-12-29T01:25:26.691Z,99831.31
2022-12-29T01:26:33.150Z,99825.03
2022-12-29T01:27:34.653Z,99826.69
2022-12-29T01:28:39.682Z,99831.00
2022-12-29T01:29:41.240Z,99831.00
2022-12-29T01:30:43.796Z,99818.41
2022-12-29T01:31:45.502Z,99825.38
2022-12-29T01:32:48.004Z,99820.06
2022-12-29T01:33:49.881Z,99832.38
2022-12-29T01:35:02.332Z,99820.91
2022-12-29T01:36:11.929Z,99825.38
2022-12-29T01:37:15.038Z,99830.69
2022-12-29T01:38:16.561Z,99831.72
2022-12-29T01:39:20.746Z,99824.53
2022-12-29T01:40:23.663Z,99824.53
2022-12-29T01:41:36.313Z,99825.38
2022-12-29T01:42:38.722Z,99822.91
2022-12-29T01:43:44.623Z,99818.41
2022-12-29T01:44:51.332Z,99824.84
2022-12-29T01:45:55.965Z,99821.22
2022-12-29T01:46:57.859Z,99812.41
2022-12-29T01:48:04.952Z,99820.38
2022-12-29T01:49:12.904Z,99815.06
2022-12-29T01:50:20.592Z,99817.72
2022-12-29T01:51:24.488Z,99808.91
2022-12-29T01:52:31.669Z,99805.25
2022-12-29T01:53:34.750Z,99810.44
2022-12-29T01:54:41.264Z,99801.78
2022-12-29T01:55:48.616Z,99800.78
2022-12-29T01:56:54.673Z,99800.09
2022-12-29T01:58:02.307Z,99794.78
2022-12-29T01:59:09.821Z,99792.28
2022-12-29T02:00:14.662Z,99794.94
2022-12-29T02:01:20.681Z,99797.75
2022-12-29T02:02:26.503Z,99803.91
2022-12-29T02:03:32.897Z,99801.25
2022-12-29T02:04:45.044Z,99792.44
2022-12-29T02:05:51.378Z,99798.59
2022-12-29T02:06:57.464Z,99796.75
2022-12-29T02:08:01.159Z,99793.28
2022-12-29T02:09:03.736Z,99795.94
2022-12-29T02:10:06.696Z,99798.59
2022-12-29T02:11:11.665Z,99803.06
2022-12-29T02:12:13.453Z,99802.25
2022-12-29T02:13:17.744Z,99796.09
2022-12-29T02:14:19.798Z,99799.75
2022-12-29T02:15:36.463Z,99803.22
2022-12-29T02:16:58.842Z,99783.78
2022-12-29T02:18:17.894Z,99803.38
2022-12-29T02:19:55.228Z,99798.06
2022-12-29T02:21:30.635Z,99791.09
2022-12-29T02:22:42.604Z,99785.78
2022-12-29T02:24:19.156Z,99785.78
2022-12-29T02:25:43.099Z,99788.59
2022-12-29T02:27:02.133Z,99782.44
2022-12-29T02:28:39.783Z,99788.59
2022-12-29T02:30:03.160Z,99789.41
2022-12-29T02:31:18.924Z,99778.13
2022-12-29T02:32:31.560Z,99777.09
2022-12-29T02:33:49.411Z,99778.13
2022-12-29T02:35:01.323Z,99780.09
2022-12-29T02:36:14.920Z,99772.09
2022-12-29T02:37:23.801Z,99775.75
2022-12-29T02:38:49.975Z,99778.56
2022-12-29T02:40:01.466Z,99766.13
2022-12-29T02:41:10.617Z,99783.72
2022-12-29T02:42:21.665Z,99765.94
2022-12-29T02:43:28.482Z,99768.47
2022-12-29T02:44:40.822Z,99767.31
2022-12-29T02:45:57.202Z,99760.84
2022-12-29T02:47:17.045Z,99766.16
2022-12-29T02:48:29.671Z,99759.84
2022-12-29T02:49:35.230Z,99760.69
2022-12-29T02:50:41.095Z,99772.00
2022-12-29T02:51:51.381Z,99760.53
2022-12-29T02:53:00.425Z,99758.72
2022-12-29T02:54:21.015Z,99756.88
2022-12-29T02:55:22.636Z,99747.22
2022-12-29T02:56:24.243Z,99746.25
2022-12-29T02:57:32.069Z,99740.94
2022-12-29T02:58:33.673Z,99748.91
2022-12-29T02:59:36.196Z,99736.47
2022-12-29T03:00:44.391Z,99736.28
2022-12-29T03:02:21.444Z,99738.94
2022-12-29T03:03:36.471Z,99735.63
2022-12-29T03:04:45.804Z,99722.31
2022-12-29T03:06:05.856Z,99742.63
2022-12-29T03:07:17.881Z,99747.94
2022-12-29T03:08:30.441Z,99730.97
2022-12-29T03:09:39.394Z,99731.81
2022-12-29T03:10:49.962Z,99735.31
2022-12-29T03:12:10.347Z,99738.66
2022-12-29T03:13:45.902Z,99748.28
2022-12-29T03:15:17.175Z,99728.81
2022-12-29T03:16:26.042Z,99738.66
2022-12-29T03:17:36.000Z,99734.13
2022-12-29T03:18:46.061Z,99731.34
2022-12-29T03:19:53.435Z,99737.50
2022-12-29T03:21:02.391Z,99729.34
2022-12-29T03:22:25.708Z,99731.84
2022-12-29T03:23:29.767Z,99739.00
2022-12-29T03:24:37.188Z,99715.91
2022-12-29T03:25:44.535Z,99720.25
2022-12-29T03:26:48.410Z,99718.38
2022-12-29T03:27:54.876Z,99722.72
2022-12-29T03:28:58.324Z,99723.38
2022-12-29T03:30:04.312Z,99723.38
2022-12-29T03:31:09.061Z,99726.75
2022-12-29T03:32:15.027Z,99722.25
2022-12-29T03:33:20.116Z,99726.75
2022-12-29T03:34:25.767Z,99721.25
2022-12-29T03:35:31.021Z,99719.41
2022-12-29T03:36:40.805Z,99721.09
2022-12-29T03:37:50.457Z,99717.59
2022-12-29T03:39:01.235Z,99732.72
2022-12-29T03:40:04.157Z,99726.56
2022-12-29T03:41:13.730Z,99721.94
2022-12-29T03:42:18.624Z,99716.63
2022-12-29T03:43:21.986Z,99717.47
2022-12-29T03:44:33.188Z,99714.81
2022-12-29T03:45:37.938Z,99719.94
2022-12-29T03:46:41.089Z,99718.97
2022-12-29T03:47:46.140Z,99721.44
2022-12-29T03:48:48.359Z,99710.81
2022-12-29T03:49:53.222Z,99712.47
2022-12-29T03:50:54.836Z,99715.00
2022-12-29T03:51:57.370Z,99714.81
2022-12-29T03:52:58.971Z,99714.81
2022-12-29T03:54:01.669Z,99705.84
2022-12-29T03:55:03.347Z,99704.19
2022-12-29T03:56:06.102Z,99707.50
2022-12-29T03:57:07.952Z,99702.19
2022-12-29T03:58:10.418Z,99698.53
2022-12-29T03:59:11.978Z,99693.22
2022-12-29T04:00:15.180Z,99698.53
2022-12-29T04:01:18.240Z,99680.75
2022-12-29T04:02:20.268Z,99679.91
2022-12-29T04:03:22.983Z,99684.25
2022-12-29T04:04:24.627Z,99675.31
2022-12-29T04:05:28.493Z,99675.31
2022-12-29T04:06:30.764Z,99687.59
2022-12-29T04:07:34.508Z,99673.31
2022-12-29T04:08:37.463Z,99685.78
2022-12-29T04:09:40.537Z,99690.13
2022-12-29T04:10:42.174Z,99690.13
2022-12-29T04:11:44.673Z,99679.47
2022-12-29T04:12:47.371Z,99694.59
2022-12-29T04:13:49.920Z,99702.56
2022-12-29T04:14:51.506Z,99690.94
2022-12-29T04:15:55.359Z,99702.56
2022-12-29T04:16:57.858Z,99694.59
2022-12-29T04:18:03.940Z,99707.72
2022-12-29T04:19:08.239Z,99693.44
2022-12-29T04:20:30.234Z,99703.25
2022-12-29T04:21:35.514Z,99697.91
2022-12-29T04:22:37.110Z,99708.56
2022-12-29T04:23:40.629Z,99711.22
2022-12-29T04:24:42.280Z,99712.06
2022-12-29T04:25:47.496Z,99713.72
2022-12-29T04:26:50.194Z,99710.22
2022-12-29T04:27:51.784Z,99710.22
2022-12-29T04:28:54.540Z,99715.56
2022-12-29T04:29:56.057Z,99710.22
2022-12-29T04:31:08.561Z,99710.56
2022-12-29T04:32:10.470Z,99713.38
2022-12-29T04:33:13.047Z,99713.50
2022-12-29T04:34:16.074Z,99694.88
2022-12-29T04:35:18.847Z,99680.91
2022-12-29T04:36:29.577Z,99702.19
2022-12-29T04:37:33.813Z,99706.69
2022-12-29T04:38:37.037Z,99689.06
2022-12-29T04:39:38.536Z,99700.53
2022-12-29T04:40:42.869Z,99693.53
2022-12-29T04:41:44.870Z,99697.88
2022-12-29T04:42:48.701Z,99698.72
2022-12-29T04:43:50.535Z,99700.53
2022-12-29T04:44:53.065Z,99682.91
2022-12-29T04:45:55.124Z,99701.50
2022-12-29T04:46:57.726Z,99707.81
2022-12-29T04:47:59.312Z,99708.66
2022-12-29T04:49:08.717Z,99718.47
2022-12-29T04:50:20.315Z,99713.13
2022-12-29T04:51:24.570Z,99713.97
2022-12-29T04:52:27.025Z,99727.13
2022-12-29T04:53:31.720Z,99718.13
2022-12-29T04:54:34.287Z,99720.66
2022-12-29T04:55:41.526Z,99719.66
2022-12-29T04:56:43.023Z,99712.56
2022-12-29T04:57:45.562Z,99714.19
2022-12-29T04:58:47.115Z,99712.38
2022-12-29T04:59:49.610Z,99718.38
2022-12-29T05:00:51.576Z,99709.72
2022-12-29T05:01:54.210Z,99717.56
2022-12-29T05:02:56.341Z,99718.53
2022-12-29T05:03:59.078Z,99726.53
2022-12-29T05:05:00.662Z,99716.72
2022-12-29T05:06:03.883Z,99714.91
2022-12-29T05:07:05.653Z,99723.69
2022-12-29T05:08:08.484Z,99717.56
2022-12-29T05:09:11.386Z,99719.19
2022-12-29T05:10:15.368Z,99724.53
2022-12-29T05:11:17.549Z,99721.84
2022-12-29T05:12:31.800Z,99719.19
2022-12-29T05:13:33.383Z,99728.19
2022-12-29T05:14:37.010Z,99727.19
2022-12-29T05:15:48.423Z,99728.84
2022-12-29T05:16:53.042Z,99723.69
2022-12-29T05:17:54.567Z,99732.50
2022-12-29T05:18:57.126Z,99747.47
2022-12-29T05:19:58.715Z,99731.53
2022-12-29T05:21:02.015Z,99741.31
2022-12-29T05:22:03.634Z,99732.34
2022-12-29T05:23:06.324Z,99733.19
2022-12-29T05:24:08.175Z,99741.16
2022-12-29T05:25:12.132Z,99736.84
2022-12-29T05:26:13.673Z,99730.53
2022-12-29T05:27:17.144Z,99734.19
2022-12-29T05:28:19.935Z,99733.19
2022-12-29T05:29:21.485Z,99727.88
2022-12-29T05:30:24.230Z,99726.19
2022-12-29T05:31:25.881Z,99735.16
2022-12-29T05:32:28.475Z,99733.50
2022-12-29T05:33:30.077Z,99732.81
2022-12-29T05:34:32.678Z,99730.31
2022-12-29T05:35:35.786Z,99730.44
2022-12-29T05:36:47.601Z,99730.63
2022-12-29T05:37:59.404Z,99727.13
2022-12-29T05:39:01.041Z,99736.09
2022-12-29T05:40:03.693Z,99742.25
2022-12-29T05:41:07.007Z,99737.91
2022-12-29T05:42:10.563Z,99722.97
2022-12-29T05:43:12.133Z,99721.28
2022-12-29T05:44:14.961Z,99719.47
2022-12-29T05:45:16.672Z,99722.97
2022-12-29T05:46:19.592Z,99729.94
2022-12-29T05:47:21.684Z,99719.28
2022-12-29T05:48:24.631Z,99736.09
2022-12-29T05:49:26.747Z,99725.44
2022-12-29T05:50:29.576Z,99723.47
2022-12-29T05:51:31.338Z,99726.13
2022-12-29T05:52:34.807Z,99733.13
2022-12-29T05:53:37.504Z,99730.44
2022-12-29T05:54:42.299Z,99733.94
2022-12-29T05:55:49.022Z,99719.66
2022-12-29T05:56:55.429Z,99726.81
2022-12-29T05:57:57.821Z,99730.16
2022-12-29T05:59:00.581Z,99743.47
2022-12-29T06:00:02.488Z,99739.81
2022-12-29T06:01:09.838Z,99752.28
2022-12-29T06:02:11.652Z,99752.28
2022-12-29T06:03:14.408Z,99763.75
2022-12-29T06:04:16.054Z,99758.25
2022-12-29T06:05:18.550Z,99765.44
2022-12-29T06:06:20.344Z,99770.75
2022-12-29T06:07:22.818Z,99768.09
2022-12-29T06:08:24.829Z,99767.09
2022-12-29T06:09:27.432Z,99766.41
2022-12-29T06:10:29.508Z,99763.59
2022-12-29T06:11:32.137Z,99763.75
2022-12-29T06:12:34.985Z,99763.75
2022-12-29T06:13:37.495Z,99761.53
2022-12-29T06:14:39.007Z,99769.69
2022-12-29T06:15:42.334Z,99770.00
2022-12-29T06:16:44.952Z,99765.00
2022-12-29T06:17:47.842Z,99771.44
2022-12-29T06:18:50.052Z,99764.63
2022-12-29T06:19:53.540Z,99760.34
2022-12-29T06:20:56.035Z,99765.78
2022-12-29T06:21:59.061Z,99769.59
2022-12-29T06:23:10.614Z,99771.56
2022-12-29T06:24:14.626Z,99774.53
2022-12-29T06:25:17.381Z,99780.88
2022-12-29T06:26:20.841Z,99781.84
2022-12-29T06:27:22.485Z,99779.53
2022-12-29T06:28:27.342Z,99781.34
2022-12-29T06:29:29.089Z,99793.13
2022-12-29T06:30:31.610Z,99794.94
2022-12-29T06:31:33.282Z,99803.91
2022-12-29T06:32:36.209Z,99804.75
2022-12-29T06:33:37.968Z,99802.91
2022-12-29T06:34:40.516Z,99802.91
2022-12-29T06:35:52.252Z,99795.78
2022-12-29T06:36:59.977Z,99804.44
2022-12-29T06:38:01.536Z,99807.94
2022-12-29T06:39:04.062Z,99815.75
2022-12-29T06:40:07.228Z,99817.41
2022-12-29T06:41:09.738Z,99819.09
2022-12-29T06:42:11.404Z,99818.09
2022-12-29T06:43:14.199Z,99809.13
2022-12-29T06:44:27.063Z,99814.44
2022-12-29T06:45:31.737Z,99809.13
2022-12-29T06:46:34.979Z,99809.13
2022-12-29T06:47:37.884Z,99815.28
2022-12-29T06:48:39.550Z,99811.63
2022-12-29T06:49:42.327Z,99810.66
2022-12-29T06:50:43.965Z,99808.81
2022-12-29T06:51:46.508Z,99808.81
2022-12-29T06:52:48.065Z,99809.63
2022-12-29T06:53:51.177Z,99812.47
2022-12-29T06:54:52.814Z,99812.47
2022-12-29T06:55:55.396Z,99811.47
2022-12-29T06:56:57.008Z,99813.13
2022-12-29T06:58:01.863Z,99814.97
2022-12-29T06:59:04.165Z,99820.28
2022-12-29T07:00:10.123Z,99817.47
2022-12-29T07:01:14.724Z,99817.47
2022-12-29T07:02:19.107Z,99812.16
2022-12-29T07:03:21.770Z,99813.00
2022-12-29T07:04:23.480Z,99819.13
2022-12-29T07:05:27.745Z,99817.31
2022-12-29T07:06:29.364Z,99824.44
2022-12-29T07:07:31.848Z,99819.13
2022-12-29T07:08:34.333Z,99817.47
2022-12-29T07:09:35.875Z,99812.16
2022-12-29T07:10:38.559Z,99823.78
2022-12-29T07:11:41.228Z,99821.44
2022-12-29T07:12:44.276Z,99826.88
2022-12-29T07:13:47.215Z,99835.19
2022-12-29T07:14:49.585Z,99826.00
2022-12-29T07:15:53.996Z,99825.34
2022-12-29T07:16:57.328Z,99824.81
2022-12-29T07:17:59.758Z,99828.63
2022-12-29T07:19:02.811Z,99818.28
2022-12-29T07:20:05.805Z,99823.91
2022-12-29T07:21:09.018Z,99828.56
2022-12-29T07:22:11.002Z,99834.00
2022-12-29T07:23:23.505Z,99832.50
2022-12-29T07:24:35.046Z,99835.47
2022-12-29T07:25:37.939Z,99845.25
2022-12-29T07:26:39.465Z,99842.59
2022-12-29T07:27:42.027Z,99838.13
2022-12-29T07:28:43.559Z,99836.31
2022-12-29T07:29:46.195Z,99831.84
2022-12-29T07:30:47.790Z,99844.16
2022-12-29T07:31:51.760Z,99837.81
2022-12-29T07:32:53.464Z,99845.66
2022-12-29T07:33:56.161Z,99848.97
2022-12-29T07:34:59.617Z,99852.34
2022-12-29T07:36:01.348Z,99852.16
2022-12-29T07:37:03.900Z,99859.16
2022-12-29T07:38:06.847Z,99847.50
2022-12-29T07:39:09.109Z,99861.50
2022-12-29T07:40:12.430Z,99857.88
2022-12-29T07:41:14.125Z,99859.53
2022-12-29T07:42:16.824Z,99858.69
2022-12-29T07:43:19.172Z,99872.66
2022-12-29T07:44:22.382Z,99866.34
2022-12-29T07:45:26.213Z,99877.81
2022-12-29T07:46:54.282Z,99870.84
2022-12-29T07:47:52.176Z,99876.16
2022-12-29T07:48:53.792Z,99876.16
2022-12-29T07:49:56.267Z,99877.81
2022-12-29T07:50:58.079Z,99882.16
2022-12-29T07:52:00.698Z,99876.84
2022-12-29T07:53:03.457Z,99886.50
2022-12-29T07:54:06.407Z,99882.00
2022-12-29T07:55:09.244Z,99885.47
2022-12-29T07:56:11.762Z,99878.34
2022-12-29T07:57:13.395Z,99882.81
2022-12-29T07:58:15.939Z,99884.50
2022-12-29T07:59:17.658Z,99884.50
2022-12-29T08:00:20.508Z,99881.19
2022-12-29T08:01:24.311Z,99878.66
2022-12-29T08:02:27.432Z,99876.97
2022-12-29T08:03:30.650Z,99885.97
2022-12-29T08:04:33.281Z,99872.81
2022-12-29T08:05:36.343Z,99882.47
2022-12-29T08:06:39.828Z,99884.47
2022-12-29T08:07:52.467Z,99888.09
2022-12-29T08:09:12.232Z,99884.59
2022-12-29T08:10:19.925Z,99880.25
2022-12-29T08:11:21.884Z,99878.44
2022-12-29T08:12:24.897Z,99884.06
2022-12-29T08:13:28.768Z,99896.50
2022-12-29T08:14:30.291Z,99886.88
2022-12-29T08:15:32.928Z,99885.34
2022-12-29T08:16:34.532Z,99893.31
2022-12-29T08:17:37.649Z,99891.69
2022-12-29T08:18:40.514Z,99897.81
2022-12-29T08:19:43.510Z,99893.50
2022-12-29T08:20:45.129Z,99891.97
2022-12-29T08:21:47.741Z,99894.63
2022-12-29T08:22:49.498Z,99890.31
2022-12-29T08:23:52.024Z,99901.78
2022-12-29T08:24:53.725Z,99894.47
2022-12-29T08:25:59.890Z,99897.00
2022-12-29T08:27:10.864Z,99910.94
2022-12-29T08:28:18.531Z,99902.00
2022-12-29T08:29:22.221Z,99908.16
2022-12-29T08:30:24.954Z,99914.16
2022-12-29T08:31:26.639Z,99917.63
2022-12-29T08:32:30.095Z,99919.16
2022-12-29T08:33:31.985Z,99926.59
2022-12-29T08:34:35.882Z,99920.22
2022-12-29T08:35:37.420Z,99921.97
2022-12-29T08:36:39.997Z,99923.56
2022-12-29T08:37:43.070Z,99923.44
2022-12-29T08:38:47.780Z,99923.09
2022-12-29T08:39:50.107Z,99931.50
2022-12-29T08:40:53.298Z,99928.28
2022-12-29T08:41:54.953Z,99928.59
2022-12-29T08:42:57.443Z,99930.72
2022-12-29T08:43:59.024Z,99929.19
2022-12-29T08:45:01.959Z,99923.34
2022-12-29T08:46:03.759Z,99927.97
2022-12-29T08:47:06.826Z,99927.31
2022-12-29T08:48:08.416Z,99930.09
2022-12-29T08:49:11.316Z,99925.63
2022-12-29T08:50:15.794Z,99926.28
2022-12-29T08:51:22.855Z,99934.97
2022-12-29T08:52:29.351Z,99926.72
2022-12-29T08:53:31.953Z,99937.03
2022-12-29T08:54:38.909Z,99936.72
2022-12-29T08:55:42.365Z,99941.75
2022-12-29T08:56:44.905Z,99941.75
2022-12-29T08:57:47.800Z,99930.81
2022-12-29T08:58:49.563Z,99938.66
2022-12-29T08:59:52.171Z,99927.19
2022-12-29T09:00:54.612Z,99929.84
2022-12-29T09:01:57.260Z,99936.97
2022-12-29T09:02:59.086Z,99941.44
2022-12-29T09:04:15.090Z,99933.78
2022-12-29T09:05:20.130Z,99945.38
2022-12-29T09:06:22.378Z,99938.41
2022-12-29T09:07:25.859Z,99935.03
2022-12-29T09:08:28.561Z,99937.03
2022-12-29T09:09:31.410Z,99940.66
2022-12-29T09:10:34.277Z,99946.66
2022-12-29T09:11:36.945Z,99951.81
2022-12-29T09:12:38.651Z,99950.69
2022-12-29T09:13:41.431Z,99941.56
2022-12-29T09:14:45.071Z,99950.09
2022-12-29T09:15:46.704Z,99952.59
2022-12-29T09:17:07.101Z,99942.53
2022-12-29T09:18:11.996Z,99946.69
2022-12-29T09:19:17.383Z,99950.88
2022-12-29T09:20:31.309Z,99951.41
2022-12-29T09:21:34.314Z,99952.91
2022-12-29T09:22:37.682Z,99959.78
2022-12-29T09:23:41.324Z,99958.63
2022-12-29T09:24:42.858Z,99964.63
2022-12-29T09:25:45.588Z,99969.63
2022-12-29T09:26:47.348Z,99971.31
2022-12-29T09:27:50.264Z,99955.38
2022-12-29T09:28:52.029Z,99966.69
2022-12-29T09:29:55.180Z,99972.69
2022-12-29T09:30:59.267Z,99970.72
2022-12-29T09:32:06.811Z,99967.06
2022-12-29T09:33:15.340Z,99973.06
2022-12-29T09:34:26.928Z,99968.44
2022-12-29T09:35:31.769Z,99971.78
2022-12-29T09:36:33.477Z,99969.00
2022-12-29T09:37:37.788Z,99959.03
2022-12-29T09:38:41.992Z,99965.19
2022-12-29T09:39:47.743Z,99981.81
2022-12-29T09:40:56.968Z,99958.59
2022-12-29T09:42:08.498Z,99971.88
2022-12-29T09:43:33.704Z,99969.88
2022-12-29T09:44:50.186Z,99958.41
2022-12-29T09:46:00.099Z,99985.84
2022-12-29T09:47:03.141Z,99967.91
2022-12-29T09:48:09.743Z,99962.59
2022-12-29T09:49:23.133Z,99961.47
2022-12-29T09:50:29.498Z,99965.78
2022-12-29T09:51:33.719Z,99981.59
2022-12-29T09:52:41.910Z,99956.69
2022-12-29T09:53:47.477Z,99973.44
2022-12-29T09:55:02.919Z,99961.00
2022-12-29T09:56:13.703Z,99968.00
2022-12-29T09:57:19.176Z,99962.50
2022-12-29T09:58:26.321Z,99977.34
2022-12-29T09:59:39.078Z,99963.03
2022-12-29T10:00:54.757Z,99972.56
2022-12-29T10:02:06.148Z,99967.25
2022-12-29T10:03:16.888Z,99983.19
2022-12-29T10:04:18.668Z,99964.72
2022-12-29T10:05:33.390Z,99975.34
2022-12-29T10:07:19.273Z,99971.72
2022-12-29T10:08:17.893Z,99971.53
2022-12-29T10:09:28.791Z,99975.88
2022-12-29T10:10:40.276Z,99965.09
2022-12-29T10:12:04.621Z,99974.75
2022-12-29T10:13:27.959Z,99971.09
2022-12-29T10:14:44.534Z,99969.41
2022-12-29T10:15:57.512Z,99967.59
2022-12-29T10:17:07.247Z,99964.94
2022-12-29T10:20:40.525Z,99970.13
2022-12-29T10:21:58.425Z,99979.75
2022-12-29T10:23:13.895Z,99965.47
2022-12-29T10:24:20.784Z,99974.28
2022-12-29T10:25:29.815Z,99975.81
2022-12-29T10:26:41.260Z,99981.78
2022-12-29T10:27:44.728Z,99980.81
2022-12-29T10:28:51.436Z,99970.03
2022-12-29T10:29:56.305Z,99983.16
2022-12-29T10:31:06.714Z,99976.16
2022-12-29T10:32:25.308Z,99968.19
2022-12-29T10:33:32.961Z,99984.84
2022-12-29T10:34:39.530Z,99983.03
2022-12-29T10:35:43.973Z,99971.09
2022-12-29T10:36:50.756Z,99987.75
2022-12-29T10:38:02.437Z,99982.13
2022-12-29T10:39:13.746Z,99980.97
2022-12-29T10:40:21.349Z,99992.31
2022-12-29T10:41:30.512Z,99991.31
2022-12-29T10:42:38.910Z,99996.63
2022-12-29T10:43:54.870Z,99990.47
2022-12-29T10:45:00.388Z,99992.16
2022-12-29T10:46:05.485Z,99997.47
2022-12-29T10:47:13.838Z,99998.44
2022-12-29T10:48:28.514Z,99985.00
2022-12-29T10:49:39.137Z,99998.31
2022-12-29T10:50:43.805Z,99991.00
2022-12-29T10:51:50.770Z,99989.34
2022-12-29T10:52:53.258Z,99984.03
2022-12-29T10:53:59.799Z,99991.69
2022-12-29T10:55:04.161Z,99996.00
2022-12-29T10:56:17.026Z,100003.00
2022-12-29T10:57:28.122Z,99979.72
2022-12-29T10:58:33.076Z,100008.03
2022-12-29T10:59:37.164Z,100000.72
2022-12-29T11:00:39.684Z,100007.72
2022-12-29T11:01:51.751Z,100018.03
2022-12-29T11:03:34.311Z,100012.72
2022-12-29T11:04:53.997Z,100016.38
2022-12-29T11:06:03.490Z,100029.00
2022-12-29T11:07:13.214Z,100025.66
2022-12-29T11:08:21.650Z,100012.19
2022-12-29T11:09:41.523Z,100017.69
2022-12-29T11:10:47.163Z,100011.38
2022-12-29T11:11:48.766Z,100023.69
2022-12-29T11:12:59.806Z,100008.53
2022-12-29T11:14:12.172Z,100010.38
2022-12-29T11:15:17.091Z,100023.69
2022-12-29T11:16:29.331Z,100024.69
2022-12-29T11:17:31.856Z,100023.84
2022-12-29T11:18:38.338Z,100031.66
2022-12-29T11:19:41.230Z,100034.31
2022-12-29T11:20:44.736Z,100028.16
2022-12-29T11:21:47.347Z,100031.66
2022-12-29T11:22:50.354Z,100031.00
2022-12-29T11:23:58.684Z,100045.28
2022-12-29T11:25:11.142Z,100033.13
2022-12-29T11:26:17.770Z,100030.28
2022-12-29T11:27:23.606Z,100040.13
2022-12-29T11:28:30.704Z,100051.56
2022-12-29T11:29:40.280Z,100044.44
2022-12-29T11:30:42.220Z,100050.59
2022-12-29T11:31:46.658Z,100033.97
2022-12-29T11:32:53.217Z,100027.94
2022-12-29T11:33:55.716Z,100047.56
2022-12-29T11:34:59.534Z,100044.22
2022-12-29T11:36:05.638Z,100043.22
2022-12-29T11:37:13.904Z,100039.72
2022-12-29T11:38:23.025Z,100048.69
2022-12-29T11:39:38.831Z,100047.88
2022-12-29T11:40:40.687Z,100049.72
2022-12-29T11:41:43.245Z,100048.69
2022-12-29T11:42:54.094Z,100043.38
2022-12-29T11:43:59.048Z,100044.38
2022-12-29T11:45:10.894Z,100056.53
2022-12-29T11:46:17.551Z,100046.88
2022-12-29T11:47:27.756Z,100047.03
2022-12-29T11:48:32.720Z,100054.03
2022-12-29T11:49:35.250Z,100055.88
2022-12-29T11:50:42.271Z,100054.84
2022-12-29T11:51:46.883Z,100063.84
2022-12-29T11:52:51.499Z,100059.19
2022-12-29T11:53:59.374Z,100063.84
2022-12-29T11:55:03.408Z,100059.34
2022-12-29T11:56:14.226Z,100063.84
2022-12-29T11:57:19.300Z,100058.53
2022-12-29T11:58:21.858Z,100069.97
2022-12-29T11:59:39.037Z,100069.84
2022-12-29T12:00:42.074Z,100065.19
2022-12-29T12:01:49.070Z,100062.53
2022-12-29T12:03:05.839Z,100078.50
2022-12-29T12:04:15.372Z,100063.53
2022-12-29T12:05:31.357Z,100070.81
2022-12-29T12:06:39.141Z,100070.81
2022-12-29T12:07:44.049Z,100077.81
2022-12-29T12:08:50.715Z,100073.50
2022-12-29T12:10:04.833Z,100069.19
2022-12-29T12:11:14.750Z,100076.16
2022-12-29T12:12:23.843Z,100077.97
2022-12-29T12:13:34.746Z,100081.63
2022-12-29T12:14:41.818Z,100083.47
2022-12-29T12:15:54.505Z,100086.13
2022-12-29T12:17:06.457Z,100080.13
2022-12-29T12:18:13.638Z,100078.44
2022-12-29T12:19:28.187Z,100095.38
2022-12-29T12:20:40.954Z,100088.38
2022-12-29T12:21:48.303Z,100089.41
2022-12-29T12:22:59.845Z,100094.72
2022-12-29T12:24:19.073Z,100085.88
2022-12-29T12:25:32.713Z,100085.06
2022-12-29T12:26:41.216Z,100089.41
2022-12-29T12:27:47.770Z,100092.72
2022-12-29T12:28:55.952Z,100092.72
2022-12-29T12:30:02.379Z,100088.25
2022-12-29T12:31:08.975Z,100090.78
2022-12-29T12:32:22.435Z,100085.44
2022-12-29T12:33:30.137Z,100090.78
2022-12-29T12:34:39.231Z,100106.72
2022-12-29T12:35:45.906Z,100099.72
2022-12-29T12:37:04.642Z,100100.72
2022-12-29T12:38:20.480Z,100095.56
2022-12-29T12:39:27.436Z,100103.69
2022-12-29T12:40:42.258Z,100104.66
2022-12-29T12:42:02.742Z,100103.97
2022-12-29T12:43:20.903Z,100100.66
2022-12-29T12:44:29.706Z,100097.28
2022-12-29T12:45:43.871Z,100094.75
2022-12-29T12:47:18.758Z,100101.91
2022-12-29T12:48:36.902Z,100101.19
2022-12-29T12:50:09.856Z,100097.00
2022-12-29T12:51:18.514Z,100098.69
2022-12-29T12:52:30.950Z,100110.19
2022-12-29T12:53:50.170Z,100102.03
2022-12-29T12:55:09.961Z,100102.03
2022-12-29T12:56:33.160Z,100100.38
2022-12-29T12:57:48.597Z,100106.69
2022-12-29T12:58:57.865Z,100108.50
2022-12-29T13:00:05.718Z,100113.81
2022-12-29T13:01:20.186Z,100118.16
2022-12-29T13:02:36.762Z,100119.13
2022-12-29T13:03:52.093Z,100112.31
2022-12-29T13:05:21.289Z,100119.44
2022-12-29T13:06:42.327Z,100109.78