createdAt,value
2023-04-11T00:00:07.331Z,35.50
2023-04-11T00:03:23.914Z,35.92
2023-04-11T00:06:36.821Z,33.33
2023-04-11T00:09:49.161Z,35.08
2023-04-11T00:13:01.777Z,52.25
2023-04-11T00:16:14.199Z,51.33
2023-04-11T00:19:28.415Z,55.10
2023-04-11T00:22:40.824Z,39.88
2023-04-11T00:25:53.464Z,36.45
2023-04-11T00:29:05.916Z,35.33
2023-04-11T00:32:21.520Z,31.83
2023-04-11T00:35:37.861Z,50.97
2023-04-11T00:38:50.633Z,30.73
2023-04-11T00:42:07.882Z,32.25
2023-04-11T00:45:20.658Z,44.05
2023-04-11T00:48:33.006Z,41.90
2023-04-11T00:51:45.679Z,40.00
2023-04-11T00:54:58.463Z,45.67
2023-04-11T00:58:11.637Z,38.53
2023-04-11T01:01:25.295Z,41.85
2023-04-11T01:04:38.378Z,43.87
2023-04-11T01:07:50.775Z,42.13
2023-04-11T01:11:03.501Z,37.45
2023-04-11T01:14:17.018Z,38.17
2023-04-11T01:17:29.718Z,34.50
2023-04-11T01:20:42.096Z,38.17
2023-04-11T01:23:54.757Z,31.25
2023-04-11T01:27:07.385Z,29.15
2023-04-11T01:30:20.038Z,32.15
2023-04-11T01:33:32.913Z,41.45
2023-04-11T01:36:45.633Z,38.47
2023-04-11T01:39:57.975Z,40.75
2023-04-11T01:43:11.305Z,34.45
2023-04-11T01:46:23.733Z,38.42
2023-04-11T01:49:37.002Z,39.38
2023-04-11T01:52:49.725Z,31.85
2023-04-11T01:56:02.447Z,33.40
2023-04-11T01:59:14.886Z,32.60
2023-04-11T02:02:27.662Z,32.30
2023-04-11T02:05:40.418Z,34.35
2023-04-11T02:08:52.900Z,36.92
2023-04-11T02:12:06.640Z,32.03
2023-04-11T02:15:19.200Z,38.72
2023-04-11T02:18:32.211Z,34.10
2023-04-11T02:21:45.996Z,29.98
2023-04-11T02:24:58.881Z,30.10
2023-04-11T02:28:11.589Z,28.02
2023-04-11T02:31:24.050Z,30.02
2023-04-11T02:34:36.795Z,24.48
2023-04-11T02:37:49.188Z,29.27
2023-04-11T02:41:02.033Z,29.02
2023-04-11T02:44:14.348Z,34.58
2023-04-11T02:47:27.469Z,31.75
2023-04-11T02:50:41.143Z,36.72
2023-04-11T02:53:54.451Z,49.63
2023-04-11T02:57:06.827Z,50.22
2023-04-11T03:00:20.033Z,49.03
2023-04-11T03:03:32.729Z,52.10
2023-04-11T03:06:45.668Z,49.13
2023-04-11T03:09:58.632Z,31.58
2023-04-11T03:13:11.411Z,32.28
2023-04-11T03:16:24.016Z,33.22
2023-04-11T03:19:36.981Z,34.53
2023-04-11T03:22:49.729Z,27.37
2023-04-11T03:26:03.207Z,37.55
2023-04-11T03:29:16.632Z,30.55
2023-04-11T03:32:29.768Z,28.58
2023-04-11T03:35:42.285Z,33.33
2023-04-11T03:38:55.358Z,26.37
2023-04-11T03:42:07.854Z,29.33
2023-04-11T03:45:20.898Z,27.58
2023-04-11T03:48:34.132Z,28.08
2023-04-11T03:51:47.644Z,23.95
2023-04-11T03:55:00.726Z,24.42
2023-04-11T03:58:13.615Z,27.08
2023-04-11T04:01:26.487Z,25.37
2023-04-11T04:04:40.625Z,25.40
2023-04-11T04:07:55.773Z,30.95
2023-04-11T04:11:09.575Z,29.77
2023-04-11T04:14:22.246Z,32.35
2023-04-11T04:17:35.188Z,32.42
2023-04-11T04:20:49.134Z,35.00
2023-04-11T04:24:03.619Z,40.72
2023-04-11T04:27:19.646Z,41.58
2023-04-11T04:30:32.709Z,40.17
2023-04-11T04:33:49.517Z,41.25
2023-04-11T04:37:02.393Z,42.72
2023-04-11T04:40:20.590Z,50.25
2023-04-11T04:43:36.034Z,43.17
2023-04-11T04:46:54.646Z,46.33
2023-04-11T04:50:08.375Z,49.45
2023-04-11T04:53:20.855Z,49.97
2023-04-11T04:56:34.172Z,49.35
2023-04-11T04:59:46.878Z,53.92
2023-04-11T05:02:59.929Z,44.78
2023-04-11T05:06:15.082Z,38.50
2023-04-11T05:09:29.092Z,41.53
2023-04-11T05:12:43.888Z,91.47
2023-04-11T05:15:57.519Z,55.97
2023-04-11T05:19:10.863Z,48.38
2023-04-11T05:22:24.653Z,42.13
2023-04-11T05:25:39.862Z,69.40
2023-04-11T05:28:55.318Z,66.85
2023-04-11T05:32:08.619Z,101.82
2023-04-11T05:35:21.504Z,188.45
2023-04-11T05:38:34.492Z,88.93
2023-04-11T05:41:47.193Z,65.78
2023-04-11T05:44:59.547Z,53.35
2023-04-11T05:48:16.790Z,44.72
2023-04-11T05:51:29.199Z,40.33
2023-04-11T05:54:42.438Z,40.42
2023-04-11T05:57:54.805Z,43.38
2023-04-11T06:01:12.406Z,42.10
2023-04-11T06:04:25.336Z,44.92
2023-04-11T06:07:39.387Z,41.20
2023-04-11T06:10:52.043Z,44.33
2023-04-11T06:14:04.402Z,41.70
2023-04-11T06:17:17.064Z,35.58
2023-04-11T06:20:29.531Z,38.88
2023-04-11T06:23:42.216Z,39.75
2023-04-11T06:26:54.589Z,35.63
2023-04-11T06:30:08.010Z,27.73
2023-04-11T06:33:20.494Z,27.45
2023-04-11T06:36:33.567Z,26.85
2023-04-11T06:39:45.969Z,31.02
2023-04-11T06:43:00.310Z,26.17
2023-04-11T06:46:12.760Z,30.30
2023-04-11T06:49:26.489Z,28.70
2023-04-11T06:52:38.818Z,24.52
2023-04-11T06:55:51.490Z,28.33
2023-04-11T06:59:03.855Z,29.33
2023-04-11T07:02:16.925Z,26.55
2023-04-11T07:05:29.426Z,15.30
2023-04-11T07:08:42.489Z,15.00
2023-04-11T07:11:54.864Z,13.32
2023-04-11T07:15:08.283Z,16.02
2023-04-11T07:18:20.676Z,11.95
2023-04-11T07:21:33.537Z,15.02
2023-04-11T07:24:46.717Z,13.57
2023-04-11T07:28:07.415Z,13.30
2023-04-11T07:31:21.715Z,14.38
2023-04-11T07:34:34.430Z,13.35
2023-04-11T07:37:47.456Z,9.60
2023-04-11T07:41:01.265Z,10.38
2023-04-11T07:44:13.664Z,10.35
2023-04-11T07:47:26.358Z,10.68
2023-04-11T07:50:38.808Z,8.55
2023-04-11T07:53:51.790Z,8.57
2023-04-11T07:57:04.416Z,9.13
2023-04-11T08:00:21.893Z,9.65
2023-04-11T08:03:34.887Z,9.63
2023-04-11T08:06:47.503Z,7.78
2023-04-11T08:10:00.280Z,9.20
2023-04-11T08:13:12.700Z,9.38
2023-04-11T08:16:25.385Z,11.10
2023-04-11T08:19:37.984Z,11.02
2023-04-11T08:22:50.705Z,9.90
2023-04-11T08:26:03.224Z,8.43
2023-04-11T08:29:15.893Z,10.35
2023-04-11T08:32:28.283Z,9.65
2023-04-11T08:35:43.208Z,7.95
2023-04-11T08:38:56.903Z,8.70
2023-04-11T08:42:23.765Z,8.73
2023-04-11T08:45:36.161Z,8.85
2023-04-11T08:48:48.912Z,9.13
2023-04-11T08:52:01.900Z,10.32
2023-04-11T08:55:14.584Z,9.80
2023-04-11T08:58:26.920Z,10.07
2023-04-11T09:01:40.896Z,10.43
2023-04-11T09:04:53.602Z,10.10
2023-04-11T09:08:13.772Z,11.40
2023-04-11T09:11:26.564Z,10.55
2023-04-11T09:14:39.229Z,11.73
2023-04-11T09:17:52.001Z,14.68
2023-04-11T09:21:11.610Z,12.20
2023-04-11T09:24:25.712Z,12.95
2023-04-11T09:27:38.469Z,10.98
2023-04-11T09:30:55.625Z,9.18
2023-04-11T09:34:08.335Z,9.85
2023-04-11T09:37:20.686Z,9.40
2023-04-11T09:40:43.951Z,11.12
2023-04-11T09:43:56.698Z,11.95
2023-04-11T09:47:09.775Z,11.70
2023-04-11T09:50:22.460Z,10.80
2023-04-11T09:53:36.108Z,10.00
2023-04-11T09:56:48.804Z,11.48
2023-04-11T10:00:06.617Z,12.00
2023-04-11T10:03:22.829Z,12.60
2023-04-11T10:07:07.650Z,10.63
2023-04-11T10:10:21.350Z,14.43
2023-04-11T10:13:37.421Z,11.98
2023-04-11T10:17:18.941Z,13.23
2023-04-11T10:20:42.716Z,12.55
2023-04-11T10:24:17.536Z,14.23
2023-04-11T10:27:49.119Z,14.13
2023-04-11T10:31:04.294Z,14.43
2023-04-11T10:34:16.910Z,16.20
2023-04-11T10:37:33.352Z,17.45
2023-04-11T10:41:16.794Z,18.27
2023-04-11T10:44:29.680Z,19.25
2023-04-11T10:47:42.373Z,17.65
2023-04-11T10:50:55.045Z,17.98
2023-04-11T10:54:07.414Z,19.50
2023-04-11T10:57:20.599Z,15.75
2023-04-11T11:01:21.113Z,15.60
2023-04-11T11:04:44.450Z,17.95
2023-04-11T11:07:56.963Z,14.55
2023-04-11T11:11:10.717Z,15.43
2023-04-11T11:14:30.271Z,14.55
2023-04-11T11:17:44.856Z,15.73
2023-04-11T11:20:57.257Z,17.65
2023-04-11T11:24:09.968Z,20.02
2023-04-11T11:27:23.333Z,22.60
2023-04-11T11:30:36.713Z,19.02
2023-04-11T11:33:49.075Z,19.45
2023-04-11T11:37:04.758Z,23.38
2023-04-11T11:40:17.453Z,24.42
2023-04-11T11:43:30.320Z,24.10
2023-04-11T11:47:00.119Z,23.45
2023-04-11T11:50:30.095Z,26.87
2023-04-11T11:53:42.725Z,27.73
2023-04-11T11:56:55.385Z,26.30
2023-04-11T12:00:11.610Z,29.20
2023-04-11T12:03:24.753Z,27.00
2023-04-11T12:06:37.363Z,29.63
2023-04-11T12:09:49.986Z,31.42
2023-04-11T12:13:02.357Z,23.05
2023-04-11T12:16:16.012Z,21.27
2023-04-11T12:19:28.348Z,21.55
2023-04-11T12:22:41.121Z,22.33
2023-04-11T12:25:53.504Z,24.25
2023-04-11T12:29:07.306Z,22.45
2023-04-11T12:32:19.682Z,25.95
2023-04-11T12:35:32.926Z,20.92
2023-04-11T12:38:45.664Z,26.42
2023-04-11T12:41:58.292Z,26.58
2023-04-11T12:45:13.694Z,23.33
2023-04-11T12:48:26.337Z,18.45
2023-04-11T12:51:38.699Z,17.92
2023-04-11T12:54:51.431Z,21.27
2023-04-11T12:58:03.846Z,20.92
2023-04-11T13:01:16.614Z,19.17
2023-04-11T13:04:29.106Z,21.00
2023-04-11T13:07:42.240Z,20.83
2023-04-11T13:10:55.993Z,20.42
2023-04-11T13:14:08.765Z,21.10
2023-04-11T13:17:21.394Z,19.48
2023-04-11T13:20:34.273Z,22.75
2023-04-11T13:23:46.616Z,18.27
2023-04-11T13:26:59.375Z,18.42
2023-04-11T13:30:13.008Z,19.37
2023-04-11T13:33:26.573Z,18.42
2023-04-11T13:36:39.070Z,17.90
2023-04-11T13:39:51.797Z,17.20
2023-04-11T13:43:04.488Z,19.45
2023-04-11T13:46:17.180Z,19.02
2023-04-11T13:49:29.922Z,18.05
2023-04-11T13:52:42.566Z,20.48
2023-04-11T13:55:54.931Z,17.08
2023-04-11T13:59:07.624Z,17.42
2023-04-11T14:02:20.101Z,19.85
2023-04-11T14:05:35.611Z,20.35
2023-04-11T14:08:49.283Z,19.02
2023-04-11T14:12:03.059Z,21.35
2023-04-11T14:15:15.426Z,18.05
2023-04-11T14:18:28.086Z,16.58
2023-04-11T14:21:40.669Z,14.15
2023-04-11T14:24:53.371Z,15.45
2023-04-11T14:28:05.766Z,19.60
2023-04-11T14:31:18.591Z,16.08
2023-04-11T14:34:31.266Z,12.73
2023-04-11T14:37:44.997Z,19.98
2023-04-11T14:40:57.449Z,13.00
2023-04-11T14:44:10.108Z,10.13
2023-04-11T14:47:23.015Z,15.30
2023-04-11T14:50:35.891Z,16.60
2023-04-11T14:53:55.207Z,15.48
2023-04-11T14:57:08.590Z,13.07
2023-04-11T15:00:21.936Z,12.40
2023-04-11T15:03:34.984Z,14.30
2023-04-11T15:06:47.628Z,15.02
2023-04-11T15:10:00.322Z,14.90
2023-04-11T15:13:12.974Z,14.07
2023-04-11T15:16:25.776Z,14.65
2023-04-11T15:19:38.194Z,9.40
2023-04-11T15:22:50.876Z,13.27
2023-04-11T15:26:03.735Z,13.23
2023-04-11T15:29:16.481Z,12.95
2023-04-11T15:32:29.002Z,9.43
2023-04-11T15:35:42.827Z,6.43
2023-04-11T15:38:55.652Z,5.80
2023-04-11T15:42:08.868Z,7.70
2023-04-11T15:45:21.272Z,5.60
2023-04-11T15:48:33.879Z,10.30
2023-04-11T15:51:46.704Z,8.63
2023-04-11T15:54:59.355Z,6.10
2023-04-11T15:58:11.740Z,8.90
2023-04-11T16:01:25.314Z,8.48
2023-04-11T16:04:38.690Z,7.43
2023-04-11T16:07:51.309Z,8.15
2023-04-11T16:11:04.130Z,7.95
2023-04-11T16:14:16.528Z,7.93
2023-04-11T16:17:29.215Z,7.30
2023-04-11T16:20:41.566Z,8.20
2023-04-11T16:23:54.872Z,8.18
2023-04-11T16:27:07.497Z,8.05
2023-04-11T16:30:20.246Z,8.05
2023-04-11T16:33:32.615Z,12.00
2023-04-11T16:36:45.410Z,10.00
2023-04-11T16:39:58.063Z,9.68
2023-04-11T16:43:10.702Z,7.93
2023-04-11T16:46:23.161Z,11.05
2023-04-11T16:49:36.123Z,13.23
2023-04-11T16:52:48.484Z,12.02
2023-04-11T16:56:01.234Z,18.60
2023-04-11T16:59:13.565Z,25.30
2023-04-11T17:02:26.356Z,13.32
2023-04-11T17:05:39.208Z,28.83
2023-04-11T17:08:51.821Z,15.60
2023-04-11T17:12:04.858Z,9.70
2023-04-11T17:15:17.532Z,7.43
2023-04-11T17:18:29.995Z,7.22
2023-04-11T17:21:42.632Z,8.25
2023-04-11T17:24:54.975Z,6.28
2023-04-11T17:28:07.605Z,8.75
2023-04-11T17:31:20.617Z,8.55
2023-04-11T17:34:33.288Z,7.25
2023-04-11T17:37:45.664Z,8.80
2023-04-11T17:41:06.785Z,8.63
2023-04-11T17:44:25.545Z,6.97
2023-04-11T17:47:41.979Z,9.52
2023-04-11T17:50:55.477Z,9.52
2023-04-11T17:54:08.581Z,9.18
2023-04-11T17:57:20.906Z,10.93
2023-04-11T18:00:36.733Z,20.27
2023-04-11T18:03:54.610Z,13.50
2023-04-11T18:07:07.294Z,33.60
2023-04-11T18:10:20.415Z,36.33
2023-04-11T18:13:32.739Z,39.45
2023-04-11T18:16:48.164Z,23.50
2023-04-11T18:20:01.726Z,40.83
2023-04-11T18:23:14.395Z,33.15
2023-04-11T18:26:27.313Z,28.38
2023-04-11T18:29:39.945Z,30.00
2023-04-11T18:32:53.892Z,29.00
2023-04-11T18:36:07.195Z,26.75
2023-04-11T18:39:19.769Z,21.90
2023-04-11T18:42:32.477Z,23.52
2023-04-11T18:45:45.309Z,19.87
2023-04-11T18:48:58.997Z,22.13
2023-04-11T18:52:12.388Z,28.10
2023-04-11T18:55:25.358Z,19.05
2023-04-11T18:58:45.139Z,17.05
2023-04-11T19:01:59.186Z,18.00
2023-04-11T19:05:14.300Z,16.23
2023-04-11T19:08:27.271Z,17.25
2023-04-11T19:11:39.831Z,19.75
2023-04-11T19:14:52.446Z,14.07
2023-04-11T19:18:06.538Z,16.98
2023-04-11T19:21:19.280Z,17.15
2023-04-11T19:24:32.325Z,17.85
2023-04-11T19:27:45.754Z,15.35
2023-04-11T19:30:58.144Z,20.52
2023-04-11T19:34:10.950Z,20.12
2023-04-11T19:37:23.779Z,18.75
2023-04-11T19:40:36.438Z,19.75
2023-04-11T19:43:48.900Z,16.10
2023-04-11T19:47:01.522Z,17.08
2023-04-11T19:50:13.947Z,18.48
2023-04-11T19:53:26.545Z,17.27
2023-04-11T19:56:40.948Z,20.77
2023-04-11T19:59:53.637Z,16.52
2023-04-11T20:03:07.665Z,16.10
2023-04-11T20:06:22.744Z,15.77
2023-04-11T20:09:35.133Z,15.57
2023-04-11T20:12:47.790Z,14.23
2023-04-11T20:16:00.941Z,15.25
2023-04-11T20:19:14.420Z,17.23
2023-04-11T20:22:26.834Z,19.55
2023-04-11T20:25:39.502Z,12.65
2023-04-11T20:28:53.119Z,17.12
2023-04-11T20:32:06.026Z,15.40
2023-04-11T20:35:19.345Z,13.75
2023-04-11T20:38:32.292Z,13.00
2023-04-11T20:41:44.629Z,12.43
2023-04-11T20:45:11.260Z,13.10
2023-04-11T20:48:26.004Z,14.13
2023-04-11T20:51:38.631Z,12.70
2023-04-11T20:54:51.156Z,12.55
2023-04-11T20:58:08.321Z,13.30
2023-04-11T21:01:20.770Z,12.10
2023-04-11T21:04:33.575Z,12.00
2023-04-11T21:07:46.195Z,12.95
2023-04-11T21:10:58.889Z,11.27
2023-04-11T21:14:11.380Z,9.80
2023-04-11T21:17:24.013Z,9.52
2023-04-11T21:20:36.394Z,7.15
2023-04-11T21:23:49.048Z,5.62
2023-04-11T21:27:01.959Z,5.95
2023-04-11T21:30:14.857Z,8.65
2023-04-11T21:33:27.170Z,5.45
2023-04-11T21:36:39.785Z,6.72
2023-04-11T21:39:54.506Z,7.55
2023-04-11T21:43:07.120Z,5.62
2023-04-11T21:46:19.474Z,3.08
2023-04-11T21:49:32.287Z,3.15
2023-04-11T21:52:46.328Z,4.97
2023-04-11T21:55:58.950Z,4.85
2023-04-11T21:59:11.304Z,3.85
2023-04-11T22:02:24.206Z,3.87
2023-04-11T22:05:41.865Z,4.30
2023-04-11T22:08:54.418Z,6.20
2023-04-11T22:12:07.055Z,4.72
2023-04-11T22:15:19.409Z,6.05
2023-04-11T22:18:34.132Z,4.43
2023-04-11T22:21:55.788Z,5.18
2023-04-11T22:25:09.974Z,4.20
2023-04-11T22:28:22.340Z,6.18
2023-04-11T22:31:35.075Z,4.40
2023-04-11T22:34:47.458Z,4.70
2023-04-11T22:38:00.395Z,6.18
2023-04-11T22:41:16.505Z,4.45
2023-04-11T22:44:29.139Z,6.83
2023-04-11T22:47:45.627Z,4.90
2023-04-11T22:50:59.208Z,4.32
2023-04-11T22:54:13.436Z,4.50
2023-04-11T22:57:26.125Z,5.72
2023-04-11T23:00:38.654Z,5.60
2023-04-11T23:03:51.383Z,6.60
2023-04-11T23:07:05.094Z,7.80
2023-04-11T23:10:18.907Z,8.30
2023-04-11T23:13:31.605Z,4.30
2023-04-11T23:16:44.381Z,9.07
2023-04-11T23:19:59.449Z,5.22
2023-04-11T23:23:12.702Z,5.75
2023-04-11T23:26:25.113Z,5.90
2023-04-11T23:29:38.071Z,5.60
2023-04-11T23:32:50.471Z,5.35
2023-04-11T23:36:03.852Z,5.75
2023-04-11T23:39:16.764Z,7.62
2023-04-11T23:42:29.376Z,5.57
2023-04-11T23:45:41.800Z,6.50
2023-04-11T23:48:54.524Z,6.72
2023-04-11T23:52:07.721Z,6.57
2023-04-11T23:55:21.842Z,8.48
2023-04-11T23:58:34.331Z,8.40
