createdAt,value
2018-04-25T00:00:16.319Z,0.00
2018-04-25T00:01:16.439Z,0.00
2018-04-25T00:02:16.612Z,0.00
2018-04-25T00:03:16.777Z,0.00
2018-04-25T00:04:16.941Z,0.00
2018-04-25T00:05:17.107Z,0.00
2018-04-25T00:06:17.272Z,0.00
2018-04-25T00:07:17.440Z,0.00
2018-04-25T00:08:17.604Z,0.00
2018-04-25T00:09:17.769Z,0.00
2018-04-25T00:10:17.936Z,0.00
2018-04-25T00:11:18.103Z,0.00
2018-04-25T00:14:00.664Z,0.00
2018-04-25T00:15:00.824Z,0.00
2018-04-25T00:16:01.061Z,0.00
2018-04-25T00:17:01.156Z,0.00
2018-04-25T00:18:01.318Z,0.00
2018-04-25T00:19:01.485Z,0.00
2018-04-25T00:20:01.655Z,0.00
2018-04-25T00:21:01.819Z,0.00
2018-04-25T00:22:01.986Z,0.00
2018-04-25T00:23:02.156Z,0.00
2018-04-25T00:24:02.318Z,0.00
2018-04-25T00:25:02.483Z,0.00
2018-04-25T00:26:02.649Z,0.00
2018-04-25T00:27:02.816Z,0.00
2018-04-25T00:28:02.989Z,0.00
2018-04-25T00:30:45.247Z,0.00
2018-04-25T00:31:45.415Z,0.00
2018-04-25T00:32:45.584Z,0.00
2018-04-25T00:33:45.749Z,0.00
2018-04-25T00:34:45.913Z,0.00
2018-04-25T00:35:46.078Z,0.00
2018-04-25T00:36:46.246Z,0.00
2018-04-25T00:37:46.410Z,0.00
2018-04-25T00:38:46.578Z,0.00
2018-04-25T00:39:46.794Z,0.00
2018-04-25T00:40:46.932Z,0.00
2018-04-25T00:41:47.100Z,0.00
2018-04-25T00:42:47.261Z,0.00
2018-04-25T00:43:47.441Z,0.00
2018-04-25T00:44:47.593Z,0.00
2018-04-25T00:47:29.848Z,0.00
2018-04-25T00:48:30.011Z,0.00
2018-04-25T00:49:30.190Z,0.00
2018-04-25T00:50:30.355Z,0.00
2018-04-25T00:51:30.514Z,0.00
2018-04-25T00:52:30.673Z,0.00
2018-04-25T00:53:30.835Z,0.00
2018-04-25T00:54:31.002Z,0.00
2018-04-25T00:55:31.167Z,0.00
2018-04-25T00:56:31.333Z,0.00
2018-04-25T00:57:32.400Z,0.00
2018-04-25T00:58:31.688Z,0.00
2018-04-25T00:59:31.857Z,0.00
2018-04-25T01:00:32.017Z,0.00
2018-04-25T01:01:32.202Z,0.00
2018-04-25T01:04:14.732Z,0.00
2018-04-25T01:05:14.897Z,0.00
2018-04-25T01:06:15.061Z,0.00
2018-04-25T01:07:15.227Z,0.00
2018-04-25T01:08:15.393Z,0.00
2018-04-25T01:09:15.567Z,0.00
2018-04-25T01:10:15.729Z,0.00
2018-04-25T01:11:15.893Z,0.00
2018-04-25T01:12:16.062Z,0.00
2018-04-25T01:13:16.233Z,0.00
2018-04-25T01:14:16.391Z,0.00
2018-04-25T01:15:16.565Z,0.00
2018-04-25T01:16:16.723Z,0.00
2018-04-25T01:17:16.887Z,0.00
2018-04-25T01:18:17.056Z,0.00
2018-04-25T01:20:59.590Z,0.00
2018-04-25T01:22:01.339Z,0.00
2018-04-25T01:22:59.872Z,0.00
2018-04-25T01:24:00.037Z,0.00
2018-04-25T01:25:00.204Z,0.00
2018-04-25T01:26:00.369Z,0.00
2018-04-25T01:27:00.531Z,0.00
2018-04-25T01:28:00.698Z,0.00
2018-04-25T01:29:00.859Z,0.00
2018-04-25T01:30:01.023Z,0.00
2018-04-25T01:32:43.580Z,0.00
2018-04-25T01:33:43.762Z,0.00
2018-04-25T01:34:43.922Z,0.00
2018-04-25T01:35:44.087Z,0.00
2018-04-25T01:36:44.254Z,0.00
2018-04-25T01:37:44.419Z,0.00
2018-04-25T01:38:44.584Z,0.00
2018-04-25T01:39:44.747Z,0.00
2018-04-25T01:40:44.915Z,0.00
2018-04-25T01:41:45.082Z,0.00
2018-04-25T01:44:27.347Z,0.00
2018-04-25T01:45:27.513Z,0.00
2018-04-25T01:46:27.676Z,0.00
2018-04-25T01:47:27.840Z,0.00
2018-04-25T01:48:28.008Z,0.00
2018-04-25T01:49:28.173Z,0.00
2018-04-25T01:50:28.342Z,0.00
2018-04-25T01:51:28.503Z,0.00
2018-04-25T01:52:28.665Z,0.00
2018-04-25T01:53:28.835Z,0.00
2018-04-25T01:54:28.999Z,0.00
2018-04-25T01:55:29.282Z,0.00
2018-04-25T01:56:29.320Z,0.00
2018-04-25T01:57:29.476Z,0.00
2018-04-25T01:58:29.643Z,0.00
2018-04-25T02:01:12.207Z,0.00
2018-04-25T02:02:12.377Z,0.00
2018-04-25T02:03:12.614Z,0.00
2018-04-25T02:04:12.728Z,0.00
2018-04-25T02:05:12.892Z,0.00
2018-04-25T02:06:13.067Z,0.00
2018-04-25T02:07:13.232Z,0.00
2018-04-25T02:08:13.396Z,0.00
2018-04-25T02:09:13.564Z,0.00
2018-04-25T02:10:13.726Z,0.00
2018-04-25T02:11:13.897Z,0.00
2018-04-25T02:12:14.064Z,0.00
2018-04-25T02:13:14.225Z,0.00
2018-04-25T02:14:14.401Z,0.00
2018-04-25T02:15:14.564Z,0.00
2018-04-25T02:17:56.826Z,0.00
2018-04-25T02:18:56.993Z,0.00
2018-04-25T02:19:57.156Z,0.00
2018-04-25T02:20:57.321Z,0.00
2018-04-25T02:21:57.488Z,0.00
2018-04-25T02:22:57.658Z,0.00
2018-04-25T02:23:57.816Z,0.00
2018-04-25T02:24:57.980Z,0.00
2018-04-25T02:25:58.153Z,0.00
2018-04-25T02:26:58.318Z,0.00
2018-04-25T02:27:58.485Z,0.00
2018-04-25T02:28:58.653Z,0.00
2018-04-25T02:29:58.819Z,0.00
2018-04-25T02:30:58.983Z,0.00
2018-04-25T02:31:59.149Z,0.00
2018-04-25T02:34:31.742Z,0.00
2018-04-25T02:35:31.897Z,0.00
2018-04-25T02:36:32.062Z,0.00
2018-04-25T02:37:32.231Z,0.00
2018-04-25T02:38:32.394Z,0.00
2018-04-25T02:39:32.560Z,0.00
2018-04-25T02:40:32.725Z,0.00
2018-04-25T02:41:32.893Z,0.00
2018-04-25T02:42:33.065Z,0.00
2018-04-25T02:43:33.233Z,0.00
2018-04-25T02:44:33.393Z,0.00
2018-04-25T02:45:33.560Z,0.00
2018-04-25T02:46:33.728Z,0.00
2018-04-25T02:47:33.892Z,0.00
2018-04-25T02:48:34.057Z,0.00
2018-04-25T02:51:06.355Z,0.00
2018-04-25T02:52:06.522Z,0.00
2018-04-25T02:53:06.688Z,0.00
2018-04-25T02:54:06.857Z,0.00
2018-04-25T02:55:07.011Z,0.00
2018-04-25T02:56:07.182Z,0.00
2018-04-25T02:57:07.350Z,0.00
2018-04-25T02:58:07.539Z,0.00
2018-04-25T02:59:07.684Z,0.00
2018-04-25T03:00:07.850Z,0.00
2018-04-25T03:01:08.018Z,0.00
2018-04-25T03:02:08.187Z,0.00
2018-04-25T03:03:08.346Z,0.00
2018-04-25T03:04:08.511Z,0.00
2018-04-25T03:05:08.680Z,0.00
2018-04-25T03:07:51.228Z,0.00
2018-04-25T03:08:51.395Z,0.00
2018-04-25T03:09:51.554Z,0.00
2018-04-25T03:10:51.723Z,0.00
2018-04-25T03:11:51.887Z,0.00
2018-04-25T03:12:52.054Z,0.00
2018-04-25T03:13:52.231Z,0.00
2018-04-25T03:14:52.384Z,0.00
2018-04-25T03:15:52.546Z,0.00
2018-04-25T03:16:52.724Z,0.00
2018-04-25T03:17:52.875Z,0.00
2018-04-25T03:18:53.051Z,0.00
2018-04-25T03:19:53.211Z,0.00
2018-04-25T03:20:53.373Z,0.00
2018-04-25T03:21:53.528Z,0.00
2018-04-25T03:24:26.089Z,0.00
2018-04-25T03:25:26.257Z,0.00
2018-04-25T03:26:26.421Z,0.00
2018-04-25T03:27:26.591Z,0.00
2018-04-25T03:28:29.325Z,0.00
2018-04-25T03:29:26.865Z,0.00
2018-04-25T03:30:27.030Z,0.00
2018-04-25T03:31:27.200Z,0.00
2018-04-25T03:32:27.362Z,0.00
2018-04-25T03:33:27.532Z,0.00
2018-04-25T03:34:27.696Z,0.00
2018-04-25T03:35:27.864Z,0.00
2018-04-25T03:36:28.022Z,0.00
2018-04-25T03:37:28.238Z,0.00
2018-04-25T03:38:28.358Z,0.00
2018-04-25T03:41:00.638Z,0.00
2018-04-25T03:42:00.798Z,0.00
2018-04-25T03:43:00.958Z,0.00
2018-04-25T03:44:01.123Z,0.00
2018-04-25T03:45:01.287Z,0.00
2018-04-25T03:46:01.454Z,0.00
2018-04-25T03:47:01.619Z,0.00
2018-04-25T03:48:01.784Z,0.00
2018-04-25T03:49:01.963Z,0.00
2018-04-25T03:50:02.130Z,0.00
2018-04-25T03:52:44.404Z,0.00
2018-04-25T03:53:44.574Z,0.00
2018-04-25T03:54:44.753Z,0.00
2018-04-25T03:55:44.939Z,0.00
2018-04-25T03:56:45.100Z,0.00
2018-04-25T03:57:45.258Z,0.00
2018-04-25T03:58:45.460Z,0.00
2018-04-25T03:59:45.612Z,0.00
2018-04-25T04:00:45.777Z,0.00
2018-04-25T04:01:45.937Z,0.00
2018-04-25T04:02:46.104Z,0.00
2018-04-25T04:03:46.280Z,0.00
2018-04-25T04:04:46.438Z,0.00
2018-04-25T04:05:46.617Z,0.00
2018-04-25T04:06:46.783Z,0.00
2018-04-25T04:09:29.030Z,0.00
2018-04-25T04:10:29.195Z,0.00
2018-04-25T04:11:29.353Z,0.00
2018-04-25T04:12:29.525Z,0.00
2018-04-25T04:13:29.692Z,0.00
2018-04-25T04:14:29.859Z,0.00
2018-04-25T04:15:30.019Z,0.00
2018-04-25T04:16:30.191Z,0.00
2018-04-25T04:17:30.374Z,0.00
2018-04-25T04:18:30.539Z,0.00
2018-04-25T04:19:38.376Z,0.00
2018-04-25T04:20:30.906Z,0.00
2018-04-25T04:21:31.085Z,0.00
2018-04-25T04:22:31.235Z,0.00
2018-04-25T04:23:31.400Z,0.00
2018-04-25T04:24:39.521Z,0.00
2018-04-25T04:25:31.675Z,0.00
2018-04-25T04:26:31.838Z,0.00
2018-04-25T04:27:32.007Z,5.63
2018-04-25T04:28:32.162Z,5.63
2018-04-25T04:29:32.329Z,5.63
2018-04-25T04:30:32.493Z,5.63
2018-04-25T04:31:32.655Z,5.63
2018-04-25T04:32:32.821Z,5.63
2018-04-25T04:33:32.988Z,5.63
2018-04-25T04:34:34.041Z,5.63
2018-04-25T04:35:33.312Z,5.63
2018-04-25T04:36:33.479Z,11.25
2018-04-25T04:37:33.641Z,11.25
2018-04-25T04:38:33.807Z,11.25
2018-04-25T04:41:06.378Z,5.63
2018-04-25T04:42:06.545Z,5.63
2018-04-25T04:43:06.715Z,5.63
2018-04-25T04:44:06.873Z,5.63
2018-04-25T04:45:07.049Z,11.25
2018-04-25T04:46:07.232Z,11.25
2018-04-25T04:47:07.384Z,11.25
2018-04-25T04:48:07.546Z,11.25
2018-04-25T04:49:07.707Z,11.25
2018-04-25T04:50:07.875Z,16.88
2018-04-25T04:51:15.712Z,16.88
2018-04-25T04:52:08.265Z,16.88
2018-04-25T04:53:08.516Z,16.88
2018-04-25T04:54:08.545Z,11.25
2018-04-25T04:55:08.702Z,11.25
2018-04-25T04:56:08.871Z,11.25
2018-04-25T04:57:09.032Z,16.88
2018-04-25T04:58:09.205Z,11.25
2018-04-25T04:59:09.374Z,11.25
2018-04-25T05:00:17.513Z,11.25
2018-04-25T05:01:09.646Z,11.25
2018-04-25T05:02:09.839Z,11.25
2018-04-25T05:03:09.995Z,16.88
2018-04-25T05:04:10.168Z,16.88
2018-04-25T05:05:11.249Z,16.88
2018-04-25T05:06:10.441Z,22.50
2018-04-25T05:07:10.680Z,22.50
2018-04-25T05:08:10.750Z,22.50
2018-04-25T05:09:10.922Z,22.50
2018-04-25T05:10:11.143Z,22.50
2018-04-25T05:11:11.190Z,16.88
2018-04-25T05:12:11.349Z,22.50
2018-04-25T05:13:11.563Z,22.50
2018-04-25T05:14:20.020Z,22.50
2018-04-25T05:15:11.797Z,22.50
2018-04-25T05:16:11.969Z,16.88
2018-04-25T05:17:12.127Z,16.88
2018-04-25T05:18:12.291Z,11.25
2018-04-25T05:19:12.459Z,11.25
2018-04-25T05:20:12.627Z,11.25
2018-04-25T05:21:12.813Z,11.25
2018-04-25T05:22:20.428Z,11.25
2018-04-25T05:23:13.391Z,11.25
2018-04-25T05:24:13.196Z,11.25
2018-04-25T05:25:13.358Z,11.25
2018-04-25T05:26:13.521Z,11.25
2018-04-25T05:27:13.740Z,11.25
2018-04-25T05:28:13.842Z,11.25
2018-04-25T05:29:14.009Z,11.25
2018-04-25T05:30:14.172Z,11.25
2018-04-25T05:31:14.789Z,11.25
2018-04-25T05:32:14.737Z,11.25
2018-04-25T05:33:14.701Z,11.25
2018-04-25T05:34:14.856Z,16.88
2018-04-25T05:35:15.020Z,16.88
2018-04-25T05:36:23.144Z,16.88
2018-04-25T05:37:15.318Z,16.88
2018-04-25T05:38:15.474Z,16.88
2018-04-25T05:39:15.640Z,22.50
2018-04-25T05:40:15.842Z,28.13
2018-04-25T05:41:15.975Z,28.13
2018-04-25T05:42:16.154Z,33.75
2018-04-25T05:43:16.301Z,33.75
2018-04-25T05:44:16.468Z,33.75
2018-04-25T05:45:16.748Z,33.75
2018-04-25T05:46:17.724Z,33.75
2018-04-25T05:48:49.122Z,33.75
2018-04-25T05:49:49.281Z,39.38
2018-04-25T05:50:49.443Z,45.00
2018-04-25T05:51:49.707Z,45.00
2018-04-25T05:52:49.779Z,45.00
2018-04-25T05:53:57.914Z,45.00
2018-04-25T05:54:50.072Z,50.63
2018-04-25T05:55:50.234Z,45.00
2018-04-25T05:56:57.565Z,45.00
2018-04-25T05:57:50.687Z,39.38
2018-04-25T05:58:50.797Z,28.13
2018-04-25T05:59:50.960Z,28.13
2018-04-25T06:00:51.127Z,22.50
2018-04-25T06:01:51.295Z,22.50
2018-04-25T06:02:51.463Z,16.88
2018-04-25T06:03:51.648Z,16.88
2018-04-25T06:04:51.816Z,16.88
2018-04-25T06:05:51.983Z,16.88
2018-04-25T06:06:52.148Z,16.88
2018-04-25T06:07:52.313Z,11.25
2018-04-25T06:08:52.488Z,11.25
2018-04-25T06:09:52.643Z,11.25
2018-04-25T06:10:52.811Z,16.88
2018-04-25T06:13:35.067Z,16.88
2018-04-25T06:14:35.234Z,22.50
2018-04-25T06:15:35.404Z,22.50
2018-04-25T06:16:35.564Z,28.13
2018-04-25T06:17:35.731Z,28.13
2018-04-25T06:18:35.894Z,28.13
2018-04-25T06:19:36.059Z,28.13
2018-04-25T06:20:36.227Z,28.13
2018-04-25T06:23:08.778Z,22.50
2018-04-25T06:24:08.952Z,22.50
2018-04-25T06:25:09.132Z,16.88
2018-04-25T06:26:10.020Z,16.88
2018-04-25T06:27:10.026Z,22.50
2018-04-25T06:28:09.583Z,22.50
2018-04-25T06:29:09.771Z,22.50
2018-04-25T06:30:09.955Z,28.13
2018-04-25T06:31:10.109Z,28.13
2018-04-25T06:32:10.292Z,28.13
2018-04-25T06:33:10.459Z,33.75
2018-04-25T06:34:10.627Z,45.00
2018-04-25T06:35:10.793Z,45.00
2018-04-25T06:36:10.948Z,50.63
2018-04-25T06:37:11.116Z,45.00
2018-04-25T06:40:02.435Z,50.63
2018-04-25T06:40:53.485Z,56.25
2018-04-25T06:41:53.650Z,50.63
2018-04-25T06:42:53.835Z,45.00
2018-04-25T06:43:53.986Z,39.38
2018-04-25T06:44:54.265Z,39.38
2018-04-25T06:45:54.314Z,39.38
2018-04-25T06:46:54.476Z,39.38
2018-04-25T06:47:54.645Z,33.75
2018-04-25T06:48:54.829Z,28.13
2018-04-25T06:50:02.920Z,28.13
2018-04-25T06:50:55.091Z,28.13
2018-04-25T06:51:55.238Z,28.13
2018-04-25T06:54:27.286Z,28.13
2018-04-25T06:55:27.457Z,28.13
2018-04-25T06:56:27.623Z,28.13
2018-04-25T06:57:27.792Z,28.13
2018-04-25T06:58:27.945Z,28.13
2018-04-25T06:59:28.123Z,28.13
2018-04-25T07:00:28.295Z,28.13
2018-04-25T07:01:28.462Z,28.13
2018-04-25T07:02:28.632Z,28.13
2018-04-25T07:03:28.799Z,28.13
2018-04-25T07:04:28.977Z,28.13
2018-04-25T07:05:29.146Z,28.13
2018-04-25T07:06:29.316Z,28.13
2018-04-25T07:07:29.465Z,28.13
2018-04-25T07:08:29.675Z,22.50
2018-04-25T07:11:11.894Z,16.88
2018-04-25T07:12:20.398Z,16.88
2018-04-25T07:13:12.199Z,16.88
2018-04-25T07:14:12.432Z,16.88
2018-04-25T07:15:12.540Z,22.50
2018-04-25T07:16:20.661Z,22.50
2018-04-25T07:17:12.815Z,28.13
2018-04-25T07:18:12.987Z,22.50
2018-04-25T07:19:13.153Z,22.50
2018-04-25T07:20:13.324Z,22.50
2018-04-25T07:21:13.489Z,22.50
2018-04-25T07:22:13.653Z,22.50
2018-04-25T07:23:13.820Z,28.13
2018-04-25T07:24:13.982Z,33.75
2018-04-25T07:25:14.151Z,28.13
2018-04-25T07:26:14.320Z,28.13
2018-04-25T07:27:14.474Z,22.50
2018-04-25T07:28:14.653Z,22.50
2018-04-25T07:29:14.808Z,16.88
2018-04-25T07:30:14.976Z,16.88
2018-04-25T07:32:47.267Z,22.50
2018-04-25T07:33:47.442Z,22.50
2018-04-25T07:34:47.597Z,22.50
2018-04-25T07:35:47.772Z,22.50
2018-04-25T07:36:47.932Z,22.50
2018-04-25T07:37:48.097Z,16.88
2018-04-25T07:38:48.267Z,16.88
2018-04-25T07:39:56.115Z,22.50
2018-04-25T07:40:48.645Z,22.50
2018-04-25T07:41:48.893Z,28.13
2018-04-25T07:42:56.288Z,28.13
2018-04-25T07:43:49.179Z,28.13
2018-04-25T07:44:52.154Z,33.75
2018-04-25T07:45:49.760Z,33.75
2018-04-25T07:46:52.199Z,33.75
2018-04-25T07:47:51.146Z,39.38
2018-04-25T07:48:50.240Z,45.00
2018-04-25T07:49:50.337Z,50.63
2018-04-25T07:50:50.467Z,56.25
2018-04-25T07:51:50.573Z,56.25
2018-04-25T07:52:58.326Z,61.88
2018-04-25T07:53:50.726Z,67.50
2018-04-25T07:54:50.887Z,73.13
2018-04-25T07:55:51.059Z,78.75
2018-04-25T07:56:51.235Z,73.13
2018-04-25T07:57:51.408Z,73.13
2018-04-25T07:58:51.553Z,67.50
2018-04-25T07:59:51.742Z,73.13
2018-04-25T08:00:51.901Z,73.13
2018-04-25T08:01:52.065Z,73.13
2018-04-25T08:02:52.242Z,73.13
2018-04-25T08:03:52.408Z,67.50
2018-04-25T08:04:52.572Z,67.50
2018-04-25T08:05:52.778Z,67.50
2018-04-25T08:06:52.921Z,61.88
2018-04-25T08:09:35.495Z,56.25
2018-04-25T08:10:35.669Z,56.25
2018-04-25T08:11:36.729Z,61.88
2018-04-25T08:12:36.020Z,78.75
2018-04-25T08:13:36.191Z,78.75
2018-04-25T08:14:36.364Z,78.75
2018-04-25T08:15:36.524Z,84.38
2018-04-25T08:16:36.693Z,95.63
2018-04-25T08:17:36.858Z,112.50
2018-04-25T08:18:37.027Z,106.88
2018-04-25T08:19:37.195Z,151.88
2018-04-25T08:20:37.350Z,118.13
2018-04-25T08:21:37.539Z,135.00
2018-04-25T08:22:37.692Z,157.50
2018-04-25T08:23:37.860Z,270.00
2018-04-25T08:26:20.417Z,286.88
2018-04-25T08:27:20.593Z,123.75
2018-04-25T08:28:20.763Z,270.00
2018-04-25T08:29:20.931Z,298.13
2018-04-25T08:30:21.101Z,298.13
2018-04-25T08:31:21.268Z,331.88
2018-04-25T08:32:21.437Z,315.00
2018-04-25T08:33:21.602Z,202.50
2018-04-25T08:34:21.825Z,320.63
2018-04-25T08:35:21.962Z,191.25
2018-04-25T08:36:22.110Z,180.00
2018-04-25T08:37:22.279Z,157.50
2018-04-25T08:38:22.439Z,286.88
2018-04-25T08:39:22.593Z,303.75
2018-04-25T08:40:22.761Z,337.50
2018-04-25T08:43:05.052Z,185.63
2018-04-25T08:44:05.196Z,140.63
2018-04-25T08:45:05.411Z,129.38
2018-04-25T08:46:05.534Z,112.50
2018-04-25T08:47:05.701Z,106.88
2018-04-25T08:48:13.528Z,78.75
2018-04-25T08:49:06.063Z,61.88
2018-04-25T08:50:06.225Z,67.50
2018-04-25T08:51:08.076Z,61.88
2018-04-25T08:52:06.644Z,61.88
2018-04-25T08:53:06.782Z,61.88
2018-04-25T08:54:14.408Z,61.88
2018-04-25T08:55:07.069Z,67.50
2018-04-25T08:56:07.245Z,73.13
2018-04-25T08:57:14.881Z,78.75
2018-04-25T08:58:07.533Z,78.75
2018-04-25T08:59:07.760Z,78.75
2018-04-25T09:00:07.864Z,73.13
2018-04-25T09:01:08.138Z,73.13
2018-04-25T09:02:08.212Z,84.38
2018-04-25T09:03:08.380Z,90.00
2018-04-25T09:04:08.751Z,112.50
2018-04-25T09:05:08.735Z,140.63
2018-04-25T09:06:08.883Z,112.50
2018-04-25T09:07:09.060Z,95.63
2018-04-25T09:09:42.408Z,56.25
2018-04-25T09:10:42.563Z,50.63
2018-04-25T09:11:43.382Z,39.38
2018-04-25T09:12:42.894Z,39.38
2018-04-25T09:13:43.074Z,33.75
2018-04-25T09:14:43.231Z,28.13
2018-04-25T09:15:43.400Z,28.13
2018-04-25T09:16:43.566Z,33.75
2018-04-25T09:17:43.737Z,39.38
2018-04-25T09:18:43.906Z,61.88
2018-04-25T09:19:44.071Z,73.13
2018-04-25T09:20:44.241Z,101.25
2018-04-25T09:21:44.408Z,129.38
2018-04-25T09:22:44.573Z,140.63
2018-04-25T09:23:44.728Z,140.63
2018-04-25T09:26:27.003Z,146.25
2018-04-25T09:27:27.183Z,140.63
2018-04-25T09:28:35.116Z,202.50
2018-04-25T09:29:27.525Z,118.13
2018-04-25T09:30:27.692Z,95.63
2018-04-25T09:31:27.858Z,73.13
2018-04-25T09:32:28.025Z,50.63
2018-04-25T09:33:28.195Z,39.38
2018-04-25T09:34:28.404Z,33.75
2018-04-25T09:35:28.531Z,33.75
2018-04-25T09:36:28.698Z,28.13
2018-04-25T09:37:28.866Z,22.50
2018-04-25T09:38:29.030Z,22.50
2018-04-25T09:39:29.201Z,16.88
2018-04-25T09:40:29.416Z,22.50
2018-04-25T09:41:29.555Z,22.50
2018-04-25T09:42:29.721Z,22.50
2018-04-25T09:45:02.109Z,16.88
2018-04-25T09:46:02.250Z,11.25
2018-04-25T09:47:02.336Z,11.25
2018-04-25T09:48:02.500Z,11.25
2018-04-25T09:49:02.669Z,11.25
2018-04-25T09:50:02.824Z,16.88
2018-04-25T09:51:03.011Z,16.88
2018-04-25T09:52:03.179Z,16.88
2018-04-25T09:53:03.437Z,16.88
2018-04-25T09:54:03.539Z,22.50
2018-04-25T09:55:03.716Z,33.75
2018-04-25T09:56:03.873Z,45.00
2018-04-25T09:57:04.055Z,61.88
2018-04-25T09:58:12.170Z,73.13
2018-04-25T09:59:04.318Z,73.13
2018-04-25T10:00:04.561Z,67.50
2018-04-25T10:01:04.592Z,157.50
2018-04-25T10:02:04.757Z,213.75
2018-04-25T10:03:12.888Z,157.50
2018-04-25T10:04:05.113Z,196.88
2018-04-25T10:05:05.212Z,118.13
2018-04-25T10:06:05.378Z,112.50
2018-04-25T10:07:05.551Z,118.13
2018-04-25T10:08:05.733Z,112.50
2018-04-25T10:09:05.888Z,106.88
2018-04-25T10:10:06.572Z,106.88
2018-04-25T10:11:06.236Z,101.25
2018-04-25T10:12:06.414Z,135.00
2018-04-25T10:13:07.573Z,185.63
2018-04-25T10:15:38.842Z,298.13
2018-04-25T10:16:39.008Z,146.25
2018-04-25T10:17:39.171Z,258.75
2018-04-25T10:18:39.384Z,292.50
2018-04-25T10:19:39.538Z,309.38
2018-04-25T10:20:39.713Z,258.75
2018-04-25T10:21:39.921Z,236.25
2018-04-25T10:22:47.995Z,326.25
2018-04-25T10:23:40.161Z,264.38
2018-04-25T10:24:40.371Z,275.63
2018-04-25T10:25:47.948Z,326.25
2018-04-25T10:26:40.611Z,331.88
2018-04-25T10:27:41.416Z,405.00
2018-04-25T10:28:41.075Z,292.50
2018-04-25T10:29:41.133Z,208.13
2018-04-25T10:30:41.302Z,230.63
2018-04-25T10:31:41.477Z,180.00
2018-04-25T10:32:41.786Z,163.13
2018-04-25T10:33:41.753Z,146.25
2018-04-25T10:34:41.917Z,135.00
2018-04-25T10:35:42.923Z,135.00
2018-04-25T10:38:24.624Z,219.38
2018-04-25T10:39:24.802Z,151.88
2018-04-25T10:40:25.021Z,151.88
2018-04-25T10:41:25.118Z,168.75
2018-04-25T10:42:25.287Z,135.00
2018-04-25T10:43:25.462Z,129.38
2018-04-25T10:44:25.634Z,123.75
2018-04-25T10:45:25.806Z,123.75
2018-04-25T10:46:25.968Z,112.50
2018-04-25T10:47:26.134Z,112.50
2018-04-25T10:52:27.143Z,78.75
2018-04-25T10:53:26.916Z,73.13
2018-04-25T10:54:34.252Z,67.50
2018-04-25T10:55:27.305Z,61.88
2018-04-25T10:56:27.459Z,50.63
2018-04-25T10:57:27.632Z,39.38
2018-04-25T10:58:27.851Z,33.75
2018-04-25T10:59:27.997Z,28.13
2018-04-25T11:00:29.153Z,28.13
2018-04-25T11:01:28.292Z,28.13
2018-04-25T11:02:28.495Z,28.13
2018-04-25T11:03:36.182Z,28.13
2018-04-25T11:04:28.883Z,22.50
2018-04-25T11:05:29.640Z,16.88
2018-04-25T11:06:29.180Z,16.88
2018-04-25T11:07:29.430Z,16.88
2018-04-25T11:08:29.549Z,16.88
2018-04-25T11:09:29.683Z,22.50
2018-04-25T11:10:29.860Z,22.50
2018-04-25T11:11:30.039Z,22.50
2018-04-25T11:12:30.205Z,22.50
2018-04-25T11:13:30.440Z,22.50
2018-04-25T11:14:38.535Z,28.13
2018-04-25T11:15:30.690Z,28.13
2018-04-25T11:16:30.846Z,33.75
2018-04-25T11:17:31.007Z,39.38
2018-04-25T11:18:31.178Z,50.63
2018-04-25T11:19:31.344Z,61.88
2018-04-25T11:20:31.504Z,73.13
2018-04-25T11:21:31.666Z,84.38
2018-04-25T11:22:34.714Z,90.00
2018-04-25T11:23:33.654Z,123.75
2018-04-25T11:24:32.114Z,146.25
2018-04-25T11:25:39.945Z,202.50
2018-04-25T11:26:32.510Z,174.38
2018-04-25T11:27:32.531Z,123.75
2018-04-25T11:28:32.934Z,106.88
2018-04-25T11:29:33.149Z,95.63
2018-04-25T11:30:32.972Z,95.63
2018-04-25T11:31:33.146Z,90.00
2018-04-25T11:32:33.449Z,90.00
2018-04-25T11:33:33.681Z,78.75
2018-04-25T11:34:33.726Z,73.13
2018-04-25T11:35:34.612Z,84.38
2018-04-25T11:38:06.167Z,90.00
2018-04-25T11:39:06.334Z,84.38
2018-04-25T11:40:06.504Z,84.38
2018-04-25T11:41:07.191Z,90.00
2018-04-25T11:42:06.851Z,90.00
2018-04-25T11:43:08.685Z,157.50
2018-04-25T11:44:07.325Z,163.13
2018-04-25T11:45:07.406Z,168.75
2018-04-25T11:46:07.539Z,129.38
2018-04-25T11:47:07.806Z,129.38
2018-04-25T11:48:15.859Z,101.25
2018-04-25T11:49:08.022Z,101.25
2018-04-25T11:50:08.190Z,95.63
2018-04-25T11:51:08.360Z,95.63
2018-04-25T11:52:08.521Z,95.63
2018-04-25T11:53:08.694Z,95.63
2018-04-25T11:54:08.859Z,95.63
2018-04-25T11:55:09.029Z,90.00
2018-04-25T11:56:09.204Z,84.38
2018-04-25T11:57:09.372Z,78.75
2018-04-25T11:58:09.541Z,73.13
2018-04-25T12:00:42.921Z,56.25
2018-04-25T12:01:43.091Z,56.25
2018-04-25T12:02:43.275Z,61.88
2018-04-25T12:03:43.444Z,73.13
2018-04-25T12:04:43.616Z,95.63
2018-04-25T12:05:43.780Z,95.63
2018-04-25T12:06:43.946Z,95.63
2018-04-25T12:07:44.105Z,106.88
2018-04-25T12:08:46.844Z,118.13
2018-04-25T12:09:44.502Z,118.13
2018-04-25T12:10:44.667Z,191.25
2018-04-25T12:11:44.835Z,174.38
2018-04-25T12:12:45.004Z,174.38
2018-04-25T12:13:45.162Z,168.75
2018-04-25T12:14:45.342Z,168.75
2018-04-25T12:17:27.933Z,180.00
2018-04-25T12:18:28.097Z,174.38
2018-04-25T12:19:28.267Z,174.38
2018-04-25T12:20:28.433Z,135.00
2018-04-25T12:21:36.265Z,95.63
2018-04-25T12:22:29.663Z,95.63
2018-04-25T12:23:29.048Z,95.63
2018-04-25T12:24:36.302Z,95.63
2018-04-25T12:25:29.347Z,95.63
2018-04-25T12:26:29.514Z,90.00
2018-04-25T12:27:37.171Z,84.38
2018-04-25T12:28:29.902Z,84.38
2018-04-25T12:29:30.066Z,73.13
2018-04-25T12:30:30.233Z,61.88
2018-04-25T12:31:30.399Z,56.25
2018-04-25T12:32:30.565Z,50.63
2018-04-25T12:33:30.736Z,50.63
2018-04-25T12:34:32.711Z,50.63
2018-04-25T12:35:31.127Z,50.63
2018-04-25T12:36:33.211Z,56.25
2018-04-25T12:40:14.379Z,73.13
2018-04-25T12:41:14.551Z,73.13
2018-04-25T12:42:14.718Z,67.50
2018-04-25T12:43:14.878Z,67.50
2018-04-25T12:45:46.669Z,67.50
2018-04-25T12:46:47.456Z,73.13
2018-04-25T12:47:46.935Z,73.13
2018-04-25T12:48:47.098Z,73.13
2018-04-25T12:49:47.287Z,78.75
2018-04-25T12:50:48.970Z,78.75
2018-04-25T12:51:47.940Z,84.38
2018-04-25T12:52:47.908Z,84.38
2018-04-25T12:53:48.320Z,90.00
2018-04-25T12:54:48.107Z,84.38
2018-04-25T12:57:30.630Z,95.63
2018-04-25T12:58:30.661Z,101.25
2018-04-25T12:59:30.835Z,101.25
2018-04-25T13:00:31.007Z,112.50
2018-04-25T13:01:31.162Z,123.75
2018-04-25T13:02:31.340Z,123.75
2018-04-25T13:03:38.707Z,123.75
2018-04-25T13:04:32.424Z,106.88
2018-04-25T13:05:31.834Z,101.25
2018-04-25T13:06:31.998Z,106.88
2018-04-25T13:07:39.621Z,106.88
2018-04-25T13:08:32.288Z,106.88
2018-04-25T13:09:32.447Z,101.25
2018-04-25T13:10:33.438Z,95.63
2018-04-25T13:11:32.715Z,95.63
2018-04-25T13:12:32.881Z,95.63
2018-04-25T13:13:33.052Z,90.00
2018-04-25T13:14:33.235Z,90.00
2018-04-25T13:15:33.396Z,90.00
2018-04-25T13:16:33.560Z,90.00
2018-04-25T13:17:33.712Z,78.75
2018-04-25T13:18:33.879Z,73.13
2018-04-25T13:19:34.057Z,67.50
2018-04-25T13:20:34.211Z,67.50
2018-04-25T13:21:34.377Z,67.50
2018-04-25T13:24:16.693Z,84.38
2018-04-25T13:25:16.846Z,84.38
2018-04-25T13:26:24.954Z,84.38
2018-04-25T13:27:17.134Z,84.38
2018-04-25T13:28:17.315Z,84.38
2018-04-25T13:29:17.548Z,84.38
2018-04-25T13:30:24.996Z,78.75
2018-04-25T13:31:17.705Z,84.38
2018-04-25T13:32:17.876Z,84.38
2018-04-25T13:33:18.038Z,90.00
2018-04-25T13:34:18.208Z,90.00
2018-04-25T13:35:18.369Z,90.00
2018-04-25T13:36:18.536Z,101.25
2018-04-25T13:37:18.714Z,106.88
2018-04-25T13:38:19.716Z,106.88
2018-04-25T13:39:19.007Z,112.50
2018-04-25T13:40:19.175Z,106.88
2018-04-25T13:41:19.343Z,112.50
2018-04-25T13:42:19.509Z,112.50
2018-04-25T13:43:19.677Z,106.88
2018-04-25T13:44:19.847Z,112.50
2018-04-25T13:47:02.114Z,112.50
2018-04-25T13:48:02.282Z,123.75
2018-04-25T13:49:02.457Z,180.00
2018-04-25T13:50:02.623Z,174.38
2018-04-25T13:51:02.791Z,157.50
2018-04-25T13:52:03.651Z,146.25
2018-04-25T13:53:03.099Z,140.63
2018-04-25T13:54:03.253Z,123.75
2018-04-25T13:55:03.422Z,101.25
2018-04-25T13:56:03.593Z,61.88
2018-04-25T13:57:11.428Z,73.13
2018-04-25T13:58:12.213Z,140.63
2018-04-25T13:59:04.131Z,135.00
2018-04-25T14:00:04.288Z,135.00
2018-04-25T14:01:04.451Z,135.00
2018-04-25T14:02:04.611Z,140.63
2018-04-25T14:03:04.776Z,135.00
2018-04-25T14:04:04.940Z,135.00
2018-04-25T14:05:12.569Z,129.38
2018-04-25T14:06:05.330Z,78.75
2018-04-25T14:07:05.409Z,56.25
2018-04-25T14:08:05.587Z,61.88
2018-04-25T14:09:05.751Z,84.38