createdAt,value
2023-05-10T00:02:23.332Z,10.20
2023-05-10T00:04:50.368Z,10.20
2023-05-10T00:07:18.606Z,10.20
2023-05-10T00:09:45.680Z,10.10
2023-05-10T00:12:12.726Z,10.00
2023-05-10T00:14:39.730Z,10.00
2023-05-10T00:17:06.688Z,9.90
2023-05-10T00:19:33.739Z,9.90
2023-05-10T00:22:00.816Z,9.90
2023-05-10T00:24:27.805Z,9.80
2023-05-10T00:26:54.763Z,9.70
2023-05-10T00:29:21.837Z,9.60
2023-05-10T00:31:48.887Z,9.60
2023-05-10T00:34:15.980Z,9.60
2023-05-10T00:36:43.032Z,9.60
2023-05-10T00:39:10.029Z,9.70
2023-05-10T00:41:37.009Z,9.70
2023-05-10T00:44:05.720Z,9.70
2023-05-10T00:46:33.392Z,9.70
2023-05-10T00:49:00.832Z,9.60
2023-05-10T00:51:27.924Z,9.60
2023-05-10T00:53:57.126Z,9.60
2023-05-10T00:56:25.669Z,9.70
2023-05-10T00:58:52.794Z,9.70
2023-05-10T01:01:21.002Z,9.60
2023-05-10T01:03:48.354Z,9.60
2023-05-10T01:06:16.366Z,9.60
2023-05-10T01:08:43.932Z,9.50
2023-05-10T01:11:11.240Z,9.50
2023-05-10T01:13:40.583Z,9.40
2023-05-10T01:16:08.197Z,9.50
2023-05-10T01:18:41.796Z,9.40
2023-05-10T01:21:30.747Z,9.50
2023-05-10T01:24:22.293Z,9.50
2023-05-10T01:27:14.164Z,9.60
2023-05-10T01:29:41.110Z,9.70
2023-05-10T01:32:30.348Z,9.70
2023-05-10T01:35:02.925Z,9.70
2023-05-10T01:37:43.336Z,9.60
2023-05-10T01:40:22.752Z,9.60
2023-05-10T01:43:01.046Z,9.60
2023-05-10T01:45:57.899Z,9.60
2023-05-10T01:48:28.269Z,9.60
2023-05-10T01:50:56.985Z,9.60
2023-05-10T01:53:24.803Z,9.70
2023-05-10T01:55:54.925Z,9.60
2023-05-10T01:58:27.490Z,9.50
2023-05-10T02:00:55.988Z,9.40
2023-05-10T02:03:26.308Z,9.40
2023-05-10T02:05:54.399Z,9.40
2023-05-10T02:08:23.720Z,9.50
2023-05-10T02:10:53.545Z,9.60
2023-05-10T02:13:21.232Z,9.60
2023-05-10T02:15:52.442Z,9.70
2023-05-10T02:18:19.840Z,9.70
2023-05-10T02:20:48.301Z,9.70
2023-05-10T02:23:18.376Z,9.70
2023-05-10T02:25:47.695Z,9.80
2023-05-10T02:28:15.659Z,9.80
2023-05-10T02:30:43.911Z,9.80
2023-05-10T02:33:12.630Z,9.80
2023-05-10T02:35:40.188Z,9.90
2023-05-10T02:38:11.262Z,9.90
2023-05-10T02:40:39.100Z,9.90
2023-05-10T02:43:10.389Z,9.90
2023-05-10T02:45:40.017Z,10.00
2023-05-10T02:48:07.814Z,9.90
2023-05-10T02:50:36.611Z,9.90
2023-05-10T02:53:11.678Z,9.90
2023-05-10T02:55:41.863Z,9.90
2023-05-10T02:58:08.928Z,10.00
2023-05-10T03:00:37.400Z,9.90
2023-05-10T03:03:04.540Z,10.00
2023-05-10T03:05:31.579Z,9.90
2023-05-10T03:08:04.913Z,9.90
2023-05-10T03:10:34.100Z,9.90
2023-05-10T03:13:22.549Z,9.90
2023-05-10T03:16:13.483Z,9.90
2023-05-10T03:18:51.716Z,9.90
2023-05-10T03:21:23.251Z,9.90
2023-05-10T03:24:08.144Z,9.90
2023-05-10T03:26:38.872Z,9.90
2023-05-10T03:29:13.247Z,9.90
2023-05-10T03:31:40.851Z,9.90
2023-05-10T03:34:08.157Z,9.90
2023-05-10T03:36:35.595Z,9.90
2023-05-10T03:39:03.270Z,9.90
2023-05-10T03:41:30.719Z,9.80
2023-05-10T03:43:57.761Z,9.80
2023-05-10T03:46:24.887Z,9.80
2023-05-10T03:48:51.901Z,9.80
2023-05-10T03:51:19.210Z,9.90
2023-05-10T03:53:46.461Z,9.90
2023-05-10T03:56:13.420Z,9.80
2023-05-10T03:58:40.520Z,9.90
2023-05-10T04:01:07.523Z,9.80
2023-05-10T04:03:36.477Z,9.80
2023-05-10T04:06:04.120Z,9.90
2023-05-10T04:08:31.669Z,9.80
2023-05-10T04:11:12.559Z,9.80
2023-05-10T04:13:39.878Z,9.80
2023-05-10T04:16:07.025Z,9.90
2023-05-10T04:18:34.035Z,9.90
2023-05-10T04:21:01.014Z,9.90
2023-05-10T04:23:28.959Z,10.00
2023-05-10T04:26:03.106Z,10.00
2023-05-10T04:28:30.128Z,10.00
2023-05-10T04:31:10.795Z,10.00
2023-05-10T04:33:38.840Z,10.00
2023-05-10T04:36:06.332Z,10.00
2023-05-10T04:38:33.307Z,10.10
2023-05-10T04:41:08.575Z,10.10
2023-05-10T04:43:35.696Z,10.10
2023-05-10T04:46:02.743Z,10.10
2023-05-10T04:48:29.886Z,10.10
2023-05-10T04:50:57.516Z,10.20
2023-05-10T04:53:24.573Z,10.30
2023-05-10T04:55:51.547Z,10.40
2023-05-10T04:58:18.550Z,10.40
2023-05-10T05:00:45.537Z,10.50
2023-05-10T05:03:12.518Z,10.50
2023-05-10T05:05:39.524Z,10.60
2023-05-10T05:08:06.532Z,10.60
2023-05-10T05:10:33.872Z,10.70
2023-05-10T05:13:00.944Z,10.70
2023-05-10T05:15:28.480Z,10.80
2023-05-10T05:17:55.610Z,10.70
2023-05-10T05:20:22.654Z,10.80
2023-05-10T05:22:49.650Z,10.80
2023-05-10T05:25:17.254Z,10.80
2023-05-10T05:27:44.238Z,10.80
2023-05-10T05:30:11.717Z,10.80
2023-05-10T05:32:38.711Z,10.80
2023-05-10T05:35:06.299Z,10.80
2023-05-10T05:37:33.317Z,10.80
2023-05-10T05:40:02.294Z,10.80
2023-05-10T05:42:29.256Z,10.90
2023-05-10T05:44:56.277Z,11.00
2023-05-10T05:47:23.287Z,11.00
2023-05-10T05:49:50.331Z,11.00
2023-05-10T05:52:17.915Z,11.00
2023-05-10T05:54:45.153Z,11.10
2023-05-10T05:57:12.250Z,11.10
2023-05-10T05:59:43.079Z,11.10
2023-05-10T06:02:10.998Z,11.10
2023-05-10T06:04:38.254Z,11.20
2023-05-10T06:07:05.220Z,11.20
2023-05-10T06:09:32.370Z,11.30
2023-05-10T06:11:59.387Z,11.30
2023-05-10T06:14:26.374Z,11.30
2023-05-10T06:16:53.470Z,11.30
2023-05-10T06:19:20.469Z,11.30
2023-05-10T06:21:47.441Z,11.30
2023-05-10T06:24:14.413Z,11.30
2023-05-10T06:26:41.423Z,11.40
2023-05-10T06:29:08.415Z,11.60
2023-05-10T06:31:35.565Z,11.60
2023-05-10T06:34:02.703Z,11.70
2023-05-10T06:36:29.682Z,12.00
2023-05-10T06:38:56.641Z,12.10
2023-05-10T06:41:24.782Z,12.20
2023-05-10T06:43:51.922Z,12.40
2023-05-10T06:46:19.232Z,12.50
2023-05-10T06:48:46.199Z,12.60
2023-05-10T06:51:13.350Z,12.60
2023-05-10T06:53:40.467Z,12.60
2023-05-10T06:56:07.772Z,12.60
2023-05-10T06:58:34.958Z,12.60
2023-05-10T07:01:09.352Z,12.50
2023-05-10T07:03:36.703Z,12.50
2023-05-10T07:06:05.027Z,12.60
2023-05-10T07:08:35.701Z,12.70
2023-05-10T07:11:04.631Z,12.80
2023-05-10T07:13:32.985Z,12.80
2023-05-10T07:16:03.154Z,12.90
2023-05-10T07:18:30.245Z,13.00
2023-05-10T07:20:58.403Z,13.10
2023-05-10T07:23:25.559Z,13.40
2023-05-10T07:25:53.372Z,13.90
2023-05-10T07:28:20.923Z,14.10
2023-05-10T07:30:48.206Z,14.50
2023-05-10T07:33:16.149Z,14.40
2023-05-10T07:35:44.208Z,14.30
2023-05-10T07:38:12.352Z,14.30
2023-05-10T07:40:40.761Z,14.20
2023-05-10T07:43:07.728Z,14.30
2023-05-10T07:45:35.289Z,14.60
2023-05-10T07:48:02.412Z,14.60
2023-05-10T07:50:29.703Z,14.70
2023-05-10T07:52:56.746Z,14.80
2023-05-10T07:55:23.770Z,14.90
2023-05-10T07:57:50.758Z,14.80
2023-05-10T08:00:19.689Z,14.40
2023-05-10T08:02:47.168Z,14.30
2023-05-10T08:05:14.852Z,14.10
2023-05-10T08:07:42.041Z,14.00
2023-05-10T08:10:10.025Z,14.00
2023-05-10T08:12:36.976Z,14.20
2023-05-10T08:15:04.806Z,14.40
2023-05-10T08:17:31.913Z,14.50
2023-05-10T08:19:58.854Z,14.60
2023-05-10T08:22:25.830Z,14.70
2023-05-10T08:24:52.842Z,14.50
2023-05-10T08:27:20.292Z,14.20
2023-05-10T08:29:50.499Z,14.20
2023-05-10T08:32:18.200Z,14.10
2023-05-10T08:34:45.245Z,14.10
2023-05-10T08:37:14.575Z,14.20
2023-05-10T08:39:41.901Z,14.20
2023-05-10T08:42:09.851Z,14.30
2023-05-10T08:44:38.118Z,14.40
2023-05-10T08:47:08.658Z,14.30
2023-05-10T08:49:36.376Z,14.20
2023-05-10T08:52:08.602Z,13.80
2023-05-10T08:54:35.856Z,13.50
2023-05-10T08:57:03.495Z,13.40
2023-05-10T08:59:30.716Z,13.40
2023-05-10T09:02:00.020Z,13.40
2023-05-10T09:04:27.457Z,13.50
2023-05-10T09:06:55.272Z,14.00
2023-05-10T09:09:24.000Z,14.70
2023-05-10T09:11:51.035Z,15.10
2023-05-10T09:14:18.675Z,15.20
2023-05-10T09:16:47.188Z,15.30
2023-05-10T09:19:14.230Z,15.70
2023-05-10T09:21:41.300Z,16.00
2023-05-10T09:24:09.709Z,16.20
2023-05-10T09:26:46.485Z,16.20
2023-05-10T09:29:15.193Z,16.10
2023-05-10T09:31:48.209Z,15.90
2023-05-10T09:34:20.473Z,15.60
2023-05-10T09:37:02.117Z,15.20
2023-05-10T09:39:36.732Z,14.60
2023-05-10T09:42:06.487Z,14.10
2023-05-10T09:44:34.857Z,13.70
2023-05-10T09:47:03.089Z,13.50
2023-05-10T09:49:30.431Z,13.50
2023-05-10T09:52:06.230Z,13.50
2023-05-10T09:54:34.061Z,13.70
2023-05-10T09:57:01.889Z,14.20
2023-05-10T09:59:30.018Z,14.70
2023-05-10T10:02:01.791Z,15.10
2023-05-10T10:04:29.207Z,15.30
2023-05-10T10:07:01.907Z,15.20
2023-05-10T10:09:29.444Z,14.90
2023-05-10T10:11:56.918Z,14.80
2023-05-10T10:14:27.588Z,14.70
2023-05-10T10:17:05.555Z,14.70
2023-05-10T10:19:37.119Z,14.70
2023-05-10T10:22:04.555Z,14.60
2023-05-10T10:24:31.612Z,14.40
2023-05-10T10:27:14.453Z,14.30
2023-05-10T10:29:53.580Z,14.20
2023-05-10T10:32:31.220Z,14.30
2023-05-10T10:34:58.424Z,14.20
2023-05-10T10:37:42.409Z,14.20
2023-05-10T10:40:33.533Z,14.10
2023-05-10T10:43:25.271Z,14.00
2023-05-10T10:46:16.201Z,14.00
2023-05-10T10:48:49.608Z,14.00
2023-05-10T10:51:16.579Z,13.80
2023-05-10T10:53:44.773Z,13.60
2023-05-10T10:56:14.725Z,13.50
2023-05-10T10:58:42.800Z,13.60
2023-05-10T11:01:20.153Z,13.80
2023-05-10T11:04:05.348Z,14.00
2023-05-10T11:06:34.617Z,14.20
2023-05-10T11:09:11.141Z,14.30
2023-05-10T11:11:50.611Z,14.50
2023-05-10T11:14:22.714Z,14.50
2023-05-10T11:16:49.943Z,14.30
2023-05-10T11:19:18.427Z,14.40
2023-05-10T11:21:46.998Z,14.60
2023-05-10T11:24:21.802Z,14.70
2023-05-10T11:26:51.960Z,14.80
2023-05-10T11:29:19.042Z,14.90
2023-05-10T11:31:47.761Z,14.90
2023-05-10T11:34:30.652Z,14.90
2023-05-10T11:36:59.015Z,14.90
2023-05-10T11:39:33.576Z,14.70
2023-05-10T11:42:01.281Z,14.70
2023-05-10T11:44:34.818Z,14.70
2023-05-10T11:47:02.497Z,14.70
2023-05-10T11:49:29.768Z,14.60
2023-05-10T11:52:10.233Z,14.50
2023-05-10T11:54:37.357Z,14.40
2023-05-10T11:57:05.117Z,14.30
2023-05-10T11:59:32.134Z,14.20
2023-05-10T12:01:59.633Z,14.00
2023-05-10T12:04:27.781Z,13.90
2023-05-10T12:06:54.808Z,13.70
2023-05-10T12:09:35.449Z,13.40
2023-05-10T12:12:08.775Z,13.00
2023-05-10T12:14:36.856Z,12.70
2023-05-10T12:17:03.822Z,12.50
2023-05-10T12:19:38.719Z,12.30
2023-05-10T12:22:06.955Z,12.20
2023-05-10T12:24:38.015Z,12.00
2023-05-10T12:27:09.909Z,11.90
2023-05-10T12:29:37.731Z,11.90
2023-05-10T12:32:04.899Z,11.90
2023-05-10T12:34:34.048Z,11.90
2023-05-10T12:37:01.836Z,11.90
2023-05-10T12:39:41.088Z,11.90
2023-05-10T12:42:08.277Z,12.00
2023-05-10T12:44:35.423Z,12.00
2023-05-10T12:47:02.397Z,12.10
2023-05-10T12:49:29.492Z,12.20
2023-05-10T12:51:56.418Z,12.20
2023-05-10T12:54:23.473Z,12.30
2023-05-10T12:56:50.471Z,12.20
2023-05-10T12:59:17.526Z,12.20
2023-05-10T13:01:44.558Z,12.30
2023-05-10T13:04:11.643Z,12.30
2023-05-10T13:06:38.642Z,12.40
2023-05-10T13:09:05.654Z,12.50
2023-05-10T13:11:32.644Z,12.60
2023-05-10T13:13:59.989Z,12.80
2023-05-10T13:16:27.037Z,12.90
2023-05-10T13:18:54.208Z,13.10
2023-05-10T13:21:21.166Z,13.10
2023-05-10T13:23:48.158Z,13.20
2023-05-10T13:26:15.234Z,13.30
2023-05-10T13:28:42.173Z,13.30
2023-05-10T13:31:09.542Z,13.30
2023-05-10T13:33:36.542Z,13.30
2023-05-10T13:36:03.996Z,13.30
2023-05-10T13:38:30.956Z,13.20
2023-05-10T13:40:57.900Z,13.20
2023-05-10T13:43:25.663Z,13.40
2023-05-10T13:45:53.382Z,13.50
2023-05-10T13:48:20.873Z,13.60
2023-05-10T13:50:48.280Z,13.70
2023-05-10T13:53:15.613Z,13.70
2023-05-10T13:55:43.010Z,13.80
2023-05-10T13:58:09.948Z,13.90
2023-05-10T14:00:37.063Z,14.00
2023-05-10T14:03:06.059Z,14.00
2023-05-10T14:05:33.115Z,14.00
2023-05-10T14:08:00.080Z,14.00
2023-05-10T14:10:27.132Z,14.10
2023-05-10T14:12:54.103Z,14.00
2023-05-10T14:15:21.161Z,13.90
2023-05-10T14:17:48.201Z,13.90
2023-05-10T14:20:15.216Z,13.90
2023-05-10T14:22:42.181Z,13.90
2023-05-10T14:25:09.840Z,13.70
2023-05-10T14:27:36.992Z,13.70
2023-05-10T14:30:04.233Z,13.70
2023-05-10T14:32:33.192Z,13.80
2023-05-10T14:35:00.706Z,13.70
2023-05-10T14:37:27.964Z,13.80
2023-05-10T14:39:55.257Z,13.80
2023-05-10T14:42:22.460Z,13.80
2023-05-10T14:44:49.422Z,13.80
2023-05-10T14:47:16.610Z,13.70
2023-05-10T14:49:43.562Z,13.80
2023-05-10T14:52:10.672Z,13.90
2023-05-10T14:54:37.965Z,13.90
2023-05-10T14:57:04.999Z,14.00
2023-05-10T14:59:32.157Z,13.80
2023-05-10T15:02:00.115Z,13.80
2023-05-10T15:04:28.461Z,13.70
2023-05-10T15:07:00.308Z,13.50
2023-05-10T15:09:28.737Z,13.30
2023-05-10T15:11:56.442Z,13.10
2023-05-10T15:14:23.975Z,13.10
2023-05-10T15:16:51.006Z,13.10
2023-05-10T15:19:18.011Z,13.10
2023-05-10T15:21:45.705Z,13.00
2023-05-10T15:24:12.827Z,13.00
2023-05-10T15:26:43.012Z,12.90
2023-05-10T15:29:10.436Z,12.70
2023-05-10T15:31:37.630Z,12.70
2023-05-10T15:34:04.781Z,12.60
2023-05-10T15:36:33.263Z,12.50
2023-05-10T15:39:00.246Z,12.40
2023-05-10T15:41:27.280Z,12.20
2023-05-10T15:43:55.242Z,12.10
2023-05-10T15:46:22.748Z,12.10
2023-05-10T15:48:49.814Z,12.10
2023-05-10T15:51:16.801Z,12.10
2023-05-10T15:53:56.441Z,12.10
2023-05-10T15:56:27.637Z,12.00
2023-05-10T15:58:54.607Z,12.00
2023-05-10T16:01:21.967Z,11.90
2023-05-10T16:03:49.005Z,11.90
2023-05-10T16:06:15.977Z,11.90
2023-05-10T16:08:43.080Z,11.80
2023-05-10T16:11:10.018Z,11.80
2023-05-10T16:13:37.075Z,11.80
2023-05-10T16:16:05.365Z,11.70
2023-05-10T16:18:32.829Z,11.50
2023-05-10T16:21:00.418Z,11.30
2023-05-10T16:23:28.245Z,11.30
2023-05-10T16:25:55.511Z,11.20
2023-05-10T16:28:22.535Z,11.10
2023-05-10T16:30:49.710Z,11.00
2023-05-10T16:33:17.082Z,10.90
2023-05-10T16:35:44.487Z,10.80
2023-05-10T16:38:11.634Z,10.70
2023-05-10T16:40:38.800Z,10.50
2023-05-10T16:43:08.044Z,10.40
2023-05-10T16:45:35.091Z,10.30
2023-05-10T16:48:02.074Z,10.20
2023-05-10T16:50:29.055Z,10.10
2023-05-10T16:52:56.055Z,10.00
2023-05-10T16:55:25.522Z,9.90
2023-05-10T16:57:58.817Z,9.80
2023-05-10T17:00:26.611Z,9.70
2023-05-10T17:02:55.131Z,9.70
2023-05-10T17:05:22.831Z,9.70
2023-05-10T17:07:50.668Z,9.70
2023-05-10T17:10:17.781Z,9.70
2023-05-10T17:12:45.707Z,9.70
2023-05-10T17:15:12.955Z,9.70
2023-05-10T17:17:39.968Z,9.80
2023-05-10T17:20:07.793Z,9.90
2023-05-10T17:22:34.795Z,9.90
2023-05-10T17:25:01.908Z,9.90
2023-05-10T17:27:30.314Z,10.10
2023-05-10T17:29:57.900Z,10.30
2023-05-10T17:32:25.748Z,10.40
2023-05-10T17:34:52.778Z,10.50
2023-05-10T17:37:19.737Z,10.50
2023-05-10T17:39:46.746Z,10.60
2023-05-10T17:42:14.999Z,10.70
2023-05-10T17:44:42.260Z,10.80
2023-05-10T17:47:09.264Z,10.80
2023-05-10T17:49:36.373Z,10.90
2023-05-10T17:52:03.667Z,10.80
2023-05-10T17:54:30.727Z,10.70
2023-05-10T17:57:03.357Z,10.70
2023-05-10T17:59:30.388Z,10.60
2023-05-10T18:01:57.572Z,10.60
2023-05-10T18:04:27.687Z,10.60
2023-05-10T18:07:01.441Z,10.60
2023-05-10T18:09:29.171Z,10.60
2023-05-10T18:11:56.128Z,10.50
2023-05-10T18:14:38.980Z,10.50
2023-05-10T18:17:11.027Z,10.50
2023-05-10T18:19:38.597Z,10.40
2023-05-10T18:22:06.110Z,10.40
2023-05-10T18:24:39.564Z,10.40
2023-05-10T18:27:08.978Z,10.30
2023-05-10T18:29:36.899Z,10.30
2023-05-10T18:32:04.025Z,10.20
2023-05-10T18:34:31.008Z,10.20
2023-05-10T18:36:58.132Z,10.10
2023-05-10T18:39:25.218Z,10.00
2023-05-10T18:41:52.254Z,10.00
2023-05-10T18:44:19.319Z,9.90
2023-05-10T18:46:46.603Z,9.80
2023-05-10T18:49:13.665Z,9.70
2023-05-10T18:51:40.649Z,9.70
2023-05-10T18:54:07.764Z,9.50
2023-05-10T18:56:34.856Z,9.50
2023-05-10T18:59:01.860Z,9.50
2023-05-10T19:01:28.929Z,9.60
2023-05-10T19:03:56.043Z,9.60
2023-05-10T19:06:23.048Z,9.60
2023-05-10T19:08:50.794Z,9.70
2023-05-10T19:11:17.758Z,9.70
2023-05-10T19:13:45.585Z,9.70
2023-05-10T19:16:15.307Z,9.80
2023-05-10T19:18:45.449Z,9.80
2023-05-10T19:21:12.902Z,9.80
2023-05-10T19:23:41.785Z,9.80
2023-05-10T19:26:12.513Z,9.70
2023-05-10T19:28:39.571Z,9.60
2023-05-10T19:31:09.050Z,9.30
2023-05-10T19:33:38.358Z,9.20
2023-05-10T19:36:07.225Z,9.00
2023-05-10T19:38:34.253Z,8.90
2023-05-10T19:41:03.708Z,8.80
2023-05-10T19:43:34.204Z,8.90
2023-05-10T19:46:04.253Z,8.90
2023-05-10T19:48:31.668Z,8.90
2023-05-10T19:51:03.944Z,8.90
2023-05-10T19:53:31.309Z,8.80
2023-05-10T19:56:04.378Z,8.90
2023-05-10T19:58:31.622Z,8.90
2023-05-10T20:01:02.260Z,9.00
2023-05-10T20:03:29.521Z,8.90
2023-05-10T20:05:56.822Z,8.90
2023-05-10T20:08:27.396Z,8.90
2023-05-10T20:10:54.351Z,8.90
2023-05-10T20:13:21.281Z,8.90
2023-05-10T20:15:48.274Z,8.90
2023-05-10T20:18:15.270Z,8.90
2023-05-10T20:20:42.473Z,8.80
2023-05-10T20:23:09.428Z,8.60
2023-05-10T20:25:36.378Z,8.50
2023-05-10T20:28:03.871Z,8.30
2023-05-10T20:30:30.968Z,8.30
2023-05-10T20:32:58.023Z,8.20
2023-05-10T20:35:24.971Z,8.30
2023-05-10T20:37:52.009Z,8.30
2023-05-10T20:40:19.090Z,8.40
2023-05-10T20:42:46.237Z,8.40
2023-05-10T20:45:13.222Z,8.40
2023-05-10T20:47:40.398Z,8.40
2023-05-10T20:50:07.917Z,8.50
2023-05-10T20:52:34.911Z,8.50
2023-05-10T20:55:02.418Z,8.40
2023-05-10T20:57:29.474Z,8.40
2023-05-10T20:59:58.154Z,8.40
2023-05-10T21:02:25.119Z,8.30
2023-05-10T21:04:52.241Z,8.30
2023-05-10T21:07:19.269Z,8.30
2023-05-10T21:09:46.218Z,8.30
2023-05-10T21:12:13.596Z,8.30
2023-05-10T21:14:40.628Z,8.30
2023-05-10T21:17:07.530Z,8.30
2023-05-10T21:19:34.742Z,8.40
2023-05-10T21:22:02.107Z,8.30
2023-05-10T21:24:29.249Z,8.30
2023-05-10T21:26:56.261Z,8.40
2023-05-10T21:29:23.193Z,8.50
2023-05-10T21:31:50.293Z,8.50
2023-05-10T21:34:18.162Z,8.40
2023-05-10T21:36:45.154Z,8.30
2023-05-10T21:39:12.222Z,8.20
2023-05-10T21:41:39.195Z,8.30
2023-05-10T21:44:06.149Z,8.30
2023-05-10T21:46:33.131Z,8.30
2023-05-10T21:49:00.172Z,8.40
2023-05-10T21:51:27.127Z,8.50
2023-05-10T21:53:54.614Z,8.60
2023-05-10T21:56:21.580Z,8.60
2023-05-10T21:58:48.652Z,8.60
2023-05-10T22:01:17.264Z,8.70
2023-05-10T22:03:44.984Z,8.60
2023-05-10T22:06:12.252Z,8.70
2023-05-10T22:08:39.227Z,8.70
2023-05-10T22:11:06.252Z,8.80
2023-05-10T22:13:33.235Z,8.70
2023-05-10T22:16:00.185Z,8.60
2023-05-10T22:18:27.231Z,8.50
2023-05-10T22:20:54.234Z,8.40
2023-05-10T22:23:21.164Z,8.40
2023-05-10T22:25:48.190Z,8.40
2023-05-10T22:28:15.091Z,8.40
2023-05-10T22:30:43.300Z,8.20
2023-05-10T22:33:10.264Z,8.20
2023-05-10T22:35:37.209Z,8.30
2023-05-10T22:38:04.165Z,8.20
2023-05-10T22:40:31.232Z,8.20
2023-05-10T22:42:58.205Z,8.30
2023-05-10T22:45:25.386Z,8.20
2023-05-10T22:47:52.532Z,8.10
2023-05-10T22:50:19.760Z,8.10
2023-05-10T22:52:46.948Z,8.10
2023-05-10T22:55:13.971Z,8.10
2023-05-10T22:57:40.984Z,8.00
2023-05-10T23:00:08.413Z,8.10
2023-05-10T23:02:35.479Z,8.10
2023-05-10T23:05:02.554Z,8.20
2023-05-10T23:07:29.792Z,8.10
2023-05-10T23:09:56.987Z,8.10
2023-05-10T23:12:23.975Z,7.90
2023-05-10T23:14:50.980Z,7.80
2023-05-10T23:17:17.931Z,7.80
2023-05-10T23:19:44.878Z,7.80
2023-05-10T23:22:11.864Z,7.70
2023-05-10T23:24:39.375Z,7.90
2023-05-10T23:27:06.562Z,8.00
2023-05-10T23:29:34.839Z,8.00
2023-05-10T23:32:01.915Z,8.00
2023-05-10T23:34:29.024Z,8.10
2023-05-10T23:36:56.663Z,8.20
2023-05-10T23:39:23.675Z,8.10
2023-05-10T23:41:51.889Z,8.20
2023-05-10T23:44:19.094Z,8.10
2023-05-10T23:46:46.076Z,8.10
2023-05-10T23:49:13.117Z,8.10
2023-05-10T23:51:40.116Z,8.20
2023-05-10T23:54:07.233Z,8.20
2023-05-10T23:56:34.282Z,8.30
2023-05-10T23:59:01.272Z,8.20
