createdAt,value
2023-01-29T00:00:32.906Z,10.50
2023-01-29T00:01:32.894Z,11.00
2023-01-29T00:02:32.922Z,9.70
2023-01-29T00:03:32.880Z,11.00
2023-01-29T00:04:32.861Z,10.60
2023-01-29T00:05:32.871Z,10.90
2023-01-29T00:06:32.850Z,11.30
2023-01-29T00:07:32.853Z,10.70
2023-01-29T00:08:32.856Z,10.20
2023-01-29T00:09:32.840Z,10.40
2023-01-29T00:10:32.835Z,11.00
2023-01-29T00:11:32.828Z,10.00
2023-01-29T00:12:32.821Z,9.30
2023-01-29T00:13:32.815Z,9.90
2023-01-29T00:14:32.797Z,10.00
2023-01-29T00:15:32.814Z,10.80
2023-01-29T00:16:32.823Z,10.60
2023-01-29T00:17:32.788Z,12.00
2023-01-29T00:18:32.768Z,13.10
2023-01-29T00:19:32.766Z,12.10
2023-01-29T00:20:32.764Z,10.40
2023-01-29T00:21:32.759Z,10.40
2023-01-29T00:22:32.775Z,10.00
2023-01-29T00:23:32.741Z,11.20
2023-01-29T00:24:32.889Z,10.40
2023-01-29T00:25:32.734Z,8.50
2023-01-29T00:26:32.728Z,10.80
2023-01-29T00:27:32.732Z,10.50
2023-01-29T00:28:32.707Z,12.20
2023-01-29T00:29:32.715Z,9.80
2023-01-29T00:30:32.713Z,10.70
2023-01-29T00:31:32.784Z,10.70
2023-01-29T00:32:32.684Z,9.60
2023-01-29T00:33:32.683Z,10.40
2023-01-29T00:34:32.673Z,10.50
2023-01-29T00:35:32.683Z,11.40
2023-01-29T00:36:32.659Z,10.60
2023-01-29T00:37:32.641Z,10.10
2023-01-29T00:38:32.644Z,11.30
2023-01-29T00:39:46.828Z,10.40
2023-01-29T00:40:33.648Z,10.80
2023-01-29T00:41:32.629Z,11.20
2023-01-29T00:42:32.618Z,10.90
2023-01-29T00:43:32.608Z,10.90
2023-01-29T00:44:32.605Z,11.50
2023-01-29T00:45:32.615Z,12.50
2023-01-29T00:46:32.672Z,10.20
2023-01-29T00:47:32.584Z,11.50
2023-01-29T00:48:32.579Z,12.60
2023-01-29T00:49:32.582Z,10.60
2023-01-29T00:50:32.572Z,11.30
2023-01-29T00:51:32.559Z,11.90
2023-01-29T00:52:32.581Z,12.20
2023-01-29T00:53:32.547Z,13.00
2023-01-29T00:54:33.240Z,10.90
2023-01-29T00:55:32.539Z,12.80
2023-01-29T00:56:32.518Z,12.30
2023-01-29T00:57:32.518Z,12.30
2023-01-29T00:58:32.534Z,13.00
2023-01-29T00:59:32.505Z,11.90
2023-01-29T01:00:32.533Z,12.70
2023-01-29T01:01:32.494Z,13.10
2023-01-29T01:02:32.493Z,13.20
2023-01-29T01:03:32.504Z,14.10
2023-01-29T01:04:34.952Z,13.80
2023-01-29T01:05:32.470Z,12.30
2023-01-29T01:06:32.460Z,11.50
2023-01-29T01:07:32.484Z,13.00
2023-01-29T01:08:32.467Z,12.40
2023-01-29T01:09:32.466Z,12.00
2023-01-29T01:10:32.455Z,12.70
2023-01-29T01:11:32.448Z,12.70
2023-01-29T01:12:32.419Z,12.00
2023-01-29T01:13:32.419Z,15.70
2023-01-29T01:14:32.412Z,13.00
2023-01-29T01:15:32.403Z,12.50
2023-01-29T01:16:32.466Z,13.30
2023-01-29T01:17:32.389Z,13.50
2023-01-29T01:18:32.414Z,13.20
2023-01-29T01:19:32.385Z,12.20
2023-01-29T01:20:32.399Z,13.90
2023-01-29T01:21:32.385Z,12.90
2023-01-29T01:22:32.360Z,13.60
2023-01-29T01:23:32.355Z,13.50
2023-01-29T01:24:32.401Z,13.30
2023-01-29T01:25:32.340Z,11.30
2023-01-29T01:26:32.358Z,12.50
2023-01-29T01:27:32.334Z,11.50
2023-01-29T01:28:32.323Z,12.00
2023-01-29T01:29:32.328Z,13.10
2023-01-29T01:30:32.303Z,14.50
2023-01-29T01:31:32.309Z,14.40
2023-01-29T01:32:32.321Z,12.90
2023-01-29T01:33:32.311Z,14.00
2023-01-29T01:34:32.277Z,15.00
2023-01-29T01:35:32.293Z,14.60
2023-01-29T01:36:32.281Z,14.10
2023-01-29T01:37:32.265Z,13.70
2023-01-29T01:38:32.274Z,11.80
2023-01-29T01:39:32.270Z,14.60
2023-01-29T01:40:32.252Z,12.40
2023-01-29T01:41:32.252Z,12.70
2023-01-29T01:42:32.232Z,15.40
2023-01-29T01:43:32.253Z,12.90
2023-01-29T01:44:32.217Z,13.10
2023-01-29T01:45:32.310Z,12.80
2023-01-29T01:46:32.206Z,12.50
2023-01-29T01:47:32.207Z,12.80
2023-01-29T01:48:32.202Z,12.20
2023-01-29T01:49:32.197Z,13.50
2023-01-29T01:50:32.207Z,12.30
2023-01-29T01:51:32.179Z,12.60
2023-01-29T01:52:32.165Z,14.80
2023-01-29T01:53:32.166Z,13.40
2023-01-29T01:54:32.166Z,13.90
2023-01-29T01:55:32.151Z,13.60
2023-01-29T01:56:32.160Z,13.20
2023-01-29T01:57:32.138Z,12.40
2023-01-29T01:58:32.145Z,13.60
2023-01-29T01:59:32.141Z,13.70
2023-01-29T02:00:32.111Z,14.70
2023-01-29T02:01:32.114Z,13.20
2023-01-29T02:02:32.164Z,13.80
2023-01-29T02:03:32.113Z,14.00
2023-01-29T02:04:32.097Z,14.10
2023-01-29T02:05:32.088Z,13.60
2023-01-29T02:06:32.081Z,14.90
2023-01-29T02:07:32.085Z,15.00
2023-01-29T02:08:32.065Z,14.00
2023-01-29T02:09:32.058Z,13.80
2023-01-29T02:10:32.049Z,16.20
2023-01-29T02:11:32.059Z,13.10
2023-01-29T02:12:32.058Z,14.10
2023-01-29T02:13:32.047Z,14.90
2023-01-29T02:14:32.047Z,14.40
2023-01-29T02:15:32.018Z,16.20
2023-01-29T02:16:32.032Z,15.20
2023-01-29T02:17:32.107Z,14.70
2023-01-29T02:18:32.002Z,15.70
2023-01-29T02:19:31.990Z,15.10
2023-01-29T02:20:31.999Z,13.00
2023-01-29T02:21:31.986Z,14.30
2023-01-29T02:22:31.989Z,15.20
2023-01-29T02:23:31.997Z,13.60
2023-01-29T02:24:31.976Z,16.10
2023-01-29T02:25:31.960Z,14.30
2023-01-29T02:26:31.955Z,14.80
2023-01-29T02:27:31.940Z,16.40
2023-01-29T02:28:31.962Z,15.00
2023-01-29T02:29:31.955Z,15.00
2023-01-29T02:30:31.935Z,14.70
2023-01-29T02:31:31.948Z,15.50
2023-01-29T02:32:31.906Z,14.20
2023-01-29T02:33:31.906Z,16.40
2023-01-29T02:34:31.908Z,17.10
2023-01-29T02:35:31.934Z,17.00
2023-01-29T02:36:31.901Z,15.60
2023-01-29T02:37:31.881Z,14.30
2023-01-29T02:38:31.892Z,17.10
2023-01-29T02:39:31.860Z,18.40
2023-01-29T02:40:31.884Z,17.20
2023-01-29T02:41:31.849Z,15.50
2023-01-29T02:42:31.851Z,18.60
2023-01-29T02:43:31.858Z,18.00
2023-01-29T02:44:31.826Z,20.20
2023-01-29T02:45:31.859Z,20.00
2023-01-29T02:46:31.852Z,16.70
2023-01-29T02:47:31.836Z,17.80
2023-01-29T02:48:31.807Z,19.50
2023-01-29T02:49:31.805Z,18.30
2023-01-29T02:50:31.787Z,17.30
2023-01-29T02:51:31.802Z,16.20
2023-01-29T02:52:31.777Z,16.30
2023-01-29T02:53:31.798Z,16.40
2023-01-29T02:54:31.764Z,17.70
2023-01-29T02:55:31.752Z,16.00
2023-01-29T02:56:31.743Z,16.80
2023-01-29T02:57:31.738Z,15.20
2023-01-29T02:58:31.739Z,15.80
2023-01-29T02:59:31.749Z,16.20
2023-01-29T03:00:31.722Z,17.20
2023-01-29T03:01:31.741Z,16.90
2023-01-29T03:02:31.799Z,17.60
2023-01-29T03:03:31.727Z,16.20
2023-01-29T03:04:31.708Z,16.60
2023-01-29T03:05:31.699Z,15.20
2023-01-29T03:06:31.682Z,14.50
2023-01-29T03:07:31.686Z,14.70
2023-01-29T03:08:31.686Z,18.90
2023-01-29T03:09:31.682Z,15.10
2023-01-29T03:10:31.666Z,16.80
2023-01-29T03:11:31.651Z,17.00
2023-01-29T03:12:31.655Z,16.30
2023-01-29T03:13:31.651Z,14.70
2023-01-29T03:14:31.666Z,16.90
2023-01-29T03:15:31.631Z,17.40
2023-01-29T03:16:31.643Z,17.40
2023-01-29T03:17:31.627Z,16.20
2023-01-29T03:18:31.697Z,15.60
2023-01-29T03:19:31.616Z,15.50
2023-01-29T03:20:31.622Z,16.40
2023-01-29T03:21:31.601Z,17.70
2023-01-29T03:22:31.602Z,16.40
2023-01-29T03:23:31.649Z,19.00
2023-01-29T03:24:31.575Z,15.70
2023-01-29T03:25:31.575Z,15.60
2023-01-29T03:26:31.591Z,14.50
2023-01-29T03:27:31.578Z,14.80
2023-01-29T03:28:31.708Z,18.60
2023-01-29T03:29:31.558Z,16.10
2023-01-29T03:30:31.538Z,15.40
2023-01-29T03:31:31.627Z,18.50
2023-01-29T03:32:31.527Z,15.50
2023-01-29T03:33:31.518Z,14.90
2023-01-29T03:34:31.525Z,16.30
2023-01-29T03:35:31.508Z,16.00
2023-01-29T03:36:31.517Z,16.70
2023-01-29T03:37:31.494Z,14.40
2023-01-29T03:38:31.487Z,15.50
2023-01-29T03:39:31.485Z,16.40
2023-01-29T03:40:31.463Z,15.60
2023-01-29T03:41:31.469Z,14.80
2023-01-29T03:42:31.486Z,15.30
2023-01-29T03:43:31.475Z,15.10
2023-01-29T03:44:31.452Z,16.00
2023-01-29T03:45:31.442Z,16.00
2023-01-29T03:46:31.436Z,16.80
2023-01-29T03:47:31.425Z,15.70
2023-01-29T03:48:31.423Z,16.20
2023-01-29T03:49:31.483Z,15.70
2023-01-29T03:50:31.408Z,15.40
2023-01-29T03:51:31.416Z,15.40
2023-01-29T03:52:31.392Z,15.60
2023-01-29T03:53:31.387Z,14.40
2023-01-29T03:54:31.384Z,13.30
2023-01-29T03:55:31.386Z,15.30
2023-01-29T03:56:31.367Z,13.90
2023-01-29T03:57:31.375Z,14.10
2023-01-29T03:58:31.350Z,12.90
2023-01-29T03:59:31.354Z,14.50
2023-01-29T04:00:31.337Z,15.40
2023-01-29T04:01:31.339Z,14.40
2023-01-29T04:02:31.336Z,15.70
2023-01-29T04:03:31.315Z,16.20
2023-01-29T04:04:31.312Z,15.70
2023-01-29T04:05:31.308Z,15.90
2023-01-29T04:06:31.301Z,15.90
2023-01-29T04:07:31.315Z,16.90
2023-01-29T04:08:31.286Z,16.00
2023-01-29T04:09:31.283Z,15.90
2023-01-29T04:10:31.285Z,15.20
2023-01-29T04:11:31.268Z,15.80
2023-01-29T04:12:31.263Z,16.00
2023-01-29T04:13:31.282Z,15.10
2023-01-29T04:14:31.246Z,14.80
2023-01-29T04:15:31.259Z,15.30
2023-01-29T04:16:31.262Z,14.40
2023-01-29T04:17:31.233Z,16.50
2023-01-29T04:18:31.245Z,15.40
2023-01-29T04:19:32.187Z,13.60
2023-01-29T04:20:31.228Z,15.50
2023-01-29T04:21:31.210Z,13.90
2023-01-29T04:22:38.210Z,14.20
2023-01-29T04:23:31.203Z,16.90
2023-01-29T04:24:31.202Z,14.80
2023-01-29T04:25:31.177Z,15.20
2023-01-29T04:26:31.192Z,14.40
2023-01-29T04:27:31.167Z,16.40
2023-01-29T04:28:31.161Z,16.30
2023-01-29T04:29:31.158Z,16.30
2023-01-29T04:30:31.175Z,16.00
2023-01-29T04:31:31.212Z,17.30
2023-01-29T04:32:31.130Z,17.30
2023-01-29T04:33:31.127Z,16.30
2023-01-29T04:34:31.119Z,16.30
2023-01-29T04:35:31.117Z,16.20
2023-01-29T04:36:31.127Z,15.20
2023-01-29T04:37:31.123Z,18.40
2023-01-29T04:38:31.087Z,15.80
2023-01-29T04:39:31.088Z,18.90
2023-01-29T04:40:31.083Z,19.00
2023-01-29T04:41:31.127Z,19.40
2023-01-29T04:42:31.070Z,18.40
2023-01-29T04:43:31.079Z,16.80
2023-01-29T04:44:31.060Z,17.40
2023-01-29T04:45:31.050Z,16.80
2023-01-29T04:46:31.041Z,16.90
2023-01-29T04:47:31.076Z,16.90
2023-01-29T04:48:31.029Z,15.50
2023-01-29T04:49:31.052Z,17.40
2023-01-29T04:50:31.024Z,17.30
2023-01-29T04:51:31.046Z,15.50
2023-01-29T04:52:31.001Z,17.20
2023-01-29T04:53:31.000Z,17.10
2023-01-29T04:54:30.993Z,16.60
2023-01-29T04:55:30.987Z,15.90
2023-01-29T04:56:30.984Z,18.50
2023-01-29T04:57:31.001Z,16.20
2023-01-29T04:58:30.972Z,16.70
2023-01-29T04:59:30.971Z,17.00
2023-01-29T05:00:30.960Z,17.20
2023-01-29T05:01:30.995Z,16.60
2023-01-29T05:02:31.017Z,15.70
2023-01-29T05:03:30.935Z,15.20
2023-01-29T05:04:30.940Z,16.10
2023-01-29T05:05:30.927Z,15.50
2023-01-29T05:06:30.923Z,16.50
2023-01-29T05:07:30.914Z,14.90
2023-01-29T05:08:30.918Z,16.90
2023-01-29T05:09:30.903Z,16.50
2023-01-29T05:10:30.889Z,16.30
2023-01-29T05:11:30.910Z,15.70
2023-01-29T05:12:30.887Z,17.00
2023-01-29T05:13:30.887Z,16.50
2023-01-29T05:14:30.873Z,18.50
2023-01-29T05:15:30.854Z,16.50
2023-01-29T05:16:30.850Z,15.40
2023-01-29T05:17:30.850Z,16.20
2023-01-29T05:18:30.835Z,17.10
2023-01-29T05:19:30.851Z,17.30
2023-01-29T05:20:30.842Z,17.20
2023-01-29T05:21:30.820Z,17.60
2023-01-29T05:22:30.813Z,16.90
2023-01-29T05:23:30.806Z,15.20
2023-01-29T05:24:30.923Z,17.20
2023-01-29T05:25:30.810Z,16.00
2023-01-29T05:26:30.780Z,17.00
2023-01-29T05:27:30.791Z,15.90
2023-01-29T05:28:30.775Z,17.90
2023-01-29T05:29:30.770Z,14.90
2023-01-29T05:30:30.762Z,16.40
2023-01-29T05:31:30.881Z,16.20
2023-01-29T05:32:30.751Z,16.50
2023-01-29T05:33:30.739Z,16.40
2023-01-29T05:34:30.740Z,18.00
2023-01-29T05:35:30.751Z,15.70
2023-01-29T05:36:30.735Z,15.70
2023-01-29T05:37:30.715Z,16.60
2023-01-29T05:38:30.708Z,16.80
2023-01-29T05:39:30.707Z,16.40
2023-01-29T05:40:30.705Z,17.60
2023-01-29T05:41:30.705Z,15.60
2023-01-29T05:42:30.676Z,16.30
2023-01-29T05:43:30.689Z,16.90
2023-01-29T05:44:30.677Z,17.30
2023-01-29T05:45:30.661Z,15.80
2023-01-29T05:46:30.697Z,16.10
2023-01-29T05:47:30.686Z,16.60
2023-01-29T05:48:30.658Z,16.80
2023-01-29T05:49:30.651Z,16.40
2023-01-29T05:50:30.646Z,17.90
2023-01-29T05:51:30.637Z,19.20
2023-01-29T05:52:30.679Z,18.30
2023-01-29T05:53:30.620Z,18.90
2023-01-29T05:54:30.628Z,19.80
2023-01-29T05:55:30.620Z,18.40
2023-01-29T05:56:30.592Z,17.10
2023-01-29T05:57:30.620Z,20.30
2023-01-29T05:58:30.581Z,19.80
2023-01-29T05:59:30.576Z,19.90
2023-01-29T06:00:30.576Z,22.90
2023-01-29T06:01:30.612Z,23.50
2023-01-29T06:02:30.564Z,21.70
2023-01-29T06:03:30.575Z,22.10
2023-01-29T06:04:30.556Z,21.70
2023-01-29T06:05:30.544Z,23.20
2023-01-29T06:06:30.538Z,21.30
2023-01-29T06:07:30.526Z,22.00
2023-01-29T06:08:30.517Z,23.20
2023-01-29T06:09:30.541Z,21.80
2023-01-29T06:10:30.520Z,22.00
2023-01-29T06:11:30.512Z,19.90
2023-01-29T06:12:30.502Z,19.70
2023-01-29T06:13:30.497Z,20.40
2023-01-29T06:14:30.496Z,19.80
2023-01-29T06:15:30.505Z,20.10
2023-01-29T06:16:30.590Z,22.10
2023-01-29T06:17:30.493Z,20.80
2023-01-29T06:18:30.474Z,19.90
2023-01-29T06:19:30.457Z,20.40
2023-01-29T06:20:30.448Z,20.10
2023-01-29T06:21:30.454Z,18.90
2023-01-29T06:22:30.433Z,19.60
2023-01-29T06:23:30.455Z,18.20
2023-01-29T06:24:30.510Z,18.50
2023-01-29T06:25:30.432Z,19.50
2023-01-29T06:26:30.418Z,17.70
2023-01-29T06:27:30.431Z,18.40
2023-01-29T06:28:30.394Z,17.30
2023-01-29T06:29:30.396Z,18.40
2023-01-29T06:30:30.427Z,19.60
2023-01-29T06:31:38.815Z,16.90
2023-01-29T06:32:31.510Z,19.10
2023-01-29T06:33:30.369Z,17.50
2023-01-29T06:34:30.363Z,20.50
2023-01-29T06:35:30.372Z,16.80
2023-01-29T06:36:30.372Z,18.40
2023-01-29T06:37:30.347Z,22.30
2023-01-29T06:38:30.335Z,18.00
2023-01-29T06:39:30.332Z,18.90
2023-01-29T06:40:30.320Z,16.60
2023-01-29T06:41:30.322Z,18.10
2023-01-29T06:42:30.332Z,18.10
2023-01-29T06:43:30.327Z,18.10
2023-01-29T06:44:30.312Z,17.70
2023-01-29T06:45:30.347Z,17.00
2023-01-29T06:46:30.283Z,17.30
2023-01-29T06:47:30.319Z,20.30
2023-01-29T06:48:30.270Z,17.40
2023-01-29T06:49:30.268Z,19.40
2023-01-29T06:50:30.258Z,20.10
2023-01-29T06:51:30.257Z,20.10
2023-01-29T06:52:30.248Z,21.00
2023-01-29T06:53:30.266Z,22.10
2023-01-29T06:54:30.239Z,17.30
2023-01-29T06:55:30.232Z,15.50
2023-01-29T06:56:30.219Z,17.20
2023-01-29T06:57:30.232Z,15.90
2023-01-29T06:58:30.204Z,17.70
2023-01-29T06:59:30.237Z,18.10
2023-01-29T07:00:31.513Z,17.50
2023-01-29T07:01:36.209Z,16.40
2023-01-29T07:02:31.274Z,16.60
2023-01-29T07:03:30.199Z,14.80
2023-01-29T07:04:30.164Z,15.40
2023-01-29T07:05:30.197Z,16.40
2023-01-29T07:06:30.151Z,16.60
2023-01-29T07:07:30.176Z,16.60
2023-01-29T07:08:30.185Z,18.10
2023-01-29T07:09:30.152Z,19.00
2023-01-29T07:10:30.135Z,17.40
2023-01-29T07:11:30.129Z,16.50
2023-01-29T07:12:30.118Z,19.20
2023-01-29T07:13:30.136Z,18.20
2023-01-29T07:14:30.105Z,18.90
2023-01-29T07:15:30.105Z,19.40
2023-01-29T07:16:30.164Z,17.00
2023-01-29T07:17:30.100Z,20.60
2023-01-29T07:18:30.081Z,18.50
2023-01-29T07:19:30.076Z,17.60
2023-01-29T07:20:30.236Z,16.80
2023-01-29T07:21:30.062Z,15.20
2023-01-29T07:22:30.056Z,14.90
2023-01-29T07:23:30.044Z,16.80
2023-01-29T07:24:30.148Z,16.00
2023-01-29T07:25:30.040Z,14.70
2023-01-29T07:26:30.052Z,15.00
2023-01-29T07:27:30.022Z,13.90
2023-01-29T07:28:30.015Z,14.20
2023-01-29T07:29:30.033Z,14.70
2023-01-29T07:30:29.997Z,12.90
2023-01-29T07:31:30.081Z,14.10
2023-01-29T07:32:29.992Z,14.70
2023-01-29T07:33:29.978Z,13.60
2023-01-29T07:34:29.983Z,12.70
2023-01-29T07:35:29.993Z,14.00
2023-01-29T07:36:29.979Z,13.30
2023-01-29T07:37:29.957Z,12.70
2023-01-29T07:38:29.951Z,13.90
2023-01-29T07:39:29.941Z,15.00
2023-01-29T07:40:29.928Z,15.00
2023-01-29T07:41:29.964Z,11.90
2023-01-29T07:42:29.923Z,15.40
2023-01-29T07:43:29.924Z,13.70
2023-01-29T07:44:29.899Z,13.80
2023-01-29T07:45:29.981Z,12.50
2023-01-29T07:46:29.896Z,13.80
2023-01-29T07:47:29.888Z,13.10
2023-01-29T07:48:29.876Z,14.20
2023-01-29T07:49:29.879Z,12.10
2023-01-29T07:50:29.886Z,14.00
2023-01-29T07:51:29.862Z,14.80
2023-01-29T07:52:29.854Z,15.20
2023-01-29T07:53:29.874Z,12.90
2023-01-29T07:54:29.835Z,15.70
2023-01-29T07:55:29.841Z,17.70
2023-01-29T07:56:29.829Z,15.90
2023-01-29T07:57:29.819Z,16.80
2023-01-29T07:58:29.818Z,15.30
2023-01-29T07:59:29.829Z,17.90
2023-01-29T08:00:29.798Z,16.40
2023-01-29T08:01:29.849Z,18.60
2023-01-29T08:02:29.852Z,16.30
2023-01-29T08:03:29.779Z,15.90
2023-01-29T08:04:29.814Z,15.60
2023-01-29T08:05:29.778Z,15.70
2023-01-29T08:06:29.773Z,14.50
2023-01-29T08:07:29.773Z,14.90
2023-01-29T08:08:29.761Z,16.20
2023-01-29T08:09:29.747Z,16.50
2023-01-29T08:10:29.750Z,15.00
2023-01-29T08:11:29.759Z,13.50
2023-01-29T08:12:29.723Z,13.40
2023-01-29T08:13:29.739Z,16.00
2023-01-29T08:14:29.734Z,16.60
2023-01-29T08:15:29.733Z,15.80
2023-01-29T08:16:29.813Z,16.00
2023-01-29T08:17:29.699Z,17.90
2023-01-29T08:18:29.697Z,17.30
2023-01-29T08:19:29.692Z,15.50
2023-01-29T08:20:29.689Z,17.20
2023-01-29T08:21:29.668Z,18.90
2023-01-29T08:22:29.679Z,19.00
2023-01-29T08:23:29.670Z,16.00
2023-01-29T08:24:41.518Z,19.00
2023-01-29T08:25:30.687Z,46.80
2023-01-29T08:26:29.651Z,23.80
2023-01-29T08:27:29.632Z,21.00
2023-01-29T08:28:29.640Z,19.10
2023-01-29T08:29:29.659Z,18.30
2023-01-29T08:30:29.636Z,18.90
2023-01-29T08:31:29.674Z,19.70
2023-01-29T08:32:29.596Z,20.10
2023-01-29T08:33:38.384Z,22.60
2023-01-29T08:34:30.601Z,19.40
2023-01-29T08:35:29.593Z,17.90
2023-01-29T08:36:29.568Z,18.60
2023-01-29T08:37:29.563Z,15.80
2023-01-29T08:38:29.566Z,16.90
2023-01-29T08:39:29.548Z,15.20
2023-01-29T08:40:29.547Z,15.70
2023-01-29T08:41:29.541Z,17.10
2023-01-29T08:42:29.536Z,18.10
2023-01-29T08:43:29.538Z,17.70
2023-01-29T08:44:29.532Z,17.60
2023-01-29T08:45:29.527Z,16.50
2023-01-29T08:46:29.512Z,16.90
2023-01-29T08:47:29.737Z,16.50
2023-01-29T08:48:29.490Z,15.70
2023-01-29T08:49:29.515Z,17.20
2023-01-29T08:50:29.479Z,17.50
2023-01-29T08:51:29.497Z,17.50
2023-01-29T08:52:29.468Z,21.00
2023-01-29T08:53:29.486Z,21.10
2023-01-29T08:54:29.449Z,21.40
2023-01-29T08:55:29.454Z,23.20
2023-01-29T08:56:29.454Z,24.00
2023-01-29T08:57:29.438Z,26.80
2023-01-29T08:58:29.447Z,32.20
2023-01-29T08:59:29.461Z,26.50
2023-01-29T09:00:29.421Z,28.60
2023-01-29T09:01:29.465Z,28.40
2023-01-29T09:02:29.425Z,28.00
2023-01-29T09:03:29.431Z,31.20
2023-01-29T09:04:29.401Z,25.70
2023-01-29T09:05:29.411Z,19.80
2023-01-29T09:06:29.391Z,22.90
2023-01-29T09:07:29.396Z,18.30
2023-01-29T09:08:29.359Z,23.60
2023-01-29T09:09:29.375Z,21.40
2023-01-29T09:10:29.342Z,20.40
2023-01-29T09:11:29.347Z,21.00
2023-01-29T09:12:29.345Z,23.10
2023-01-29T09:13:29.356Z,24.50
2023-01-29T09:14:29.335Z,23.70
2023-01-29T09:15:29.333Z,27.40
2023-01-29T09:16:29.358Z,21.40
2023-01-29T09:17:29.312Z,21.20
2023-01-29T09:18:29.332Z,21.20
2023-01-29T09:19:29.337Z,22.80
2023-01-29T09:20:29.291Z,20.30
2023-01-29T09:21:29.289Z,22.50
2023-01-29T09:22:29.306Z,20.60
2023-01-29T09:23:29.288Z,18.90
2023-01-29T09:24:29.283Z,19.00
2023-01-29T09:25:29.289Z,18.20
2023-01-29T09:26:29.309Z,20.00
2023-01-29T09:27:29.252Z,18.00
2023-01-29T09:28:29.238Z,18.90
2023-01-29T09:29:29.230Z,18.90
2023-01-29T09:30:29.220Z,18.50
2023-01-29T09:31:29.315Z,18.60
2023-01-29T09:32:53.078Z,17.80
2023-01-29T09:33:30.232Z,19.00
2023-01-29T09:34:29.202Z,31.60
2023-01-29T09:35:29.198Z,27.80
2023-01-29T09:36:29.202Z,26.40
2023-01-29T09:37:29.183Z,21.40
2023-01-29T09:38:29.172Z,20.60
2023-01-29T09:39:29.192Z,20.40
2023-01-29T09:40:29.159Z,19.00
2023-01-29T09:41:29.151Z,17.50
2023-01-29T09:42:29.147Z,17.90
2023-01-29T09:43:29.166Z,21.00
2023-01-29T09:44:29.153Z,23.10
2023-01-29T09:45:29.129Z,23.20
2023-01-29T09:46:29.126Z,21.40
2023-01-29T09:47:29.120Z,19.40
2023-01-29T09:48:29.124Z,19.60
2023-01-29T09:49:29.132Z,18.00
2023-01-29T09:50:29.095Z,22.80
2023-01-29T09:51:29.111Z,32.20
2023-01-29T09:52:29.101Z,22.00
2023-01-29T09:53:29.093Z,19.40
2023-01-29T09:54:29.117Z,20.20
2023-01-29T09:55:29.106Z,19.40
2023-01-29T09:56:29.124Z,19.90
2023-01-29T09:57:29.075Z,18.70
2023-01-29T09:58:29.041Z,19.70
2023-01-29T09:59:29.072Z,19.20
2023-01-29T10:00:29.058Z,18.30
2023-01-29T10:01:29.089Z,20.60
2023-01-29T10:02:29.034Z,20.50
2023-01-29T10:03:29.005Z,19.70
2023-01-29T10:04:29.012Z,20.80
2023-01-29T10:05:29.018Z,21.90
2023-01-29T10:06:28.994Z,19.90
2023-01-29T10:07:28.972Z,20.30
2023-01-29T10:08:28.988Z,18.90
2023-01-29T10:09:28.982Z,17.60
2023-01-29T10:10:28.965Z,18.30
2023-01-29T10:11:28.974Z,21.50
2023-01-29T10:12:28.957Z,24.00
2023-01-29T10:13:28.950Z,21.00
2023-01-29T10:14:28.952Z,18.80
2023-01-29T10:15:28.950Z,19.10
2023-01-29T10:16:28.919Z,17.00
2023-01-29T10:17:28.917Z,18.10
2023-01-29T10:18:28.926Z,17.30
2023-01-29T10:19:28.899Z,17.10
2023-01-29T10:20:28.890Z,18.30
2023-01-29T10:21:28.908Z,18.30
2023-01-29T10:22:28.896Z,18.60
2023-01-29T10:23:35.908Z,20.50
2023-01-29T10:24:28.887Z,17.00
2023-01-29T10:25:28.876Z,18.20
2023-01-29T10:26:28.883Z,17.80
2023-01-29T10:27:28.863Z,17.30
2023-01-29T10:28:28.845Z,18.60
2023-01-29T10:29:28.870Z,18.60
2023-01-29T10:30:28.851Z,17.10
2023-01-29T10:31:28.926Z,17.40
2023-01-29T10:32:28.817Z,18.80
2023-01-29T10:33:31.059Z,18.50
2023-01-29T10:34:29.833Z,19.00
2023-01-29T10:35:28.793Z,16.70
2023-01-29T10:36:28.800Z,18.70
2023-01-29T10:37:28.813Z,18.40
2023-01-29T10:38:28.781Z,17.50
2023-01-29T10:39:28.856Z,21.20
2023-01-29T10:40:28.782Z,20.00
2023-01-29T10:41:28.797Z,18.40
2023-01-29T10:42:28.762Z,22.00
2023-01-29T10:43:28.746Z,21.80
2023-01-29T10:44:28.752Z,19.60
2023-01-29T10:45:28.740Z,19.40
2023-01-29T10:46:28.739Z,21.00
2023-01-29T10:47:30.397Z,20.20
2023-01-29T10:48:28.724Z,19.70
2023-01-29T10:49:28.707Z,19.70
2023-01-29T10:50:28.718Z,20.20
2023-01-29T10:51:28.703Z,18.60
2023-01-29T10:52:28.687Z,20.10
2023-01-29T10:53:28.750Z,18.40
2023-01-29T10:54:28.683Z,20.80
2023-01-29T10:55:28.686Z,19.30
2023-01-29T10:56:28.676Z,21.50
2023-01-29T10:57:28.674Z,19.30
2023-01-29T10:58:28.660Z,19.20
2023-01-29T10:59:28.680Z,19.40
2023-01-29T11:00:28.661Z,20.60
2023-01-29T11:01:28.691Z,18.30
2023-01-29T11:02:28.653Z,22.20
2023-01-29T11:03:29.229Z,18.80
2023-01-29T11:04:28.628Z,19.30
2023-01-29T11:05:28.641Z,19.30
2023-01-29T11:06:28.636Z,22.80
2023-01-29T11:07:28.617Z,22.30
2023-01-29T11:08:28.605Z,22.80
2023-01-29T11:09:28.590Z,25.30
2023-01-29T11:10:28.605Z,32.60
2023-01-29T11:11:28.582Z,23.60
2023-01-29T11:12:28.579Z,18.70
2023-01-29T11:13:28.572Z,19.80
2023-01-29T11:14:28.567Z,27.40
2023-01-29T11:15:28.553Z,23.50
2023-01-29T11:16:28.570Z,22.00
2023-01-29T11:17:28.555Z,20.20
2023-01-29T11:18:28.537Z,23.70
2023-01-29T11:19:28.672Z,21.40
2023-01-29T11:20:28.521Z,23.70
2023-01-29T11:21:28.525Z,22.20
2023-01-29T11:22:28.510Z,21.60
2023-01-29T11:23:28.519Z,24.60
2023-01-29T11:24:28.528Z,21.90
2023-01-29T11:25:28.480Z,22.90
2023-01-29T11:26:28.548Z,19.60
2023-01-29T11:27:28.493Z,19.40
2023-01-29T11:28:28.454Z,19.90
2023-01-29T11:29:28.763Z,19.50
2023-01-29T11:30:28.458Z,21.00
2023-01-29T11:31:28.510Z,21.30
2023-01-29T11:32:28.440Z,18.70
2023-01-29T11:33:28.448Z,19.50
2023-01-29T11:34:28.423Z,18.40
2023-01-29T11:35:28.452Z,20.50
2023-01-29T11:36:28.555Z,20.60
2023-01-29T11:37:28.428Z,20.20
2023-01-29T11:38:28.432Z,19.80
2023-01-29T11:39:28.396Z,17.80
2023-01-29T11:40:28.388Z,18.70
2023-01-29T11:41:28.379Z,16.80
2023-01-29T11:42:28.395Z,16.00
2023-01-29T11:43:28.393Z,16.00
2023-01-29T11:44:28.375Z,16.10
2023-01-29T11:45:28.379Z,18.40
2023-01-29T11:46:28.446Z,17.60
2023-01-29T11:47:28.377Z,18.80
2023-01-29T11:48:28.334Z,18.10
2023-01-29T11:49:28.342Z,17.70
2023-01-29T11:50:28.347Z,18.50
2023-01-29T11:51:28.314Z,18.90
2023-01-29T11:52:28.333Z,17.00
2023-01-29T11:53:28.316Z,18.40
2023-01-29T11:54:28.316Z,16.30
2023-01-29T11:55:29.646Z,17.10
2023-01-29T11:56:28.293Z,17.80
2023-01-29T11:57:28.281Z,16.90
2023-01-29T11:58:28.293Z,20.20
2023-01-29T11:59:28.277Z,17.00
2023-01-29T12:00:28.270Z,17.90
2023-01-29T12:01:28.249Z,23.80
2023-01-29T12:02:28.259Z,21.60
2023-01-29T12:03:28.269Z,22.90
2023-01-29T12:04:28.271Z,18.50
2023-01-29T12:05:28.241Z,19.40
2023-01-29T12:06:28.259Z,19.70
2023-01-29T12:07:28.214Z,20.20
2023-01-29T12:08:28.258Z,17.20
2023-01-29T12:09:28.242Z,21.70
2023-01-29T12:10:28.198Z,20.50
2023-01-29T12:11:28.194Z,20.10
2023-01-29T12:12:28.196Z,21.20
2023-01-29T12:13:28.165Z,19.80
2023-01-29T12:14:28.208Z,17.90
2023-01-29T12:15:28.168Z,20.60
2023-01-29T12:16:28.198Z,23.00
2023-01-29T12:17:28.146Z,24.30
2023-01-29T12:18:28.177Z,18.20
2023-01-29T12:19:28.129Z,18.80
2023-01-29T12:20:28.131Z,19.50
2023-01-29T12:21:28.138Z,19.70
2023-01-29T12:22:28.123Z,16.40
2023-01-29T12:23:28.113Z,16.70
2023-01-29T12:24:28.141Z,17.10
2023-01-29T12:25:28.099Z,19.60
2023-01-29T12:26:28.125Z,18.70
2023-01-29T12:27:28.097Z,20.10
2023-01-29T12:28:28.073Z,17.80
2023-01-29T12:29:28.140Z,19.70
2023-01-29T12:30:28.127Z,18.40
2023-01-29T12:31:28.073Z,17.20
2023-01-29T12:32:28.063Z,18.40
2023-01-29T12:33:28.071Z,16.90
2023-01-29T12:34:28.042Z,16.80
2023-01-29T12:35:28.068Z,15.10
2023-01-29T12:36:28.047Z,16.20
2023-01-29T12:37:28.054Z,14.80
2023-01-29T12:38:28.014Z,18.90
2023-01-29T12:39:28.006Z,14.80
2023-01-29T12:40:27.999Z,15.10
2023-01-29T12:41:27.992Z,14.40
2023-01-29T12:42:28.000Z,17.40
2023-01-29T12:43:28.017Z,18.60
2023-01-29T12:44:28.005Z,17.50
2023-01-29T12:45:27.974Z,21.50
2023-01-29T12:46:28.001Z,14.80
2023-01-29T12:47:27.968Z,15.70
2023-01-29T12:48:27.940Z,16.50
2023-01-29T12:49:27.967Z,15.50
2023-01-29T12:50:27.947Z,15.90
2023-01-29T12:51:27.934Z,16.30
2023-01-29T12:52:27.922Z,16.30