createdAt,value
2017-08-21T00:02:07.859Z,13.30
2017-08-21T00:04:35.314Z,13.30
2017-08-21T00:07:02.779Z,13.20
2017-08-21T00:09:30.259Z,13.10
2017-08-21T00:11:57.750Z,13.00
2017-08-21T00:14:25.301Z,13.00
2017-08-21T00:16:52.782Z,12.90
2017-08-21T00:19:20.238Z,12.90
2017-08-21T00:21:47.729Z,12.90
2017-08-21T00:24:15.171Z,12.90
2017-08-21T00:26:42.639Z,12.80
2017-08-21T00:29:10.107Z,12.80
2017-08-21T00:31:38.338Z,12.80
2017-08-21T00:34:05.795Z,12.70
2017-08-21T00:36:33.276Z,12.70
2017-08-21T00:39:00.736Z,12.80
2017-08-21T00:41:28.194Z,12.80
2017-08-21T00:43:56.446Z,12.70
2017-08-21T00:46:23.918Z,12.70
2017-08-21T00:48:51.429Z,12.70
2017-08-21T00:51:18.892Z,12.70
2017-08-21T00:53:46.351Z,12.70
2017-08-21T00:56:13.823Z,12.70
2017-08-21T00:58:41.278Z,12.60
2017-08-21T01:01:08.739Z,12.60
2017-08-21T01:03:36.231Z,12.50
2017-08-21T01:06:04.461Z,12.50
2017-08-21T01:08:31.927Z,12.50
2017-08-21T01:10:59.387Z,12.50
2017-08-21T01:13:26.867Z,12.60
2017-08-21T01:15:55.103Z,12.50
2017-08-21T01:18:22.558Z,12.50
2017-08-21T01:20:50.047Z,12.40
2017-08-21T01:23:17.506Z,12.30
2017-08-21T01:25:44.971Z,12.30
2017-08-21T01:28:13.195Z,12.30
2017-08-21T01:30:40.666Z,12.30
2017-08-21T01:33:08.122Z,12.20
2017-08-21T01:35:35.601Z,12.20
2017-08-21T01:38:03.074Z,12.10
2017-08-21T01:40:31.315Z,12.10
2017-08-21T01:42:58.779Z,12.00
2017-08-21T01:45:26.245Z,12.10
2017-08-21T01:47:53.716Z,12.10
2017-08-21T01:50:21.951Z,12.20
2017-08-21T01:52:49.434Z,12.10
2017-08-21T01:55:16.883Z,12.10
2017-08-21T01:57:44.339Z,12.10
2017-08-21T02:00:11.809Z,12.00
2017-08-21T02:02:39.283Z,12.00
2017-08-21T02:05:07.536Z,12.00
2017-08-21T02:07:35.007Z,12.00
2017-08-21T02:10:03.250Z,12.10
2017-08-21T02:12:30.703Z,12.10
2017-08-21T02:14:58.159Z,12.20
2017-08-21T02:17:25.627Z,12.10
2017-08-21T02:19:53.086Z,12.10
2017-08-21T02:22:20.571Z,12.00
2017-08-21T02:24:48.791Z,11.90
2017-08-21T02:27:16.258Z,11.90
2017-08-21T02:29:43.718Z,12.00
2017-08-21T02:32:11.191Z,11.90
2017-08-21T02:34:38.654Z,11.80
2017-08-21T02:37:06.977Z,11.50
2017-08-21T02:39:34.422Z,11.50
2017-08-21T02:42:01.888Z,11.40
2017-08-21T02:44:29.368Z,11.40
2017-08-21T02:46:56.817Z,11.40
2017-08-21T02:49:24.302Z,11.40
2017-08-21T02:51:51.758Z,11.40
2017-08-21T02:54:19.215Z,11.30
2017-08-21T02:56:46.684Z,11.30
2017-08-21T02:59:14.904Z,11.20
2017-08-21T03:01:42.380Z,11.20
2017-08-21T03:04:09.831Z,11.10
2017-08-21T03:06:37.311Z,11.00
2017-08-21T03:09:04.770Z,11.00
2017-08-21T03:11:32.236Z,11.10
2017-08-21T03:13:59.706Z,11.10
2017-08-21T03:16:27.930Z,10.90
2017-08-21T03:18:55.387Z,10.90
2017-08-21T03:21:22.863Z,10.80
2017-08-21T03:23:50.326Z,10.70
2017-08-21T03:26:17.798Z,10.70
2017-08-21T03:28:45.263Z,10.70
2017-08-21T03:31:12.723Z,10.70
2017-08-21T03:33:41.023Z,10.80
2017-08-21T03:36:08.478Z,10.80
2017-08-21T03:38:35.955Z,10.90
2017-08-21T03:41:03.415Z,10.80
2017-08-21T03:43:30.890Z,10.70
2017-08-21T03:45:58.371Z,10.70
2017-08-21T03:48:26.609Z,10.60
2017-08-21T03:50:54.053Z,10.60
2017-08-21T03:53:21.539Z,10.70
2017-08-21T03:55:48.994Z,10.70
2017-08-21T03:58:16.471Z,10.70
2017-08-21T04:00:44.692Z,10.70
2017-08-21T04:03:12.147Z,10.80
2017-08-21T04:05:39.618Z,10.70
2017-08-21T04:08:07.097Z,10.80
2017-08-21T04:10:34.555Z,10.90
2017-08-21T04:13:02.024Z,10.90
2017-08-21T04:15:29.490Z,10.80
2017-08-21T04:17:57.711Z,10.80
2017-08-21T04:20:25.190Z,10.80
2017-08-21T04:22:52.653Z,10.80
2017-08-21T04:25:20.118Z,10.80
2017-08-21T04:27:47.586Z,10.90
2017-08-21T04:30:15.827Z,10.90
2017-08-21T04:32:43.308Z,10.90
2017-08-21T04:35:10.755Z,10.90
2017-08-21T04:37:38.234Z,10.90
2017-08-21T04:40:06.447Z,10.90
2017-08-21T04:42:33.905Z,10.90
2017-08-21T04:45:01.378Z,10.90
2017-08-21T04:47:28.871Z,10.80
2017-08-21T04:49:57.091Z,11.00
2017-08-21T04:52:24.567Z,10.90
2017-08-21T04:54:52.018Z,11.00
2017-08-21T04:57:19.474Z,11.00
2017-08-21T04:59:47.014Z,11.10
2017-08-21T05:02:14.469Z,11.10
2017-08-21T05:04:41.930Z,11.00
2017-08-21T05:07:09.410Z,11.10
2017-08-21T05:09:36.867Z,11.10
2017-08-21T05:12:04.339Z,11.10
2017-08-21T05:14:31.799Z,11.20
2017-08-21T05:16:59.419Z,11.20
2017-08-21T05:19:26.895Z,11.20
2017-08-21T05:21:54.360Z,11.20
2017-08-21T05:24:21.838Z,11.30
2017-08-21T05:26:50.064Z,11.50
2017-08-21T05:29:17.613Z,11.50
2017-08-21T05:31:45.075Z,11.60
2017-08-21T05:34:12.534Z,11.80
2017-08-21T05:36:39.999Z,11.90
2017-08-21T05:39:07.475Z,12.10
2017-08-21T05:41:34.931Z,12.30
2017-08-21T05:44:02.409Z,12.40
2017-08-21T05:46:30.643Z,12.60
2017-08-21T05:48:58.112Z,12.60
2017-08-21T05:51:25.587Z,12.70
2017-08-21T05:53:53.059Z,12.90
2017-08-21T05:56:21.308Z,13.00
2017-08-21T05:58:48.766Z,13.00
2017-08-21T06:01:16.235Z,13.00
2017-08-21T06:03:43.707Z,13.20
2017-08-21T06:06:11.931Z,13.50
2017-08-21T06:08:39.406Z,13.50
2017-08-21T06:11:06.876Z,13.60
2017-08-21T06:13:34.351Z,13.70
2017-08-21T06:16:02.590Z,13.90
2017-08-21T06:18:30.051Z,13.80
2017-08-21T06:20:57.534Z,13.90
2017-08-21T06:23:25.762Z,14.00
2017-08-21T06:25:53.218Z,14.00
2017-08-21T06:28:20.698Z,14.00
2017-08-21T06:30:48.158Z,14.10
2017-08-21T06:33:15.618Z,14.20
2017-08-21T06:35:43.112Z,14.30
2017-08-21T06:38:10.563Z,14.40
2017-08-21T06:40:38.040Z,14.50
2017-08-21T06:43:05.511Z,14.60
2017-08-21T06:45:32.963Z,14.70
2017-08-21T06:48:00.427Z,14.80
2017-08-21T06:50:27.899Z,14.90
2017-08-21T06:52:55.371Z,15.00
2017-08-21T06:55:22.831Z,15.10
2017-08-21T06:57:50.292Z,15.20
2017-08-21T07:00:17.758Z,15.30
2017-08-21T07:02:45.992Z,15.50
2017-08-21T07:05:13.465Z,15.50
2017-08-21T07:07:40.945Z,15.60
2017-08-21T07:10:09.166Z,15.70
2017-08-21T07:12:36.638Z,15.70
2017-08-21T07:15:04.107Z,15.90
2017-08-21T07:17:31.582Z,16.00
2017-08-21T07:19:59.819Z,16.30
2017-08-21T07:22:27.294Z,16.30
2017-08-21T07:24:54.750Z,16.40
2017-08-21T07:27:22.223Z,16.40
2017-08-21T07:29:50.473Z,16.90
2017-08-21T07:32:17.931Z,16.80
2017-08-21T07:34:45.406Z,17.10
2017-08-21T07:37:12.871Z,17.20
2017-08-21T07:39:42.022Z,17.40
2017-08-21T07:42:09.484Z,17.40
2017-08-21T07:44:36.963Z,17.50
2017-08-21T07:47:04.439Z,17.70
2017-08-21T07:49:32.694Z,17.80
2017-08-21T07:52:00.162Z,17.80
2017-08-21T07:54:27.634Z,17.80
2017-08-21T07:56:55.099Z,17.70
2017-08-21T07:59:22.584Z,17.70
2017-08-21T08:01:50.040Z,17.90
2017-08-21T08:04:17.524Z,17.90
2017-08-21T08:06:44.986Z,17.90
2017-08-21T08:09:12.442Z,17.90
2017-08-21T08:11:39.911Z,18.00
2017-08-21T08:14:07.375Z,18.10
2017-08-21T08:16:35.597Z,18.20
2017-08-21T08:19:03.077Z,18.20
2017-08-21T08:21:30.539Z,18.10
2017-08-21T08:23:58.018Z,18.20
2017-08-21T08:26:26.243Z,18.40
2017-08-21T08:28:53.794Z,18.40
2017-08-21T08:31:21.256Z,18.50
2017-08-21T08:33:48.710Z,18.60
2017-08-21T08:36:16.194Z,18.70
2017-08-21T08:38:43.659Z,18.90
2017-08-21T08:41:11.178Z,19.00
2017-08-21T08:43:38.643Z,19.10
2017-08-21T08:46:06.110Z,19.00
2017-08-21T08:48:33.587Z,18.90
2017-08-21T08:51:01.051Z,18.80
2017-08-21T08:53:28.544Z,18.90
2017-08-21T08:55:56.000Z,19.10
2017-08-21T08:58:23.458Z,19.20
2017-08-21T09:00:50.930Z,19.40
2017-08-21T09:03:18.387Z,19.60
2017-08-21T09:05:45.847Z,19.90
2017-08-21T09:08:13.331Z,19.80
2017-08-21T09:10:40.783Z,19.90
2017-08-21T09:13:08.244Z,20.10
2017-08-21T09:15:35.718Z,20.30
2017-08-21T09:18:03.175Z,20.20
2017-08-21T09:20:30.646Z,20.60
2017-08-21T09:22:58.866Z,21.30
2017-08-21T09:25:26.338Z,21.30
2017-08-21T09:27:53.811Z,20.70
2017-08-21T09:30:21.265Z,20.40
2017-08-21T09:32:48.731Z,20.40
2017-08-21T09:35:16.207Z,20.80
2017-08-21T09:37:44.423Z,20.80
2017-08-21T09:40:11.908Z,20.80
2017-08-21T09:42:39.355Z,21.20
2017-08-21T09:45:06.820Z,22.00
2017-08-21T09:47:34.286Z,22.50
2017-08-21T09:50:02.556Z,23.00
2017-08-21T09:52:30.012Z,23.80
2017-08-21T09:54:57.471Z,24.40
2017-08-21T09:57:24.951Z,24.80
2017-08-21T09:59:53.175Z,25.30
2017-08-21T10:02:20.635Z,25.20
2017-08-21T10:04:48.108Z,25.00
2017-08-21T10:07:15.574Z,25.10
2017-08-21T10:09:43.034Z,24.70
2017-08-21T10:12:11.270Z,25.60
2017-08-21T10:14:38.772Z,25.60
2017-08-21T10:17:06.990Z,25.70
2017-08-21T10:19:34.444Z,25.70
2017-08-21T10:22:01.925Z,26.60
2017-08-21T10:24:29.461Z,26.40
2017-08-21T10:26:56.908Z,26.40
2017-08-21T10:29:24.363Z,27.30
2017-08-21T10:31:51.839Z,27.80
2017-08-21T10:34:19.303Z,28.00
2017-08-21T10:36:46.758Z,27.00
2017-08-21T10:39:14.245Z,25.40
2017-08-21T10:41:41.715Z,24.10
2017-08-21T10:44:09.931Z,23.30
2017-08-21T10:46:37.407Z,23.30
2017-08-21T10:49:04.873Z,23.80
2017-08-21T10:51:32.333Z,24.20
2017-08-21T10:53:59.797Z,25.20
2017-08-21T10:56:27.246Z,26.70
2017-08-21T10:58:54.724Z,28.00
2017-08-21T11:01:22.962Z,26.80
2017-08-21T11:03:50.428Z,26.80
2017-08-21T11:06:17.891Z,28.00
2017-08-21T11:08:45.372Z,27.90
2017-08-21T11:11:13.610Z,26.60
2017-08-21T11:13:41.087Z,26.60
2017-08-21T11:16:08.597Z,27.80
2017-08-21T11:18:36.155Z,27.40
2017-08-21T11:21:03.620Z,26.20
2017-08-21T11:23:31.078Z,26.20
2017-08-21T11:25:58.554Z,26.80
2017-08-21T11:28:26.019Z,27.40
2017-08-21T11:30:53.479Z,28.10
2017-08-21T11:33:20.946Z,29.10
2017-08-21T11:35:48.422Z,29.30
2017-08-21T11:38:15.878Z,28.80
2017-08-21T11:40:43.341Z,27.90
2017-08-21T11:43:10.815Z,28.10
2017-08-21T11:45:38.278Z,27.60
2017-08-21T11:48:05.746Z,28.40
2017-08-21T11:50:33.212Z,28.60
2017-08-21T11:53:00.679Z,28.00
2017-08-21T11:55:28.155Z,26.80
2017-08-21T11:57:55.606Z,25.60
2017-08-21T12:00:23.081Z,25.80
2017-08-21T12:02:51.390Z,26.70
2017-08-21T12:05:18.950Z,26.70
2017-08-21T12:07:46.407Z,26.90
2017-08-21T12:10:13.870Z,27.40
2017-08-21T12:12:41.363Z,26.40
2017-08-21T12:15:08.813Z,25.20
2017-08-21T12:17:36.283Z,25.20
2017-08-21T12:20:03.738Z,24.50
2017-08-21T12:22:31.975Z,24.30
2017-08-21T12:24:59.446Z,24.20
2017-08-21T12:27:26.912Z,24.00
2017-08-21T12:29:54.388Z,24.40
2017-08-21T12:32:21.847Z,24.70
2017-08-21T12:34:50.081Z,25.20
2017-08-21T12:37:17.559Z,25.10
2017-08-21T12:39:45.981Z,25.60
2017-08-21T12:42:13.492Z,25.70
2017-08-21T12:44:40.963Z,25.50
2017-08-21T12:47:08.416Z,25.60
2017-08-21T12:49:35.891Z,25.60
2017-08-21T12:52:04.128Z,25.20
2017-08-21T12:54:31.579Z,25.20
2017-08-21T12:56:59.052Z,25.00
2017-08-21T12:59:26.499Z,24.30
2017-08-21T13:01:53.955Z,23.60
2017-08-21T13:04:21.423Z,23.30
2017-08-21T13:06:48.895Z,23.70
2017-08-21T13:09:17.115Z,24.30
2017-08-21T13:11:44.582Z,24.30
2017-08-21T13:14:12.066Z,24.50
2017-08-21T13:16:39.549Z,24.30
2017-08-21T13:19:07.771Z,24.70
2017-08-21T13:21:35.255Z,24.70
2017-08-21T13:24:02.714Z,24.90
2017-08-21T13:26:30.194Z,25.10
2017-08-21T13:28:58.414Z,24.50
2017-08-21T13:31:25.964Z,24.50
2017-08-21T13:33:53.434Z,24.20
2017-08-21T13:36:20.888Z,24.20
2017-08-21T13:38:48.338Z,24.20
2017-08-21T13:41:15.819Z,24.10
2017-08-21T13:43:43.287Z,24.00
2017-08-21T13:46:10.743Z,24.10
2017-08-21T13:48:38.207Z,24.00
2017-08-21T13:51:06.444Z,23.80
2017-08-21T13:53:33.899Z,23.80
2017-08-21T13:56:01.371Z,23.60
2017-08-21T13:58:28.830Z,23.80
2017-08-21T14:00:56.298Z,23.90
2017-08-21T14:03:23.762Z,23.80
2017-08-21T14:05:52.007Z,23.90
2017-08-21T14:08:19.472Z,23.90
2017-08-21T14:10:46.939Z,24.10
2017-08-21T14:13:14.410Z,24.50
2017-08-21T14:15:42.643Z,24.90
2017-08-21T14:18:10.111Z,24.90
2017-08-21T14:20:37.570Z,24.80
2017-08-21T14:23:05.024Z,24.80
2017-08-21T14:25:32.499Z,24.60
2017-08-21T14:27:59.954Z,24.60
2017-08-21T14:30:27.423Z,24.70
2017-08-21T14:32:55.654Z,24.50
2017-08-21T14:35:23.111Z,24.50
2017-08-21T14:37:50.591Z,24.40
2017-08-21T14:40:18.039Z,24.60
2017-08-21T14:42:45.519Z,24.50
2017-08-21T14:45:12.992Z,24.80
2017-08-21T14:47:41.226Z,24.30
2017-08-21T14:50:08.687Z,24.30
2017-08-21T14:52:36.167Z,24.00
2017-08-21T14:55:03.657Z,23.40
2017-08-21T14:57:31.107Z,23.10
2017-08-21T14:59:58.580Z,23.10
2017-08-21T15:02:26.044Z,23.10
2017-08-21T15:04:53.512Z,23.20
2017-08-21T15:07:20.994Z,23.40
2017-08-21T15:09:48.454Z,23.40
2017-08-21T15:12:15.922Z,23.40
2017-08-21T15:14:44.170Z,23.30
2017-08-21T15:17:12.495Z,23.30
2017-08-21T15:19:39.951Z,23.20
2017-08-21T15:22:07.445Z,23.30
2017-08-21T15:24:34.983Z,23.20
2017-08-21T15:27:02.451Z,22.90
2017-08-21T15:29:29.928Z,22.90
2017-08-21T15:31:57.455Z,23.10
2017-08-21T15:34:24.915Z,23.10
2017-08-21T15:36:52.376Z,23.30
2017-08-21T15:39:19.847Z,23.40
2017-08-21T15:41:47.304Z,23.40
2017-08-21T15:44:14.780Z,23.40
2017-08-21T15:46:42.238Z,23.30
2017-08-21T15:49:09.711Z,23.30
2017-08-21T15:51:37.178Z,23.30
2017-08-21T15:54:05.407Z,23.30
2017-08-21T15:56:32.867Z,23.40
2017-08-21T15:59:00.367Z,23.50
2017-08-21T16:01:27.835Z,23.50
2017-08-21T16:03:55.288Z,23.50
2017-08-21T16:06:22.766Z,23.30
2017-08-21T16:08:50.258Z,23.30
2017-08-21T16:11:17.723Z,23.30
2017-08-21T16:13:45.199Z,23.20
2017-08-21T16:16:13.423Z,23.30
2017-08-21T16:18:40.913Z,23.30
2017-08-21T16:21:08.383Z,23.30
2017-08-21T16:23:36.622Z,23.20
2017-08-21T16:26:04.103Z,23.10
2017-08-21T16:28:31.563Z,23.10
2017-08-21T16:30:59.788Z,22.70
2017-08-21T16:33:54.904Z,22.70
2017-08-21T16:36:22.358Z,22.60
2017-08-21T16:38:49.825Z,22.60
2017-08-21T16:41:17.298Z,22.50
2017-08-21T16:43:44.787Z,22.60
2017-08-21T16:46:12.251Z,22.50
2017-08-21T16:48:39.725Z,22.50
2017-08-21T16:51:07.195Z,22.40
2017-08-21T16:53:34.675Z,22.40
2017-08-21T16:56:02.143Z,22.30
2017-08-21T16:58:29.615Z,22.30
2017-08-21T17:00:57.083Z,22.20
2017-08-21T17:03:24.566Z,22.10
2017-08-21T17:05:52.017Z,22.20
2017-08-21T17:08:19.515Z,22.10
2017-08-21T17:10:46.965Z,22.10
2017-08-21T17:13:14.414Z,22.00
2017-08-21T17:15:41.904Z,22.00
2017-08-21T17:18:09.356Z,22.00
2017-08-21T17:20:36.835Z,21.80
2017-08-21T17:23:04.317Z,21.80
2017-08-21T17:25:31.775Z,21.70
2017-08-21T17:27:59.247Z,21.80
2017-08-21T17:30:26.716Z,21.70
2017-08-21T17:32:54.183Z,21.70
2017-08-21T17:35:21.663Z,21.70
2017-08-21T17:37:49.121Z,21.70
2017-08-21T17:40:16.582Z,21.60
2017-08-21T17:42:44.072Z,21.50
2017-08-21T17:45:11.515Z,21.40
2017-08-21T17:47:38.999Z,21.30
2017-08-21T17:50:06.468Z,21.20
2017-08-21T17:52:33.922Z,21.20
2017-08-21T17:55:01.407Z,21.10
2017-08-21T17:57:28.887Z,21.00
2017-08-21T17:59:56.368Z,21.00
2017-08-21T18:02:23.843Z,21.00
2017-08-21T18:04:51.306Z,20.90
2017-08-21T18:07:18.768Z,20.90
2017-08-21T18:09:46.231Z,20.80
2017-08-21T18:12:13.698Z,20.70
2017-08-21T18:14:41.210Z,20.70
2017-08-21T18:17:08.679Z,20.60
2017-08-21T18:19:36.137Z,20.50
2017-08-21T18:22:03.616Z,20.50
2017-08-21T18:24:31.111Z,20.30
2017-08-21T18:26:58.584Z,20.20
2017-08-21T18:29:26.052Z,20.10
2017-08-21T18:31:53.523Z,19.90
2017-08-21T18:34:20.988Z,19.90
2017-08-21T18:36:48.466Z,19.80
2017-08-21T18:39:15.928Z,19.80
2017-08-21T18:41:43.399Z,19.70
2017-08-21T18:44:10.855Z,19.70
2017-08-21T18:46:38.312Z,19.50
2017-08-21T18:49:05.800Z,19.30
2017-08-21T18:51:33.252Z,19.20
2017-08-21T18:54:00.743Z,19.20
2017-08-21T18:56:28.677Z,19.10
2017-08-21T18:58:56.152Z,19.10
2017-08-21T19:01:23.628Z,19.10
2017-08-21T19:03:51.086Z,19.00
2017-08-21T19:06:18.559Z,19.00
2017-08-21T19:08:46.068Z,18.90
2017-08-21T19:11:13.518Z,18.80
2017-08-21T19:13:40.988Z,18.70
2017-08-21T19:16:08.467Z,18.70
2017-08-21T19:18:35.925Z,18.60
2017-08-21T19:21:03.411Z,18.40
2017-08-21T19:23:30.894Z,18.30
2017-08-21T19:25:58.383Z,18.20
2017-08-21T19:28:25.842Z,18.10
2017-08-21T19:30:53.307Z,18.10
2017-08-21T19:33:20.928Z,18.00
2017-08-21T19:35:48.382Z,18.00
2017-08-21T19:38:15.840Z,18.00
2017-08-21T19:40:43.330Z,18.00
2017-08-21T19:43:10.806Z,18.00
2017-08-21T19:45:38.268Z,18.00
2017-08-21T19:48:05.727Z,18.00
2017-08-21T19:50:33.263Z,18.00
2017-08-21T19:53:00.731Z,18.00
2017-08-21T19:55:28.195Z,18.00
2017-08-21T19:57:55.741Z,17.80
2017-08-21T20:00:23.224Z,17.80
2017-08-21T20:02:50.813Z,17.60
2017-08-21T20:05:18.284Z,17.60
2017-08-21T20:07:45.747Z,17.50
2017-08-21T20:10:13.242Z,17.30
2017-08-21T20:12:40.727Z,17.20
2017-08-21T20:15:08.186Z,17.10
2017-08-21T20:17:35.659Z,17.00
2017-08-21T20:20:03.135Z,16.90
2017-08-21T20:22:30.591Z,16.90
2017-08-21T20:24:58.071Z,16.90
2017-08-21T20:27:25.926Z,16.80
2017-08-21T20:29:53.396Z,16.70
2017-08-21T20:32:20.864Z,16.60
2017-08-21T20:34:48.336Z,16.60
2017-08-21T20:37:15.797Z,16.60
2017-08-21T20:39:43.270Z,16.60
2017-08-21T20:42:10.737Z,16.60
2017-08-21T20:44:38.188Z,16.50
2017-08-21T20:47:05.658Z,16.40
2017-08-21T20:49:33.118Z,16.50
2017-08-21T20:52:00.600Z,16.40
2017-08-21T20:54:28.081Z,16.30
2017-08-21T20:56:55.555Z,16.30
2017-08-21T20:59:23.011Z,16.30
2017-08-21T21:01:50.495Z,16.30
2017-08-21T21:04:17.980Z,16.30
2017-08-21T21:06:45.462Z,16.40
2017-08-21T21:09:12.927Z,16.40
2017-08-21T21:11:40.518Z,16.50
2017-08-21T21:14:07.991Z,16.70
2017-08-21T21:16:35.479Z,16.70
2017-08-21T21:19:02.936Z,16.70
2017-08-21T21:21:30.395Z,16.50
2017-08-21T21:23:57.885Z,16.40
2017-08-21T21:26:25.376Z,16.40
2017-08-21T21:28:52.862Z,16.40
2017-08-21T21:31:20.334Z,16.40
2017-08-21T21:33:47.867Z,16.40
2017-08-21T21:36:15.326Z,16.40
2017-08-21T21:38:42.785Z,16.40
2017-08-21T21:41:10.263Z,16.30
2017-08-21T21:43:37.715Z,16.40
2017-08-21T21:46:05.188Z,16.40
2017-08-21T21:48:32.647Z,16.40
2017-08-21T21:51:00.138Z,16.40
2017-08-21T21:53:27.610Z,16.50
2017-08-21T21:55:55.075Z,16.50
2017-08-21T21:58:22.559Z,16.50
2017-08-21T22:00:50.024Z,16.40
2017-08-21T22:03:17.478Z,16.30
2017-08-21T22:05:44.995Z,16.20
2017-08-21T22:08:12.486Z,16.20
2017-08-21T22:10:39.978Z,16.10
2017-08-21T22:13:07.434Z,16.10
2017-08-21T22:15:34.914Z,16.00
2017-08-21T22:18:02.374Z,15.90
2017-08-21T22:20:29.826Z,15.80
2017-08-21T22:22:57.319Z,15.80
2017-08-21T22:25:24.774Z,15.80
2017-08-21T22:27:52.270Z,15.70
2017-08-21T22:30:19.727Z,15.60
2017-08-21T22:32:47.212Z,15.60
2017-08-21T22:35:14.679Z,15.70
2017-08-21T22:37:42.155Z,15.80
2017-08-21T22:40:09.649Z,15.60
2017-08-21T22:42:37.820Z,15.60
2017-08-21T22:45:05.283Z,15.60
2017-08-21T22:47:32.741Z,15.60
2017-08-21T22:50:00.227Z,15.50
2017-08-21T22:52:27.699Z,15.40
2017-08-21T22:54:55.170Z,15.30
2017-08-21T22:57:22.638Z,15.20
2017-08-21T22:59:50.102Z,15.10
2017-08-21T23:02:17.572Z,15.10
2017-08-21T23:04:45.054Z,15.10
2017-08-21T23:07:12.523Z,15.00
2017-08-21T23:09:39.984Z,15.00
2017-08-21T23:12:07.447Z,15.00
2017-08-21T23:14:34.930Z,14.90
2017-08-21T23:17:02.419Z,14.80
2017-08-21T23:19:29.876Z,14.60
2017-08-21T23:21:57.358Z,14.50
2017-08-21T23:24:24.809Z,14.50
2017-08-21T23:26:52.270Z,14.50
2017-08-21T23:29:19.739Z,14.40
2017-08-21T23:31:47.198Z,14.40
2017-08-21T23:34:14.683Z,14.30
2017-08-21T23:36:42.150Z,14.30
2017-08-21T23:39:09.622Z,14.40
2017-08-21T23:41:37.092Z,14.50
2017-08-21T23:44:04.576Z,14.50
2017-08-21T23:46:32.058Z,14.60
2017-08-21T23:48:59.510Z,14.40
2017-08-21T23:51:26.973Z,14.30
2017-08-21T23:53:54.439Z,14.10
2017-08-21T23:56:21.944Z,14.00
2017-08-21T23:58:49.428Z,14.00
