createdAt,value
2023-05-19T00:02:26.060Z,98.50
2023-05-19T00:04:53.339Z,98.50
2023-05-19T00:07:29.534Z,98.50
2023-05-19T00:09:56.412Z,98.50
2023-05-19T00:12:24.018Z,98.50
2023-05-19T00:14:51.664Z,98.50
2023-05-19T00:17:18.696Z,98.50
2023-05-19T00:19:45.959Z,98.50
2023-05-19T00:22:12.778Z,98.50
2023-05-19T00:24:39.458Z,98.50
2023-05-19T00:27:06.206Z,98.50
2023-05-19T00:29:32.949Z,98.50
2023-05-19T00:31:59.748Z,98.50
2023-05-19T00:34:26.482Z,98.50
2023-05-19T00:36:53.246Z,98.50
2023-05-19T00:39:19.981Z,98.50
2023-05-19T00:41:46.816Z,98.50
2023-05-19T00:44:13.580Z,98.50
2023-05-19T00:46:41.400Z,98.50
2023-05-19T00:49:08.208Z,98.50
2023-05-19T00:51:35.650Z,98.50
2023-05-19T00:54:02.752Z,98.50
2023-05-19T00:56:29.690Z,98.50
2023-05-19T00:58:57.408Z,98.50
2023-05-19T01:01:26.876Z,98.50
2023-05-19T01:03:56.757Z,98.50
2023-05-19T01:06:23.787Z,98.50
2023-05-19T01:08:51.629Z,98.50
2023-05-19T01:11:18.483Z,98.50
2023-05-19T01:13:46.417Z,98.50
2023-05-19T01:16:30.786Z,98.50
2023-05-19T01:19:16.013Z,98.50
2023-05-19T01:22:25.662Z,98.50
2023-05-19T01:25:04.146Z,98.50
2023-05-19T01:27:55.793Z,98.50
2023-05-19T01:30:34.842Z,98.50
2023-05-19T01:33:04.616Z,98.50
2023-05-19T01:35:32.967Z,98.50
2023-05-19T01:38:01.070Z,98.50
2023-05-19T01:40:28.832Z,98.50
2023-05-19T01:42:58.045Z,98.50
2023-05-19T01:45:25.940Z,98.50
2023-05-19T01:47:55.830Z,98.50
2023-05-19T01:50:23.141Z,98.50
2023-05-19T01:52:51.244Z,98.50
2023-05-19T01:55:18.298Z,98.50
2023-05-19T01:58:12.817Z,98.50
2023-05-19T02:01:06.333Z,98.50
2023-05-19T02:03:54.015Z,98.50
2023-05-19T02:06:58.193Z,98.50
2023-05-19T02:10:03.911Z,98.50
2023-05-19T02:12:37.722Z,98.50
2023-05-19T02:15:12.449Z,98.50
2023-05-19T02:17:42.754Z,98.50
2023-05-19T02:20:10.183Z,98.50
2023-05-19T02:22:37.004Z,98.50
2023-05-19T02:25:04.002Z,98.50
2023-05-19T02:27:30.959Z,98.50
2023-05-19T02:29:57.997Z,98.50
2023-05-19T02:32:24.818Z,98.50
2023-05-19T02:34:53.313Z,98.50
2023-05-19T02:37:23.763Z,98.50
2023-05-19T02:39:50.615Z,98.50
2023-05-19T02:42:20.036Z,98.50
2023-05-19T02:44:47.038Z,98.50
2023-05-19T02:47:14.093Z,98.50
2023-05-19T02:49:42.931Z,98.50
2023-05-19T02:52:09.731Z,98.50
2023-05-19T02:54:36.470Z,98.50
2023-05-19T02:57:03.294Z,98.50
2023-05-19T02:59:30.131Z,98.50
2023-05-19T03:02:00.691Z,98.50
2023-05-19T03:04:28.147Z,98.50
2023-05-19T03:06:55.200Z,98.50
2023-05-19T03:09:22.014Z,98.50
2023-05-19T03:11:48.827Z,98.50
2023-05-19T03:14:15.519Z,98.50
2023-05-19T03:16:42.478Z,98.50
2023-05-19T03:19:10.035Z,98.50
2023-05-19T03:21:36.836Z,98.50
2023-05-19T03:24:03.904Z,98.50
2023-05-19T03:26:30.657Z,98.50
2023-05-19T03:28:57.531Z,98.50
2023-05-19T06:08:01.908Z,98.50
2023-05-19T06:10:29.539Z,98.50
2023-05-19T06:12:56.299Z,98.50
2023-05-19T06:15:23.433Z,98.50
2023-05-19T06:17:50.142Z,98.50
2023-05-19T06:20:18.402Z,98.50
2023-05-19T06:22:45.163Z,98.50
2023-05-19T06:25:11.889Z,98.50
2023-05-19T06:27:38.622Z,98.50
2023-05-19T06:30:06.383Z,98.50
2023-05-19T06:32:33.151Z,98.50
2023-05-19T06:34:59.975Z,98.50
2023-05-19T06:37:26.874Z,98.50
2023-05-19T06:39:54.063Z,98.50
2023-05-19T06:42:22.936Z,98.50
2023-05-19T06:44:50.643Z,98.50
2023-05-19T06:47:18.319Z,98.50
2023-05-19T06:49:46.085Z,98.50
2023-05-19T06:52:12.851Z,98.50
2023-05-19T06:54:39.670Z,98.50
2023-05-19T06:57:06.440Z,98.50
2023-05-19T06:59:33.279Z,98.50
2023-05-19T07:02:00.168Z,98.50
2023-05-19T07:04:27.490Z,98.50
2023-05-19T07:06:54.994Z,98.50
2023-05-19T07:09:21.908Z,98.50
2023-05-19T07:11:48.767Z,98.50
2023-05-19T07:14:15.730Z,98.50
2023-05-19T07:16:42.660Z,98.50
2023-05-19T07:19:09.498Z,98.50
2023-05-19T07:21:36.365Z,98.50
2023-05-19T07:24:03.099Z,98.50
2023-05-19T07:26:29.975Z,98.50
2023-05-19T07:28:58.054Z,98.50
2023-05-19T07:31:24.896Z,98.50
2023-05-19T07:33:54.288Z,98.50
2023-05-19T07:36:21.448Z,98.50
2023-05-19T07:38:48.300Z,98.50
2023-05-19T07:41:15.173Z,98.50
2023-05-19T07:43:42.380Z,98.50
2023-05-19T07:46:09.127Z,98.50
2023-05-19T07:48:36.490Z,98.50
2023-05-19T07:51:03.564Z,98.50
2023-05-19T07:53:30.417Z,98.50
2023-05-19T07:55:58.684Z,98.50
2023-05-19T07:58:25.645Z,98.50
2023-05-19T08:00:53.320Z,98.50
2023-05-19T08:03:20.802Z,98.50
2023-05-19T08:05:47.871Z,98.50
2023-05-19T08:08:16.690Z,98.50
2023-05-19T08:10:43.826Z,98.50
2023-05-19T08:13:10.631Z,98.50
2023-05-19T08:15:37.650Z,98.50
2023-05-19T08:18:05.230Z,98.50
2023-05-19T08:20:32.837Z,98.50
2023-05-19T08:23:00.332Z,98.50
2023-05-19T08:25:27.129Z,98.50
2023-05-19T08:27:53.917Z,98.50
2023-05-19T08:30:20.927Z,98.50
2023-05-19T08:32:48.710Z,98.50
2023-05-19T08:35:15.633Z,98.50
2023-05-19T08:37:42.853Z,98.50
2023-05-19T08:40:16.272Z,98.50
2023-05-19T08:42:43.505Z,98.50
2023-05-19T08:45:10.630Z,98.50
2023-05-19T08:47:37.494Z,98.50
2023-05-19T08:50:07.784Z,98.50
2023-05-19T08:52:53.277Z,98.50
2023-05-19T08:55:36.428Z,98.50
2023-05-19T08:58:04.485Z,98.50
2023-05-19T09:00:32.500Z,98.50
2023-05-19T09:03:16.833Z,98.50
2023-05-19T09:05:46.544Z,98.50
2023-05-19T09:08:13.734Z,98.50
2023-05-19T09:10:40.911Z,98.50
2023-05-19T09:13:07.729Z,98.50
2023-05-19T09:15:36.891Z,98.50
2023-05-19T09:18:12.174Z,98.50
2023-05-19T09:20:44.257Z,98.50
2023-05-19T09:23:16.292Z,98.50
2023-05-19T09:25:50.874Z,98.50
2023-05-19T09:28:24.074Z,98.50
2023-05-19T09:31:04.801Z,98.50
2023-05-19T09:33:34.403Z,98.50
2023-05-19T09:36:01.973Z,98.50
2023-05-19T09:38:29.452Z,98.50
2023-05-19T09:40:57.992Z,98.50
2023-05-19T09:43:27.330Z,98.50
2023-05-19T09:46:14.717Z,98.50
2023-05-19T09:48:42.410Z,98.50
2023-05-19T09:51:12.398Z,98.50
2023-05-19T09:53:39.503Z,98.50
2023-05-19T09:56:08.735Z,98.50
2023-05-19T09:58:36.700Z,98.50
2023-05-19T10:01:04.774Z,98.50
2023-05-19T10:03:33.062Z,98.50
2023-05-19T10:06:01.522Z,98.50
2023-05-19T10:08:30.739Z,98.50
2023-05-19T10:10:58.359Z,98.50
2023-05-19T10:13:26.970Z,98.50
2023-05-19T10:15:59.023Z,98.50
2023-05-19T10:18:28.001Z,98.50
2023-05-19T10:20:55.989Z,98.50
2023-05-19T10:23:23.557Z,98.50
2023-05-19T10:25:54.777Z,98.50
2023-05-19T10:28:25.348Z,98.50
2023-05-19T10:30:56.648Z,98.50
2023-05-19T10:33:37.492Z,98.50
2023-05-19T10:36:31.124Z,98.50
2023-05-19T10:39:18.970Z,98.50
2023-05-19T10:41:50.729Z,98.50
2023-05-19T10:44:45.226Z,98.50
2023-05-19T10:47:12.343Z,98.50
2023-05-19T10:49:40.162Z,98.50
2023-05-19T10:52:25.833Z,98.50
2023-05-19T10:54:54.829Z,98.50
2023-05-19T10:57:28.542Z,98.50
2023-05-19T10:59:57.278Z,98.50
2023-05-19T11:02:41.931Z,98.50
2023-05-19T11:05:14.962Z,98.50
2023-05-19T11:07:46.000Z,98.50
2023-05-19T11:10:13.237Z,98.50
2023-05-19T11:12:45.576Z,98.50
2023-05-19T11:15:14.372Z,98.50
2023-05-19T11:17:42.562Z,98.50
2023-05-19T11:20:21.493Z,98.50
2023-05-19T11:23:15.191Z,98.50
2023-05-19T11:25:43.132Z,98.50
2023-05-19T11:28:14.772Z,98.50
2023-05-19T11:30:43.474Z,98.50
2023-05-19T11:33:10.805Z,98.50
2023-05-19T11:35:38.618Z,98.50
2023-05-19T11:38:07.076Z,98.50
2023-05-19T11:40:33.932Z,98.50
2023-05-19T11:43:01.864Z,98.50
2023-05-19T11:45:31.132Z,98.50
2023-05-19T11:48:03.462Z,98.50
2023-05-19T11:50:32.467Z,98.50
2023-05-19T11:53:01.071Z,98.50
2023-05-19T11:55:28.546Z,98.50
2023-05-19T11:58:04.021Z,98.50
2023-05-19T12:00:39.686Z,98.50
2023-05-19T12:03:08.176Z,98.50
2023-05-19T12:05:42.918Z,98.50
2023-05-19T12:08:11.433Z,98.50
2023-05-19T12:10:39.228Z,98.50
2023-05-19T12:13:10.353Z,98.50
2023-05-19T12:15:38.727Z,98.50
2023-05-19T12:18:05.828Z,98.50
2023-05-19T12:20:35.400Z,98.50
2023-05-19T12:23:03.222Z,98.50
2023-05-19T12:25:30.901Z,98.50
2023-05-19T12:28:03.077Z,98.50
2023-05-19T12:30:31.518Z,98.50
2023-05-19T12:32:58.737Z,98.50
2023-05-19T12:35:30.083Z,98.50
2023-05-19T12:37:57.756Z,98.50
2023-05-19T12:40:25.888Z,98.50
2023-05-19T12:42:58.997Z,98.50
2023-05-19T12:45:28.171Z,98.50
2023-05-19T12:47:55.410Z,98.50
2023-05-19T12:50:22.238Z,98.50
2023-05-19T12:52:52.126Z,98.50
2023-05-19T12:55:21.074Z,98.50
2023-05-19T12:57:54.922Z,98.50
2023-05-19T13:00:25.639Z,98.50
2023-05-19T13:03:07.104Z,98.50
2023-05-19T13:05:38.407Z,98.50
2023-05-19T13:08:10.253Z,98.50
2023-05-19T13:10:38.863Z,98.50
2023-05-19T13:13:06.825Z,98.10
2023-05-19T13:15:35.720Z,94.50
2023-05-19T13:18:04.788Z,93.20
2023-05-19T13:20:33.312Z,93.80
2023-05-19T13:23:00.352Z,94.30
2023-05-19T13:25:27.937Z,94.10
2023-05-19T13:27:55.154Z,93.20
2023-05-19T13:30:22.751Z,94.30
2023-05-19T13:32:49.667Z,94.60
2023-05-19T13:35:16.499Z,95.10
2023-05-19T13:37:43.505Z,93.70
2023-05-19T13:40:11.103Z,97.30
2023-05-19T13:42:38.368Z,97.10
2023-05-19T13:45:05.781Z,96.50
2023-05-19T13:47:32.764Z,98.00
2023-05-19T13:49:59.670Z,98.00
2023-05-19T13:52:28.357Z,98.40
2023-05-19T13:54:57.678Z,98.50
2023-05-19T13:57:26.269Z,97.10
2023-05-19T14:00:02.722Z,97.20
2023-05-19T14:02:30.651Z,97.90
2023-05-19T14:04:57.846Z,97.60
2023-05-19T14:07:25.469Z,97.60
2023-05-19T14:09:52.600Z,96.90
2023-05-19T14:12:20.226Z,97.30
2023-05-19T14:14:50.185Z,97.90
2023-05-19T14:17:16.998Z,98.50
2023-05-19T14:19:43.833Z,98.50
2023-05-19T14:22:10.703Z,98.50
2023-05-19T14:24:37.439Z,98.50
2023-05-19T14:27:04.460Z,98.50
2023-05-19T14:29:31.264Z,98.40
2023-05-19T14:31:58.425Z,98.30
2023-05-19T14:34:25.360Z,98.50
2023-05-19T14:36:52.217Z,98.50
2023-05-19T14:39:19.015Z,98.50
2023-05-19T14:41:45.803Z,98.50
2023-05-19T14:44:12.627Z,98.50
2023-05-19T14:46:39.374Z,98.50
2023-05-19T14:49:06.543Z,98.50
2023-05-19T14:51:33.505Z,98.50
2023-05-19T14:54:02.173Z,98.50
2023-05-19T14:56:28.969Z,98.50
2023-05-19T14:58:56.428Z,98.50
2023-05-19T15:01:23.405Z,98.50
2023-05-19T15:03:50.301Z,98.50
2023-05-19T15:06:17.104Z,98.50
2023-05-19T15:08:44.042Z,98.50
2023-05-19T15:11:10.761Z,98.50
2023-05-19T15:13:37.555Z,98.50
2023-05-19T15:16:15.376Z,98.50
2023-05-19T15:18:43.493Z,98.50
2023-05-19T15:21:10.489Z,98.50
2023-05-19T15:23:37.262Z,98.50
2023-05-19T15:26:04.194Z,98.50
2023-05-19T15:28:31.014Z,98.50
2023-05-19T15:30:57.832Z,98.50
2023-05-19T15:33:24.718Z,98.50
2023-05-19T15:35:52.314Z,98.40
2023-05-19T15:38:22.149Z,98.50
2023-05-19T15:40:48.982Z,98.50
2023-05-19T15:43:15.855Z,98.20
2023-05-19T15:45:42.665Z,98.50
2023-05-19T15:48:09.527Z,98.50
2023-05-19T15:50:36.667Z,98.50
2023-05-19T15:53:03.687Z,98.50
2023-05-19T15:55:30.610Z,98.50
2023-05-19T15:57:57.432Z,98.50
2023-05-19T16:00:24.193Z,98.50
2023-05-19T16:02:51.202Z,98.50
2023-05-19T16:05:18.263Z,98.50
2023-05-19T16:07:45.140Z,98.50
2023-05-19T16:10:12.055Z,98.50
2023-05-19T16:12:38.847Z,98.50
2023-05-19T16:15:06.081Z,98.50
2023-05-19T16:17:33.107Z,98.50
2023-05-19T16:19:59.973Z,98.50
2023-05-19T16:22:27.223Z,98.50
2023-05-19T16:24:54.042Z,98.50
2023-05-19T16:27:20.868Z,98.50
2023-05-19T16:29:47.630Z,98.50
2023-05-19T16:32:14.572Z,98.50
2023-05-19T16:34:41.476Z,98.50
2023-05-19T16:37:08.345Z,98.50
2023-05-19T16:39:38.312Z,98.50
2023-05-19T16:42:05.504Z,98.50
2023-05-19T16:44:32.290Z,98.50
2023-05-19T16:46:59.058Z,98.50
2023-05-19T16:49:25.900Z,98.50
2023-05-19T16:51:53.198Z,98.50
2023-05-19T16:54:21.144Z,98.50
2023-05-19T16:56:47.971Z,98.50
2023-05-19T16:59:14.783Z,98.50
2023-05-19T17:01:41.820Z,98.50
2023-05-19T17:04:08.840Z,98.50
2023-05-19T17:06:35.924Z,98.50
2023-05-19T17:09:02.854Z,98.50
2023-05-19T17:11:29.657Z,98.50
2023-05-19T17:13:56.749Z,98.50
2023-05-19T17:16:23.985Z,98.50
2023-05-19T17:18:51.119Z,98.50
2023-05-19T17:21:18.023Z,98.50
2023-05-19T17:23:44.753Z,98.50
2023-05-19T17:26:11.559Z,98.50
2023-05-19T17:28:38.368Z,98.50
2023-05-19T17:31:12.734Z,98.50
2023-05-19T17:33:39.902Z,98.50
2023-05-19T17:36:07.586Z,98.50
2023-05-19T17:38:35.126Z,98.50
2023-05-19T17:41:02.883Z,98.50
2023-05-19T17:43:29.680Z,98.50
2023-05-19T17:45:57.622Z,98.50
2023-05-19T17:48:25.888Z,98.50
2023-05-19T17:50:53.246Z,98.50
2023-05-19T17:53:20.274Z,98.50
2023-05-19T17:55:51.622Z,98.50
2023-05-19T17:59:01.286Z,98.50
2023-05-19T18:01:30.386Z,98.50
2023-05-19T18:03:57.647Z,98.50
2023-05-19T18:06:25.379Z,98.50
2023-05-19T18:08:55.091Z,98.50
2023-05-19T18:11:22.702Z,98.50
2023-05-19T18:13:49.447Z,98.50
2023-05-19T18:16:16.240Z,98.50
2023-05-19T18:18:44.540Z,98.50
2023-05-19T18:21:14.311Z,98.50
2023-05-19T18:23:41.687Z,98.50
2023-05-19T18:26:08.646Z,98.50
2023-05-19T18:28:35.523Z,98.50
2023-05-19T18:31:04.540Z,98.50
2023-05-19T18:33:31.694Z,98.50
2023-05-19T18:35:59.342Z,98.50
2023-05-19T18:38:26.137Z,98.50
2023-05-19T18:40:52.950Z,98.50
2023-05-19T18:43:19.700Z,98.50
2023-05-19T18:45:49.518Z,98.50
2023-05-19T18:48:16.504Z,98.50
2023-05-19T18:50:44.582Z,98.50
2023-05-19T18:53:12.095Z,98.50
2023-05-19T18:55:38.998Z,98.50
2023-05-19T18:58:06.181Z,98.50
2023-05-19T19:00:35.341Z,98.50
2023-05-19T19:03:02.668Z,98.50
2023-05-19T19:05:29.592Z,98.50
2023-05-19T19:07:56.393Z,98.50
2023-05-19T19:10:23.282Z,98.50
2023-05-19T19:12:50.059Z,98.50
2023-05-19T19:15:16.877Z,98.50
2023-05-19T19:17:44.024Z,98.50
2023-05-19T19:20:11.492Z,98.50
2023-05-19T19:22:38.415Z,98.50
2023-05-19T19:25:05.586Z,98.50
2023-05-19T19:27:35.475Z,98.50
2023-05-19T19:30:02.425Z,98.50
2023-05-19T19:32:31.348Z,98.50
2023-05-19T19:34:58.471Z,98.50
2023-05-19T19:37:25.265Z,98.50
2023-05-19T19:39:52.082Z,98.50
2023-05-19T19:42:18.976Z,98.50
2023-05-19T19:44:46.304Z,98.50
2023-05-19T19:47:13.156Z,98.50
2023-05-19T19:49:40.074Z,98.50
2023-05-19T19:52:06.805Z,98.50
2023-05-19T19:54:33.646Z,98.50
2023-05-19T19:57:00.721Z,98.50
2023-05-19T19:59:27.517Z,98.50
2023-05-19T20:01:54.390Z,98.50
2023-05-19T20:04:21.305Z,98.50
2023-05-19T20:06:49.703Z,98.50
2023-05-19T20:09:16.576Z,98.50
2023-05-19T20:11:43.621Z,98.50
2023-05-19T20:14:10.758Z,98.50
2023-05-19T20:16:37.749Z,98.50
2023-05-19T20:19:05.979Z,98.50
2023-05-19T20:21:33.876Z,98.50
2023-05-19T20:24:00.732Z,98.50
2023-05-19T20:26:29.108Z,98.50
2023-05-19T20:28:56.205Z,98.50
2023-05-19T20:31:24.673Z,98.50
2023-05-19T20:33:51.837Z,98.50
2023-05-19T20:36:18.752Z,98.50
2023-05-19T20:38:47.768Z,98.50
2023-05-19T20:41:14.918Z,98.50
2023-05-19T20:43:41.757Z,98.50
2023-05-19T20:46:08.953Z,98.50
2023-05-19T20:48:35.958Z,98.50
2023-05-19T20:51:02.715Z,98.50
2023-05-19T20:53:29.492Z,98.50
2023-05-19T20:55:56.256Z,98.50
2023-05-19T20:58:26.555Z,98.50
2023-05-19T21:00:57.418Z,98.50
2023-05-19T21:03:26.740Z,98.50
2023-05-19T21:05:54.252Z,98.50
2023-05-19T21:08:21.094Z,98.50
2023-05-19T21:10:48.038Z,98.50
2023-05-19T21:13:14.991Z,98.50
2023-05-19T21:15:41.705Z,98.50
2023-05-19T21:18:08.468Z,98.50
2023-05-19T21:20:35.688Z,98.50
2023-05-19T21:23:02.512Z,98.50
2023-05-19T21:25:29.276Z,98.50
2023-05-19T21:27:56.134Z,98.50
2023-05-19T21:30:23.523Z,98.50
2023-05-19T21:32:50.540Z,98.50
2023-05-19T21:35:17.312Z,98.50
2023-05-19T21:37:43.999Z,98.50
2023-05-19T21:40:11.219Z,98.50
2023-05-19T21:42:37.936Z,98.50
2023-05-19T21:45:05.122Z,98.50
2023-05-19T21:47:31.882Z,98.50
2023-05-19T21:49:58.683Z,98.50
2023-05-19T21:52:25.439Z,98.50
2023-05-19T21:54:52.221Z,98.50
2023-05-19T21:57:18.949Z,98.50
2023-05-19T21:59:45.947Z,98.50
2023-05-19T22:02:12.830Z,98.50
2023-05-19T22:04:41.798Z,98.50
2023-05-19T22:07:08.516Z,98.50
2023-05-19T22:09:35.612Z,98.50
2023-05-19T22:12:02.312Z,98.50
2023-05-19T22:14:29.018Z,98.50
2023-05-19T22:16:56.404Z,98.50
2023-05-19T22:19:23.410Z,98.50
2023-05-19T22:21:51.876Z,98.50
2023-05-19T22:24:25.436Z,98.50
2023-05-19T22:26:52.155Z,98.50
2023-05-19T22:29:20.004Z,98.50
2023-05-19T22:31:47.325Z,98.50
2023-05-19T22:34:15.282Z,98.50
2023-05-19T22:36:44.158Z,98.50
2023-05-19T22:39:12.407Z,98.50
2023-05-19T22:41:39.612Z,98.50
2023-05-19T22:44:06.812Z,98.50
2023-05-19T22:46:34.210Z,98.50
2023-05-19T22:49:01.061Z,98.50
2023-05-19T22:51:27.826Z,98.50
2023-05-19T22:53:54.548Z,98.50
2023-05-19T22:56:22.471Z,98.50
2023-05-19T22:58:49.209Z,98.50
2023-05-19T23:01:17.067Z,98.50
2023-05-19T23:03:45.008Z,98.50
2023-05-19T23:06:11.821Z,98.50
2023-05-19T23:08:39.179Z,98.50
2023-05-19T23:11:05.922Z,98.50
2023-05-19T23:13:32.656Z,98.50
2023-05-19T23:15:59.441Z,98.50
2023-05-19T23:18:26.275Z,98.50
2023-05-19T23:20:53.028Z,98.50
2023-05-19T23:23:19.794Z,98.50
2023-05-19T23:25:46.530Z,98.50
2023-05-19T23:28:13.244Z,98.50
2023-05-19T23:30:39.979Z,98.50
2023-05-19T23:33:06.794Z,98.50
2023-05-19T23:35:33.802Z,98.50
2023-05-19T23:38:00.940Z,98.50
2023-05-19T23:40:27.621Z,98.50
2023-05-19T23:42:54.372Z,98.50
2023-05-19T23:45:21.086Z,98.50
2023-05-19T23:47:47.792Z,98.50
2023-05-19T23:50:14.553Z,98.50
2023-05-19T23:52:41.408Z,98.50
2023-05-19T23:55:08.661Z,98.50
2023-05-19T23:57:35.345Z,98.50
