createdAt,value
2023-04-01T00:00:12.285Z,93859.25
2023-04-01T00:02:38.820Z,93860.56
2023-04-01T00:05:05.283Z,93862.19
2023-04-01T00:07:31.681Z,93859.56
2023-04-01T00:09:58.077Z,93843.00
2023-04-01T00:12:24.462Z,93850.75
2023-04-01T00:14:50.843Z,93855.00
2023-04-01T00:17:17.242Z,93854.50
2023-04-01T00:19:43.608Z,93859.91
2023-04-01T00:22:09.994Z,93857.78
2023-04-01T00:24:36.397Z,93861.72
2023-04-01T00:27:02.787Z,93862.00
2023-04-01T00:29:29.201Z,93848.59
2023-04-01T00:31:55.674Z,93855.31
2023-04-01T00:34:22.138Z,93845.81
2023-04-01T00:36:48.586Z,93857.81
2023-04-01T00:39:14.956Z,93848.47
2023-04-01T00:41:41.344Z,93851.06
2023-04-01T00:44:07.816Z,93852.84
2023-04-01T00:46:34.220Z,93852.38
2023-04-01T00:49:00.629Z,93871.44
2023-04-01T00:51:27.032Z,93854.03
2023-04-01T00:53:53.441Z,93865.03
2023-04-01T00:56:19.838Z,93866.84
2023-04-01T00:58:46.220Z,93879.97
2023-04-01T01:01:12.630Z,93874.41
2023-04-01T01:03:39.050Z,93867.34
2023-04-01T01:06:05.429Z,93868.34
2023-04-01T01:08:31.810Z,93866.50
2023-04-01T01:10:58.197Z,93855.03
2023-04-01T01:13:24.596Z,93863.56
2023-04-01T01:15:51.007Z,93864.38
2023-04-01T01:18:17.461Z,93867.31
2023-04-01T01:20:43.909Z,93874.22
2023-04-01T01:23:10.291Z,93882.75
2023-04-01T01:25:36.706Z,93880.00
2023-04-01T01:28:03.083Z,93891.31
2023-04-01T01:30:29.510Z,93898.53
2023-04-01T01:32:56.002Z,93879.66
2023-04-01T01:35:22.445Z,93895.41
2023-04-01T01:37:48.840Z,93895.28
2023-04-01T01:40:15.253Z,93901.97
2023-04-01T01:42:41.641Z,93891.78
2023-04-01T01:45:08.020Z,93882.13
2023-04-01T01:47:34.443Z,93880.00
2023-04-01T01:50:00.884Z,93873.78
2023-04-01T01:52:27.351Z,93857.22
2023-04-01T01:54:53.731Z,93864.59
2023-04-01T01:57:20.160Z,93856.59
2023-04-01T01:59:46.549Z,93860.50
2023-04-01T02:02:12.937Z,93857.41
2023-04-01T02:04:39.352Z,93849.84
2023-04-01T02:07:05.824Z,93844.75
2023-04-01T02:09:32.249Z,93852.47
2023-04-01T02:11:58.634Z,93839.03
2023-04-01T02:14:25.028Z,93853.97
2023-04-01T02:16:51.425Z,93844.94
2023-04-01T02:19:17.829Z,93849.19
2023-04-01T02:21:44.264Z,93846.72
2023-04-01T02:24:10.674Z,93831.00
2023-04-01T02:26:37.093Z,93844.78
2023-04-01T02:29:03.486Z,93847.41
2023-04-01T02:31:29.894Z,93850.00
2023-04-01T02:33:56.357Z,93841.66
2023-04-01T02:36:22.751Z,93834.94
2023-04-01T02:38:49.157Z,93836.91
2023-04-01T02:41:15.531Z,93837.41
2023-04-01T02:43:41.928Z,93844.78
2023-04-01T02:46:08.315Z,93842.13
2023-04-01T02:48:34.694Z,93821.00
2023-04-01T02:51:01.112Z,93821.81
2023-04-01T02:53:27.489Z,93826.25
2023-04-01T02:55:53.917Z,93826.88
2023-04-01T02:58:20.339Z,93817.72
2023-04-01T03:00:46.778Z,93816.56
2023-04-01T03:03:13.194Z,93813.16
2023-04-01T03:05:39.628Z,93829.56
2023-04-01T03:08:06.012Z,93832.31
2023-04-01T03:10:32.407Z,93820.88
2023-04-01T03:12:58.839Z,93835.78
2023-04-01T03:15:25.240Z,93828.84
2023-04-01T03:17:51.692Z,93832.50
2023-04-01T03:20:18.138Z,93824.63
2023-04-01T03:22:44.521Z,93827.56
2023-04-01T03:25:10.935Z,93817.72
2023-04-01T03:27:37.383Z,93823.97
2023-04-01T03:30:03.801Z,93830.19
2023-04-01T03:32:30.224Z,93826.94
2023-04-01T03:34:56.641Z,93810.69
2023-04-01T03:37:23.042Z,93815.09
2023-04-01T03:39:49.426Z,93812.00
2023-04-01T03:42:15.872Z,93825.59
2023-04-01T03:44:42.257Z,93826.44
2023-04-01T03:47:08.641Z,93831.34
2023-04-01T03:49:35.027Z,93828.75
2023-04-01T03:52:01.529Z,93826.13
2023-04-01T03:54:27.920Z,93821.34
2023-04-01T03:56:54.366Z,93817.91
2023-04-01T03:59:20.820Z,93811.00
2023-04-01T04:01:47.210Z,93810.84
2023-04-01T04:04:13.613Z,93808.06
2023-04-01T04:06:40.160Z,93809.22
2023-04-01T04:09:06.548Z,93806.44
2023-04-01T04:11:32.944Z,93818.06
2023-04-01T04:13:59.328Z,93795.13
2023-04-01T04:16:25.765Z,93799.53
2023-04-01T04:18:52.236Z,93790.84
2023-04-01T04:21:18.620Z,93774.00
2023-04-01T04:23:45.074Z,93770.88
2023-04-01T04:26:11.479Z,93778.72
2023-04-01T04:28:37.853Z,93786.13
2023-04-01T04:31:04.251Z,93792.00
2023-04-01T04:33:30.644Z,93797.41
2023-04-01T04:35:57.061Z,93784.47
2023-04-01T04:38:23.495Z,93796.59
2023-04-01T04:40:49.896Z,93781.03
2023-04-01T04:43:16.299Z,93789.38
2023-04-01T04:45:42.679Z,93801.69
2023-04-01T04:48:09.149Z,93795.78
2023-04-01T04:50:35.593Z,93788.75
2023-04-01T04:53:01.993Z,93805.63
2023-04-01T04:55:28.396Z,93808.56
2023-04-01T04:57:54.765Z,93801.38
2023-04-01T05:00:21.170Z,93812.19
2023-04-01T05:02:47.642Z,93805.28
2023-04-01T05:05:14.083Z,93814.31
2023-04-01T05:07:40.462Z,93805.81
2023-04-01T05:10:06.841Z,93806.94
2023-04-01T05:12:33.228Z,93819.06
2023-04-01T05:14:59.614Z,93822.81
2023-04-01T05:17:26.042Z,93815.47
2023-04-01T05:19:52.435Z,93819.38
2023-04-01T05:22:18.845Z,93813.50
2023-04-01T05:24:45.242Z,93813.66
2023-04-01T05:27:11.605Z,93818.41
2023-04-01T05:29:37.983Z,93812.50
2023-04-01T05:32:04.389Z,93828.88
2023-04-01T05:34:30.781Z,93819.22
2023-04-01T05:36:57.177Z,93826.25
2023-04-01T05:39:23.569Z,93819.41
2023-04-01T05:41:49.950Z,93830.34
2023-04-01T05:44:16.341Z,93822.50
2023-04-01T05:46:42.759Z,93821.50
2023-04-01T05:49:09.175Z,93817.59
2023-04-01T05:51:35.601Z,93817.38
2023-04-01T05:54:01.993Z,93811.03
2023-04-01T05:56:28.380Z,93819.03
2023-04-01T05:58:54.768Z,93823.78
2023-04-01T06:01:21.209Z,93825.09
2023-04-01T06:03:47.775Z,93830.50
2023-04-01T06:06:14.307Z,93829.72
2023-04-01T06:08:40.713Z,93824.47
2023-04-01T06:11:07.094Z,93825.25
2023-04-01T06:13:33.476Z,93820.69
2023-04-01T06:15:59.940Z,93822.63
2023-04-01T06:18:26.358Z,93834.28
2023-04-01T06:20:52.743Z,93815.47
2023-04-01T06:23:19.137Z,93827.41
2023-04-01T06:25:45.526Z,93818.88
2023-04-01T06:28:11.899Z,93808.25
2023-04-01T06:30:38.296Z,93822.47
2023-04-01T06:33:04.722Z,93825.09
2023-04-01T06:35:31.493Z,93829.38
2023-04-01T06:37:57.969Z,93823.97
2023-04-01T06:40:24.379Z,93834.28
2023-04-01T06:42:50.764Z,93838.53
2023-04-01T06:45:17.216Z,93841.16
2023-04-01T06:47:45.451Z,93848.88
2023-04-01T06:50:12.073Z,93852.16
2023-04-01T06:52:38.462Z,93836.88
2023-04-01T06:55:04.880Z,93831.00
2023-04-01T06:57:31.304Z,93835.59
2023-04-01T06:59:57.729Z,93852.78
2023-04-01T07:02:24.180Z,93854.44
2023-04-01T07:04:50.741Z,93863.44
2023-04-01T07:07:17.175Z,93845.28
2023-04-01T07:09:43.577Z,93855.75
2023-04-01T07:12:09.950Z,93837.72
2023-04-01T07:14:36.351Z,93853.28
2023-04-01T07:17:02.779Z,93851.16
2023-04-01T07:19:29.228Z,93854.63
2023-04-01T07:21:55.621Z,93859.53
2023-04-01T07:24:22.008Z,93860.50
2023-04-01T07:26:48.430Z,93859.00
2023-04-01T07:29:14.825Z,93874.56
2023-04-01T07:31:41.198Z,93875.41
2023-04-01T07:34:07.590Z,93877.72
2023-04-01T07:36:33.992Z,93862.78
2023-04-01T07:39:00.473Z,93870.84
2023-04-01T07:41:26.877Z,93867.03
2023-04-01T07:43:53.269Z,93873.78
2023-04-01T07:46:19.725Z,93850.44
2023-04-01T07:48:46.169Z,93865.53
2023-04-01T07:51:12.551Z,93872.75
2023-04-01T07:53:38.964Z,93874.69
2023-04-01T07:56:05.369Z,93863.72
2023-04-01T07:58:31.775Z,93870.03
2023-04-01T08:00:58.176Z,93875.34
2023-04-01T08:03:24.669Z,93875.00
2023-04-01T08:05:51.196Z,93865.81
2023-04-01T08:08:17.621Z,93884.34
2023-04-01T08:10:44.038Z,93901.13
2023-04-01T08:13:10.418Z,93899.78
2023-04-01T08:15:36.825Z,93892.94
2023-04-01T08:18:03.294Z,93910.13
2023-04-01T08:20:29.692Z,93906.50
2023-04-01T08:22:56.107Z,93906.19
2023-04-01T08:25:22.519Z,93889.72
2023-04-01T08:27:48.928Z,93884.06
2023-04-01T08:30:15.293Z,93899.91
2023-04-01T08:32:41.738Z,93902.81
2023-04-01T08:35:08.178Z,93891.09
2023-04-01T08:37:34.591Z,93903.94
2023-04-01T08:40:02.042Z,93889.94
2023-04-01T08:42:28.461Z,93895.03
2023-04-01T08:44:55.268Z,93903.13
2023-04-01T08:47:21.851Z,93901.47
2023-04-01T08:49:49.424Z,93883.09
2023-04-01T08:52:15.845Z,93882.88
2023-04-01T08:54:42.597Z,93879.78
2023-04-01T08:57:10.276Z,93885.25
2023-04-01T08:59:38.792Z,93894.25
2023-04-01T09:02:05.217Z,93897.19
2023-04-01T09:04:32.056Z,93879.13
2023-04-01T09:06:58.626Z,93881.78
2023-04-01T09:09:25.046Z,93882.84
2023-04-01T09:11:52.482Z,93889.03
2023-04-01T09:14:20.363Z,93887.34
2023-04-01T09:16:46.774Z,93905.38
2023-04-01T09:19:13.164Z,93905.50
2023-04-01T09:21:39.569Z,93919.28
2023-04-01T09:24:05.979Z,93902.78
2023-04-01T09:26:32.389Z,93907.34
2023-04-01T09:28:58.797Z,93906.88
2023-04-01T09:31:25.232Z,93908.53
2023-04-01T09:33:52.285Z,93907.63
2023-04-01T09:36:18.798Z,93906.66
2023-04-01T09:38:45.261Z,93888.72
2023-04-01T09:41:11.670Z,93886.34
2023-04-01T09:43:38.052Z,93894.19
2023-04-01T09:46:04.548Z,93906.59
2023-04-01T09:48:31.891Z,93900.38
2023-04-01T09:50:58.648Z,93908.09
2023-04-01T09:53:25.051Z,93906.91
2023-04-01T09:55:51.495Z,93903.63
2023-04-01T09:58:17.924Z,93904.38
2023-04-01T10:00:44.361Z,93895.94
2023-04-01T10:03:10.817Z,93906.78
2023-04-01T10:05:37.379Z,93908.78
2023-04-01T10:08:03.841Z,93901.13
2023-04-01T10:10:30.226Z,93916.13
2023-04-01T10:12:57.798Z,93904.53
2023-04-01T10:15:24.414Z,93909.72
2023-04-01T10:17:51.021Z,93921.31
2023-04-01T10:20:19.550Z,93911.53
2023-04-01T10:22:46.175Z,93915.44
2023-04-01T10:25:12.753Z,93917.47
2023-04-01T10:27:39.427Z,93915.97
2023-04-01T10:30:06.941Z,93904.09
2023-04-01T10:32:35.572Z,93898.16
2023-04-01T10:35:02.025Z,93882.47
2023-04-01T10:37:28.739Z,93896.53
2023-04-01T10:39:55.418Z,93900.97
2023-04-01T10:42:22.907Z,93890.44
2023-04-01T10:44:50.496Z,93894.25
2023-04-01T10:47:18.128Z,93878.94
2023-04-01T10:49:45.702Z,93902.19
2023-04-01T10:52:12.293Z,93889.22
2023-04-01T10:54:38.868Z,93892.38
2023-04-01T10:57:06.515Z,93892.28
2023-04-01T10:59:35.056Z,93886.44
2023-04-01T11:02:11.545Z,93885.81
2023-04-01T11:04:39.303Z,93876.94
2023-04-01T11:07:05.966Z,93867.72
2023-04-01T11:09:32.581Z,93866.91
2023-04-01T11:12:00.165Z,93874.94
2023-04-01T11:14:26.757Z,93879.50
2023-04-01T11:16:54.335Z,93865.47
2023-04-01T11:19:20.927Z,93865.25
2023-04-01T11:21:47.503Z,93881.59
2023-04-01T11:24:14.267Z,93875.22
2023-04-01T11:26:40.839Z,93871.91
2023-04-01T11:29:07.412Z,93872.94
2023-04-01T11:31:34.074Z,93874.63
2023-04-01T11:34:00.562Z,93862.63
2023-04-01T11:36:27.003Z,93860.94
2023-04-01T11:38:53.396Z,93851.69
2023-04-01T11:41:19.781Z,93853.91
2023-04-01T11:43:46.178Z,93853.66
2023-04-01T11:46:13.616Z,93852.91
2023-04-01T11:48:41.183Z,93859.91
2023-04-01T11:51:07.769Z,93853.47
2023-04-01T11:53:34.168Z,93842.91
2023-04-01T11:56:00.567Z,93840.34
2023-04-01T11:58:26.978Z,93839.56
2023-04-01T12:00:55.130Z,93852.00
2023-04-01T12:03:21.836Z,93838.94
2023-04-01T12:05:48.442Z,93847.81
2023-04-01T12:08:14.848Z,93853.41
2023-04-01T12:10:41.226Z,93868.06
2023-04-01T12:13:07.611Z,93878.59
2023-04-01T12:15:34.238Z,93887.81
2023-04-01T12:18:00.890Z,93878.03
2023-04-01T12:20:27.305Z,93868.81
2023-04-01T12:22:53.691Z,93865.59
2023-04-01T12:25:20.072Z,93864.81
2023-04-01T12:27:46.496Z,93835.50
2023-04-01T12:30:12.900Z,93837.84
2023-04-01T12:32:39.359Z,93837.06
2023-04-01T12:35:05.806Z,93823.38
2023-04-01T12:37:32.197Z,93819.38
2023-04-01T12:39:58.706Z,93812.19
2023-04-01T12:42:26.262Z,93820.38
2023-04-01T12:44:52.855Z,93799.25
2023-04-01T12:47:19.433Z,93810.91
2023-04-01T12:49:45.850Z,93817.56
2023-04-01T12:52:12.228Z,93809.31
2023-04-01T12:54:38.649Z,93805.59
2023-04-01T12:57:05.058Z,93815.97
2023-04-01T12:59:31.524Z,93811.19
2023-04-01T13:01:57.928Z,93812.50
2023-04-01T13:04:24.328Z,93806.84
2023-04-01T13:06:50.750Z,93803.63
2023-04-01T13:09:17.184Z,93798.72
2023-04-01T13:11:43.886Z,93781.56
2023-04-01T13:14:15.829Z,93780.13
2023-04-01T13:16:47.952Z,93780.28
2023-04-01T13:19:14.367Z,93779.56
2023-04-01T13:21:40.753Z,93780.72
2023-04-01T13:24:07.174Z,93778.47
2023-04-01T13:26:33.973Z,93786.75
2023-04-01T13:29:00.439Z,93783.56
2023-04-01T13:31:26.933Z,93788.28
2023-04-01T13:33:53.443Z,93773.25
2023-04-01T13:36:19.880Z,93779.91
2023-04-01T13:38:46.318Z,93780.00
2023-04-01T13:41:12.734Z,93775.53
2023-04-01T13:43:39.162Z,93769.28
2023-04-01T13:46:05.658Z,93780.50
2023-04-01T13:48:32.092Z,93787.50
2023-04-01T13:50:58.518Z,93796.53
2023-04-01T13:53:24.918Z,93782.84
2023-04-01T13:55:51.344Z,93793.06
2023-04-01T13:58:17.763Z,93794.63
2023-04-01T14:00:44.213Z,93819.00
2023-04-01T14:03:10.901Z,93802.56
2023-04-01T14:05:43.187Z,93804.22
2023-04-01T14:08:10.534Z,93809.50
2023-04-01T14:10:37.020Z,93803.66
2023-04-01T14:13:04.627Z,93797.16
2023-04-01T14:15:31.166Z,93793.53
2023-04-01T14:17:57.808Z,93790.06
2023-04-01T14:20:24.288Z,93788.38
2023-04-01T14:22:50.731Z,93778.34
2023-04-01T14:25:17.290Z,93774.66
2023-04-01T14:27:43.680Z,93772.63
2023-04-01T14:30:10.131Z,93782.47
2023-04-01T14:32:37.330Z,93760.50
2023-04-01T14:35:03.742Z,93772.91
2023-04-01T14:37:30.185Z,93780.28
2023-04-01T14:39:56.609Z,93783.00
2023-04-01T14:42:22.981Z,93769.69
2023-04-01T14:44:49.367Z,93768.63
2023-04-01T14:47:15.818Z,93760.44
2023-04-01T14:49:42.191Z,93765.78
2023-04-01T14:52:08.553Z,93763.19
2023-04-01T14:54:35.004Z,93764.59
2023-04-01T14:57:01.455Z,93765.78
2023-04-01T14:59:27.866Z,93767.22
2023-04-01T15:01:54.423Z,93765.06
2023-04-01T15:04:20.956Z,93750.78
2023-04-01T15:06:47.363Z,93752.47
2023-04-01T15:09:13.767Z,93747.09
2023-04-01T15:11:40.210Z,93750.41
2023-04-01T15:14:06.623Z,93732.75
2023-04-01T15:16:33.074Z,93743.03
2023-04-01T15:18:59.546Z,93740.09
2023-04-01T15:21:25.978Z,93737.56
2023-04-01T15:23:52.364Z,93738.81
2023-04-01T15:26:18.798Z,93743.41
2023-04-01T15:28:45.205Z,93747.38
2023-04-01T15:31:11.613Z,93748.94
2023-04-01T15:33:38.062Z,93746.44
2023-04-01T15:36:04.502Z,93750.09
2023-04-01T15:38:30.905Z,93745.56
2023-04-01T15:40:57.311Z,93752.06
2023-04-01T15:43:23.702Z,93760.06
2023-04-01T15:45:50.104Z,93762.25
2023-04-01T15:48:16.553Z,93766.53
2023-04-01T15:50:42.945Z,93774.50
2023-04-01T15:53:09.351Z,93770.44
2023-04-01T15:55:35.762Z,93766.53
2023-04-01T15:58:02.175Z,93770.59
2023-04-01T16:00:28.570Z,93764.69
2023-04-01T16:02:55.024Z,93772.56
2023-04-01T16:05:21.498Z,93769.75
2023-04-01T16:07:47.882Z,93771.34
2023-04-01T16:10:14.248Z,93766.66
2023-04-01T16:12:40.634Z,93772.91
2023-04-01T16:15:07.218Z,93774.03
2023-04-01T16:17:33.640Z,93776.19
2023-04-01T16:20:00.403Z,93780.72
2023-04-01T16:22:26.798Z,93772.22
2023-04-01T16:24:53.174Z,93767.72
2023-04-01T16:27:19.573Z,93768.50
2023-04-01T16:29:46.062Z,93775.38
2023-04-01T16:32:12.575Z,93773.75
2023-04-01T16:34:39.047Z,93776.28
2023-04-01T16:37:05.444Z,93779.75
2023-04-01T16:39:31.857Z,93783.16
2023-04-01T16:41:58.231Z,93788.31
2023-04-01T16:44:24.610Z,93782.44
2023-04-01T16:46:51.027Z,93785.72
2023-04-01T16:49:17.419Z,93788.28
2023-04-01T16:51:43.802Z,93789.66
2023-04-01T16:54:10.273Z,93784.03
2023-04-01T16:56:36.747Z,93789.38
2023-04-01T16:59:03.122Z,93785.41
2023-04-01T17:01:29.579Z,93789.28
2023-04-01T17:03:56.029Z,93789.63
2023-04-01T17:06:22.464Z,93793.09
2023-04-01T17:08:48.853Z,93794.25
2023-04-01T17:11:15.264Z,93803.13
2023-04-01T17:13:41.749Z,93801.53
2023-04-01T17:16:08.136Z,93810.84
2023-04-01T17:18:34.557Z,93819.03
2023-04-01T17:21:00.950Z,93828.78
2023-04-01T17:23:27.322Z,93847.94
2023-04-01T17:25:53.724Z,93848.00
2023-04-01T17:28:20.097Z,93827.59
2023-04-01T17:30:46.466Z,93835.47
2023-04-01T17:33:12.847Z,93839.91
2023-04-01T17:35:39.256Z,93840.78
2023-04-01T17:38:05.772Z,93837.56
2023-04-01T17:40:32.438Z,93827.28
2023-04-01T17:42:59.082Z,93825.34
2023-04-01T17:45:25.471Z,93841.09
2023-04-01T17:47:51.921Z,93848.19
2023-04-01T17:50:18.362Z,93850.69
2023-04-01T17:52:44.858Z,93840.81
2023-04-01T17:55:11.277Z,93841.13
2023-04-01T17:57:37.689Z,93841.25
2023-04-01T18:00:04.081Z,93846.47
2023-04-01T18:02:30.541Z,93854.34
2023-04-01T18:04:56.971Z,93852.88
2023-04-01T18:07:23.392Z,93850.91
2023-04-01T18:09:49.765Z,93864.72
2023-04-01T18:12:16.149Z,93863.56
2023-04-01T18:14:42.550Z,93873.44
2023-04-01T18:17:08.985Z,93880.53
2023-04-01T18:19:35.382Z,93883.31
2023-04-01T18:22:01.777Z,93885.44
2023-04-01T18:24:28.184Z,93883.09
2023-04-01T18:26:54.569Z,93889.34
2023-04-01T18:29:20.971Z,93883.47
2023-04-01T18:31:47.480Z,93887.69
2023-04-01T18:34:13.913Z,93895.25
2023-04-01T18:36:40.331Z,93886.34
2023-04-01T18:39:06.749Z,93894.91
2023-04-01T18:41:33.161Z,93899.66
2023-04-01T18:43:59.605Z,93906.88
2023-04-01T18:46:26.006Z,93909.38
2023-04-01T18:48:52.403Z,93909.84
2023-04-01T18:51:18.793Z,93909.41
2023-04-01T18:53:45.182Z,93918.41
2023-04-01T18:56:11.571Z,93915.97
2023-04-01T18:58:37.982Z,93916.63
2023-04-01T19:01:04.507Z,93919.72
2023-04-01T19:03:30.944Z,93922.34
2023-04-01T19:05:57.384Z,93925.97
2023-04-01T19:08:23.781Z,93919.41
2023-04-01T19:10:50.190Z,93928.25
2023-04-01T19:13:16.613Z,93925.63
2023-04-01T19:15:43.073Z,93931.88
2023-04-01T19:18:09.516Z,93940.94
2023-04-01T19:20:36.190Z,93939.63
2023-04-01T19:23:02.810Z,93944.22
2023-04-01T19:25:29.179Z,93941.28
2023-04-01T19:27:55.573Z,93938.16
2023-04-01T19:30:21.964Z,93937.16
2023-04-01T19:32:48.405Z,93935.22
2023-04-01T19:35:14.848Z,93938.16
2023-04-01T19:37:41.602Z,93938.97
2023-04-01T19:40:08.032Z,93948.13
2023-04-01T19:42:34.435Z,93940.94
2023-04-01T19:45:00.824Z,93948.66
2023-04-01T19:47:27.262Z,93948.97
2023-04-01T19:49:53.669Z,93952.56
2023-04-01T19:52:20.128Z,93963.56
2023-04-01T19:54:46.551Z,93958.81
2023-04-01T19:57:12.936Z,93956.84
2023-04-01T19:59:39.330Z,93962.25
2023-04-01T20:02:05.783Z,93964.50
2023-04-01T20:04:32.201Z,93977.66
2023-04-01T20:06:58.593Z,93983.88
2023-04-01T20:09:25.003Z,93989.97
2023-04-01T20:11:51.369Z,93989.31
2023-04-01T20:14:17.751Z,93984.56
2023-04-01T20:16:44.243Z,93981.59
2023-04-01T20:19:10.690Z,93991.63
2023-04-01T20:21:37.077Z,93988.34
2023-04-01T20:24:03.512Z,93994.25
2023-04-01T20:26:29.945Z,93984.91
2023-04-01T20:28:56.357Z,93990.16
2023-04-01T20:31:22.799Z,93988.19
2023-04-01T20:33:49.266Z,93983.41
2023-04-01T20:36:15.782Z,93979.81
2023-04-01T20:38:42.205Z,93988.00
2023-04-01T20:41:08.589Z,93979.16
2023-04-01T20:43:34.986Z,93976.34
2023-04-01T20:46:01.614Z,93991.13
2023-04-01T20:48:28.050Z,93987.53
2023-04-01T20:50:54.643Z,93989.34
2023-04-01T20:53:21.037Z,93984.25
2023-04-01T20:55:47.532Z,93982.28
2023-04-01T20:58:13.929Z,93986.34
2023-04-01T21:00:40.397Z,93977.19
2023-04-01T21:03:06.878Z,93988.34
2023-04-01T21:05:33.478Z,93988.97
2023-04-01T21:08:00.112Z,93988.66
2023-04-01T21:10:26.523Z,93989.50
2023-04-01T21:12:52.971Z,93984.56
2023-04-01T21:15:19.384Z,93991.78
2023-04-01T21:17:45.887Z,93990.47
2023-04-01T21:20:12.392Z,93991.28
2023-04-01T21:22:39.000Z,93990.16
2023-04-01T21:25:05.522Z,94002.13
2023-04-01T21:27:32.117Z,94007.22
2023-04-01T21:29:58.568Z,94008.38
2023-04-01T21:32:24.977Z,94003.16
2023-04-01T21:34:52.816Z,94006.56
2023-04-01T21:37:19.495Z,94014.13
2023-04-01T21:39:45.886Z,94011.34
2023-04-01T21:42:12.305Z,94013.47
2023-04-01T21:44:38.696Z,94015.59
2023-04-01T21:47:05.230Z,94023.16
2023-04-01T21:49:31.638Z,94024.44
2023-04-01T21:51:58.037Z,94020.69
2023-04-01T21:54:24.427Z,94026.25
2023-04-01T21:56:50.863Z,94023.13
2023-04-01T21:59:17.294Z,94030.69
2023-04-01T22:01:43.766Z,94023.97
2023-04-01T22:04:10.239Z,94019.03
2023-04-01T22:06:36.698Z,94018.53
2023-04-01T22:09:03.165Z,94017.06
2023-04-01T22:11:29.540Z,94025.94
2023-04-01T22:13:56.139Z,94041.69
2023-04-01T22:16:22.622Z,94046.44
2023-04-01T22:18:49.161Z,94049.75
2023-04-01T22:21:15.548Z,94050.22
2023-04-01T22:23:42.098Z,94055.97
2023-04-01T22:26:08.553Z,94056.78
2023-04-01T22:28:34.935Z,94047.44
2023-04-01T22:31:01.314Z,94042.19
2023-04-01T22:33:27.714Z,94049.72
2023-04-01T22:35:54.162Z,94049.41
2023-04-01T22:38:20.639Z,94047.41
2023-04-01T22:40:47.180Z,94052.81
2023-04-01T22:43:13.582Z,94051.38
2023-04-01T22:45:40.140Z,94058.09
2023-04-01T22:48:06.702Z,94063.50
2023-04-01T22:50:33.139Z,94061.38
2023-04-01T22:52:59.529Z,94054.31
2023-04-01T22:55:25.920Z,94060.22
2023-04-01T22:57:52.308Z,94055.28
2023-04-01T23:00:18.684Z,94055.97
2023-04-01T23:02:45.127Z,94059.56
2023-04-01T23:05:11.514Z,94056.31
2023-04-01T23:07:37.955Z,94053.00
2023-04-01T23:10:04.388Z,94054.63
2023-04-01T23:12:30.846Z,94058.72
2023-04-01T23:14:57.318Z,94057.94
2023-04-01T23:17:23.749Z,94061.19
2023-04-01T23:19:50.177Z,94059.22
2023-04-01T23:22:16.582Z,94061.53
2023-04-01T23:24:42.982Z,94064.50
2023-04-01T23:27:09.421Z,94063.00
2023-04-01T23:29:35.793Z,94065.97
2023-04-01T23:32:02.201Z,94075.16
2023-04-01T23:34:28.597Z,94071.72
2023-04-01T23:36:54.987Z,94069.25
2023-04-01T23:39:21.393Z,94074.16
2023-04-01T23:41:47.768Z,94071.22
2023-04-01T23:44:14.194Z,94074.34
2023-04-01T23:46:40.687Z,94076.13
2023-04-01T23:49:07.131Z,94073.00
2023-04-01T23:51:33.538Z,94077.28
2023-04-01T23:53:59.945Z,94073.34
2023-04-01T23:56:26.335Z,94072.69
2023-04-01T23:58:52.738Z,94075.97
