createdAt,value
2019-01-17T00:03:06.708Z,99068
2019-01-17T00:08:38.542Z,99070
2019-01-17T00:14:01.658Z,99063
2019-01-17T00:19:33.306Z,99059
2019-01-17T00:24:57.888Z,99062
2019-01-17T00:30:21.070Z,99066
2019-01-17T00:35:43.841Z,99060
2019-01-17T00:41:17.310Z,99057
2019-01-17T00:46:40.082Z,99054
2019-01-17T00:52:11.785Z,99061
2019-01-17T00:57:34.596Z,99058
2019-01-17T01:03:02.811Z,99055
2019-01-17T01:08:36.738Z,99056
2019-01-17T01:14:03.311Z,99056
2019-01-17T01:19:26.966Z,99071
2019-01-17T01:24:53.947Z,99060
2019-01-17T01:30:19.324Z,99063
2019-01-17T01:35:42.178Z,99075
2019-01-17T01:41:05.827Z,99070
2019-01-17T01:46:33.345Z,99093
2019-01-17T01:52:01.827Z,99093
2019-01-17T01:57:25.203Z,99090
2019-01-17T02:02:48.820Z,99098
2019-01-17T02:08:11.562Z,99122
2019-01-17T02:13:34.642Z,99113
2019-01-17T02:18:57.301Z,99116
2019-01-17T02:24:20.980Z,99111
2019-01-17T02:29:55.580Z,99122
2019-01-17T02:35:19.449Z,99111
2019-01-17T02:40:42.865Z,99122
2019-01-17T02:46:09.520Z,99136
2019-01-17T02:51:32.802Z,99131
2019-01-17T02:56:55.524Z,99123
2019-01-17T03:02:18.965Z,99121
2019-01-17T03:07:42.233Z,99115
2019-01-17T03:13:07.063Z,99127
2019-01-17T03:18:32.438Z,99120
2019-01-17T03:23:55.986Z,99131
2019-01-17T03:29:18.647Z,99124
2019-01-17T03:34:43.800Z,99111
2019-01-17T03:40:07.997Z,99113
2019-01-17T03:45:35.378Z,99134
2019-01-17T03:51:01.526Z,99125
2019-01-17T03:56:25.867Z,99122
2019-01-17T04:01:48.670Z,99126
2019-01-17T04:07:11.561Z,99122
2019-01-17T04:12:34.444Z,99118
2019-01-17T04:17:57.155Z,99116
2019-01-17T04:23:20.484Z,99122
2019-01-17T04:28:43.365Z,99112
2019-01-17T04:34:06.087Z,99107
2019-01-17T04:39:30.893Z,99119
2019-01-17T04:44:54.278Z,99114
2019-01-17T04:50:17.885Z,99124
2019-01-17T04:55:41.205Z,99120
2019-01-17T05:01:03.872Z,99125
2019-01-17T05:06:27.445Z,99116
2019-01-17T05:11:50.835Z,99122
2019-01-17T05:17:15.453Z,99132
2019-01-17T05:22:40.717Z,99112
2019-01-17T05:28:03.434Z,99104
2019-01-17T05:33:27.698Z,99110
2019-01-17T05:38:50.404Z,99109
2019-01-17T05:44:13.123Z,99105
2019-01-17T05:49:35.797Z,99109
2019-01-17T05:54:58.686Z,99114
2019-01-17T06:00:21.578Z,99110
2019-01-17T06:05:44.422Z,99118
2019-01-17T06:11:08.439Z,99111
2019-01-17T06:16:31.239Z,99096
2019-01-17T06:21:53.946Z,99101
2019-01-17T06:27:16.695Z,99104
2019-01-17T06:32:39.517Z,99111
2019-01-17T06:38:02.236Z,99113
2019-01-17T06:43:25.033Z,99107
2019-01-17T06:48:48.079Z,99102
2019-01-17T06:54:10.767Z,99104
2019-01-17T06:59:33.558Z,99105
2019-01-17T07:04:56.786Z,99107
2019-01-17T07:10:19.511Z,99123
2019-01-17T07:15:42.432Z,99126
2019-01-17T07:21:06.014Z,99128
2019-01-17T07:26:29.050Z,99126
2019-01-17T07:31:54.120Z,99126
2019-01-17T07:37:18.262Z,99120
2019-01-17T07:42:41.111Z,99112
2019-01-17T07:48:03.810Z,99118
2019-01-17T07:53:29.339Z,99122
2019-01-17T07:58:53.795Z,99116
2019-01-17T08:04:17.574Z,99119
2019-01-17T08:09:40.606Z,99124
2019-01-17T08:15:04.223Z,99131
2019-01-17T08:20:27.743Z,99141
2019-01-17T08:25:54.124Z,99141
2019-01-17T08:31:13.293Z,99128
2019-01-17T08:36:36.064Z,99137
2019-01-17T08:41:58.769Z,99132
2019-01-17T08:47:22.418Z,99134
2019-01-17T08:52:45.213Z,99127
2019-01-17T08:58:09.369Z,99128
2019-01-17T09:03:32.613Z,99128
2019-01-17T09:08:56.955Z,99120
2019-01-17T09:14:20.417Z,99124
2019-01-17T09:19:44.792Z,99130
2019-01-17T09:25:07.775Z,99120
2019-01-17T09:30:33.280Z,99125
2019-01-17T09:35:57.402Z,99122
2019-01-17T09:41:20.102Z,99117
2019-01-17T09:46:44.181Z,99112
2019-01-17T09:52:07.053Z,99113
2019-01-17T09:57:29.926Z,99107
2019-01-17T10:02:55.808Z,99110
2019-01-17T10:08:20.316Z,99102
2019-01-17T10:13:42.999Z,99093
2019-01-17T10:19:06.365Z,99092
2019-01-17T10:24:30.990Z,99090
2019-01-17T10:29:55.093Z,99086
2019-01-17T10:35:18.460Z,99082
2019-01-17T10:40:41.241Z,99084
2019-01-17T10:46:04.756Z,99075
2019-01-17T10:51:28.393Z,99075
2019-01-17T10:56:52.739Z,99077
2019-01-17T11:02:14.620Z,99071
2019-01-17T11:07:37.467Z,99076
2019-01-17T11:13:01.742Z,99075
2019-01-17T11:18:26.532Z,99073
2019-01-17T11:23:49.411Z,99069
2019-01-17T11:29:13.238Z,99065
2019-01-17T11:34:36.841Z,99065
2019-01-17T11:40:00.658Z,99065
2019-01-17T11:45:23.389Z,99064
2019-01-17T11:50:46.384Z,99063
2019-01-17T11:56:10.161Z,99064
2019-01-17T12:01:32.921Z,99056
2019-01-17T12:06:55.651Z,99037
2019-01-17T12:12:17.402Z,99047
2019-01-17T12:17:40.783Z,99048
2019-01-17T12:23:04.415Z,99047
2019-01-17T12:28:28.014Z,99044
2019-01-17T12:33:50.832Z,99045
2019-01-17T12:39:13.476Z,99044
2019-01-17T12:44:36.711Z,99045
2019-01-17T12:50:00.321Z,99047
2019-01-17T12:55:23.281Z,99048
2019-01-17T13:00:46.023Z,99057
2019-01-17T13:06:09.237Z,99052
2019-01-17T13:11:32.027Z,99052
2019-01-17T13:16:55.538Z,99065
2019-01-17T13:22:19.273Z,99068
2019-01-17T13:27:42.473Z,99077
2019-01-17T13:33:06.406Z,99071
2019-01-17T13:38:30.759Z,99076
2019-01-17T13:43:54.367Z,99086
2019-01-17T13:49:17.026Z,99088
2019-01-17T13:54:40.752Z,99093
2019-01-17T14:00:03.421Z,99114
2019-01-17T14:05:26.223Z,99123
2019-01-17T14:10:49.118Z,99128
2019-01-17T14:16:11.859Z,99130
2019-01-17T14:21:34.648Z,99140
2019-01-17T14:26:58.482Z,99143
2019-01-17T14:32:22.132Z,99160
2019-01-17T14:37:45.359Z,99172
2019-01-17T14:43:08.090Z,99180
2019-01-17T14:48:30.905Z,99191
2019-01-17T14:53:55.741Z,99198
2019-01-17T14:59:20.001Z,99215
2019-01-17T15:04:43.383Z,99224
2019-01-17T15:10:17.906Z,99287
2019-01-17T15:15:41.879Z,99310
2019-01-17T15:21:05.703Z,99312
2019-01-17T15:26:28.439Z,99310
2019-01-17T15:31:52.228Z,99324
2019-01-17T15:37:15.027Z,99327
2019-01-17T15:42:40.804Z,99335
2019-01-17T15:48:03.739Z,99341
2019-01-17T15:53:29.459Z,99352
2019-01-17T15:58:54.985Z,99364
2019-01-17T16:04:17.808Z,99374
2019-01-17T16:09:41.589Z,99383
2019-01-17T16:15:04.896Z,99388
2019-01-17T16:20:27.836Z,99399
2019-01-17T16:25:50.738Z,99406
2019-01-17T16:31:14.250Z,99419
2019-01-17T16:36:37.144Z,99429
2019-01-17T16:42:00.177Z,99442
2019-01-17T16:47:23.794Z,99441
2019-01-17T16:52:47.617Z,99450
2019-01-17T16:58:10.365Z,99454
2019-01-17T17:03:35.144Z,99466
2019-01-17T17:08:58.286Z,99473
2019-01-17T17:14:21.174Z,99482
2019-01-17T17:19:44.479Z,99493
2019-01-17T17:25:07.385Z,99497
2019-01-17T17:30:30.260Z,99506
2019-01-17T17:35:53.350Z,99514
2019-01-17T17:41:16.423Z,99520
2019-01-17T17:46:39.528Z,99516
2019-01-17T17:52:02.386Z,99530
2019-01-17T17:57:25.050Z,99539
2019-01-17T18:02:50.353Z,99549
2019-01-17T18:08:13.710Z,99551
2019-01-17T18:13:39.471Z,99567
2019-01-17T18:19:03.390Z,99576
2019-01-17T18:24:26.203Z,99588
2019-01-17T18:29:48.879Z,99595
2019-01-17T18:35:11.606Z,99605
2019-01-17T18:40:37.116Z,99621
2019-01-17T18:46:01.165Z,99634
2019-01-17T18:51:26.314Z,99651
2019-01-17T18:56:49.767Z,99660
2019-01-17T19:02:12.509Z,99666
2019-01-17T19:07:39.391Z,99671
2019-01-17T19:13:02.132Z,99674
2019-01-17T19:18:26.742Z,99688
2019-01-17T19:23:50.290Z,99708
2019-01-17T19:29:13.252Z,99719
2019-01-17T19:34:36.292Z,99733
2019-01-17T19:40:00.196Z,99751
2019-01-17T19:45:23.727Z,99749
2019-01-17T19:50:46.457Z,99756
2019-01-17T19:56:09.590Z,99767
2019-01-17T20:01:33.118Z,99786
2019-01-17T20:06:55.203Z,99808
2019-01-17T20:12:27.738Z,99810
2019-01-17T20:17:50.861Z,99820
2019-01-17T20:23:14.844Z,99819
2019-01-17T20:28:37.786Z,99833
2019-01-17T20:34:01.354Z,99842
2019-01-17T20:39:24.273Z,99856
2019-01-17T20:44:47.932Z,99873
2019-01-17T20:50:11.156Z,99872
2019-01-17T20:55:34.779Z,99876
2019-01-17T21:00:58.115Z,99888
2019-01-17T21:06:21.181Z,99904
2019-01-17T21:11:45.294Z,99924
2019-01-17T21:17:09.187Z,99934
2019-01-17T21:22:32.367Z,99944
2019-01-17T21:27:55.417Z,99967
2019-01-17T21:33:18.176Z,99971
2019-01-17T21:38:40.923Z,99994
2019-01-17T21:44:06.056Z,99999
2019-01-17T21:49:32.265Z,100011
2019-01-17T21:54:57.505Z,100009
2019-01-17T22:00:25.882Z,100009
2019-01-17T22:05:49.785Z,100020
2019-01-17T22:11:12.543Z,100038
2019-01-17T22:16:36.478Z,100038
2019-01-17T22:21:59.325Z,100053
2019-01-17T22:27:27.717Z,100074
2019-01-17T22:32:51.368Z,100091
2019-01-17T22:38:16.770Z,100107
2019-01-17T22:43:39.495Z,100110
2019-01-17T22:49:03.811Z,100121
2019-01-17T22:54:27.542Z,100133
2019-01-17T22:59:52.746Z,100136
2019-01-17T23:05:16.203Z,100138
2019-01-17T23:10:39.851Z,100144
2019-01-17T23:16:04.759Z,100155
2019-01-17T23:21:27.600Z,100169
2019-01-17T23:26:50.404Z,100167
2019-01-17T23:32:14.740Z,100177
2019-01-17T23:37:39.595Z,100188
2019-01-17T23:43:03.990Z,100215
2019-01-17T23:48:29.406Z,100211
2019-01-17T23:53:53.811Z,100237
2019-01-17T23:59:22.579Z,100244
