createdAt,value
2023-03-06T00:00:13.423Z,0.00
2023-03-06T00:01:13.334Z,0.00
2023-03-06T00:02:13.234Z,0.00
2023-03-06T00:03:13.120Z,0.00
2023-03-06T00:04:13.414Z,0.00
2023-03-06T00:05:13.522Z,0.00
2023-03-06T00:06:13.457Z,0.00
2023-03-06T00:07:13.974Z,0.00
2023-03-06T00:08:13.320Z,0.00
2023-03-06T00:09:13.410Z,0.00
2023-03-06T00:10:13.353Z,0.00
2023-03-06T00:11:13.386Z,0.00
2023-03-06T00:12:13.707Z,0.00
2023-03-06T00:13:14.065Z,0.00
2023-03-06T00:14:13.086Z,0.00
2023-03-06T00:15:13.179Z,0.00
2023-03-06T00:16:13.084Z,0.00
2023-03-06T00:17:13.172Z,0.00
2023-03-06T00:18:13.198Z,0.00
2023-03-06T00:19:18.119Z,0.00
2023-03-06T00:20:13.110Z,0.00
2023-03-06T00:21:13.077Z,0.00
2023-03-06T00:22:12.932Z,0.00
2023-03-06T00:23:12.886Z,0.00
2023-03-06T00:24:12.725Z,0.00
2023-03-06T00:25:13.652Z,0.00
2023-03-06T00:26:13.599Z,0.00
2023-03-06T00:27:13.718Z,0.00
2023-03-06T00:28:13.610Z,0.00
2023-03-06T00:29:13.572Z,0.00
2023-03-06T00:30:13.506Z,0.00
2023-03-06T00:31:13.893Z,0.00
2023-03-06T00:32:12.993Z,0.00
2023-03-06T00:33:13.191Z,0.00
2023-03-06T00:34:13.542Z,0.00
2023-03-06T00:35:13.470Z,0.00
2023-03-06T00:36:13.767Z,0.00
2023-03-06T00:37:13.754Z,0.00
2023-03-06T00:38:13.846Z,0.00
2023-03-06T00:39:13.941Z,0.00
2023-03-06T00:40:12.931Z,0.00
2023-03-06T00:41:12.840Z,0.00
2023-03-06T00:42:14.146Z,0.00
2023-03-06T00:43:13.148Z,0.00
2023-03-06T00:44:13.699Z,0.00
2023-03-06T00:45:13.659Z,0.00
2023-03-06T00:46:13.787Z,0.00
2023-03-06T00:47:14.022Z,0.00
2023-03-06T00:48:13.277Z,0.00
2023-03-06T00:49:13.172Z,0.00
2023-03-06T00:50:13.224Z,0.00
2023-03-06T00:51:14.120Z,0.00
2023-03-06T00:52:13.146Z,0.00
2023-03-06T00:53:13.191Z,0.00
2023-03-06T00:54:13.072Z,0.00
2023-03-06T00:55:13.039Z,0.00
2023-03-06T00:56:13.102Z,0.00
2023-03-06T00:57:13.307Z,0.00
2023-03-06T00:58:13.245Z,0.00
2023-03-06T00:59:13.151Z,0.00
2023-03-06T01:00:13.091Z,0.00
2023-03-06T01:01:13.249Z,0.00
2023-03-06T01:02:14.744Z,0.00
2023-03-06T01:03:13.722Z,0.00
2023-03-06T01:04:13.622Z,0.00
2023-03-06T01:05:13.632Z,0.00
2023-03-06T01:06:13.577Z,0.00
2023-03-06T01:07:13.654Z,0.00
2023-03-06T01:08:13.596Z,0.00
2023-03-06T01:09:13.618Z,0.00
2023-03-06T01:10:13.678Z,0.00
2023-03-06T01:11:13.805Z,0.00
2023-03-06T01:12:13.876Z,0.00
2023-03-06T01:13:12.957Z,0.00
2023-03-06T01:14:13.070Z,0.00
2023-03-06T01:15:13.491Z,0.00
2023-03-06T01:16:13.948Z,0.00
2023-03-06T01:17:12.993Z,0.00
2023-03-06T01:18:13.302Z,0.00
2023-03-06T01:19:13.232Z,0.00
2023-03-06T01:20:13.308Z,0.00
2023-03-06T01:21:13.160Z,0.00
2023-03-06T01:22:13.118Z,0.00
2023-03-06T01:23:13.041Z,0.00
2023-03-06T01:24:12.980Z,0.00
2023-03-06T01:25:12.983Z,0.00
2023-03-06T01:26:12.934Z,0.00
2023-03-06T01:27:13.284Z,0.00
2023-03-06T01:28:13.354Z,0.00
2023-03-06T01:29:13.671Z,0.00
2023-03-06T01:30:13.618Z,0.00
2023-03-06T01:31:13.624Z,0.00
2023-03-06T01:32:14.133Z,0.00
2023-03-06T01:33:13.476Z,0.00
2023-03-06T01:34:13.427Z,0.00
2023-03-06T01:35:13.413Z,0.00
2023-03-06T01:36:14.022Z,0.00
2023-03-06T01:37:13.017Z,0.00
2023-03-06T01:38:13.222Z,0.00
2023-03-06T01:39:13.319Z,0.00
2023-03-06T01:40:13.387Z,0.00
2023-03-06T01:41:13.413Z,0.00
2023-03-06T01:42:13.689Z,0.00
2023-03-06T01:43:13.828Z,0.00
2023-03-06T01:44:14.335Z,0.00
2023-03-06T01:45:13.489Z,0.00
2023-03-06T01:46:13.866Z,0.00
2023-03-06T01:47:12.900Z,0.00
2023-03-06T01:48:13.018Z,0.00
2023-03-06T01:49:14.165Z,0.00
2023-03-06T01:50:13.148Z,0.00
2023-03-06T01:51:13.006Z,0.00
2023-03-06T01:52:13.047Z,0.00
2023-03-06T01:53:12.980Z,0.00
2023-03-06T01:54:12.972Z,0.00
2023-03-06T01:55:12.838Z,0.00
2023-03-06T01:56:13.824Z,0.00
2023-03-06T01:57:13.773Z,0.00
2023-03-06T01:58:13.781Z,0.00
2023-03-06T01:59:13.663Z,0.00
2023-03-06T02:00:13.691Z,0.00
2023-03-06T02:01:13.664Z,0.00
2023-03-06T02:02:13.745Z,0.00
2023-03-06T02:03:14.209Z,0.00
2023-03-06T02:04:13.456Z,0.00
2023-03-06T02:05:13.365Z,0.00
2023-03-06T02:06:13.468Z,0.00
2023-03-06T02:07:13.968Z,0.00
2023-03-06T02:08:13.306Z,0.00
2023-03-06T02:09:13.931Z,0.00
2023-03-06T02:10:13.353Z,0.00
2023-03-06T02:11:13.488Z,0.00
2023-03-06T02:12:13.859Z,0.00
2023-03-06T02:13:13.881Z,0.00
2023-03-06T02:14:13.756Z,0.00
2023-03-06T02:15:13.669Z,0.00
2023-03-06T02:16:13.697Z,0.00
2023-03-06T02:17:13.611Z,0.00
2023-03-06T02:18:13.731Z,0.00
2023-03-06T02:19:13.586Z,0.00
2023-03-06T02:20:13.505Z,0.00
2023-03-06T02:21:13.581Z,0.00
2023-03-06T02:22:13.880Z,0.00
2023-03-06T02:23:14.073Z,0.00
2023-03-06T02:24:13.410Z,0.00
2023-03-06T02:25:13.724Z,0.00
2023-03-06T02:26:13.675Z,0.00
2023-03-06T02:27:13.962Z,0.00
2023-03-06T02:28:13.543Z,0.00
2023-03-06T02:29:13.421Z,0.00
2023-03-06T02:30:13.455Z,0.00
2023-03-06T02:31:13.598Z,0.00
2023-03-06T02:32:13.952Z,0.00
2023-03-06T02:33:13.199Z,0.00
2023-03-06T02:34:13.516Z,0.00
2023-03-06T02:35:14.687Z,0.00
2023-03-06T02:36:14.056Z,0.00
2023-03-06T02:37:12.995Z,0.00
2023-03-06T02:38:12.940Z,0.00
2023-03-06T02:39:13.171Z,0.00
2023-03-06T02:40:12.993Z,0.00
2023-03-06T02:41:12.995Z,0.00
2023-03-06T02:42:13.066Z,0.00
2023-03-06T02:43:13.030Z,0.00
2023-03-06T02:44:12.900Z,0.00
2023-03-06T02:45:12.873Z,0.00
2023-03-06T02:46:14.197Z,0.00
2023-03-06T02:47:13.155Z,0.00
2023-03-06T02:48:13.423Z,0.00
2023-03-06T02:49:13.421Z,0.00
2023-03-06T02:50:13.407Z,0.00
2023-03-06T02:51:13.521Z,0.00
2023-03-06T02:52:13.454Z,0.00
2023-03-06T02:53:13.302Z,0.00
2023-03-06T02:54:13.296Z,0.00
2023-03-06T02:55:13.163Z,0.00
2023-03-06T02:56:13.104Z,0.00
2023-03-06T02:57:13.470Z,0.00
2023-03-06T02:58:13.758Z,0.00
2023-03-06T02:59:13.988Z,0.00
2023-03-06T03:00:13.199Z,0.00
2023-03-06T03:01:13.282Z,0.00
2023-03-06T03:02:13.211Z,0.00
2023-03-06T03:03:13.345Z,0.00
2023-03-06T03:04:13.675Z,0.00
2023-03-06T03:05:13.577Z,0.00
2023-03-06T03:06:13.544Z,0.00
2023-03-06T03:07:13.767Z,0.00
2023-03-06T03:08:13.835Z,0.00
2023-03-06T03:09:13.741Z,0.00
2023-03-06T03:10:13.807Z,0.00
2023-03-06T03:11:13.845Z,0.00
2023-03-06T03:12:13.860Z,0.00
2023-03-06T03:13:14.054Z,0.00
2023-03-06T03:14:13.461Z,0.00
2023-03-06T03:15:13.466Z,0.00
2023-03-06T03:16:13.750Z,0.00
2023-03-06T03:17:13.804Z,0.00
2023-03-06T03:18:13.811Z,0.00
2023-03-06T03:19:14.101Z,0.00
2023-03-06T03:20:13.348Z,0.00
2023-03-06T03:21:13.633Z,0.00
2023-03-06T03:22:13.710Z,0.00
2023-03-06T03:23:13.787Z,0.00
2023-03-06T03:24:13.738Z,0.00
2023-03-06T03:25:13.714Z,0.00
2023-03-06T03:26:13.648Z,0.00
2023-03-06T03:27:13.627Z,0.00
2023-03-06T03:28:13.554Z,0.00
2023-03-06T03:29:13.553Z,0.00
2023-03-06T03:30:13.619Z,0.00
2023-03-06T03:31:13.753Z,0.00
2023-03-06T03:32:13.775Z,0.00
2023-03-06T03:33:13.697Z,0.00
2023-03-06T03:34:13.531Z,0.00
2023-03-06T03:35:13.484Z,0.00
2023-03-06T03:36:13.465Z,0.00
2023-03-06T03:37:13.397Z,0.00
2023-03-06T03:38:13.228Z,0.00
2023-03-06T03:39:13.086Z,0.00
2023-03-06T03:40:13.156Z,0.00
2023-03-06T03:41:13.056Z,0.00
2023-03-06T03:42:13.034Z,0.00
2023-03-06T03:43:13.035Z,0.00
2023-03-06T03:44:12.961Z,0.00
2023-03-06T03:45:12.868Z,0.00
2023-03-06T03:46:13.730Z,0.00
2023-03-06T03:47:14.097Z,0.00
2023-03-06T03:48:13.259Z,0.00
2023-03-06T03:49:13.118Z,0.00
2023-03-06T03:50:13.142Z,0.00
2023-03-06T03:51:13.465Z,0.00
2023-03-06T03:52:13.697Z,0.00
2023-03-06T03:53:13.600Z,0.00
2023-03-06T03:54:13.683Z,0.00
2023-03-06T03:55:13.677Z,0.00
2023-03-06T03:56:14.273Z,0.00
2023-03-06T03:57:13.762Z,0.00
2023-03-06T03:58:13.971Z,0.00
2023-03-06T03:59:13.269Z,0.00
2023-03-06T04:00:13.392Z,0.00
2023-03-06T04:01:13.627Z,0.00
2023-03-06T04:02:13.604Z,0.00
2023-03-06T04:03:13.574Z,0.00
2023-03-06T04:04:13.495Z,0.00
2023-03-06T04:05:13.554Z,0.00
2023-03-06T04:06:13.602Z,0.00
2023-03-06T04:07:14.991Z,0.00
2023-03-06T04:08:13.223Z,0.00
2023-03-06T04:09:13.505Z,0.00
2023-03-06T04:10:13.506Z,0.00
2023-03-06T04:11:13.839Z,0.00
2023-03-06T04:12:13.794Z,0.00
2023-03-06T04:13:13.743Z,0.00
2023-03-06T04:14:13.962Z,0.00
2023-03-06T04:15:12.832Z,0.00
2023-03-06T04:16:13.919Z,0.00
2023-03-06T04:17:12.998Z,0.00
2023-03-06T04:18:13.219Z,0.00
2023-03-06T04:19:13.498Z,0.00
2023-03-06T04:20:13.563Z,0.00
2023-03-06T04:21:13.887Z,0.00
2023-03-06T04:22:12.823Z,0.00
2023-03-06T04:23:13.811Z,0.00
2023-03-06T04:24:13.870Z,0.00
2023-03-06T04:25:13.950Z,0.00
2023-03-06T04:26:13.364Z,0.00
2023-03-06T04:27:13.207Z,0.00
2023-03-06T04:28:13.416Z,0.00
2023-03-06T04:29:13.437Z,0.00
2023-03-06T04:30:13.382Z,0.00
2023-03-06T04:31:13.511Z,0.00
2023-03-06T04:32:13.536Z,0.00
2023-03-06T04:33:13.713Z,0.00
2023-03-06T04:34:13.866Z,0.00
2023-03-06T04:35:13.854Z,0.00
2023-03-06T04:36:13.966Z,0.00
2023-03-06T04:37:13.106Z,0.00
2023-03-06T04:38:12.996Z,0.00
2023-03-06T04:39:13.146Z,0.00
2023-03-06T04:40:13.202Z,0.00
2023-03-06T04:41:13.193Z,0.00
2023-03-06T04:42:13.216Z,0.00
2023-03-06T04:43:13.109Z,0.00
2023-03-06T04:44:13.023Z,0.00
2023-03-06T04:45:12.981Z,0.00
2023-03-06T04:46:12.909Z,0.00
2023-03-06T04:47:13.232Z,0.00
2023-03-06T04:48:13.208Z,0.00
2023-03-06T04:49:13.744Z,0.00
2023-03-06T04:50:13.603Z,0.00
2023-03-06T04:51:13.988Z,0.00
2023-03-06T04:52:13.227Z,0.00
2023-03-06T04:53:13.392Z,0.00
2023-03-06T04:54:13.293Z,0.00
2023-03-06T04:55:13.367Z,0.00
2023-03-06T04:56:13.255Z,0.00
2023-03-06T04:57:13.568Z,0.00
2023-03-06T04:58:13.523Z,0.00
2023-03-06T04:59:13.922Z,0.00
2023-03-06T05:00:13.024Z,0.00
2023-03-06T05:01:13.108Z,0.00
2023-03-06T05:02:13.101Z,0.00
2023-03-06T05:03:13.115Z,0.00
2023-03-06T05:04:13.201Z,0.00
2023-03-06T05:05:13.149Z,0.00
2023-03-06T05:06:13.093Z,0.00
2023-03-06T05:07:13.455Z,0.00
2023-03-06T05:08:13.836Z,0.00
2023-03-06T05:09:13.870Z,0.00
2023-03-06T05:10:13.794Z,0.00
2023-03-06T05:11:13.850Z,0.00
2023-03-06T05:12:15.173Z,0.00
2023-03-06T05:13:13.286Z,0.00
2023-03-06T05:14:13.321Z,0.00
2023-03-06T05:15:13.577Z,0.00
2023-03-06T05:16:13.470Z,0.00
2023-03-06T05:17:13.670Z,0.00
2023-03-06T05:18:13.776Z,0.00
2023-03-06T05:19:14.089Z,0.00
2023-03-06T05:20:13.289Z,0.00
2023-03-06T05:21:13.570Z,0.00
2023-03-06T05:22:13.518Z,0.00
2023-03-06T05:23:13.459Z,0.00
2023-03-06T05:24:13.623Z,0.00
2023-03-06T05:25:13.605Z,0.00
2023-03-06T05:26:13.723Z,0.00
2023-03-06T05:27:16.531Z,0.00
2023-03-06T05:28:12.919Z,0.00
2023-03-06T05:29:12.833Z,0.00
2023-03-06T05:30:13.945Z,0.00
2023-03-06T05:31:13.651Z,0.00
2023-03-06T05:32:14.026Z,0.00
2023-03-06T05:33:13.031Z,0.00
2023-03-06T05:34:13.083Z,0.77
2023-03-06T05:35:13.150Z,0.77
2023-03-06T05:36:13.411Z,0.77
2023-03-06T05:37:13.339Z,1.53
2023-03-06T05:38:13.842Z,1.53
2023-03-06T05:39:14.355Z,2.29
2023-03-06T05:40:13.624Z,3.06
2023-03-06T05:41:13.888Z,3.82
2023-03-06T05:42:12.827Z,4.59
2023-03-06T05:43:14.080Z,5.35
2023-03-06T05:44:13.068Z,6.88
2023-03-06T05:45:13.135Z,8.41
2023-03-06T05:46:13.489Z,9.95
2023-03-06T05:47:13.515Z,11.47
2023-03-06T05:48:13.444Z,13.77
2023-03-06T05:49:13.883Z,16.83
2023-03-06T05:50:13.790Z,19.89
2023-03-06T05:51:13.797Z,24.48
2023-03-06T05:52:13.611Z,30.60
2023-03-06T05:53:13.533Z,36.72
2023-03-06T05:54:13.574Z,42.84
2023-03-06T05:55:13.746Z,45.90
2023-03-06T05:56:13.903Z,55.08
2023-03-06T05:57:13.172Z,61.20
2023-03-06T05:58:13.177Z,67.32
2023-03-06T05:59:13.072Z,79.56
2023-03-06T06:00:12.999Z,91.80
2023-03-06T06:01:12.939Z,97.92
2023-03-06T06:02:13.149Z,97.92
2023-03-06T06:03:13.342Z,110.16
2023-03-06T06:04:13.324Z,122.40
2023-03-06T06:05:13.500Z,134.64
2023-03-06T06:06:13.404Z,146.88
2023-03-06T06:07:13.743Z,159.12
2023-03-06T06:08:13.797Z,183.60
2023-03-06T06:09:14.032Z,195.84
2023-03-06T06:10:13.074Z,220.32
2023-03-06T06:11:13.072Z,269.28
2023-03-06T06:12:13.123Z,269.28
2023-03-06T06:13:12.985Z,293.76
2023-03-06T06:14:12.905Z,318.24
2023-03-06T06:15:12.807Z,342.72
2023-03-06T06:16:14.302Z,391.68
2023-03-06T06:17:13.597Z,440.64
2023-03-06T06:18:13.501Z,489.60
2023-03-06T06:19:13.834Z,538.56
2023-03-06T06:20:14.765Z,587.52
2023-03-06T06:21:13.948Z,587.52
2023-03-06T06:22:13.043Z,685.44
2023-03-06T06:23:12.876Z,685.44
2023-03-06T06:24:13.715Z,734.40
2023-03-06T06:25:18.579Z,734.40
2023-03-06T06:26:13.713Z,783.36
2023-03-06T06:27:13.953Z,881.28
2023-03-06T06:28:13.237Z,881.28
2023-03-06T06:29:13.140Z,881.28
2023-03-06T06:30:12.993Z,881.28
2023-03-06T06:31:12.947Z,636.48
2023-03-06T06:32:12.917Z,636.48
2023-03-06T06:33:12.901Z,685.44
2023-03-06T06:34:12.798Z,636.48
2023-03-06T06:35:14.042Z,734.40
2023-03-06T06:36:13.071Z,881.28
2023-03-06T06:37:12.918Z,881.28
2023-03-06T06:38:12.899Z,881.28
2023-03-06T06:39:12.907Z,979.20
2023-03-06T06:40:12.826Z,1272.96
2023-03-06T06:41:36.029Z,1175.04
2023-03-06T06:42:30.539Z,1077.12
2023-03-06T06:43:13.151Z,1175.04
2023-03-06T06:44:13.056Z,1077.12
2023-03-06T06:45:12.867Z,979.20
2023-03-06T06:46:44.629Z,1077.12
2023-03-06T06:47:24.909Z,979.20
2023-03-06T06:48:13.267Z,881.28
2023-03-06T06:49:13.126Z,881.28
2023-03-06T06:50:13.341Z,783.36
2023-03-06T06:51:13.230Z,881.28
2023-03-06T06:52:13.515Z,881.28
2023-03-06T06:53:13.590Z,881.28
2023-03-06T06:54:13.887Z,1175.04
2023-03-06T06:55:12.898Z,1272.96
2023-03-06T06:56:12.983Z,1370.88
2023-03-06T06:57:13.047Z,1370.88
2023-03-06T06:58:13.234Z,1468.80
2023-03-06T06:59:17.185Z,1468.80
2023-03-06T07:00:13.631Z,1468.80
2023-03-06T07:01:13.986Z,1468.80
2023-03-06T07:02:14.348Z,1468.80
2023-03-06T07:03:13.969Z,1468.80
2023-03-06T07:04:13.315Z,1566.72
2023-03-06T07:05:13.605Z,1566.72
2023-03-06T07:06:13.653Z,1566.72
2023-03-06T07:07:13.712Z,1566.72
2023-03-06T07:08:13.551Z,1762.56
2023-03-06T07:09:13.935Z,1762.56
2023-03-06T07:10:12.948Z,1566.72
2023-03-06T07:11:13.927Z,1566.72
2023-03-06T07:12:13.287Z,1958.40
2023-03-06T07:13:13.347Z,1958.40
2023-03-06T07:14:13.337Z,2350.08
2023-03-06T07:15:13.557Z,2350.08
2023-03-06T07:16:13.616Z,2154.24
2023-03-06T07:17:13.769Z,2154.24
2023-03-06T07:18:13.915Z,2350.08
2023-03-06T07:19:12.886Z,2545.92
2023-03-06T07:20:12.798Z,2350.08
2023-03-06T07:21:13.632Z,1958.40
2023-03-06T07:22:13.542Z,2154.24
2023-03-06T07:23:13.500Z,1958.40
2023-03-06T07:24:13.526Z,2154.24
2023-03-06T07:25:13.621Z,1762.56
2023-03-06T07:26:13.609Z,1958.40
2023-03-06T07:27:13.544Z,1958.40
2023-03-06T07:28:13.724Z,2350.08
2023-03-06T07:29:14.679Z,2350.08
2023-03-06T07:30:14.547Z,2350.08
2023-03-06T07:31:13.645Z,2545.92
2023-03-06T07:32:13.720Z,2545.92
2023-03-06T07:33:13.629Z,2741.76
2023-03-06T07:34:13.838Z,2741.76
2023-03-06T07:35:20.154Z,3525.12
2023-03-06T07:36:14.041Z,3916.80
2023-03-06T07:37:13.151Z,3916.80
2023-03-06T07:38:13.033Z,3916.80
2023-03-06T07:39:12.958Z,3916.80
2023-03-06T07:40:12.906Z,3525.12
2023-03-06T07:41:12.983Z,3916.80
2023-03-06T07:42:18.282Z,4308.48
2023-03-06T07:43:19.509Z,4308.48
2023-03-06T07:44:13.781Z,4308.48
2023-03-06T07:45:14.004Z,4308.48
2023-03-06T07:46:13.564Z,3916.80
2023-03-06T07:47:13.596Z,3916.80
2023-03-06T07:48:13.884Z,3525.12
2023-03-06T07:49:12.975Z,4308.48
2023-03-06T07:50:12.899Z,4700.16
2023-03-06T07:51:13.019Z,4308.48
2023-03-06T07:52:12.998Z,3916.80
2023-03-06T07:53:12.860Z,3525.12
2023-03-06T07:54:13.740Z,3916.80
2023-03-06T07:55:13.963Z,3916.80
2023-03-06T07:56:13.120Z,3525.12
2023-03-06T07:57:13.077Z,3133.44
2023-03-06T07:58:12.987Z,3133.44
2023-03-06T07:59:13.042Z,3525.12
2023-03-06T08:00:13.433Z,3916.80
2023-03-06T08:01:13.472Z,3525.12
2023-03-06T08:02:13.682Z,3916.80
2023-03-06T08:03:13.608Z,3525.12
2023-03-06T08:04:13.613Z,3133.44
2023-03-06T08:05:13.905Z,3133.44
2023-03-06T08:06:12.992Z,4308.48
2023-03-06T08:07:13.455Z,3916.80
2023-03-06T08:08:14.191Z,3916.80
2023-03-06T08:09:13.213Z,3916.80
2023-03-06T08:10:13.348Z,3916.80
2023-03-06T08:11:38.514Z,4700.16
2023-03-06T08:12:15.713Z,4700.16
2023-03-06T08:13:13.349Z,5091.84
2023-03-06T08:14:13.412Z,5091.84
2023-03-06T08:15:13.357Z,3916.80
2023-03-06T08:16:18.332Z,4700.16
2023-03-06T08:17:13.260Z,5091.84
2023-03-06T08:18:13.174Z,4308.48
2023-03-06T08:19:13.105Z,3916.80
2023-03-06T08:20:13.007Z,3525.12
2023-03-06T08:21:13.661Z,3525.12
2023-03-06T08:22:13.742Z,3525.12
2023-03-06T08:23:14.288Z,4308.48
2023-03-06T08:24:13.274Z,5091.84
2023-03-06T08:25:13.235Z,4700.16
2023-03-06T08:26:13.239Z,5483.52
2023-03-06T08:27:13.221Z,4308.48
2023-03-06T08:28:13.359Z,5483.52
2023-03-06T08:29:13.202Z,5483.52
2023-03-06T08:30:13.088Z,4308.48
2023-03-06T08:31:13.214Z,3916.80
2023-03-06T08:32:13.200Z,5091.84
2023-03-06T08:33:18.322Z,4308.48
2023-03-06T08:34:13.343Z,4308.48
2023-03-06T08:35:13.468Z,4700.16
2023-03-06T08:36:13.492Z,5483.52
2023-03-06T08:37:13.524Z,5483.52
2023-03-06T08:38:13.439Z,6266.88
2023-03-06T08:39:13.407Z,7050.24
2023-03-06T08:40:13.394Z,7833.60
2023-03-06T08:41:13.401Z,5483.52
2023-03-06T08:42:13.484Z,5091.84
2023-03-06T08:43:14.400Z,5091.84
2023-03-06T08:44:28.709Z,5091.84
2023-03-06T08:45:18.854Z,5091.84
2023-03-06T08:46:13.815Z,4700.16
2023-03-06T08:47:14.016Z,4308.48
2023-03-06T08:48:13.023Z,3525.12
2023-03-06T08:49:12.911Z,3916.80
2023-03-06T08:50:13.136Z,3916.80
2023-03-06T08:51:13.299Z,3525.12
2023-03-06T08:52:13.381Z,3133.44
2023-03-06T08:53:13.507Z,3525.12
2023-03-06T08:54:13.453Z,3525.12
2023-03-06T08:55:15.025Z,3916.80
2023-03-06T08:56:13.233Z,4700.16
2023-03-06T08:57:13.852Z,4700.16
2023-03-06T08:58:13.801Z,4700.16
2023-03-06T08:59:14.001Z,5875.20
2023-03-06T09:00:13.023Z,5091.84
2023-03-06T09:01:13.101Z,4700.16
2023-03-06T09:02:13.319Z,4308.48
2023-03-06T09:03:13.347Z,3916.80
2023-03-06T09:04:13.298Z,3916.80
2023-03-06T09:05:13.384Z,3916.80
2023-03-06T09:06:13.591Z,3916.80
2023-03-06T09:07:13.850Z,4700.16
2023-03-06T09:08:12.722Z,7050.24
2023-03-06T09:09:13.906Z,6266.88
2023-03-06T09:10:12.795Z,5875.20
2023-03-06T09:11:13.796Z,5875.20
2023-03-06T09:12:13.675Z,7050.24
2023-03-06T09:13:50.135Z,7833.60
2023-03-06T09:14:13.501Z,7833.60
2023-03-06T09:15:18.544Z,7050.24
2023-03-06T09:16:18.810Z,7050.24
2023-03-06T09:17:23.606Z,7050.24
2023-03-06T09:18:13.823Z,6266.88
2023-03-06T09:19:13.701Z,5875.20
2023-03-06T09:20:13.957Z,5483.52
2023-03-06T09:21:13.459Z,5875.20
2023-03-06T09:22:13.735Z,7050.24
2023-03-06T09:23:21.196Z,6266.88
2023-03-06T09:24:13.218Z,5875.20
2023-03-06T09:25:13.236Z,4700.16
2023-03-06T09:26:18.174Z,4308.48
2023-03-06T09:27:13.076Z,3916.80
2023-03-06T09:28:12.973Z,3916.80
2023-03-06T09:29:13.155Z,4308.48
2023-03-06T09:30:13.157Z,4308.48
2023-03-06T09:31:13.376Z,3916.80
2023-03-06T09:32:13.451Z,3133.44
2023-03-06T09:33:13.583Z,4308.48
2023-03-06T09:34:13.718Z,3525.12
2023-03-06T09:35:13.573Z,3133.44
2023-03-06T09:36:13.549Z,3525.12
2023-03-06T09:37:13.961Z,5091.84
2023-03-06T09:38:13.833Z,7050.24
2023-03-06T09:39:14.001Z,7833.60
2023-03-06T09:40:12.922Z,9400.32
2023-03-06T09:41:13.066Z,10967.04
2023-03-06T09:42:13.050Z,10967.04
2023-03-06T09:43:13.086Z,8616.96
2023-03-06T09:44:12.980Z,7833.60
2023-03-06T09:46:28.980Z,4700.16
2023-03-06T09:47:13.000Z,5091.84
2023-03-06T09:49:25.621Z,7833.60
2023-03-06T09:50:13.771Z,8616.96
2023-03-06T09:51:13.886Z,7833.60
2023-03-06T09:52:18.016Z,7050.24
2023-03-06T09:53:16.208Z,5091.84
2023-03-06T09:54:13.289Z,4308.48
2023-03-06T09:55:13.737Z,3525.12
2023-03-06T09:56:14.023Z,4308.48
2023-03-06T09:57:13.234Z,3916.80
2023-03-06T09:58:13.301Z,3133.44
2023-03-06T09:59:13.526Z,3133.44
2023-03-06T10:00:18.581Z,3133.44
2023-03-06T10:01:13.968Z,3133.44
2023-03-06T10:02:13.034Z,3916.80
2023-03-06T10:03:21.861Z,3133.44
2023-03-06T10:04:13.146Z,2350.08
2023-03-06T10:05:13.363Z,2741.76
2023-03-06T10:06:13.390Z,3133.44
2023-03-06T10:07:13.462Z,3525.12
2023-03-06T10:08:13.585Z,2741.76
2023-03-06T10:09:13.711Z,2350.08
2023-03-06T10:10:13.815Z,2545.92
2023-03-06T10:11:13.795Z,2350.08
2023-03-06T10:12:13.826Z,3133.44
2023-03-06T10:13:13.884Z,4308.48
2023-03-06T10:14:12.927Z,3133.44
2023-03-06T10:15:13.016Z,2937.60
2023-03-06T10:16:13.061Z,2937.60
2023-03-06T10:17:13.200Z,3133.44
2023-03-06T10:18:13.159Z,2937.60
2023-03-06T10:19:13.253Z,3133.44
2023-03-06T10:20:13.225Z,3133.44
2023-03-06T10:21:19.010Z,3133.44
2023-03-06T10:22:13.580Z,3133.44
2023-03-06T10:23:13.876Z,3525.12
2023-03-06T10:24:13.938Z,3525.12
2023-03-06T10:25:12.992Z,3133.44
2023-03-06T10:26:13.185Z,3133.44
2023-03-06T10:27:13.525Z,3133.44
2023-03-06T10:28:14.144Z,3525.12
2023-03-06T10:29:13.075Z,4308.48
2023-03-06T10:30:13.084Z,5091.84
2023-03-06T10:31:13.232Z,5091.84
2023-03-06T10:32:13.320Z,4308.48
2023-03-06T10:33:13.310Z,3133.44
2023-03-06T10:34:41.460Z,2350.08
2023-03-06T10:35:12.821Z,2154.24
2023-03-06T10:36:13.802Z,2350.08
2023-03-06T10:37:14.267Z,3133.44
2023-03-06T10:38:14.551Z,2545.92
2023-03-06T10:39:13.420Z,1958.40
2023-03-06T10:40:13.346Z,1958.40
2023-03-06T10:41:13.256Z,1958.40
2023-03-06T10:42:13.172Z,1762.56
2023-03-06T10:43:13.664Z,1958.40
2023-03-06T10:44:13.542Z,2741.76
2023-03-06T10:45:13.517Z,4700.16
2023-03-06T10:46:13.655Z,5875.20
2023-03-06T10:47:13.481Z,5875.20
2023-03-06T10:48:13.392Z,7050.24
2023-03-06T10:49:13.657Z,8616.96
2023-03-06T10:50:13.599Z,10183.68
2023-03-06T10:51:18.600Z,10183.68
2023-03-06T10:52:13.062Z,10967.04
2023-03-06T10:53:13.383Z,11750.40
2023-03-06T10:54:13.686Z,11750.40
2023-03-06T10:55:13.646Z,10967.04
2023-03-06T10:56:13.881Z,9400.32
2023-03-06T10:57:14.019Z,8616.96
2023-03-06T10:58:13.030Z,8616.96
2023-03-06T10:59:13.292Z,7050.24
2023-03-06T11:00:13.728Z,7833.60
2023-03-06T11:01:13.689Z,7050.24
2023-03-06T11:02:13.696Z,7050.24
2023-03-06T11:03:14.178Z,6266.88
2023-03-06T11:04:13.154Z,6266.88
2023-03-06T11:05:13.150Z,5875.20
2023-03-06T11:06:13.396Z,5483.52
2023-03-06T11:07:13.388Z,5091.84
2023-03-06T11:08:13.745Z,5483.52
2023-03-06T11:09:13.777Z,5091.84
2023-03-06T11:10:13.652Z,4308.48
2023-03-06T11:11:14.092Z,3916.80
2023-03-06T11:12:12.911Z,4308.48
2023-03-06T11:13:13.104Z,4700.16
2023-03-06T11:14:13.095Z,4308.48
2023-03-06T11:15:12.984Z,3916.80
2023-03-06T11:16:13.116Z,3525.12
2023-03-06T11:17:13.063Z,3916.80
2023-03-06T11:18:13.226Z,3916.80
2023-03-06T11:19:13.088Z,5875.20
2023-03-06T11:20:12.973Z,6266.88
2023-03-06T11:21:13.343Z,7833.60
2023-03-06T11:22:13.609Z,9400.32
2023-03-06T11:23:13.892Z,10967.04
2023-03-06T11:24:12.886Z,12533.76
2023-03-06T11:25:12.810Z,14100.48
2023-03-06T11:26:13.722Z,17233.92
2023-03-06T11:27:13.628Z,17233.92
2023-03-06T11:28:13.682Z,17233.92
2023-03-06T11:29:13.902Z,15667.20
2023-03-06T11:30:12.856Z,17233.92
2023-03-06T11:31:14.263Z,15667.20
2023-03-06T11:32:13.313Z,14100.48
2023-03-06T11:33:13.315Z,11750.40
2023-03-06T11:34:13.314Z,11750.40
2023-03-06T11:35:13.286Z,12533.76
2023-03-06T11:36:13.251Z,12533.76
2023-03-06T11:37:13.591Z,12533.76
2023-03-06T11:38:13.737Z,14100.48
2023-03-06T11:39:15.559Z,14100.48
2023-03-06T11:40:13.699Z,14100.48
2023-03-06T11:41:14.067Z,12533.76
2023-03-06T11:42:13.057Z,12533.76
2023-03-06T11:43:13.157Z,12533.76
2023-03-06T11:44:13.128Z,12533.76
2023-03-06T11:45:13.000Z,14100.48
2023-03-06T11:46:13.073Z,12533.76
2023-03-06T11:47:13.152Z,12533.76
2023-03-06T11:48:18.129Z,12533.76
2023-03-06T11:49:13.456Z,14100.48
2023-03-06T11:50:13.509Z,14100.48
2023-03-06T11:51:13.658Z,15667.20
2023-03-06T11:52:13.748Z,15667.20
2023-03-06T11:53:13.587Z,15667.20
2023-03-06T11:54:13.748Z,15667.20
2023-03-06T11:55:13.787Z,14100.48
2023-03-06T11:56:14.046Z,14100.48
2023-03-06T11:57:13.211Z,14100.48
2023-03-06T11:58:13.262Z,17233.92
2023-03-06T11:59:13.200Z,37601.28
2023-03-06T12:00:13.274Z,18800.64
2023-03-06T12:01:13.247Z,20367.36
2023-03-06T12:02:13.277Z,37601.28
2023-03-06T12:03:13.318Z,25067.52
2023-03-06T12:04:16.782Z,20367.36
2023-03-06T12:05:14.098Z,25067.52
2023-03-06T12:06:13.091Z,23500.80
2023-03-06T12:07:18.080Z,23500.80
2023-03-06T12:09:43.777Z,18800.64
2023-03-06T12:10:14.292Z,37601.28
2023-03-06T12:11:13.493Z,37601.28
2023-03-06T12:12:13.536Z,20367.36
2023-03-06T12:13:13.651Z,14100.48
2023-03-06T12:14:13.641Z,12533.76
2023-03-06T12:15:13.838Z,11750.40
2023-03-06T12:16:14.816Z,10967.04
2023-03-06T12:17:13.785Z,10967.04
2023-03-06T12:18:13.760Z,11750.40
2023-03-06T12:19:24.032Z,20367.36
2023-03-06T12:20:23.277Z,14100.48
2023-03-06T12:21:13.312Z,25067.52
2023-03-06T12:22:13.522Z,31334.40
2023-03-06T12:23:15.765Z,31334.40
2023-03-06T12:24:19.562Z,31334.40
2023-03-06T12:25:13.482Z,28200.96
2023-03-06T12:26:13.805Z,28200.96
2023-03-06T12:27:13.954Z,28200.96
2023-03-06T12:28:12.847Z,28200.96
2023-03-06T12:29:14.156Z,31334.40
2023-03-06T12:30:13.116Z,31334.40
2023-03-06T12:31:33.757Z,34467.84
2023-03-06T12:32:13.716Z,31334.40
2023-03-06T12:33:13.729Z,31334.40
2023-03-06T12:34:14.151Z,34467.84
2023-03-06T12:35:14.165Z,34467.84
2023-03-06T12:36:13.517Z,25067.52
2023-03-06T12:37:18.492Z,28200.96
2023-03-06T12:38:13.639Z,28200.96
2023-03-06T12:39:14.807Z,31334.40
2023-03-06T12:40:14.025Z,28200.96