createdAt,value
2022-10-31T00:00:10.897Z,6.00
2022-10-31T00:02:40.853Z,4.00
2022-10-31T00:05:10.213Z,3.00
2022-10-31T00:07:39.933Z,1.00
2022-10-31T00:10:09.630Z,4.00
2022-10-31T00:12:38.937Z,3.25
2022-10-31T00:15:08.351Z,3.25
2022-10-31T00:17:38.629Z,2.25
2022-10-31T00:20:08.178Z,2.00
2022-10-31T00:22:37.499Z,1.00
2022-10-31T00:25:06.872Z,2.75
2022-10-31T00:27:36.163Z,2.00
2022-10-31T00:30:05.680Z,3.00
2022-10-31T00:32:34.913Z,2.75
2022-10-31T00:35:05.050Z,2.25
2022-10-31T00:37:34.329Z,5.00
2022-10-31T00:40:03.632Z,4.75
2022-10-31T00:42:33.670Z,2.25
2022-10-31T00:45:02.987Z,2.00
2022-10-31T00:47:32.277Z,3.00
2022-10-31T00:50:01.545Z,2.00
2022-10-31T00:52:31.832Z,3.25
2022-10-31T00:55:01.014Z,2.25
2022-10-31T00:57:31.110Z,2.25
2022-10-31T01:00:00.396Z,1.50
2022-10-31T01:02:31.265Z,2.25
2022-10-31T01:05:00.664Z,3.75
2022-10-31T01:07:29.899Z,1.75
2022-10-31T01:09:59.174Z,1.00
2022-10-31T01:12:29.076Z,3.25
2022-10-31T01:15:00.056Z,3.50
2022-10-31T01:17:29.306Z,1.00
2022-10-31T01:19:58.646Z,1.75
2022-10-31T01:22:30.083Z,2.50
2022-10-31T01:25:03.333Z,1.00
2022-10-31T01:27:34.040Z,2.50
2022-10-31T01:30:03.978Z,1.00
2022-10-31T01:32:33.352Z,3.00
2022-10-31T01:35:02.972Z,2.75
2022-10-31T01:37:33.119Z,0.75
2022-10-31T01:40:03.369Z,2.00
2022-10-31T01:42:32.617Z,1.75
2022-10-31T01:45:03.118Z,1.75
2022-10-31T01:47:40.918Z,4.25
2022-10-31T01:50:24.659Z,1.00
2022-10-31T01:52:54.828Z,2.00
2022-10-31T01:55:29.949Z,3.00
2022-10-31T01:58:07.001Z,2.75
2022-10-31T02:00:37.241Z,1.00
2022-10-31T02:03:06.574Z,1.00
2022-10-31T02:05:36.228Z,1.75
2022-10-31T02:08:10.216Z,2.00
2022-10-31T02:10:40.504Z,1.75
2022-10-31T02:13:11.402Z,1.00
2022-10-31T02:15:48.442Z,1.00
2022-10-31T02:18:18.194Z,3.00
2022-10-31T02:21:05.613Z,0.50
2022-10-31T02:23:39.275Z,1.00
2022-10-31T02:26:09.711Z,2.00
2022-10-31T02:28:45.451Z,1.00
2022-10-31T02:31:33.247Z,3.00
2022-10-31T02:34:22.563Z,1.50
2022-10-31T02:37:04.697Z,2.00
2022-10-31T02:39:52.851Z,1.00
2022-10-31T02:42:30.305Z,2.00
2022-10-31T02:45:10.806Z,2.00
2022-10-31T02:47:40.773Z,1.00
2022-10-31T02:50:23.581Z,1.75
2022-10-31T02:52:54.170Z,2.00
2022-10-31T02:55:27.396Z,2.00
2022-10-31T02:58:04.612Z,1.25
2022-10-31T03:00:40.580Z,3.00
2022-10-31T03:03:13.834Z,1.25
2022-10-31T03:05:43.924Z,1.25
2022-10-31T03:08:45.918Z,2.00
2022-10-31T03:11:15.231Z,0.25
2022-10-31T03:14:20.591Z,1.25
2022-10-31T03:16:57.521Z,2.00
2022-10-31T03:19:30.001Z,1.00
2022-10-31T03:22:03.825Z,4.00
2022-10-31T03:24:35.168Z,2.00
2022-10-31T03:27:06.294Z,3.00
2022-10-31T03:29:37.509Z,1.75
2022-10-31T03:32:23.454Z,2.25
2022-10-31T03:34:57.045Z,1.00
2022-10-31T03:37:28.724Z,2.75
2022-10-31T03:40:01.126Z,1.00
2022-10-31T03:42:32.919Z,1.25
2022-10-31T03:45:06.321Z,3.00
2022-10-31T03:47:37.289Z,1.75
2022-10-31T03:50:11.025Z,2.25
2022-10-31T03:52:46.155Z,1.00
2022-10-31T03:55:20.701Z,2.50
2022-10-31T03:57:56.471Z,1.50
2022-10-31T04:00:27.955Z,1.50
2022-10-31T04:03:03.799Z,1.00
2022-10-31T04:05:36.196Z,1.00
2022-10-31T04:08:07.797Z,1.50
2022-10-31T04:10:40.092Z,2.00
2022-10-31T04:13:13.177Z,2.00
2022-10-31T04:15:54.919Z,2.75
2022-10-31T04:18:26.100Z,1.00
2022-10-31T04:21:07.336Z,1.00
2022-10-31T04:23:37.753Z,1.00
2022-10-31T04:26:19.036Z,2.00
2022-10-31T04:28:49.248Z,2.00
2022-10-31T04:31:18.703Z,1.75
2022-10-31T04:33:50.402Z,0.75
2022-10-31T04:36:20.332Z,2.00
2022-10-31T04:38:50.255Z,2.00
2022-10-31T04:41:42.509Z,1.50
2022-10-31T04:44:18.237Z,1.00
2022-10-31T04:46:51.827Z,1.00
2022-10-31T04:49:21.592Z,1.00
2022-10-31T04:51:50.920Z,1.00
2022-10-31T04:54:20.795Z,3.25
2022-10-31T04:56:50.082Z,3.00
2022-10-31T04:59:23.779Z,1.00
2022-10-31T05:01:55.971Z,2.00
2022-10-31T05:04:43.380Z,2.00
2022-10-31T05:07:12.594Z,1.00
2022-10-31T05:09:41.956Z,1.00
2022-10-31T05:12:11.312Z,0.25
2022-10-31T05:15:00.602Z,1.75
2022-10-31T05:17:48.301Z,3.50
2022-10-31T05:20:54.143Z,1.00
2022-10-31T05:23:45.838Z,2.00
2022-10-31T05:26:18.464Z,1.25
2022-10-31T05:28:47.794Z,1.25
2022-10-31T05:31:18.429Z,1.75
2022-10-31T05:33:47.815Z,0.75
2022-10-31T05:36:23.080Z,2.00
2022-10-31T05:39:15.300Z,1.50
2022-10-31T05:41:49.299Z,0.25
2022-10-31T05:44:22.866Z,0.00
2022-10-31T05:47:18.493Z,0.25
2022-10-31T05:50:06.161Z,0.25
2022-10-31T05:52:48.434Z,0.25
2022-10-31T05:55:32.172Z,0.50
2022-10-31T05:58:10.643Z,0.25
2022-10-31T06:00:42.014Z,0.00
2022-10-31T06:03:13.749Z,1.00
2022-10-31T06:05:50.710Z,0.00
2022-10-31T06:08:25.042Z,1.00
2022-10-31T06:10:55.993Z,0.50
2022-10-31T06:13:44.976Z,3.00
2022-10-31T06:16:20.987Z,0.00
2022-10-31T06:18:50.343Z,1.75
2022-10-31T06:21:20.300Z,0.75
2022-10-31T06:23:52.410Z,1.00
2022-10-31T06:26:38.165Z,0.25
2022-10-31T06:29:07.443Z,1.00
2022-10-31T06:31:56.663Z,0.00
2022-10-31T06:34:25.874Z,2.00
2022-10-31T06:36:55.114Z,0.00
2022-10-31T06:39:27.588Z,0.25
2022-10-31T06:41:56.879Z,2.25
2022-10-31T06:44:28.476Z,1.75
2022-10-31T06:46:57.754Z,2.00
2022-10-31T06:49:44.991Z,1.00
2022-10-31T06:52:18.576Z,1.00
2022-10-31T06:54:47.843Z,1.75
2022-10-31T06:57:17.384Z,0.00
2022-10-31T06:59:47.091Z,1.75
2022-10-31T07:03:05.208Z,0.00
2022-10-31T07:05:36.179Z,0.00
2022-10-31T07:08:08.932Z,0.25
2022-10-31T07:10:40.675Z,0.00
2022-10-31T07:13:13.647Z,0.50
2022-10-31T07:15:47.894Z,0.00
2022-10-31T07:18:17.409Z,0.75
2022-10-31T07:20:46.849Z,0.50
2022-10-31T07:23:17.190Z,0.00
2022-10-31T07:25:57.067Z,1.00
2022-10-31T07:28:32.985Z,0.25
2022-10-31T07:31:03.563Z,1.25
2022-10-31T07:33:33.097Z,1.25
2022-10-31T07:36:20.834Z,0.25
2022-10-31T07:38:55.483Z,1.00
2022-10-31T07:41:25.131Z,0.00
2022-10-31T07:43:56.596Z,0.25
2022-10-31T07:46:49.141Z,1.00
2022-10-31T07:49:31.321Z,0.25
2022-10-31T07:52:18.971Z,2.00
2022-10-31T07:55:25.175Z,0.50
2022-10-31T07:58:02.207Z,0.25
2022-10-31T08:00:33.376Z,1.75
2022-10-31T08:03:04.217Z,2.25
2022-10-31T08:05:56.842Z,2.00
2022-10-31T08:08:48.921Z,1.25
2022-10-31T08:11:20.549Z,1.00
2022-10-31T08:13:50.493Z,0.00
2022-10-31T08:16:21.886Z,1.75
2022-10-31T08:18:59.672Z,2.00
2022-10-31T08:21:31.754Z,0.75
2022-10-31T08:24:02.558Z,0.25
2022-10-31T08:26:33.368Z,0.75
2022-10-31T08:29:04.045Z,1.00
2022-10-31T08:31:38.947Z,0.00
2022-10-31T08:34:30.145Z,1.00
2022-10-31T08:37:22.296Z,1.00
2022-10-31T08:39:56.134Z,1.00
2022-10-31T08:42:26.412Z,3.50
2022-10-31T08:44:55.908Z,0.25
2022-10-31T08:47:25.278Z,2.00
2022-10-31T08:49:56.888Z,1.00
2022-10-31T08:52:51.010Z,0.00
2022-10-31T08:55:19.801Z,0.75
2022-10-31T08:58:04.966Z,1.00
2022-10-31T09:00:44.499Z,0.75
2022-10-31T09:03:21.271Z,1.00
2022-10-31T09:05:51.658Z,1.00
2022-10-31T09:08:21.197Z,1.75
2022-10-31T09:10:50.810Z,0.75
2022-10-31T09:13:30.894Z,0.00
2022-10-31T09:16:18.603Z,1.00
2022-10-31T09:18:48.588Z,0.00
2022-10-31T09:21:19.402Z,0.00
2022-10-31T09:23:49.669Z,1.00
2022-10-31T09:26:19.092Z,1.00
2022-10-31T09:29:17.588Z,1.00
2022-10-31T09:31:50.260Z,2.00
2022-10-31T09:34:28.615Z,1.00
2022-10-31T09:37:24.931Z,2.00
2022-10-31T09:39:55.561Z,2.00
2022-10-31T09:42:44.339Z,2.50
2022-10-31T09:45:19.593Z,0.75
2022-10-31T09:48:02.415Z,2.50
2022-10-31T09:50:41.528Z,0.50
2022-10-31T09:53:47.225Z,1.25
2022-10-31T09:56:22.742Z,2.25
2022-10-31T09:58:58.199Z,5.00
2022-10-31T10:01:30.994Z,5.25
2022-10-31T10:04:04.526Z,1.00
2022-10-31T10:07:01.044Z,5.00
2022-10-31T10:09:47.536Z,4.75
2022-10-31T10:12:37.426Z,2.75
2022-10-31T10:15:35.616Z,6.25
2022-10-31T10:18:15.231Z,2.75
2022-10-31T10:21:00.546Z,4.25
2022-10-31T10:23:47.920Z,3.00
2022-10-31T10:26:25.016Z,7.75
2022-10-31T10:29:04.585Z,3.00
2022-10-31T10:31:40.333Z,3.50
2022-10-31T10:34:28.089Z,4.50
2022-10-31T10:36:57.814Z,4.75
2022-10-31T10:39:31.565Z,7.75
2022-10-31T10:42:20.281Z,4.00
2022-10-31T10:45:09.476Z,5.50
2022-10-31T10:47:55.402Z,4.50
2022-10-31T10:50:29.084Z,9.00
2022-10-31T10:53:05.043Z,4.25
2022-10-31T10:56:06.685Z,4.50
2022-10-31T10:58:36.143Z,6.25
2022-10-31T11:01:12.035Z,5.00
2022-10-31T11:03:42.430Z,4.75
2022-10-31T11:06:24.555Z,3.25
2022-10-31T11:08:54.485Z,5.50
2022-10-31T11:11:23.843Z,3.00
2022-10-31T11:13:55.772Z,4.50
2022-10-31T11:16:40.966Z,3.00
2022-10-31T11:19:19.252Z,3.25
2022-10-31T11:21:53.641Z,4.50
2022-10-31T11:24:29.993Z,2.50
2022-10-31T11:27:15.418Z,4.25
2022-10-31T11:29:45.193Z,4.00
2022-10-31T11:32:43.337Z,2.00
2022-10-31T11:35:15.715Z,3.00
2022-10-31T11:37:46.494Z,2.00
2022-10-31T11:40:22.165Z,3.75
2022-10-31T11:42:53.178Z,2.50
2022-10-31T11:45:25.932Z,3.50
2022-10-31T11:47:59.995Z,5.00
2022-10-31T11:50:41.580Z,3.25
2022-10-31T11:53:23.030Z,4.00
2022-10-31T11:56:03.918Z,4.75
2022-10-31T11:58:33.932Z,4.75
2022-10-31T12:01:03.715Z,3.50
2022-10-31T12:03:33.411Z,4.00
2022-10-31T12:06:11.211Z,5.50
2022-10-31T12:08:43.830Z,4.00
2022-10-31T12:11:20.231Z,4.25
2022-10-31T12:14:04.254Z,3.00
2022-10-31T12:16:46.433Z,3.50
2022-10-31T12:19:35.793Z,3.25
2022-10-31T12:22:08.869Z,2.25
2022-10-31T12:24:39.287Z,4.25
2022-10-31T12:27:11.852Z,2.00
2022-10-31T12:29:56.251Z,4.00
2022-10-31T12:32:40.924Z,2.25
2022-10-31T12:35:33.484Z,2.00
2022-10-31T12:38:06.081Z,3.25
2022-10-31T12:41:12.431Z,3.50
2022-10-31T12:43:47.952Z,2.00
2022-10-31T12:46:25.055Z,1.00
2022-10-31T12:49:01.058Z,2.25
2022-10-31T12:51:30.691Z,3.00
2022-10-31T12:54:39.832Z,3.00
2022-10-31T12:57:29.893Z,4.50
2022-10-31T12:59:59.942Z,1.75
2022-10-31T13:02:30.316Z,1.25
2022-10-31T13:05:25.989Z,4.00
2022-10-31T13:07:59.677Z,1.00
2022-10-31T13:10:35.593Z,3.75
2022-10-31T13:13:09.696Z,4.25
2022-10-31T13:15:49.646Z,2.00
2022-10-31T13:18:54.433Z,2.00
2022-10-31T13:21:30.339Z,2.00
2022-10-31T13:24:02.000Z,2.00
2022-10-31T13:26:48.332Z,2.00
2022-10-31T13:29:32.672Z,1.00
2022-10-31T13:32:03.749Z,1.00
2022-10-31T13:34:42.936Z,1.00
2022-10-31T13:37:21.070Z,2.00
2022-10-31T13:40:18.359Z,2.50
2022-10-31T13:42:51.024Z,2.50
2022-10-31T13:45:22.701Z,1.00
2022-10-31T13:48:01.288Z,3.75
2022-10-31T13:50:35.487Z,1.00
2022-10-31T13:53:15.410Z,2.00
2022-10-31T13:55:46.498Z,2.00
2022-10-31T13:58:25.899Z,2.00
2022-10-31T14:01:21.286Z,2.00
2022-10-31T14:04:11.045Z,2.00
2022-10-31T14:06:48.035Z,1.00
2022-10-31T14:09:30.203Z,1.00
2022-10-31T14:12:03.289Z,5.00
2022-10-31T14:14:38.319Z,2.00
2022-10-31T14:17:08.854Z,1.00
2022-10-31T14:19:38.518Z,1.00
2022-10-31T14:22:22.064Z,2.75
2022-10-31T14:24:52.356Z,1.00
2022-10-31T14:27:28.317Z,2.75
2022-10-31T14:29:58.464Z,2.00
2022-10-31T14:32:29.365Z,1.75
2022-10-31T14:35:00.372Z,2.00
2022-10-31T14:37:43.531Z,1.00
2022-10-31T14:40:39.321Z,2.00
2022-10-31T14:43:19.303Z,1.25
2022-10-31T14:45:49.475Z,1.75
2022-10-31T14:48:27.286Z,2.00
2022-10-31T14:51:00.136Z,0.00
2022-10-31T14:53:30.062Z,1.25
2022-10-31T14:56:04.294Z,0.75
2022-10-31T14:58:51.765Z,1.00
2022-10-31T15:01:30.651Z,1.25
2022-10-31T15:04:23.641Z,1.00
2022-10-31T15:06:58.280Z,0.75
2022-10-31T15:09:39.208Z,1.00
2022-10-31T15:12:27.919Z,2.00
2022-10-31T15:14:59.086Z,0.00
2022-10-31T15:17:29.676Z,0.25
2022-10-31T15:20:00.640Z,0.75
2022-10-31T15:22:33.158Z,1.00
2022-10-31T15:25:03.581Z,0.00
2022-10-31T15:27:35.980Z,1.25
2022-10-31T15:30:06.331Z,1.00
2022-10-31T15:32:36.024Z,0.25
2022-10-31T15:35:12.259Z,2.00
2022-10-31T15:37:42.664Z,0.00
2022-10-31T15:40:18.154Z,1.25
2022-10-31T15:42:53.610Z,1.00
2022-10-31T15:45:29.090Z,1.25
2022-10-31T15:48:03.946Z,1.00
2022-10-31T15:50:40.797Z,0.50
2022-10-31T15:53:22.403Z,1.00
2022-10-31T15:55:57.524Z,1.50
2022-10-31T15:58:29.407Z,1.00
2022-10-31T16:01:04.735Z,0.75
2022-10-31T16:03:35.854Z,1.75
2022-10-31T16:06:07.115Z,1.50
2022-10-31T16:08:37.889Z,1.25
2022-10-31T16:11:09.960Z,1.00
2022-10-31T16:13:40.955Z,0.25
2022-10-31T16:16:34.775Z,1.75
2022-10-31T16:19:06.881Z,0.50
2022-10-31T16:21:38.302Z,0.50
2022-10-31T16:24:17.888Z,1.25
2022-10-31T16:26:51.444Z,1.00
2022-10-31T16:29:28.660Z,1.75
2022-10-31T16:31:58.146Z,2.00
2022-10-31T16:34:27.926Z,2.00
2022-10-31T16:36:58.379Z,2.00
2022-10-31T16:39:27.687Z,1.75
2022-10-31T16:41:58.709Z,1.75
2022-10-31T16:44:28.960Z,1.00
2022-10-31T16:47:18.442Z,1.00
2022-10-31T16:49:50.986Z,1.00
2022-10-31T16:52:20.986Z,1.00
2022-10-31T16:54:50.894Z,1.00
2022-10-31T16:57:28.853Z,0.00
2022-10-31T16:59:59.662Z,1.00
2022-10-31T17:02:29.259Z,1.00
2022-10-31T17:04:58.748Z,1.00
2022-10-31T17:07:28.177Z,1.00
2022-10-31T17:09:57.468Z,1.00
2022-10-31T17:12:27.927Z,0.75
2022-10-31T17:14:57.285Z,3.50
2022-10-31T17:17:26.756Z,0.75
2022-10-31T17:19:57.264Z,0.50
2022-10-31T17:22:27.659Z,1.00
2022-10-31T17:24:57.081Z,2.75
2022-10-31T17:27:26.533Z,1.00
2022-10-31T17:29:55.958Z,1.00
2022-10-31T17:32:25.279Z,3.00
2022-10-31T17:34:54.754Z,1.00
2022-10-31T17:37:24.166Z,0.00
2022-10-31T17:39:53.703Z,1.00
2022-10-31T17:42:23.587Z,0.75
2022-10-31T17:44:52.867Z,0.25
2022-10-31T17:47:23.381Z,0.00
2022-10-31T17:49:54.463Z,0.25
2022-10-31T17:52:23.779Z,1.25
2022-10-31T17:54:53.078Z,1.00
2022-10-31T17:57:22.497Z,1.00
2022-10-31T17:59:52.973Z,2.50
2022-10-31T18:02:22.461Z,1.00
2022-10-31T18:04:51.847Z,1.75
2022-10-31T18:07:21.657Z,1.00
2022-10-31T18:09:51.927Z,1.00
2022-10-31T18:12:21.429Z,0.00
2022-10-31T18:14:50.762Z,1.50
2022-10-31T18:17:20.584Z,0.25
2022-10-31T18:19:49.908Z,1.00
2022-10-31T18:22:19.297Z,0.75
2022-10-31T18:24:48.654Z,1.25
2022-10-31T18:27:18.071Z,0.75
2022-10-31T18:29:47.601Z,1.00
2022-10-31T18:32:18.404Z,2.00
2022-10-31T18:34:48.400Z,0.00
2022-10-31T18:37:18.109Z,1.00
2022-10-31T18:39:47.684Z,0.00
2022-10-31T18:42:17.024Z,1.00
2022-10-31T18:44:46.342Z,1.00
2022-10-31T18:47:15.996Z,1.00
2022-10-31T18:49:45.384Z,0.00
2022-10-31T18:52:14.734Z,0.50
2022-10-31T18:54:44.053Z,1.25
2022-10-31T18:57:13.530Z,1.25
2022-10-31T18:59:42.855Z,0.00
2022-10-31T19:02:19.262Z,1.00
2022-10-31T19:04:49.400Z,1.25
2022-10-31T19:07:18.771Z,1.00
2022-10-31T19:09:48.192Z,1.00
2022-10-31T19:12:17.688Z,0.75
2022-10-31T19:14:47.435Z,0.00
2022-10-31T19:17:16.962Z,0.25
2022-10-31T19:19:46.442Z,1.00
2022-10-31T19:22:15.893Z,1.00
2022-10-31T19:24:45.198Z,0.00
2022-10-31T19:27:14.523Z,0.00
2022-10-31T19:29:44.539Z,0.00
2022-10-31T19:32:14.531Z,0.00
2022-10-31T19:34:43.891Z,0.00
2022-10-31T19:37:13.185Z,1.00
2022-10-31T19:39:44.296Z,0.00
2022-10-31T19:42:14.924Z,0.00
2022-10-31T19:44:44.418Z,1.00
2022-10-31T19:47:13.898Z,1.00
2022-10-31T19:49:43.375Z,1.00
2022-10-31T19:52:12.661Z,1.00
2022-10-31T19:54:42.056Z,1.00
2022-10-31T19:57:11.496Z,0.25
2022-10-31T19:59:40.801Z,1.00
2022-10-31T20:02:18.310Z,2.00
2022-10-31T20:04:49.041Z,0.75
2022-10-31T20:07:18.390Z,1.25
2022-10-31T20:09:48.033Z,0.50
2022-10-31T20:12:17.456Z,0.00
2022-10-31T20:14:46.907Z,0.25
2022-10-31T20:17:16.257Z,1.75
2022-10-31T20:19:45.628Z,1.00
2022-10-31T20:22:14.911Z,0.25
2022-10-31T20:24:44.290Z,0.00
2022-10-31T20:27:13.600Z,0.50
2022-10-31T20:29:43.016Z,1.00
2022-10-31T20:32:12.512Z,0.75
2022-10-31T20:34:41.921Z,1.00
2022-10-31T20:37:11.886Z,0.50
2022-10-31T20:39:41.224Z,1.00
2022-10-31T20:42:10.735Z,0.50
2022-10-31T20:44:40.037Z,1.00
2022-10-31T20:47:09.391Z,1.75
2022-10-31T20:49:38.832Z,0.25
2022-10-31T20:52:08.107Z,1.00
2022-10-31T20:54:37.471Z,2.00
2022-10-31T20:57:06.754Z,1.00
2022-10-31T20:59:36.207Z,1.25
2022-10-31T21:02:05.642Z,2.00
2022-10-31T21:04:35.157Z,1.00
2022-10-31T21:07:04.526Z,0.25
2022-10-31T21:09:33.806Z,1.00
2022-10-31T21:12:03.103Z,1.00
2022-10-31T21:14:32.404Z,1.00
2022-10-31T21:17:01.826Z,1.00
2022-10-31T21:19:31.344Z,1.00
2022-10-31T21:22:00.719Z,1.50
2022-10-31T21:24:30.126Z,1.25
2022-10-31T21:27:01.175Z,1.00
2022-10-31T21:29:32.490Z,0.25
2022-10-31T21:32:01.809Z,2.00
2022-10-31T21:34:31.291Z,0.25
2022-10-31T21:37:00.591Z,1.00
2022-10-31T21:39:29.858Z,1.00
2022-10-31T21:41:59.266Z,1.00
2022-10-31T21:44:28.650Z,0.00
2022-10-31T21:46:57.927Z,1.25
2022-10-31T21:49:27.320Z,1.00
2022-10-31T21:51:56.645Z,1.00
2022-10-31T21:54:28.859Z,1.00
2022-10-31T21:57:00.011Z,1.25
2022-10-31T21:59:29.602Z,1.00
2022-10-31T22:02:01.729Z,2.00
2022-10-31T22:04:31.320Z,1.25
2022-10-31T22:07:00.900Z,1.50
2022-10-31T22:09:30.355Z,2.00
2022-10-31T22:12:01.146Z,2.00
2022-10-31T22:14:30.491Z,2.00
2022-10-31T22:16:59.832Z,1.25
2022-10-31T22:19:29.287Z,1.25
2022-10-31T22:21:58.598Z,0.75
2022-10-31T22:24:27.862Z,1.50
2022-10-31T22:26:57.163Z,1.50
2022-10-31T22:29:29.930Z,1.00
2022-10-31T22:32:01.481Z,2.75
2022-10-31T22:34:31.222Z,1.75
2022-10-31T22:37:00.610Z,2.00
2022-10-31T22:39:30.073Z,1.00
2022-10-31T22:41:59.369Z,2.75
2022-10-31T22:44:28.653Z,2.25
2022-10-31T22:46:58.113Z,3.00
2022-10-31T22:49:27.606Z,2.00
2022-10-31T22:52:01.028Z,4.50
2022-10-31T22:54:30.755Z,3.50
2022-10-31T22:57:00.093Z,4.00
2022-10-31T22:59:29.641Z,3.25
2022-10-31T23:01:59.228Z,3.00
2022-10-31T23:04:28.683Z,3.25
2022-10-31T23:06:58.573Z,5.50
2022-10-31T23:09:28.115Z,3.75
2022-10-31T23:12:17.423Z,3.50
2022-10-31T23:14:47.661Z,3.00
2022-10-31T23:17:19.071Z,3.75
2022-10-31T23:19:48.951Z,3.25
2022-10-31T23:22:18.329Z,4.00
2022-10-31T23:24:48.273Z,7.00
2022-10-31T23:27:19.028Z,5.00
2022-10-31T23:29:49.330Z,3.50
2022-10-31T23:32:21.432Z,3.00
2022-10-31T23:34:52.145Z,4.00
2022-10-31T23:37:22.436Z,4.75
2022-10-31T23:39:51.877Z,3.75
2022-10-31T23:42:21.601Z,7.00
2022-10-31T23:44:51.141Z,7.25
2022-10-31T23:47:21.020Z,10.50
2022-10-31T23:49:50.447Z,7.25
2022-10-31T23:52:20.262Z,5.75
2022-10-31T23:54:50.042Z,8.75
2022-10-31T23:57:19.613Z,5.75
2022-10-31T23:59:49.263Z,5.50
