createdAt,value
2019-02-17T00:00:32.341Z,4.33
2019-02-17T00:01:37.477Z,5.50
2019-02-17T00:02:41.133Z,5.57
2019-02-17T00:03:44.613Z,4.50
2019-02-17T00:04:48.102Z,5.00
2019-02-17T00:05:51.682Z,5.30
2019-02-17T00:06:55.322Z,5.17
2019-02-17T00:07:58.931Z,5.03
2019-02-17T00:09:03.592Z,5.20
2019-02-17T00:10:07.347Z,4.27
2019-02-17T00:11:10.931Z,4.63
2019-02-17T00:12:15.019Z,5.10
2019-02-17T00:13:18.576Z,4.73
2019-02-17T00:14:23.911Z,4.27
2019-02-17T00:15:27.631Z,4.80
2019-02-17T00:16:31.216Z,5.30
2019-02-17T00:17:34.719Z,4.90
2019-02-17T00:18:38.243Z,4.30
2019-02-17T00:19:41.835Z,5.17
2019-02-17T00:20:45.462Z,4.87
2019-02-17T00:21:48.934Z,4.40
2019-02-17T00:22:52.589Z,5.40
2019-02-17T00:23:56.093Z,4.90
2019-02-17T00:24:59.670Z,4.80
2019-02-17T00:26:03.191Z,5.03
2019-02-17T00:27:06.681Z,4.90
2019-02-17T00:28:10.330Z,4.80
2019-02-17T00:29:13.818Z,5.13
2019-02-17T00:30:17.782Z,4.83
2019-02-17T00:31:21.420Z,4.50
2019-02-17T00:32:24.929Z,4.33
2019-02-17T00:33:28.461Z,3.97
2019-02-17T00:34:31.976Z,4.43
2019-02-17T00:35:35.569Z,4.23
2019-02-17T00:36:39.106Z,4.90
2019-02-17T00:37:42.685Z,4.60
2019-02-17T00:38:46.337Z,4.87
2019-02-17T00:39:49.959Z,5.27
2019-02-17T00:40:53.437Z,4.43
2019-02-17T00:41:57.008Z,4.00
2019-02-17T00:43:00.597Z,4.80
2019-02-17T00:44:04.218Z,5.30
2019-02-17T00:45:09.222Z,4.80
2019-02-17T00:46:12.781Z,4.50
2019-02-17T00:47:16.398Z,5.03
2019-02-17T00:48:19.976Z,4.93
2019-02-17T00:49:23.524Z,4.60
2019-02-17T00:50:27.049Z,4.73
2019-02-17T00:51:30.544Z,4.70
2019-02-17T00:52:34.056Z,5.23
2019-02-17T00:53:37.596Z,5.00
2019-02-17T00:54:41.278Z,4.40
2019-02-17T00:55:44.934Z,5.30
2019-02-17T00:56:48.521Z,4.30
2019-02-17T00:57:52.085Z,5.07
2019-02-17T00:58:55.659Z,5.23
2019-02-17T00:59:59.159Z,4.70
2019-02-17T01:01:02.653Z,5.83
2019-02-17T01:02:06.246Z,4.87
2019-02-17T01:03:09.751Z,4.67
2019-02-17T01:04:13.282Z,4.67
2019-02-17T01:05:16.782Z,4.80
2019-02-17T01:06:20.344Z,4.60
2019-02-17T01:07:23.996Z,4.90
2019-02-17T01:08:27.559Z,4.90
2019-02-17T01:09:31.044Z,4.83
2019-02-17T01:10:34.607Z,5.00
2019-02-17T01:11:38.121Z,4.83
2019-02-17T01:12:41.752Z,4.13
2019-02-17T01:13:45.310Z,4.83
2019-02-17T01:14:48.810Z,4.80
2019-02-17T01:15:52.326Z,5.13
2019-02-17T01:16:55.842Z,4.70
2019-02-17T01:17:59.357Z,5.00
2019-02-17T01:19:02.956Z,4.43
2019-02-17T01:20:08.795Z,4.60
2019-02-17T01:21:12.388Z,5.13
2019-02-17T01:22:15.887Z,4.67
2019-02-17T01:23:19.386Z,5.10
2019-02-17T01:24:22.957Z,4.77
2019-02-17T01:25:26.473Z,4.97
2019-02-17T01:26:30.004Z,5.33
2019-02-17T01:27:33.495Z,4.57
2019-02-17T01:28:37.008Z,5.10
2019-02-17T01:29:40.497Z,4.97
2019-02-17T01:30:43.997Z,4.93
2019-02-17T01:31:47.589Z,4.93
2019-02-17T01:32:51.082Z,4.80
2019-02-17T01:33:54.725Z,5.33
2019-02-17T01:34:58.353Z,4.83
2019-02-17T01:36:01.987Z,5.23
2019-02-17T01:37:05.640Z,4.93
2019-02-17T01:38:09.255Z,4.50
2019-02-17T01:39:12.833Z,4.57
2019-02-17T01:40:16.419Z,5.43
2019-02-17T01:41:19.958Z,4.67
2019-02-17T01:42:23.673Z,4.80
2019-02-17T01:43:27.253Z,4.97
2019-02-17T01:44:30.904Z,4.40
2019-02-17T01:45:34.514Z,4.97
2019-02-17T01:46:38.595Z,4.40
2019-02-17T01:47:42.245Z,4.63
2019-02-17T01:48:45.745Z,4.10
2019-02-17T01:49:49.318Z,4.80
2019-02-17T01:50:52.894Z,5.13
2019-02-17T01:51:56.521Z,4.50
2019-02-17T01:53:00.049Z,4.80
2019-02-17T01:54:03.604Z,4.60
2019-02-17T01:55:08.467Z,4.50
2019-02-17T01:56:11.938Z,5.03
2019-02-17T01:57:15.452Z,4.33
2019-02-17T01:58:18.986Z,4.70
2019-02-17T01:59:30.396Z,5.13
2019-02-17T02:00:27.708Z,4.73
2019-02-17T02:01:31.217Z,4.37
2019-02-17T02:02:34.718Z,5.20
2019-02-17T02:03:38.253Z,4.83
2019-02-17T02:04:41.768Z,5.20
2019-02-17T02:05:45.337Z,4.57
2019-02-17T02:06:48.977Z,4.50
2019-02-17T02:07:52.539Z,4.77
2019-02-17T02:08:56.122Z,4.63
2019-02-17T02:09:59.690Z,4.33
2019-02-17T02:11:03.269Z,4.37
2019-02-17T02:12:06.912Z,4.27
2019-02-17T02:13:10.484Z,5.47
2019-02-17T02:14:14.139Z,4.90
2019-02-17T02:15:17.646Z,4.50
2019-02-17T02:16:21.232Z,4.50
2019-02-17T02:17:24.860Z,4.30
2019-02-17T02:18:28.431Z,4.30
2019-02-17T02:19:31.964Z,4.70
2019-02-17T02:20:35.482Z,4.97
2019-02-17T02:21:39.120Z,4.90
2019-02-17T02:22:42.687Z,4.70
2019-02-17T02:23:46.182Z,5.00
2019-02-17T02:24:49.718Z,4.90
2019-02-17T02:25:53.295Z,4.63
2019-02-17T02:26:56.792Z,4.73
2019-02-17T02:28:00.283Z,4.83
2019-02-17T02:29:03.844Z,4.27
2019-02-17T02:30:12.582Z,4.87
2019-02-17T02:31:16.110Z,4.60
2019-02-17T02:32:19.673Z,4.57
2019-02-17T02:33:23.171Z,4.77
2019-02-17T02:34:29.154Z,4.57
2019-02-17T02:35:32.885Z,4.63
2019-02-17T02:36:36.462Z,4.30
2019-02-17T02:37:40.101Z,4.87
2019-02-17T02:38:43.681Z,4.60
2019-02-17T02:39:47.196Z,4.70
2019-02-17T02:40:50.713Z,4.73
2019-02-17T02:41:54.230Z,4.83
2019-02-17T02:42:57.791Z,3.97
2019-02-17T02:44:01.289Z,4.00
2019-02-17T02:45:07.331Z,4.40
2019-02-17T02:46:10.921Z,4.37
2019-02-17T02:47:14.476Z,4.90
2019-02-17T02:48:18.050Z,4.50
2019-02-17T02:49:21.554Z,4.73
2019-02-17T02:50:25.134Z,4.60
2019-02-17T02:51:28.696Z,5.07
2019-02-17T02:52:32.224Z,4.40
2019-02-17T02:53:35.735Z,4.70
2019-02-17T02:54:39.293Z,4.77
2019-02-17T02:55:42.784Z,4.07
2019-02-17T02:56:46.394Z,4.50
2019-02-17T02:57:49.973Z,4.40
2019-02-17T02:58:53.601Z,4.50
2019-02-17T02:59:57.175Z,4.57
2019-02-17T03:01:00.736Z,4.37
2019-02-17T03:02:04.387Z,4.40
2019-02-17T03:03:08.018Z,4.97
2019-02-17T03:04:11.595Z,4.80
2019-02-17T03:05:15.150Z,4.17
2019-02-17T03:06:23.053Z,4.37
2019-02-17T03:07:26.582Z,4.70
2019-02-17T03:08:30.155Z,4.20
2019-02-17T03:09:33.705Z,4.20
2019-02-17T03:10:37.249Z,4.70
2019-02-17T03:11:40.834Z,4.50
2019-02-17T03:12:44.337Z,4.80
2019-02-17T03:13:47.879Z,4.50
2019-02-17T03:14:51.364Z,4.63
2019-02-17T03:15:54.850Z,4.77
2019-02-17T03:17:00.612Z,4.50
2019-02-17T03:18:03.764Z,4.80
2019-02-17T03:19:07.340Z,4.27
2019-02-17T03:20:11.203Z,4.60
2019-02-17T03:21:14.763Z,4.87
2019-02-17T03:22:18.360Z,4.80
2019-02-17T03:23:21.934Z,4.70
2019-02-17T03:24:25.482Z,4.13
2019-02-17T03:25:29.061Z,4.40
2019-02-17T03:26:32.613Z,4.43
2019-02-17T03:27:36.194Z,4.60
2019-02-17T03:28:39.787Z,4.37
2019-02-17T03:29:43.330Z,3.90
2019-02-17T03:30:46.956Z,4.43
2019-02-17T03:31:50.520Z,4.30
2019-02-17T03:32:54.088Z,4.30
2019-02-17T03:33:57.744Z,4.60
2019-02-17T03:35:01.254Z,4.00
2019-02-17T03:36:04.870Z,4.20
2019-02-17T03:37:08.453Z,5.20
2019-02-17T03:38:12.014Z,4.27
2019-02-17T03:39:15.572Z,4.37
2019-02-17T03:40:19.090Z,4.23
2019-02-17T03:41:22.789Z,4.33
2019-02-17T03:42:26.363Z,4.67
2019-02-17T03:43:29.920Z,4.77
2019-02-17T03:44:33.455Z,4.30
2019-02-17T03:45:37.031Z,4.33
2019-02-17T03:46:40.587Z,4.80
2019-02-17T03:47:44.101Z,4.30
2019-02-17T03:48:47.597Z,4.47
2019-02-17T03:49:51.180Z,4.33
2019-02-17T03:50:54.697Z,4.33
2019-02-17T03:51:58.188Z,4.50
2019-02-17T03:53:01.836Z,4.47
2019-02-17T03:54:05.509Z,4.90
2019-02-17T03:55:09.218Z,4.60
2019-02-17T03:56:12.775Z,4.33
2019-02-17T03:57:16.363Z,3.90
2019-02-17T03:58:19.979Z,4.30
2019-02-17T03:59:23.514Z,4.33
2019-02-17T04:00:27.053Z,4.03
2019-02-17T04:01:30.630Z,4.30
2019-02-17T04:02:34.140Z,4.30
2019-02-17T04:03:37.626Z,4.20
2019-02-17T04:04:41.249Z,4.53
2019-02-17T04:05:44.805Z,3.70
2019-02-17T04:06:48.290Z,3.70
2019-02-17T04:07:51.804Z,3.70
2019-02-17T04:08:55.498Z,4.20
2019-02-17T04:09:59.318Z,4.57
2019-02-17T04:11:02.884Z,4.00
2019-02-17T04:12:06.437Z,3.90
2019-02-17T04:13:09.952Z,3.60
2019-02-17T04:14:13.421Z,3.97
2019-02-17T04:15:16.990Z,3.90
2019-02-17T04:16:20.551Z,4.47
2019-02-17T04:17:24.070Z,4.07
2019-02-17T04:18:27.575Z,4.30
2019-02-17T04:19:31.067Z,3.43
2019-02-17T04:20:34.641Z,3.90
2019-02-17T04:21:38.225Z,4.50
2019-02-17T04:22:41.782Z,3.77
2019-02-17T04:23:45.356Z,3.90
2019-02-17T04:24:48.861Z,3.87
2019-02-17T04:25:54.002Z,3.83
2019-02-17T04:26:57.571Z,4.03
2019-02-17T04:28:01.208Z,3.70
2019-02-17T04:29:04.764Z,3.60
2019-02-17T04:30:08.337Z,3.70
2019-02-17T04:31:11.865Z,3.10
2019-02-17T04:32:15.366Z,4.00
2019-02-17T04:33:18.918Z,3.90
2019-02-17T04:34:22.415Z,3.80
2019-02-17T04:35:25.996Z,3.80
2019-02-17T04:36:29.509Z,3.33
2019-02-17T04:37:33.070Z,3.60
2019-02-17T04:38:36.559Z,3.50
2019-02-17T04:39:40.152Z,3.60
2019-02-17T04:40:43.674Z,3.50
2019-02-17T04:41:47.260Z,3.00
2019-02-17T04:42:50.760Z,3.33
2019-02-17T04:43:54.313Z,3.20
2019-02-17T04:44:57.873Z,3.57
2019-02-17T04:46:01.383Z,3.37
2019-02-17T04:47:04.920Z,3.67
2019-02-17T04:48:08.448Z,3.10
2019-02-17T04:49:12.006Z,3.13
2019-02-17T04:50:15.568Z,3.33
2019-02-17T04:51:19.146Z,4.00
2019-02-17T04:52:22.668Z,3.30
2019-02-17T04:53:26.363Z,3.30
2019-02-17T04:54:29.861Z,3.80
2019-02-17T04:55:33.367Z,4.27
2019-02-17T04:56:36.867Z,3.40
2019-02-17T04:57:40.379Z,3.47
2019-02-17T04:58:43.898Z,3.50
2019-02-17T04:59:47.400Z,3.67
2019-02-17T05:00:50.962Z,3.43
2019-02-17T05:01:54.524Z,3.50
2019-02-17T05:02:58.165Z,2.93
2019-02-17T05:04:01.759Z,2.70
2019-02-17T05:05:06.361Z,3.17
2019-02-17T05:06:09.869Z,3.10
2019-02-17T05:07:13.356Z,3.40
2019-02-17T05:08:16.948Z,3.67
2019-02-17T05:09:20.506Z,3.13
2019-02-17T05:10:24.028Z,2.63
2019-02-17T05:11:27.580Z,3.27
2019-02-17T05:12:31.086Z,3.50
2019-02-17T05:13:34.602Z,3.00
2019-02-17T05:14:38.176Z,3.20
2019-02-17T05:15:41.685Z,3.40
2019-02-17T05:16:45.193Z,3.20
2019-02-17T05:17:48.756Z,3.13
2019-02-17T05:18:52.304Z,3.20
2019-02-17T05:19:55.825Z,2.80
2019-02-17T05:20:59.307Z,3.40
2019-02-17T05:22:02.807Z,3.07
2019-02-17T05:23:06.386Z,3.10
2019-02-17T05:24:09.893Z,3.33
2019-02-17T05:25:13.415Z,3.53
2019-02-17T05:26:16.995Z,3.30
2019-02-17T05:27:20.493Z,2.90
2019-02-17T05:28:24.145Z,3.23
2019-02-17T05:29:27.640Z,3.07
2019-02-17T05:30:31.225Z,3.67
2019-02-17T05:31:37.149Z,3.07
2019-02-17T05:32:40.631Z,3.77
2019-02-17T05:33:44.345Z,3.23
2019-02-17T05:34:47.833Z,3.47
2019-02-17T05:35:51.416Z,3.20
2019-02-17T05:36:54.916Z,3.23
2019-02-17T05:37:58.390Z,2.90
2019-02-17T05:39:01.927Z,3.03
2019-02-17T05:40:06.585Z,3.53
2019-02-17T05:41:12.840Z,3.37
2019-02-17T05:42:16.380Z,2.90
2019-02-17T05:43:19.925Z,3.13
2019-02-17T05:44:23.502Z,3.70
2019-02-17T05:45:27.079Z,3.10
2019-02-17T05:46:30.569Z,3.73
2019-02-17T05:47:34.084Z,3.00
2019-02-17T05:48:37.593Z,3.20
2019-02-17T05:49:41.103Z,3.33
2019-02-17T05:50:44.705Z,3.30
2019-02-17T05:51:48.197Z,3.40
2019-02-17T05:52:51.753Z,3.17
2019-02-17T05:53:55.271Z,3.60
2019-02-17T05:54:58.781Z,3.07
2019-02-17T05:56:02.307Z,2.90
2019-02-17T05:57:05.888Z,2.67
2019-02-17T05:58:09.367Z,3.03
2019-02-17T05:59:12.890Z,3.23
2019-02-17T06:00:18.035Z,3.10
2019-02-17T06:01:21.589Z,2.90
2019-02-17T06:02:25.139Z,3.10
2019-02-17T06:03:28.619Z,3.43
2019-02-17T06:04:32.156Z,2.93
2019-02-17T06:05:35.733Z,3.70
2019-02-17T06:06:39.262Z,3.70
2019-02-17T06:07:42.779Z,2.97
2019-02-17T06:08:46.339Z,3.53
2019-02-17T06:09:49.858Z,3.10
2019-02-17T06:10:53.398Z,3.30
2019-02-17T06:11:56.942Z,2.73
2019-02-17T06:13:00.472Z,2.83
2019-02-17T06:14:03.994Z,2.87
2019-02-17T06:15:07.708Z,2.83
2019-02-17T06:16:11.304Z,3.40
2019-02-17T06:17:14.864Z,2.83
2019-02-17T06:18:18.410Z,3.90
2019-02-17T06:19:21.980Z,2.57
2019-02-17T06:20:25.595Z,3.20
2019-02-17T06:21:29.100Z,2.40
2019-02-17T06:22:32.682Z,3.10
2019-02-17T06:23:36.237Z,2.93
2019-02-17T06:24:39.824Z,3.07
2019-02-17T06:25:43.346Z,2.97
2019-02-17T06:26:46.917Z,2.90
2019-02-17T06:27:50.487Z,3.27
2019-02-17T06:28:54.046Z,2.87
2019-02-17T06:29:57.716Z,2.80
2019-02-17T06:31:01.311Z,2.77
2019-02-17T06:32:05.001Z,2.97
2019-02-17T06:33:08.492Z,2.80
2019-02-17T06:34:12.067Z,2.70
2019-02-17T06:35:15.661Z,2.77
2019-02-17T06:36:19.176Z,2.87
2019-02-17T06:37:22.755Z,2.80
2019-02-17T06:38:26.312Z,3.07
2019-02-17T06:39:29.800Z,3.27
2019-02-17T06:40:33.317Z,3.13
2019-02-17T06:41:36.839Z,2.77
2019-02-17T06:42:40.356Z,2.90
2019-02-17T06:43:43.882Z,2.90
2019-02-17T06:44:47.501Z,2.50
2019-02-17T06:45:51.194Z,2.30
2019-02-17T06:46:55.674Z,3.20
2019-02-17T06:47:59.148Z,3.03
2019-02-17T06:49:02.667Z,2.70
2019-02-17T06:50:08.597Z,3.07
2019-02-17T06:51:12.108Z,3.00
2019-02-17T06:52:15.643Z,3.00
2019-02-17T06:53:19.221Z,3.30
2019-02-17T06:54:22.713Z,2.83
2019-02-17T06:55:30.610Z,2.77
2019-02-17T06:56:38.512Z,2.83
2019-02-17T06:57:42.649Z,2.80
2019-02-17T06:58:46.133Z,2.80
2019-02-17T06:59:51.294Z,3.10
2019-02-17T07:00:55.022Z,3.00
2019-02-17T07:01:58.511Z,2.97
2019-02-17T07:03:02.141Z,2.77
2019-02-17T07:04:05.629Z,2.60
2019-02-17T07:05:16.894Z,2.90
2019-02-17T07:06:22.045Z,2.77
2019-02-17T07:07:25.525Z,3.40
2019-02-17T07:08:29.217Z,2.60
2019-02-17T07:09:32.881Z,3.07
2019-02-17T07:10:36.442Z,2.70
2019-02-17T07:11:40.002Z,3.10
2019-02-17T07:12:43.594Z,3.20
2019-02-17T07:13:47.136Z,2.40
2019-02-17T07:14:50.687Z,2.60
2019-02-17T07:15:54.307Z,3.30
2019-02-17T07:16:57.914Z,3.00
2019-02-17T07:18:01.596Z,2.80
2019-02-17T07:19:05.093Z,2.90
2019-02-17T07:20:09.810Z,3.00
2019-02-17T07:21:13.504Z,3.27
2019-02-17T07:22:17.068Z,2.73
2019-02-17T07:23:20.588Z,3.03
2019-02-17T07:24:24.140Z,2.87
2019-02-17T07:25:30.418Z,2.43
2019-02-17T07:26:33.043Z,3.00
2019-02-17T07:27:36.684Z,2.77
2019-02-17T07:28:40.203Z,2.80
2019-02-17T07:29:43.690Z,2.87
2019-02-17T07:30:47.174Z,3.07
2019-02-17T07:31:50.705Z,2.93
2019-02-17T07:32:54.202Z,3.00
2019-02-17T07:33:57.709Z,2.80
2019-02-17T07:35:01.255Z,2.80
2019-02-17T07:36:04.878Z,3.00
2019-02-17T07:37:08.413Z,3.07
2019-02-17T07:38:11.959Z,2.80
2019-02-17T07:39:15.523Z,2.60
2019-02-17T07:40:19.037Z,3.00
2019-02-17T07:41:22.548Z,2.97
2019-02-17T07:42:26.093Z,2.83
2019-02-17T07:43:29.604Z,2.70
2019-02-17T07:44:33.109Z,2.97
2019-02-17T07:45:36.696Z,2.60
2019-02-17T07:46:40.314Z,3.00
2019-02-17T07:47:43.838Z,3.30
2019-02-17T07:48:47.460Z,2.93
2019-02-17T07:49:50.955Z,3.00
2019-02-17T07:50:56.730Z,2.80
2019-02-17T07:51:59.771Z,2.67
2019-02-17T07:53:03.445Z,2.87
2019-02-17T07:54:06.957Z,2.63
2019-02-17T07:55:11.411Z,3.03
2019-02-17T07:56:15.024Z,3.40
2019-02-17T07:57:18.555Z,3.17
2019-02-17T07:58:22.101Z,2.63
2019-02-17T07:59:25.603Z,3.10
2019-02-17T08:00:29.185Z,3.10
2019-02-17T08:01:32.686Z,3.00
2019-02-17T08:02:36.227Z,3.30
2019-02-17T08:03:39.752Z,3.10
2019-02-17T08:04:43.259Z,3.13
2019-02-17T08:05:46.830Z,2.70
2019-02-17T08:06:50.334Z,3.10
2019-02-17T08:07:53.839Z,2.90
2019-02-17T08:08:57.367Z,2.60
2019-02-17T08:10:01.122Z,2.97
2019-02-17T08:11:04.702Z,2.93
2019-02-17T08:12:08.267Z,2.90
2019-02-17T08:13:11.781Z,3.03
2019-02-17T08:14:15.315Z,2.80
2019-02-17T08:15:18.806Z,2.77
2019-02-17T08:16:22.327Z,3.00
2019-02-17T08:17:25.850Z,3.20
2019-02-17T08:18:29.346Z,3.30
2019-02-17T08:19:32.939Z,3.03
2019-02-17T08:20:36.748Z,3.03
2019-02-17T08:21:40.281Z,3.00
2019-02-17T08:22:43.857Z,3.13
2019-02-17T08:23:47.364Z,2.50
2019-02-17T08:24:50.893Z,2.80
2019-02-17T08:25:54.375Z,3.43
2019-02-17T08:26:57.889Z,2.90
2019-02-17T08:28:01.455Z,3.10
2019-02-17T08:29:05.014Z,3.30
2019-02-17T08:30:13.436Z,3.00
2019-02-17T08:31:16.931Z,3.03
2019-02-17T08:32:20.412Z,2.73
2019-02-17T08:33:23.940Z,2.83
2019-02-17T08:34:27.497Z,3.33
2019-02-17T08:35:31.024Z,2.73
2019-02-17T08:36:34.606Z,3.03
2019-02-17T08:37:38.124Z,2.93
2019-02-17T08:38:41.601Z,3.10
2019-02-17T08:39:45.252Z,2.70
2019-02-17T08:40:48.776Z,2.90
2019-02-17T08:41:52.283Z,2.60
2019-02-17T08:42:55.783Z,3.10
2019-02-17T08:44:00.868Z,3.10
2019-02-17T08:45:05.549Z,2.80
2019-02-17T08:46:09.329Z,2.80
2019-02-17T08:47:12.874Z,2.30
2019-02-17T08:48:16.436Z,2.67
2019-02-17T08:49:19.941Z,3.07
2019-02-17T08:50:23.533Z,2.60
2019-02-17T08:51:27.153Z,2.47
2019-02-17T08:52:30.636Z,2.90
2019-02-17T08:53:34.225Z,3.00
2019-02-17T08:54:37.717Z,2.70
2019-02-17T08:55:41.384Z,3.30
2019-02-17T08:56:44.999Z,2.83
2019-02-17T08:57:48.568Z,2.57
2019-02-17T08:58:52.087Z,2.63
2019-02-17T08:59:55.600Z,2.67
2019-02-17T09:00:59.168Z,2.73
2019-02-17T09:02:06.006Z,2.80
2019-02-17T09:03:08.042Z,3.00
2019-02-17T09:04:11.521Z,2.93
2019-02-17T09:05:15.016Z,2.80
2019-02-17T09:06:18.576Z,2.97
2019-02-17T09:07:22.184Z,3.00
2019-02-17T09:08:25.707Z,2.50
2019-02-17T09:09:29.277Z,3.20
2019-02-17T09:10:32.887Z,2.77
2019-02-17T09:11:36.377Z,2.70
2019-02-17T09:12:40.020Z,2.93
2019-02-17T09:13:43.599Z,2.47
2019-02-17T09:14:47.090Z,2.87
2019-02-17T09:15:50.684Z,3.00
2019-02-17T09:16:54.271Z,2.70
2019-02-17T09:17:57.773Z,2.80
2019-02-17T09:19:01.289Z,2.40
2019-02-17T09:20:07.952Z,3.10
2019-02-17T09:21:14.242Z,3.03
2019-02-17T09:22:17.736Z,3.00
2019-02-17T09:23:21.248Z,2.50
2019-02-17T09:24:24.830Z,3.30
2019-02-17T09:25:28.372Z,2.90
2019-02-17T09:26:31.845Z,2.77
2019-02-17T09:27:35.366Z,2.90
2019-02-17T09:28:38.952Z,2.80
2019-02-17T09:29:42.428Z,2.80
2019-02-17T09:30:46.007Z,2.73
2019-02-17T09:31:49.495Z,2.40
2019-02-17T09:32:53.079Z,3.50
2019-02-17T09:33:56.623Z,2.77
2019-02-17T09:35:00.150Z,3.10
2019-02-17T09:36:03.950Z,2.70
2019-02-17T09:37:07.520Z,2.90
2019-02-17T09:38:11.004Z,3.03
2019-02-17T09:39:14.599Z,2.53
2019-02-17T09:40:18.157Z,2.90
2019-02-17T09:41:21.738Z,3.03
2019-02-17T09:42:25.267Z,3.20
2019-02-17T09:43:28.880Z,2.70
2019-02-17T09:44:32.467Z,2.50
2019-02-17T09:45:35.943Z,3.17
2019-02-17T09:46:39.516Z,2.87
2019-02-17T09:47:43.180Z,3.00
2019-02-17T09:48:46.723Z,2.80
2019-02-17T09:49:50.343Z,2.77
2019-02-17T09:50:53.928Z,3.27
2019-02-17T09:51:57.476Z,3.47
2019-02-17T09:53:01.016Z,3.07
2019-02-17T09:54:04.568Z,2.83
2019-02-17T09:55:09.942Z,3.10
2019-02-17T09:56:13.605Z,3.10
2019-02-17T09:57:17.092Z,3.10
2019-02-17T09:58:20.605Z,2.77
2019-02-17T09:59:24.195Z,2.40
2019-02-17T10:00:27.714Z,2.70
2019-02-17T10:01:31.217Z,2.97
2019-02-17T10:02:34.718Z,2.97
2019-02-17T10:03:38.220Z,2.87
2019-02-17T10:04:41.721Z,3.20
2019-02-17T10:05:45.445Z,2.63
2019-02-17T10:06:48.953Z,3.30
2019-02-17T10:07:52.450Z,3.10
2019-02-17T10:08:56.007Z,3.00
2019-02-17T10:09:59.538Z,2.60
2019-02-17T10:11:03.101Z,2.70
2019-02-17T10:12:06.599Z,2.73
2019-02-17T10:13:10.084Z,2.90
2019-02-17T10:14:13.582Z,2.90
2019-02-17T10:15:17.078Z,2.77
2019-02-17T10:16:20.682Z,3.17
2019-02-17T10:17:24.187Z,3.27
2019-02-17T10:18:27.803Z,2.60
2019-02-17T10:19:31.361Z,3.30
2019-02-17T10:20:34.894Z,2.70
2019-02-17T10:21:38.457Z,2.93
2019-02-17T10:22:42.030Z,2.67
2019-02-17T10:23:45.597Z,3.37
2019-02-17T10:24:49.123Z,2.70
2019-02-17T10:25:52.693Z,2.80
2019-02-17T10:26:56.232Z,2.70
2019-02-17T10:27:59.795Z,2.90
2019-02-17T10:29:03.353Z,2.60
2019-02-17T10:30:17.694Z,2.73
2019-02-17T10:31:21.356Z,2.97
2019-02-17T10:32:24.849Z,2.90
2019-02-17T10:33:28.336Z,2.70
2019-02-17T10:34:31.833Z,2.70
2019-02-17T10:35:35.417Z,2.80
2019-02-17T10:36:38.951Z,3.20
2019-02-17T10:37:42.522Z,2.63
2019-02-17T10:38:46.032Z,2.57
2019-02-17T10:39:49.524Z,2.63
2019-02-17T10:40:53.116Z,3.30
2019-02-17T10:41:56.615Z,2.77
2019-02-17T10:43:00.114Z,2.77
2019-02-17T10:44:03.626Z,2.63
2019-02-17T10:45:08.163Z,2.70
2019-02-17T10:46:11.775Z,2.80
2019-02-17T10:47:15.279Z,3.10
2019-02-17T10:48:18.831Z,2.57
2019-02-17T10:49:22.351Z,3.00
2019-02-17T10:50:25.917Z,2.80
2019-02-17T10:51:29.537Z,3.40
2019-02-17T10:52:33.043Z,2.60
2019-02-17T10:53:36.532Z,3.03
2019-02-17T10:54:40.018Z,2.93
2019-02-17T10:55:43.587Z,3.00
2019-02-17T10:56:47.125Z,2.43
2019-02-17T10:57:50.690Z,3.10
2019-02-17T10:58:54.196Z,3.20
2019-02-17T10:59:57.684Z,2.40
2019-02-17T11:01:01.332Z,3.00
2019-02-17T11:02:04.923Z,2.87
2019-02-17T11:03:08.850Z,3.37
2019-02-17T11:04:12.487Z,3.23
2019-02-17T11:05:16.316Z,2.70
2019-02-17T11:06:19.807Z,3.10
2019-02-17T11:07:23.336Z,2.80
2019-02-17T11:08:26.857Z,2.73
2019-02-17T11:09:30.353Z,3.30
2019-02-17T11:10:33.916Z,2.50
2019-02-17T11:11:37.480Z,3.37
2019-02-17T11:12:41.071Z,3.43
2019-02-17T11:13:44.557Z,3.43
2019-02-17T11:14:48.037Z,2.70
2019-02-17T11:15:51.599Z,2.97
2019-02-17T11:16:55.091Z,3.27
2019-02-17T11:17:58.605Z,2.90
2019-02-17T11:19:02.173Z,3.20
2019-02-17T11:20:07.331Z,2.97
2019-02-17T11:21:12.325Z,2.80
2019-02-17T11:22:22.966Z,3.60
2019-02-17T11:23:21.207Z,3.00
2019-02-17T11:24:24.703Z,2.97
2019-02-17T11:25:28.270Z,3.40
2019-02-17T11:26:31.760Z,3.40
2019-02-17T11:27:35.270Z,3.00
2019-02-17T11:28:38.801Z,3.80
2019-02-17T11:29:42.289Z,2.93
2019-02-17T11:30:45.854Z,3.07
2019-02-17T11:31:49.356Z,3.10
2019-02-17T11:32:58.082Z,3.33
2019-02-17T11:33:58.086Z,2.80
2019-02-17T11:35:01.591Z,3.00
2019-02-17T11:36:05.223Z,2.67
2019-02-17T11:37:08.733Z,3.60
2019-02-17T11:38:12.307Z,3.17
2019-02-17T11:39:17.623Z,2.70
2019-02-17T11:40:21.119Z,2.73
2019-02-17T11:41:24.692Z,3.40
2019-02-17T11:42:28.268Z,3.50
2019-02-17T11:43:31.753Z,2.70
2019-02-17T11:44:35.342Z,3.00
2019-02-17T11:45:38.970Z,3.00
2019-02-17T11:46:42.453Z,2.93
2019-02-17T11:47:46.089Z,2.97
2019-02-17T11:48:49.586Z,3.40
2019-02-17T11:49:53.115Z,3.10
2019-02-17T11:50:56.616Z,3.07
2019-02-17T11:52:00.184Z,3.57
2019-02-17T11:53:03.671Z,3.00
2019-02-17T11:54:07.166Z,3.00
2019-02-17T11:55:15.191Z,3.03
2019-02-17T11:56:18.765Z,3.33
2019-02-17T11:57:22.319Z,3.17
2019-02-17T11:58:25.821Z,2.93
2019-02-17T11:59:29.402Z,3.10
2019-02-17T12:00:32.914Z,3.10
2019-02-17T12:01:36.480Z,2.90
2019-02-17T12:02:40.039Z,3.37
2019-02-17T12:03:43.539Z,3.67
2019-02-17T12:04:47.043Z,2.90
2019-02-17T12:05:50.630Z,3.43
2019-02-17T12:06:54.193Z,3.03
2019-02-17T12:07:57.695Z,3.67
2019-02-17T12:09:01.199Z,2.60
2019-02-17T12:10:06.827Z,3.10
2019-02-17T12:11:13.331Z,3.60
2019-02-17T12:12:16.814Z,3.43
2019-02-17T12:13:20.322Z,3.47
2019-02-17T12:14:26.853Z,3.00
2019-02-17T12:15:30.338Z,3.00
2019-02-17T12:16:36.884Z,3.00
2019-02-17T12:17:39.058Z,3.60
2019-02-17T12:18:42.583Z,3.27
2019-02-17T12:19:46.154Z,2.87
2019-02-17T12:20:53.928Z,3.40
2019-02-17T12:21:59.111Z,3.40
2019-02-17T12:23:06.928Z,3.70
2019-02-17T12:24:12.088Z,3.63
2019-02-17T12:25:15.608Z,3.23
2019-02-17T12:26:23.316Z,4.20
2019-02-17T12:27:37.100Z,3.30
2019-02-17T12:28:42.241Z,2.87
2019-02-17T12:29:47.427Z,4.00
2019-02-17T12:30:51.710Z,3.30
2019-02-17T12:31:55.329Z,3.27
2019-02-17T12:32:58.822Z,3.70
2019-02-17T12:34:02.331Z,3.50
2019-02-17T12:35:07.044Z,3.40
2019-02-17T12:36:10.580Z,3.43
2019-02-17T12:37:14.160Z,3.60
2019-02-17T12:38:17.691Z,3.60
2019-02-17T12:39:21.267Z,3.47
2019-02-17T12:40:24.748Z,3.50
2019-02-17T12:41:28.262Z,3.47
2019-02-17T12:42:31.783Z,3.13
2019-02-17T12:43:35.308Z,3.47
2019-02-17T12:44:38.833Z,3.40
2019-02-17T12:45:42.552Z,3.73
2019-02-17T12:46:46.133Z,3.60
2019-02-17T12:47:57.510Z,3.37
2019-02-17T12:48:54.956Z,3.50
2019-02-17T12:49:58.466Z,3.90
2019-02-17T12:51:01.984Z,3.70
2019-02-17T12:52:05.528Z,3.60
2019-02-17T12:53:09.172Z,4.10
2019-02-17T12:54:13.097Z,3.87
2019-02-17T12:55:16.672Z,3.90
2019-02-17T12:56:20.257Z,3.60
2019-02-17T12:57:23.791Z,3.80
2019-02-17T12:58:29.954Z,3.60
2019-02-17T12:59:33.036Z,3.33
2019-02-17T13:00:36.601Z,4.27
2019-02-17T13:01:40.350Z,3.27
2019-02-17T13:02:44.003Z,3.73
2019-02-17T13:03:47.638Z,3.47
2019-02-17T13:04:51.151Z,3.50
2019-02-17T13:05:54.710Z,3.37
2019-02-17T13:06:58.207Z,3.67
2019-02-17T13:08:01.744Z,3.70
2019-02-17T13:09:06.466Z,3.27
2019-02-17T13:10:11.444Z,3.80
2019-02-17T13:11:14.964Z,3.50
2019-02-17T13:12:18.465Z,4.20
2019-02-17T13:13:21.981Z,3.50
2019-02-17T13:14:25.456Z,3.77
2019-02-17T13:15:29.417Z,4.40
2019-02-17T13:16:32.929Z,3.50
2019-02-17T13:17:36.487Z,4.17
2019-02-17T13:18:40.066Z,4.03
2019-02-17T13:19:43.655Z,3.47
2019-02-17T13:20:47.163Z,3.87
2019-02-17T13:21:50.754Z,3.33
2019-02-17T13:22:54.618Z,3.70
2019-02-17T13:23:58.251Z,3.60
2019-02-17T13:25:02.005Z,4.37
2019-02-17T13:26:05.583Z,3.90
2019-02-17T13:27:09.223Z,3.30
2019-02-17T13:28:12.866Z,3.57
2019-02-17T13:29:16.437Z,3.70
2019-02-17T13:30:25.052Z,3.90
2019-02-17T13:31:28.629Z,4.10
2019-02-17T13:32:32.169Z,4.20
2019-02-17T13:33:39.131Z,3.80
2019-02-17T13:34:41.059Z,3.73
2019-02-17T13:35:44.710Z,3.73
2019-02-17T13:36:48.313Z,3.63
2019-02-17T13:37:52.031Z,4.20
2019-02-17T13:38:55.632Z,3.77
2019-02-17T13:39:59.112Z,4.40
2019-02-17T13:41:02.822Z,3.60
2019-02-17T13:42:06.474Z,4.23
2019-02-17T13:43:09.963Z,3.90
2019-02-17T13:44:13.484Z,4.23
2019-02-17T13:45:17.632Z,3.97
2019-02-17T13:46:21.178Z,4.40
2019-02-17T13:47:24.709Z,4.03
2019-02-17T13:48:28.194Z,4.10
2019-02-17T13:49:31.763Z,4.20
2019-02-17T13:50:35.289Z,3.80
2019-02-17T13:51:38.794Z,4.10
2019-02-17T13:52:42.408Z,4.00
2019-02-17T13:53:45.984Z,4.77
2019-02-17T13:54:49.481Z,3.87
2019-02-17T13:55:53.049Z,4.10
2019-02-17T13:56:56.539Z,4.30
2019-02-17T13:58:00.051Z,4.20
2019-02-17T13:59:03.644Z,4.20
2019-02-17T14:00:12.844Z,4.07
2019-02-17T14:01:16.490Z,4.27
2019-02-17T14:02:20.012Z,3.70
2019-02-17T14:03:23.540Z,4.50
2019-02-17T14:04:27.939Z,4.27
2019-02-17T14:05:31.438Z,3.60
2019-02-17T14:06:35.028Z,3.90
2019-02-17T14:07:38.508Z,3.73
2019-02-17T14:08:42.066Z,4.13