createdAt,value
2023-02-17T00:00:06.316Z,85.42
2023-02-17T00:01:06.087Z,85.57
2023-02-17T00:02:06.114Z,85.77
2023-02-17T00:03:06.063Z,85.88
2023-02-17T00:04:06.061Z,85.77
2023-02-17T00:05:06.038Z,85.63
2023-02-17T00:06:06.337Z,85.63
2023-02-17T00:07:06.017Z,85.53
2023-02-17T00:08:06.020Z,85.42
2023-02-17T00:09:06.007Z,85.53
2023-02-17T00:10:06.108Z,85.32
2023-02-17T00:11:05.970Z,85.42
2023-02-17T00:12:05.961Z,85.53
2023-02-17T00:13:05.973Z,85.53
2023-02-17T00:14:06.101Z,85.53
2023-02-17T00:15:05.930Z,85.53
2023-02-17T00:16:06.138Z,85.42
2023-02-17T00:17:05.909Z,85.53
2023-02-17T00:18:05.907Z,85.32
2023-02-17T00:19:05.889Z,85.22
2023-02-17T00:20:05.912Z,85.12
2023-02-17T00:21:05.868Z,85.12
2023-02-17T00:22:05.859Z,85.12
2023-02-17T00:23:05.841Z,85.22
2023-02-17T00:24:05.910Z,85.22
2023-02-17T00:25:05.826Z,85.22
2023-02-17T00:26:06.104Z,85.32
2023-02-17T00:27:05.802Z,85.22
2023-02-17T00:28:05.804Z,85.22
2023-02-17T00:29:05.838Z,85.32
2023-02-17T00:30:05.883Z,85.42
2023-02-17T00:31:05.837Z,85.42
2023-02-17T00:32:05.797Z,85.22
2023-02-17T00:33:05.742Z,85.22
2023-02-17T00:34:05.742Z,85.22
2023-02-17T00:35:05.790Z,85.22
2023-02-17T00:36:06.110Z,85.12
2023-02-17T00:37:05.691Z,85.12
2023-02-17T00:38:05.669Z,85.12
2023-02-17T00:39:05.680Z,85.22
2023-02-17T00:40:05.652Z,85.22
2023-02-17T00:41:05.666Z,85.32
2023-02-17T00:42:05.697Z,85.32
2023-02-17T00:43:05.630Z,85.22
2023-02-17T00:44:05.693Z,85.12
2023-02-17T00:45:05.630Z,85.22
2023-02-17T00:46:06.047Z,85.18
2023-02-17T00:47:05.581Z,85.08
2023-02-17T00:48:05.585Z,85.22
2023-02-17T00:49:05.575Z,85.22
2023-02-17T00:50:05.601Z,85.32
2023-02-17T00:51:05.560Z,85.22
2023-02-17T00:52:05.559Z,85.32
2023-02-17T00:53:05.521Z,85.42
2023-02-17T00:54:05.519Z,85.42
2023-02-17T00:55:05.510Z,85.53
2023-02-17T00:56:05.898Z,85.42
2023-02-17T00:57:05.489Z,85.63
2023-02-17T00:58:05.462Z,85.63
2023-02-17T00:59:05.454Z,85.73
2023-02-17T01:00:05.454Z,85.83
2023-02-17T01:01:05.428Z,85.83
2023-02-17T01:02:05.443Z,85.83
2023-02-17T01:03:05.436Z,85.83
2023-02-17T01:04:05.414Z,85.94
2023-02-17T01:05:05.487Z,85.94
2023-02-17T01:06:05.641Z,86.04
2023-02-17T01:07:05.367Z,86.04
2023-02-17T01:08:05.358Z,86.04
2023-02-17T01:09:05.337Z,86.04
2023-02-17T01:10:05.353Z,85.94
2023-02-17T01:11:05.332Z,85.94
2023-02-17T01:12:05.324Z,85.94
2023-02-17T01:13:05.298Z,86.04
2023-02-17T01:14:05.292Z,86.04
2023-02-17T01:15:05.301Z,86.04
2023-02-17T01:16:05.536Z,86.04
2023-02-17T01:17:05.251Z,86.14
2023-02-17T01:18:05.299Z,86.14
2023-02-17T01:19:05.239Z,86.04
2023-02-17T01:20:05.255Z,86.04
2023-02-17T01:21:05.213Z,86.04
2023-02-17T01:22:05.254Z,86.04
2023-02-17T01:23:05.201Z,86.14
2023-02-17T01:24:05.182Z,86.14
2023-02-17T01:25:05.186Z,86.24
2023-02-17T01:26:05.524Z,86.35
2023-02-17T01:27:05.142Z,86.14
2023-02-17T01:28:05.146Z,86.14
2023-02-17T01:29:05.170Z,86.04
2023-02-17T01:30:05.178Z,86.04
2023-02-17T01:31:05.187Z,86.04
2023-02-17T01:32:05.162Z,86.14
2023-02-17T01:33:05.076Z,86.24
2023-02-17T01:34:05.099Z,86.04
2023-02-17T01:35:05.096Z,86.04
2023-02-17T01:36:05.392Z,85.94
2023-02-17T01:37:05.045Z,85.83
2023-02-17T01:38:05.035Z,85.94
2023-02-17T01:39:05.015Z,85.94
2023-02-17T01:40:05.057Z,85.94
2023-02-17T01:41:04.992Z,85.94
2023-02-17T01:42:05.019Z,85.94
2023-02-17T01:43:04.961Z,85.83
2023-02-17T01:44:04.961Z,85.83
2023-02-17T01:45:04.961Z,85.73
2023-02-17T01:46:05.220Z,85.73
2023-02-17T01:47:04.932Z,85.83
2023-02-17T01:48:04.925Z,85.83
2023-02-17T01:49:04.900Z,85.83
2023-02-17T01:50:04.987Z,85.83
2023-02-17T01:51:04.877Z,85.83
2023-02-17T01:52:04.872Z,85.83
2023-02-17T01:53:04.861Z,86.04
2023-02-17T01:54:05.169Z,86.14
2023-02-17T01:55:04.841Z,86.24
2023-02-17T01:56:05.241Z,86.35
2023-02-17T01:57:04.808Z,86.35
2023-02-17T01:58:04.825Z,86.35
2023-02-17T01:59:04.785Z,86.35
2023-02-17T02:00:04.944Z,86.35
2023-02-17T02:01:04.765Z,86.35
2023-02-17T02:02:04.893Z,86.35
2023-02-17T02:03:04.775Z,86.35
2023-02-17T02:04:04.778Z,86.24
2023-02-17T02:05:04.732Z,86.24
2023-02-17T02:06:05.009Z,86.35
2023-02-17T02:07:04.693Z,86.35
2023-02-17T02:08:04.762Z,86.35
2023-02-17T02:09:04.675Z,86.44
2023-02-17T02:10:04.687Z,86.44
2023-02-17T02:11:04.656Z,86.44
2023-02-17T02:12:04.738Z,86.55
2023-02-17T02:13:04.651Z,86.55
2023-02-17T02:14:04.653Z,86.59
2023-02-17T02:15:04.650Z,86.55
2023-02-17T02:16:05.066Z,86.59
2023-02-17T02:17:04.623Z,86.44
2023-02-17T02:18:04.660Z,86.44
2023-02-17T02:19:04.578Z,86.49
2023-02-17T02:20:04.731Z,86.59
2023-02-17T02:21:04.549Z,86.49
2023-02-17T02:22:04.544Z,86.44
2023-02-17T02:23:04.536Z,86.24
2023-02-17T02:24:04.577Z,86.24
2023-02-17T02:25:04.532Z,86.35
2023-02-17T02:26:04.835Z,86.35
2023-02-17T02:27:04.486Z,86.44
2023-02-17T02:28:04.483Z,86.59
2023-02-17T02:29:04.467Z,86.59
2023-02-17T02:30:04.492Z,86.59
2023-02-17T02:31:04.440Z,86.69
2023-02-17T02:32:04.436Z,86.79
2023-02-17T02:33:04.420Z,86.79
2023-02-17T02:34:04.422Z,86.90
2023-02-17T02:35:04.417Z,86.90
2023-02-17T02:36:04.765Z,86.90
2023-02-17T02:37:04.380Z,86.90
2023-02-17T02:38:06.703Z,86.90
2023-02-17T02:39:04.367Z,86.90
2023-02-17T02:40:04.367Z,87.00
2023-02-17T02:41:04.356Z,86.90
2023-02-17T02:42:04.344Z,87.00
2023-02-17T02:43:04.315Z,86.90
2023-02-17T02:44:04.342Z,87.00
2023-02-17T02:45:04.316Z,87.00
2023-02-17T02:46:04.767Z,87.10
2023-02-17T02:47:04.296Z,87.20
2023-02-17T02:48:04.299Z,87.00
2023-02-17T02:49:04.263Z,86.69
2023-02-17T02:50:04.274Z,86.59
2023-02-17T02:51:04.228Z,86.69
2023-02-17T02:52:04.229Z,86.69
2023-02-17T02:53:04.217Z,86.69
2023-02-17T02:54:04.206Z,86.69
2023-02-17T02:55:04.198Z,86.59
2023-02-17T02:56:04.518Z,86.38
2023-02-17T02:57:04.171Z,86.24
2023-02-17T02:58:04.180Z,86.14
2023-02-17T02:59:04.149Z,85.53
2023-02-17T03:00:04.160Z,85.53
2023-02-17T03:01:04.156Z,85.53
2023-02-17T03:02:04.111Z,85.42
2023-02-17T03:03:04.104Z,85.42
2023-02-17T03:04:04.198Z,85.18
2023-02-17T03:05:04.094Z,85.08
2023-02-17T03:06:04.472Z,85.08
2023-02-17T03:07:04.053Z,85.08
2023-02-17T03:08:04.041Z,85.08
2023-02-17T03:09:04.032Z,85.08
2023-02-17T03:10:04.044Z,85.32
2023-02-17T03:11:04.012Z,85.22
2023-02-17T03:12:04.009Z,84.67
2023-02-17T03:13:03.981Z,84.47
2023-02-17T03:14:03.978Z,84.36
2023-02-17T03:15:04.064Z,84.26
2023-02-17T03:16:04.283Z,84.16
2023-02-17T03:17:03.941Z,84.26
2023-02-17T03:18:03.956Z,84.26
2023-02-17T03:19:03.921Z,84.36
2023-02-17T03:20:04.243Z,84.36
2023-02-17T03:21:03.903Z,84.57
2023-02-17T03:22:03.939Z,84.26
2023-02-17T03:23:03.885Z,84.26
2023-02-17T03:24:03.888Z,84.26
2023-02-17T03:25:03.879Z,84.06
2023-02-17T03:26:04.183Z,84.26
2023-02-17T03:27:03.844Z,84.26
2023-02-17T03:28:03.883Z,84.16
2023-02-17T03:29:03.821Z,84.26
2023-02-17T03:30:03.954Z,84.36
2023-02-17T03:31:03.877Z,84.06
2023-02-17T03:32:03.874Z,83.95
2023-02-17T03:33:03.773Z,83.95
2023-02-17T03:34:03.820Z,83.85
2023-02-17T03:35:03.789Z,83.75
2023-02-17T03:36:03.984Z,83.75
2023-02-17T03:37:03.727Z,83.75
2023-02-17T03:38:03.734Z,83.65
2023-02-17T03:39:03.731Z,83.85
2023-02-17T03:40:03.767Z,84.06
2023-02-17T03:41:03.695Z,84.16
2023-02-17T03:42:03.674Z,84.16
2023-02-17T03:43:03.657Z,84.26
2023-02-17T03:44:03.666Z,84.36
2023-02-17T03:45:03.668Z,84.47
2023-02-17T03:46:03.891Z,84.47
2023-02-17T03:47:03.618Z,84.57
2023-02-17T03:48:03.608Z,84.36
2023-02-17T03:49:03.611Z,84.47
2023-02-17T03:50:03.607Z,84.47
2023-02-17T03:51:03.581Z,84.36
2023-02-17T03:52:03.629Z,84.36
2023-02-17T03:53:03.566Z,84.36
2023-02-17T03:54:03.547Z,84.47
2023-02-17T03:55:03.549Z,84.47
2023-02-17T03:56:03.698Z,84.50
2023-02-17T03:57:03.531Z,84.47
2023-02-17T03:58:03.533Z,84.36
2023-02-17T03:59:03.506Z,84.36
2023-02-17T04:00:03.492Z,84.41
2023-02-17T04:01:03.503Z,84.26
2023-02-17T04:02:03.470Z,84.26
2023-02-17T04:03:03.447Z,84.30
2023-02-17T04:04:03.487Z,84.30
2023-02-17T04:05:03.453Z,84.16
2023-02-17T04:06:03.899Z,84.30
2023-02-17T04:07:03.413Z,84.30
2023-02-17T04:08:03.431Z,84.41
2023-02-17T04:09:03.378Z,84.41
2023-02-17T04:10:05.838Z,84.50
2023-02-17T04:11:03.380Z,84.50
2023-02-17T04:12:03.348Z,84.50
2023-02-17T04:13:03.330Z,84.50
2023-02-17T04:14:03.335Z,84.50
2023-02-17T04:15:03.351Z,84.41
2023-02-17T04:16:03.781Z,84.50
2023-02-17T04:17:03.316Z,84.50
2023-02-17T04:18:03.311Z,84.61
2023-02-17T04:19:03.306Z,84.61
2023-02-17T04:20:03.321Z,84.61
2023-02-17T04:21:03.254Z,84.61
2023-02-17T04:22:03.251Z,84.61
2023-02-17T04:23:03.235Z,84.75
2023-02-17T04:24:03.231Z,84.61
2023-02-17T04:25:03.222Z,84.75
2023-02-17T04:26:03.494Z,84.85
2023-02-17T04:27:03.203Z,84.85
2023-02-17T04:28:03.181Z,84.75
2023-02-17T04:29:03.171Z,84.65
2023-02-17T04:30:03.209Z,84.65
2023-02-17T04:31:03.263Z,84.41
2023-02-17T04:32:03.206Z,84.30
2023-02-17T04:33:03.140Z,84.30
2023-02-17T04:34:03.126Z,84.20
2023-02-17T04:35:03.101Z,84.30
2023-02-17T04:36:03.267Z,84.41
2023-02-17T04:37:03.074Z,84.50
2023-02-17T04:38:03.086Z,84.20
2023-02-17T04:39:03.052Z,84.30
2023-02-17T04:40:03.032Z,84.30
2023-02-17T04:41:03.064Z,83.69
2023-02-17T04:42:03.021Z,83.48
2023-02-17T04:43:03.006Z,83.59
2023-02-17T04:44:02.994Z,83.59
2023-02-17T04:45:03.023Z,83.69
2023-02-17T04:46:03.156Z,83.69
2023-02-17T04:47:02.970Z,83.69
2023-02-17T04:48:02.973Z,83.69
2023-02-17T04:49:02.946Z,83.59
2023-02-17T04:50:02.946Z,83.69
2023-02-17T04:51:02.932Z,83.69
2023-02-17T04:52:03.054Z,83.59
2023-02-17T04:53:02.906Z,83.69
2023-02-17T04:54:02.897Z,83.69
2023-02-17T04:55:02.886Z,83.59
2023-02-17T04:56:03.047Z,83.69
2023-02-17T04:57:02.856Z,83.69
2023-02-17T04:58:02.927Z,83.69
2023-02-17T04:59:02.827Z,83.69
2023-02-17T05:00:02.868Z,83.69
2023-02-17T05:01:02.838Z,83.69
2023-02-17T05:02:02.844Z,83.59
2023-02-17T05:03:02.798Z,83.48
2023-02-17T05:04:02.785Z,83.59
2023-02-17T05:05:02.833Z,83.69
2023-02-17T05:06:02.994Z,83.69
2023-02-17T05:07:02.751Z,83.28
2023-02-17T05:08:02.737Z,83.14
2023-02-17T05:09:02.722Z,83.28
2023-02-17T05:10:02.750Z,83.28
2023-02-17T05:11:02.708Z,83.28
2023-02-17T05:12:02.810Z,83.18
2023-02-17T05:13:02.682Z,83.38
2023-02-17T05:14:02.662Z,83.38
2023-02-17T05:15:02.674Z,83.48
2023-02-17T05:16:02.744Z,83.48
2023-02-17T05:17:02.652Z,83.38
2023-02-17T05:18:02.643Z,83.48
2023-02-17T05:19:02.612Z,83.59
2023-02-17T05:20:02.663Z,83.69
2023-02-17T05:21:02.594Z,83.69
2023-02-17T05:22:02.620Z,83.79
2023-02-17T05:23:02.571Z,83.89
2023-02-17T05:24:03.242Z,83.79
2023-02-17T05:25:02.554Z,83.89
2023-02-17T05:26:02.528Z,84.00
2023-02-17T05:27:02.561Z,84.24
2023-02-17T05:28:02.524Z,84.24
2023-02-17T05:29:02.502Z,84.24
2023-02-17T05:30:02.628Z,84.14
2023-02-17T05:31:02.525Z,84.24
2023-02-17T05:32:02.613Z,84.14
2023-02-17T05:33:02.461Z,84.00
2023-02-17T05:34:02.452Z,84.00
2023-02-17T05:35:02.443Z,83.89
2023-02-17T05:36:02.458Z,83.89
2023-02-17T05:37:02.432Z,83.89
2023-02-17T05:38:02.435Z,83.79
2023-02-17T05:39:02.402Z,83.69
2023-02-17T05:40:02.511Z,83.48
2023-02-17T05:41:02.397Z,83.59
2023-02-17T05:42:02.453Z,83.69
2023-02-17T05:43:02.346Z,83.69
2023-02-17T05:44:02.371Z,83.59
2023-02-17T05:45:02.355Z,83.69
2023-02-17T05:46:02.456Z,83.69
2023-02-17T05:47:02.328Z,83.79
2023-02-17T05:48:02.307Z,83.69
2023-02-17T05:49:02.301Z,83.48
2023-02-17T05:50:02.362Z,83.48
2023-02-17T05:51:02.268Z,83.38
2023-02-17T05:52:02.262Z,83.18
2023-02-17T05:53:02.239Z,83.18
2023-02-17T05:54:02.410Z,83.07
2023-02-17T05:55:02.236Z,82.83
2023-02-17T05:56:02.242Z,82.73
2023-02-17T05:57:02.243Z,82.63
2023-02-17T05:58:02.184Z,82.53
2023-02-17T05:59:02.183Z,82.63
2023-02-17T06:00:02.190Z,82.63
2023-02-17T06:01:02.154Z,82.42
2023-02-17T06:02:02.302Z,82.32
2023-02-17T06:03:02.163Z,82.42
2023-02-17T06:04:02.163Z,82.42
2023-02-17T06:05:02.198Z,82.42
2023-02-17T06:06:02.093Z,82.42
2023-02-17T06:07:02.101Z,82.42
2023-02-17T06:08:02.096Z,82.42
2023-02-17T06:09:02.069Z,82.32
2023-02-17T06:10:02.108Z,82.32
2023-02-17T06:11:02.068Z,82.12
2023-02-17T06:12:02.057Z,81.98
2023-02-17T06:13:02.022Z,81.67
2023-02-17T06:14:02.038Z,81.67
2023-02-17T06:15:02.011Z,81.87
2023-02-17T06:16:02.039Z,81.98
2023-02-17T06:17:01.999Z,81.87
2023-02-17T06:18:01.969Z,81.77
2023-02-17T06:19:01.970Z,81.32
2023-02-17T06:20:01.952Z,81.23
2023-02-17T06:21:01.955Z,81.12
2023-02-17T06:22:01.931Z,81.23
2023-02-17T06:23:01.941Z,81.53
2023-02-17T06:24:01.935Z,81.53
2023-02-17T06:25:01.917Z,81.43
2023-02-17T06:26:01.911Z,81.53
2023-02-17T06:27:01.903Z,81.73
2023-02-17T06:28:01.851Z,81.84
2023-02-17T06:29:01.860Z,81.94
2023-02-17T06:30:01.869Z,82.18
2023-02-17T06:31:01.996Z,82.28
2023-02-17T06:32:01.951Z,82.28
2023-02-17T06:33:01.851Z,82.39
2023-02-17T06:34:01.804Z,82.39
2023-02-17T06:35:01.803Z,82.39
2023-02-17T06:36:01.792Z,82.69
2023-02-17T06:37:01.760Z,82.89
2023-02-17T06:38:01.806Z,82.89
2023-02-17T06:39:01.742Z,82.89
2023-02-17T06:40:01.777Z,82.69
2023-02-17T06:41:01.720Z,82.59
2023-02-17T06:42:01.699Z,82.79
2023-02-17T06:43:01.707Z,82.69
2023-02-17T06:44:01.736Z,82.79
2023-02-17T06:45:01.684Z,82.79
2023-02-17T06:46:01.741Z,82.59
2023-02-17T06:47:01.662Z,82.65
2023-02-17T06:48:01.678Z,82.86
2023-02-17T06:49:01.633Z,83.00
2023-02-17T06:50:01.612Z,82.86
2023-02-17T06:51:01.601Z,82.65
2023-02-17T06:52:01.598Z,82.86
2023-02-17T06:53:01.592Z,82.96
2023-02-17T06:54:01.569Z,83.37
2023-02-17T06:55:01.571Z,83.37
2023-02-17T06:56:01.562Z,83.37
2023-02-17T06:57:01.542Z,83.47
2023-02-17T06:58:01.531Z,83.47
2023-02-17T06:59:01.524Z,83.57
2023-02-17T07:00:01.514Z,83.78
2023-02-17T07:01:01.491Z,83.87
2023-02-17T07:02:02.530Z,83.87
2023-02-17T07:03:01.624Z,83.98
2023-02-17T07:04:01.462Z,84.18
2023-02-17T07:05:01.494Z,84.53
2023-02-17T07:06:01.450Z,84.74
2023-02-17T07:07:01.435Z,84.74
2023-02-17T07:08:01.427Z,84.83
2023-02-17T07:09:01.431Z,84.94
2023-02-17T07:10:01.415Z,85.04
2023-02-17T07:11:01.397Z,85.04
2023-02-17T07:12:01.382Z,85.14
2023-02-17T07:13:01.390Z,85.14
2023-02-17T07:14:01.380Z,85.04
2023-02-17T07:15:01.369Z,85.14
2023-02-17T07:16:01.335Z,85.00
2023-02-17T07:17:01.321Z,84.90
2023-02-17T07:18:01.320Z,85.00
2023-02-17T07:19:01.381Z,85.00
2023-02-17T07:20:01.304Z,84.90
2023-02-17T07:21:01.282Z,84.80
2023-02-17T07:22:01.291Z,84.90
2023-02-17T07:23:01.284Z,85.00
2023-02-17T07:24:01.265Z,85.10
2023-02-17T07:25:01.254Z,85.00
2023-02-17T07:26:01.232Z,84.90
2023-02-17T07:27:01.226Z,84.90
2023-02-17T07:28:01.213Z,85.10
2023-02-17T07:29:01.193Z,85.10
2023-02-17T07:30:01.251Z,85.21
2023-02-17T07:31:01.229Z,85.30
2023-02-17T07:32:01.256Z,85.30
2023-02-17T07:33:01.168Z,85.51
2023-02-17T07:34:01.145Z,85.51
2023-02-17T07:35:01.153Z,85.61
2023-02-17T07:36:01.130Z,85.41
2023-02-17T07:37:01.102Z,85.21
2023-02-17T07:38:01.145Z,84.96
2023-02-17T07:39:01.087Z,84.86
2023-02-17T07:40:01.143Z,84.75
2023-02-17T07:41:01.065Z,84.96
2023-02-17T07:42:01.129Z,85.06
2023-02-17T07:43:01.053Z,85.06
2023-02-17T07:44:01.032Z,85.27
2023-02-17T07:45:01.033Z,85.27
2023-02-17T07:46:01.034Z,85.37
2023-02-17T07:47:00.992Z,85.47
2023-02-17T07:48:01.002Z,85.57
2023-02-17T07:49:00.976Z,85.77
2023-02-17T07:50:00.990Z,85.77
2023-02-17T07:51:00.952Z,86.08
2023-02-17T07:52:01.304Z,86.39
2023-02-17T07:53:00.932Z,86.49
2023-02-17T07:54:00.918Z,86.59
2023-02-17T07:55:00.946Z,86.59
2023-02-17T07:56:00.908Z,86.59
2023-02-17T07:57:00.891Z,86.49
2023-02-17T07:58:00.900Z,86.49
2023-02-17T07:59:00.874Z,86.49
2023-02-17T08:00:00.898Z,86.29
2023-02-17T08:01:00.835Z,86.39
2023-02-17T08:02:00.927Z,86.49
2023-02-17T08:03:00.836Z,86.49
2023-02-17T08:04:00.873Z,86.39
2023-02-17T08:05:00.821Z,86.29
2023-02-17T08:06:00.785Z,86.29
2023-02-17T08:07:00.776Z,86.24
2023-02-17T08:08:00.766Z,86.35
2023-02-17T08:09:00.748Z,86.04
2023-02-17T08:10:01.015Z,86.15
2023-02-17T08:11:00.726Z,86.24
2023-02-17T08:12:00.723Z,86.24
2023-02-17T08:13:00.697Z,86.35
2023-02-17T08:14:00.715Z,85.94
2023-02-17T08:15:00.710Z,85.84
2023-02-17T08:16:00.670Z,85.80
2023-02-17T08:17:00.690Z,85.69
2023-02-17T08:18:00.650Z,85.80
2023-02-17T08:19:00.642Z,85.39
2023-02-17T08:20:07.964Z,85.60
2023-02-17T08:21:01.619Z,85.49
2023-02-17T08:22:00.591Z,85.49
2023-02-17T08:23:00.610Z,85.69
2023-02-17T08:24:00.604Z,85.69
2023-02-17T08:25:00.591Z,85.69
2023-02-17T08:26:00.554Z,85.60
2023-02-17T08:27:00.587Z,85.66
2023-02-17T08:28:00.534Z,85.80
2023-02-17T08:29:00.551Z,85.75
2023-02-17T08:30:00.716Z,85.86
2023-02-17T08:31:00.621Z,85.96
2023-02-17T08:32:00.643Z,86.06
2023-02-17T08:33:00.483Z,85.96
2023-02-17T08:34:00.509Z,85.86
2023-02-17T08:35:00.479Z,85.96
2023-02-17T08:36:00.444Z,86.06
2023-02-17T08:37:00.440Z,86.16
2023-02-17T08:38:00.423Z,86.16
2023-02-17T08:39:00.454Z,85.96
2023-02-17T08:40:00.445Z,86.06
2023-02-17T08:41:00.394Z,86.06
2023-02-17T08:42:00.395Z,85.96
2023-02-17T08:43:02.890Z,85.72
2023-02-17T08:44:00.362Z,85.61
2023-02-17T08:45:00.394Z,85.51
2023-02-17T08:46:00.357Z,85.41
2023-02-17T08:47:00.337Z,85.72
2023-02-17T08:48:00.335Z,85.61
2023-02-17T08:49:00.318Z,85.61
2023-02-17T08:50:00.352Z,85.51
2023-02-17T08:51:00.287Z,85.31
2023-02-17T08:52:00.270Z,85.31
2023-02-17T08:53:00.261Z,84.97
2023-02-17T08:54:00.275Z,84.97
2023-02-17T08:55:00.269Z,85.17
2023-02-17T08:56:00.241Z,85.06
2023-02-17T08:57:00.264Z,85.17
2023-02-17T08:58:00.292Z,85.17
2023-02-17T08:59:00.198Z,84.56
2023-02-17T09:00:00.219Z,84.45
2023-02-17T09:01:00.315Z,84.25
2023-02-17T09:02:00.170Z,84.05
2023-02-17T09:03:00.154Z,84.25
2023-02-17T09:04:00.159Z,84.66
2023-02-17T09:05:00.187Z,84.56
2023-02-17T09:06:00.111Z,84.66
2023-02-17T09:07:00.143Z,84.35
2023-02-17T09:08:00.101Z,84.35
2023-02-17T09:09:00.136Z,84.25
2023-02-17T09:10:00.137Z,84.01
2023-02-17T09:11:00.103Z,84.21
2023-02-17T09:12:00.101Z,83.91
2023-02-17T09:13:00.059Z,83.50
2023-02-17T09:14:00.064Z,83.50
2023-02-17T09:15:00.034Z,83.50
2023-02-17T09:16:00.068Z,83.60
2023-02-17T09:17:00.012Z,83.60
2023-02-17T09:17:59.986Z,83.50
2023-02-17T09:18:59.979Z,83.26
2023-02-17T09:20:00.007Z,83.26
2023-02-17T09:20:59.962Z,83.06
2023-02-17T09:21:59.958Z,82.85
2023-02-17T09:22:59.980Z,82.85
2023-02-17T09:23:59.929Z,82.45
2023-02-17T09:24:59.953Z,82.24
2023-02-17T09:25:59.898Z,82.14
2023-02-17T09:26:59.977Z,82.20
2023-02-17T09:28:00.060Z,82.51
2023-02-17T09:28:59.868Z,82.71
2023-02-17T09:29:59.916Z,82.10
2023-02-17T09:30:59.881Z,82.31
2023-02-17T09:31:59.950Z,81.39
2023-02-17T09:32:59.891Z,81.15
2023-02-17T09:33:59.872Z,80.84
2023-02-17T09:34:59.918Z,81.05
2023-02-17T09:35:59.865Z,81.05
2023-02-17T09:36:59.842Z,81.25
2023-02-17T09:37:59.777Z,81.15
2023-02-17T09:38:59.762Z,80.84
2023-02-17T09:39:59.768Z,80.64
2023-02-17T09:40:59.825Z,80.60
2023-02-17T09:41:59.725Z,81.01
2023-02-17T09:42:59.747Z,81.31
2023-02-17T09:43:59.801Z,81.21
2023-02-17T09:44:59.721Z,81.31
2023-02-17T09:45:59.750Z,80.71
2023-02-17T09:47:02.433Z,80.80
2023-02-17T09:47:59.691Z,80.60
2023-02-17T09:48:59.674Z,79.96
2023-02-17T09:49:59.642Z,79.65
2023-02-17T09:50:59.740Z,79.75
2023-02-17T09:51:59.619Z,79.31
2023-02-17T09:52:59.620Z,78.60
2023-02-17T09:53:59.651Z,78.91
2023-02-17T09:55:00.085Z,78.97
2023-02-17T09:55:59.762Z,78.66
2023-02-17T09:56:59.591Z,78.56
2023-02-17T09:57:59.600Z,77.86
2023-02-17T09:58:59.536Z,77.45
2023-02-17T09:59:59.573Z,77.92
2023-02-17T10:00:59.570Z,77.45
2023-02-17T10:01:59.517Z,77.75
2023-02-17T10:02:59.496Z,77.04
2023-02-17T10:03:59.519Z,77.45
2023-02-17T10:04:59.497Z,77.45
2023-02-17T10:05:59.489Z,77.45
2023-02-17T10:06:59.500Z,77.72
2023-02-17T10:07:59.431Z,77.92
2023-02-17T10:08:59.521Z,77.41
2023-02-17T10:09:59.443Z,77.01
2023-02-17T10:10:59.488Z,77.51
2023-02-17T10:11:59.399Z,76.80
2023-02-17T10:12:59.384Z,76.60
2023-02-17T10:13:59.384Z,76.29
2023-02-17T10:14:59.426Z,76.67
2023-02-17T10:15:59.382Z,76.16
2023-02-17T10:16:59.378Z,76.16
2023-02-17T10:17:59.347Z,76.53
2023-02-17T10:18:59.316Z,75.62
2023-02-17T10:19:59.352Z,75.42
2023-02-17T10:20:59.287Z,75.11
2023-02-17T10:21:59.349Z,75.11
2023-02-17T10:22:59.272Z,75.42
2023-02-17T10:23:59.292Z,75.52
2023-02-17T10:24:59.370Z,75.58
2023-02-17T10:25:59.239Z,75.68
2023-02-17T10:26:59.236Z,74.98
2023-02-17T10:27:59.207Z,75.14
2023-02-17T10:28:59.209Z,74.43
2023-02-17T10:29:59.240Z,74.80
2023-02-17T10:30:59.321Z,74.30
2023-02-17T10:31:59.325Z,73.99
2023-02-17T10:32:59.217Z,73.99
2023-02-17T10:33:59.182Z,73.90
2023-02-17T10:34:59.175Z,73.69
2023-02-17T10:35:59.157Z,74.10
2023-02-17T10:36:59.117Z,73.39
2023-02-17T10:37:59.138Z,73.59
2023-02-17T10:38:59.090Z,73.99
2023-02-17T10:39:59.090Z,74.40
2023-02-17T10:40:59.080Z,73.39
2023-02-17T10:41:59.078Z,73.79
2023-02-17T10:42:59.061Z,73.28
2023-02-17T10:43:59.041Z,73.79
2023-02-17T10:44:59.148Z,73.99
2023-02-17T10:45:59.014Z,73.99
2023-02-17T10:46:59.032Z,73.49
2023-02-17T10:47:59.011Z,73.59
2023-02-17T10:48:59.017Z,73.90
2023-02-17T10:49:58.994Z,73.39
2023-02-17T10:50:58.964Z,73.28
2023-02-17T10:51:58.955Z,73.08
2023-02-17T10:52:58.956Z,73.49
2023-02-17T10:53:58.926Z,72.78
2023-02-17T10:54:58.927Z,73.35
2023-02-17T10:55:58.938Z,72.85
2023-02-17T10:56:58.905Z,72.51
2023-02-17T10:57:58.894Z,71.60
2023-02-17T10:58:58.888Z,72.31
2023-02-17T10:59:58.880Z,72.00
2023-02-17T11:00:58.939Z,71.91
2023-02-17T11:01:58.858Z,71.50
2023-02-17T11:02:58.834Z,71.50
2023-02-17T11:03:58.847Z,71.80
2023-02-17T11:04:58.813Z,71.53
2023-02-17T11:05:58.827Z,72.31
2023-02-17T11:06:58.774Z,72.41
2023-02-17T11:07:58.783Z,71.91
2023-02-17T11:08:58.766Z,71.50
2023-02-17T11:09:58.767Z,72.24
2023-02-17T11:10:58.784Z,72.24
2023-02-17T11:11:58.749Z,72.75
2023-02-17T11:12:58.761Z,73.25
2023-02-17T11:13:58.731Z,72.95
2023-02-17T11:14:58.728Z,72.64
2023-02-17T11:15:58.710Z,72.75
2023-02-17T11:16:58.688Z,72.64
2023-02-17T11:17:58.702Z,73.05
2023-02-17T11:18:58.655Z,73.08
2023-02-17T11:19:58.650Z,73.05
2023-02-17T11:20:58.635Z,73.35
2023-02-17T11:21:58.678Z,73.55
2023-02-17T11:22:58.630Z,73.05
2023-02-17T11:23:58.613Z,72.95
2023-02-17T11:24:58.592Z,73.25
2023-02-17T11:25:58.594Z,72.64
2023-02-17T11:26:58.595Z,73.15
2023-02-17T11:27:58.570Z,73.66
2023-02-17T11:28:58.544Z,72.64
2023-02-17T11:29:58.551Z,72.75
2023-02-17T11:30:58.539Z,72.75
2023-02-17T11:31:58.660Z,72.24
2023-02-17T11:32:58.506Z,72.61
2023-02-17T11:33:58.511Z,72.31
2023-02-17T11:34:58.511Z,72.51
2023-02-17T11:35:58.478Z,73.02
2023-02-17T11:36:58.467Z,72.91
2023-02-17T11:37:58.452Z,72.31
2023-02-17T11:38:58.452Z,72.95
2023-02-17T11:39:58.431Z,72.85
2023-02-17T11:40:58.438Z,72.75
2023-02-17T11:41:58.433Z,73.25
2023-02-17T11:42:58.399Z,73.55
2023-02-17T11:43:58.397Z,73.35
2023-02-17T11:44:58.401Z,74.46
2023-02-17T11:46:00.759Z,73.15
2023-02-17T11:46:58.362Z,73.25
2023-02-17T11:47:58.346Z,73.55
2023-02-17T11:48:58.328Z,73.46
2023-02-17T11:49:58.316Z,73.35
2023-02-17T11:50:58.318Z,73.86
2023-02-17T11:51:58.308Z,73.15
2023-02-17T11:52:58.283Z,73.96
2023-02-17T11:53:58.294Z,73.75
2023-02-17T11:54:58.266Z,73.66
2023-02-17T11:55:58.256Z,73.96
2023-02-17T11:56:58.238Z,73.25
2023-02-17T11:57:58.250Z,73.35
2023-02-17T11:58:58.212Z,73.55
2023-02-17T11:59:58.215Z,73.35
2023-02-17T12:00:58.193Z,73.55
2023-02-17T12:01:58.190Z,73.55
2023-02-17T12:02:58.243Z,73.02
2023-02-17T12:03:58.186Z,73.32
2023-02-17T12:04:58.210Z,73.32
2023-02-17T12:05:58.146Z,73.82
2023-02-17T12:06:58.126Z,73.52
2023-02-17T12:07:58.127Z,73.58
2023-02-17T12:08:58.120Z,72.68
2023-02-17T12:09:58.106Z,72.88
2023-02-17T12:10:58.101Z,72.38
2023-02-17T12:11:58.078Z,71.87
2023-02-17T12:12:58.085Z,71.47
2023-02-17T12:13:58.068Z,71.77
2023-02-17T12:14:58.060Z,72.58
2023-02-17T12:15:58.039Z,72.38
2023-02-17T12:16:58.008Z,72.48
2023-02-17T12:17:58.059Z,72.17
2023-02-17T12:18:57.996Z,71.17
2023-02-17T12:19:58.014Z,71.67
2023-02-17T12:20:57.992Z,71.97
2023-02-17T12:21:57.961Z,71.77
2023-02-17T12:22:57.952Z,72.27
2023-02-17T12:23:57.960Z,71.57
2023-02-17T12:24:57.941Z,70.96
2023-02-17T12:25:57.953Z,70.83
2023-02-17T12:26:57.925Z,70.12
2023-02-17T12:27:57.898Z,69.72
2023-02-17T12:28:57.898Z,69.82
2023-02-17T12:29:57.918Z,69.52
2023-02-17T12:30:58.016Z,69.59
2023-02-17T12:31:57.899Z,69.08
2023-02-17T12:32:57.835Z,69.05
2023-02-17T12:33:57.842Z,68.65
2023-02-17T12:34:57.851Z,68.95
2023-02-17T12:35:57.816Z,68.61
2023-02-17T12:36:57.818Z,68.21
2023-02-17T12:37:57.777Z,67.91
2023-02-17T12:38:57.924Z,68.21
2023-02-17T12:39:57.794Z,68.04
2023-02-17T12:40:57.770Z,68.34
2023-02-17T12:41:57.742Z,69.18
2023-02-17T12:42:57.855Z,68.88
2023-02-17T12:43:57.718Z,68.98
2023-02-17T12:44:57.746Z,69.08
2023-02-17T12:45:57.763Z,68.81
2023-02-17T12:46:57.708Z,69.42
2023-02-17T12:47:57.669Z,69.21
2023-02-17T12:48:57.688Z,69.62
2023-02-17T12:49:57.673Z,68.88
2023-02-17T12:50:57.656Z,68.68
2023-02-17T12:51:57.635Z,68.44