createdAt,value
2023-05-21T00:00:31.243Z,70.70
2023-05-21T00:03:00.446Z,70.60
2023-05-21T00:05:29.534Z,70.30
2023-05-21T00:07:58.552Z,70.00
2023-05-21T00:10:27.815Z,70.30
2023-05-21T00:12:56.838Z,70.00
2023-05-21T00:15:25.968Z,70.10
2023-05-21T00:17:54.993Z,69.90
2023-05-21T00:20:24.496Z,70.00
2023-05-21T00:22:54.027Z,70.20
2023-05-21T00:25:23.073Z,70.00
2023-05-21T00:27:52.096Z,70.10
2023-05-21T00:30:21.141Z,69.70
2023-05-21T00:32:50.156Z,69.50
2023-05-21T00:35:20.581Z,69.30
2023-05-21T00:37:49.580Z,69.20
2023-05-21T00:40:20.859Z,69.10
2023-05-21T00:42:51.096Z,69.00
2023-05-21T00:45:20.182Z,69.00
2023-05-21T00:47:49.588Z,68.80
2023-05-21T00:50:18.709Z,68.50
2023-05-21T00:52:48.170Z,68.40
2023-05-21T00:55:17.496Z,68.40
2023-05-21T00:57:47.317Z,68.30
2023-05-21T01:00:17.652Z,68.20
2023-05-21T01:02:47.288Z,68.00
2023-05-21T01:05:16.600Z,67.90
2023-05-21T01:07:45.714Z,67.80
2023-05-21T01:10:14.778Z,67.50
2023-05-21T01:12:45.772Z,67.40
2023-05-21T01:15:15.337Z,67.30
2023-05-21T01:17:47.080Z,67.20
2023-05-21T01:20:21.018Z,67.10
2023-05-21T01:22:58.114Z,66.80
2023-05-21T01:25:27.177Z,66.40
2023-05-21T01:27:56.269Z,66.30
2023-05-21T01:30:26.158Z,66.20
2023-05-21T01:33:04.978Z,66.00
2023-05-21T01:35:59.899Z,65.90
2023-05-21T01:39:10.906Z,65.70
2023-05-21T01:41:45.202Z,65.60
2023-05-21T01:44:16.318Z,65.40
2023-05-21T01:46:45.560Z,65.10
2023-05-21T01:49:15.839Z,64.80
2023-05-21T01:51:45.330Z,64.50
2023-05-21T01:54:14.383Z,64.40
2023-05-21T01:56:43.395Z,64.30
2023-05-21T01:59:12.811Z,64.00
2023-05-21T02:01:41.893Z,63.10
2023-05-21T02:04:11.065Z,63.40
2023-05-21T02:06:40.803Z,63.30
2023-05-21T02:09:10.053Z,62.90
2023-05-21T02:11:39.142Z,62.70
2023-05-21T02:14:11.584Z,62.50
2023-05-21T02:16:40.577Z,62.20
2023-05-21T02:19:11.714Z,60.70
2023-05-21T02:21:40.764Z,62.20
2023-05-21T02:24:09.782Z,61.10
2023-05-21T02:26:38.858Z,61.40
2023-05-21T02:29:07.975Z,61.00
2023-05-21T02:31:37.280Z,60.70
2023-05-21T02:34:06.384Z,60.70
2023-05-21T02:36:37.341Z,60.30
2023-05-21T02:39:06.370Z,61.10
2023-05-21T02:41:35.358Z,60.00
2023-05-21T02:44:04.346Z,59.80
2023-05-21T02:46:33.367Z,59.40
2023-05-21T02:49:02.409Z,59.50
2023-05-21T02:51:31.827Z,59.30
2023-05-21T02:54:00.781Z,58.80
2023-05-21T02:56:29.884Z,58.70
2023-05-21T02:58:58.897Z,58.40
2023-05-21T03:01:28.148Z,58.30
2023-05-21T03:03:57.196Z,58.50
2023-05-21T03:06:26.252Z,58.20
2023-05-21T03:08:55.313Z,58.40
2023-05-21T03:11:24.346Z,58.20
2023-05-21T03:13:53.354Z,57.60
2023-05-21T03:16:23.678Z,57.30
2023-05-21T03:18:52.881Z,57.50
2023-05-21T03:21:23.888Z,57.40
2023-05-21T03:23:54.211Z,57.70
2023-05-21T03:26:23.501Z,57.70
2023-05-21T03:28:52.489Z,57.30
2023-05-21T03:31:22.154Z,57.10
2023-05-21T03:33:51.280Z,56.80
2023-05-21T03:36:21.014Z,56.60
2023-05-21T03:38:50.223Z,56.80
2023-05-21T03:41:19.247Z,56.80
2023-05-21T03:43:48.226Z,56.30
2023-05-21T03:46:17.306Z,56.50
2023-05-21T03:48:46.308Z,56.40
2023-05-21T03:51:15.351Z,56.30
2023-05-21T03:53:44.374Z,55.80
2023-05-21T03:56:13.628Z,56.10
2023-05-21T03:58:42.683Z,55.90
2023-05-21T04:01:12.067Z,55.50
2023-05-21T04:03:41.314Z,55.60
2023-05-21T04:06:11.423Z,55.30
2023-05-21T04:08:40.843Z,55.30
2023-05-21T04:11:09.879Z,54.60
2023-05-21T04:13:39.923Z,54.50
2023-05-21T04:16:12.102Z,54.50
2023-05-21T04:18:42.050Z,54.30
2023-05-21T04:21:12.571Z,54.60
2023-05-21T04:23:41.655Z,54.50
2023-05-21T04:26:10.703Z,54.20
2023-05-21T04:28:43.191Z,54.20
2023-05-21T04:31:14.129Z,54.50
2023-05-21T04:33:43.430Z,53.90
2023-05-21T04:36:12.701Z,53.60
2023-05-21T04:38:43.097Z,53.90
2023-05-21T04:41:12.082Z,53.10
2023-05-21T04:43:45.111Z,53.90
2023-05-21T04:46:13.778Z,54.10
2023-05-21T04:48:43.468Z,51.40
2023-05-21T04:51:12.563Z,53.50
2023-05-21T04:53:42.079Z,53.60
2023-05-21T04:56:11.285Z,53.50
2023-05-21T04:58:41.720Z,53.30
2023-05-21T05:01:10.863Z,53.30
2023-05-21T05:03:40.669Z,53.10
2023-05-21T05:06:09.860Z,53.20
2023-05-21T05:08:38.908Z,53.20
2023-05-21T05:11:07.875Z,53.30
2023-05-21T05:13:37.195Z,53.00
2023-05-21T05:16:07.332Z,52.90
2023-05-21T05:18:36.766Z,53.20
2023-05-21T05:21:05.872Z,52.60
2023-05-21T05:23:34.862Z,52.00
2023-05-21T05:26:04.088Z,52.20
2023-05-21T05:28:33.129Z,52.50
2023-05-21T05:31:02.506Z,52.70
2023-05-21T05:33:31.703Z,52.60
2023-05-21T05:36:00.680Z,53.20
2023-05-21T05:38:29.736Z,52.70
2023-05-21T05:40:58.870Z,52.70
2023-05-21T05:43:28.177Z,51.90
2023-05-21T05:45:57.221Z,52.10
2023-05-21T05:48:26.294Z,52.20
2023-05-21T05:50:58.411Z,52.30
2023-05-21T05:53:27.463Z,52.10
2023-05-21T05:55:56.764Z,52.60
2023-05-21T05:58:25.737Z,52.80
2023-05-21T06:00:55.371Z,53.00
2023-05-21T06:03:24.576Z,52.60
2023-05-21T06:05:53.732Z,52.50
2023-05-21T06:08:22.723Z,52.70
2023-05-21T06:10:51.785Z,52.30
2023-05-21T06:13:20.833Z,52.40
2023-05-21T06:15:49.905Z,51.90
2023-05-21T06:18:18.914Z,52.20
2023-05-21T06:20:47.894Z,51.80
2023-05-21T06:23:17.283Z,51.90
2023-05-21T06:25:46.605Z,51.30
2023-05-21T06:28:15.786Z,51.80
2023-05-21T06:30:44.799Z,51.70
2023-05-21T06:33:13.819Z,51.00
2023-05-21T06:35:42.905Z,50.60
2023-05-21T06:38:11.932Z,51.10
2023-05-21T06:40:40.984Z,51.20
2023-05-21T06:43:09.995Z,51.00
2023-05-21T06:45:39.452Z,50.80
2023-05-21T06:48:08.898Z,49.80
2023-05-21T06:50:37.964Z,50.30
2023-05-21T06:53:07.500Z,50.30
2023-05-21T06:55:36.797Z,50.50
2023-05-21T06:58:06.004Z,49.90
2023-05-21T07:00:34.975Z,50.00
2023-05-21T07:03:04.037Z,50.00
2023-05-21T07:05:33.208Z,49.60
2023-05-21T07:08:02.230Z,49.80
2023-05-21T07:10:31.229Z,50.50
2023-05-21T07:13:00.297Z,50.40
2023-05-21T07:15:29.243Z,50.50
2023-05-21T07:17:58.280Z,50.40
2023-05-21T07:20:27.329Z,49.70
2023-05-21T07:22:56.361Z,49.70
2023-05-21T07:25:25.760Z,49.90
2023-05-21T07:27:54.762Z,49.50
2023-05-21T07:30:23.782Z,49.40
2023-05-21T07:32:52.914Z,49.60
2023-05-21T07:35:22.123Z,49.80
2023-05-21T07:37:51.197Z,49.80
2023-05-21T07:40:20.243Z,50.10
2023-05-21T07:42:49.491Z,49.80
2023-05-21T07:45:18.642Z,49.40
2023-05-21T07:47:48.070Z,49.90
2023-05-21T07:50:17.146Z,49.40
2023-05-21T07:52:46.208Z,49.20
2023-05-21T07:55:15.274Z,49.20
2023-05-21T07:57:44.260Z,49.00
2023-05-21T08:00:16.723Z,49.10
2023-05-21T08:02:46.264Z,49.20
2023-05-21T08:05:17.511Z,48.90
2023-05-21T08:07:47.513Z,48.50
2023-05-21T08:10:17.862Z,49.20
2023-05-21T08:12:48.369Z,48.90
2023-05-21T08:15:17.377Z,48.90
2023-05-21T08:17:46.355Z,49.00
2023-05-21T08:20:16.321Z,48.90
2023-05-21T08:22:45.550Z,49.00
2023-05-21T08:25:14.564Z,48.90
2023-05-21T08:27:44.015Z,49.00
2023-05-21T08:30:13.256Z,49.10
2023-05-21T08:32:42.519Z,49.00
2023-05-21T08:35:12.066Z,48.50
2023-05-21T08:37:41.082Z,49.00
2023-05-21T08:40:12.539Z,48.80
2023-05-21T08:42:51.787Z,49.20
2023-05-21T08:45:25.257Z,48.10
2023-05-21T08:47:59.050Z,49.50
2023-05-21T08:50:29.700Z,49.00
2023-05-21T08:53:00.141Z,48.80
2023-05-21T08:55:29.450Z,48.70
2023-05-21T08:57:58.485Z,49.20
2023-05-21T09:00:27.567Z,48.90
2023-05-21T09:02:57.460Z,48.80
2023-05-21T09:05:27.640Z,49.20
2023-05-21T09:08:15.119Z,49.10
2023-05-21T09:10:53.706Z,48.90
2023-05-21T09:13:22.905Z,48.80
2023-05-21T09:15:52.827Z,49.00
2023-05-21T09:18:21.915Z,48.90
2023-05-21T09:20:50.991Z,49.10
2023-05-21T09:23:20.721Z,49.00
2023-05-21T09:25:50.687Z,49.20
2023-05-21T09:28:20.927Z,48.90
2023-05-21T09:30:54.614Z,48.90
2023-05-21T09:33:33.061Z,49.00
2023-05-21T09:36:03.258Z,49.20
2023-05-21T09:38:35.372Z,49.20
2023-05-21T09:41:07.771Z,49.20
2023-05-21T09:43:37.752Z,49.30
2023-05-21T09:46:06.824Z,49.30
2023-05-21T09:48:37.822Z,49.20
2023-05-21T09:51:17.094Z,49.30
2023-05-21T09:53:56.210Z,49.00
2023-05-21T09:56:30.585Z,49.10
2023-05-21T09:59:05.497Z,49.10
2023-05-21T10:01:36.106Z,48.80
2023-05-21T10:04:09.855Z,48.70
2023-05-21T10:06:48.990Z,48.90
2023-05-21T10:09:20.535Z,48.90
2023-05-21T10:11:53.672Z,48.80
2023-05-21T10:14:23.831Z,48.50
2023-05-21T10:16:56.118Z,46.90
2023-05-21T10:19:26.846Z,48.50
2023-05-21T10:21:58.319Z,48.50
2023-05-21T10:24:28.014Z,48.80
2023-05-21T10:26:57.441Z,48.90
2023-05-21T10:29:27.244Z,49.00
2023-05-21T10:31:56.337Z,48.90
2023-05-21T10:34:26.143Z,48.70
2023-05-21T10:36:58.449Z,48.90
2023-05-21T10:39:27.864Z,48.90
2023-05-21T10:42:20.600Z,48.80
2023-05-21T10:45:05.750Z,48.10
2023-05-21T10:47:48.977Z,48.60
2023-05-21T10:50:27.125Z,48.40
2023-05-21T10:53:26.810Z,48.90
2023-05-21T10:56:19.697Z,48.60
2023-05-21T10:58:57.872Z,48.80
2023-05-21T11:01:30.770Z,49.00
2023-05-21T11:04:00.067Z,49.10
2023-05-21T11:06:29.794Z,48.90
2023-05-21T11:09:03.037Z,49.10
2023-05-21T11:11:45.201Z,49.30
2023-05-21T11:14:40.785Z,48.70
2023-05-21T11:17:09.846Z,48.80
2023-05-21T11:19:41.255Z,49.60
2023-05-21T11:22:31.691Z,49.60
2023-05-21T11:25:03.873Z,49.70
2023-05-21T11:27:44.638Z,49.50
2023-05-21T11:30:20.918Z,49.50
2023-05-21T11:33:14.909Z,49.60
2023-05-21T11:35:50.022Z,48.70
2023-05-21T11:38:19.888Z,49.40
2023-05-21T11:40:56.295Z,49.60
2023-05-21T11:43:25.372Z,49.90
2023-05-21T11:45:57.475Z,49.80
2023-05-21T11:48:31.819Z,50.00
2023-05-21T11:51:02.357Z,50.10
2023-05-21T11:53:32.144Z,50.10
2023-05-21T11:56:03.292Z,50.20
2023-05-21T11:58:33.830Z,50.20
2023-05-21T12:01:02.801Z,50.30
2023-05-21T12:03:35.937Z,50.40
2023-05-21T12:06:07.854Z,50.40
2023-05-21T12:08:37.118Z,50.00
2023-05-21T12:11:06.638Z,50.60
2023-05-21T12:13:35.722Z,50.50
2023-05-21T12:16:06.787Z,50.70
2023-05-21T12:18:37.771Z,50.70
2023-05-21T12:21:08.924Z,50.80
2023-05-21T12:23:38.633Z,50.90
2023-05-21T12:26:07.737Z,50.90
2023-05-21T12:28:37.328Z,50.90
2023-05-21T12:31:06.515Z,50.90
2023-05-21T12:33:36.800Z,51.00
2023-05-21T12:36:06.624Z,51.10
2023-05-21T12:38:35.716Z,51.10
2023-05-21T12:41:08.308Z,51.20
2023-05-21T12:43:37.361Z,51.30
2023-05-21T12:46:06.974Z,51.40
2023-05-21T12:48:36.010Z,52.10
2023-05-21T12:51:05.452Z,51.50
2023-05-21T12:53:43.085Z,51.60
2023-05-21T12:56:16.071Z,51.60
2023-05-21T12:58:51.200Z,51.80
2023-05-21T13:01:23.236Z,51.80
2023-05-21T13:03:53.219Z,51.90
2023-05-21T13:06:22.514Z,51.90
2023-05-21T13:08:51.720Z,52.00
2023-05-21T13:11:20.711Z,52.10
2023-05-21T13:13:49.744Z,52.20
2023-05-21T13:16:18.813Z,52.20
2023-05-21T13:18:47.921Z,52.40
2023-05-21T13:21:17.082Z,52.70
2023-05-21T13:23:46.013Z,53.10
2023-05-21T13:26:14.962Z,53.40
2023-05-21T13:28:43.997Z,53.30
2023-05-21T13:31:13.395Z,53.40
2023-05-21T13:33:42.607Z,53.70
2023-05-21T13:36:11.958Z,53.70
2023-05-21T13:38:40.993Z,53.80
2023-05-21T13:41:09.998Z,54.00
2023-05-21T13:43:38.989Z,54.10
2023-05-21T13:46:08.080Z,54.30
2023-05-21T13:48:37.122Z,54.30
2023-05-21T13:51:06.147Z,54.20
2023-05-21T13:53:35.127Z,54.30
2023-05-21T13:56:04.094Z,54.40
2023-05-21T13:58:36.875Z,54.50
2023-05-21T14:01:06.097Z,54.60
2023-05-21T14:03:35.556Z,54.70
2023-05-21T14:06:04.599Z,54.70
2023-05-21T14:08:33.686Z,54.80
2023-05-21T14:11:04.777Z,54.70
2023-05-21T14:13:34.044Z,54.70
2023-05-21T14:16:03.209Z,54.70
2023-05-21T14:18:32.277Z,54.70
2023-05-21T14:21:01.333Z,54.80
2023-05-21T14:23:30.581Z,54.80
2023-05-21T14:25:59.648Z,54.80
2023-05-21T14:28:28.651Z,54.90
2023-05-21T14:30:57.784Z,55.00
2023-05-21T14:33:26.816Z,54.90
2023-05-21T14:35:55.829Z,55.10
2023-05-21T14:38:24.986Z,55.10
2023-05-21T14:40:53.991Z,55.20
2023-05-21T14:43:23.388Z,55.20
2023-05-21T14:45:52.736Z,55.30
2023-05-21T14:48:24.443Z,55.30
2023-05-21T14:50:53.852Z,55.30
2023-05-21T14:53:23.447Z,55.20
2023-05-21T14:55:52.489Z,55.30
2023-05-21T14:58:21.495Z,55.20
2023-05-21T15:00:50.736Z,55.30
2023-05-21T15:03:19.962Z,55.40
2023-05-21T15:05:49.106Z,55.50
2023-05-21T15:08:18.200Z,55.70
2023-05-21T15:10:50.315Z,55.60
2023-05-21T15:13:19.451Z,55.80
2023-05-21T15:15:48.479Z,55.90
2023-05-21T15:18:17.623Z,56.00
2023-05-21T15:20:46.739Z,56.20
2023-05-21T15:23:17.712Z,56.50
2023-05-21T15:25:47.484Z,56.40
2023-05-21T15:28:16.806Z,57.20
2023-05-21T15:30:45.778Z,57.30
2023-05-21T15:33:14.939Z,57.30
2023-05-21T15:35:44.458Z,57.00
2023-05-21T15:38:13.958Z,57.10
2023-05-21T15:40:43.415Z,56.90
2023-05-21T15:43:12.527Z,56.90
2023-05-21T15:45:41.579Z,56.80
2023-05-21T15:48:10.693Z,56.80
2023-05-21T15:50:39.723Z,56.80
2023-05-21T15:53:08.728Z,56.80
2023-05-21T15:55:38.183Z,57.40
2023-05-21T15:58:07.434Z,56.90
2023-05-21T16:00:36.656Z,57.00
2023-05-21T16:03:06.022Z,57.10
2023-05-21T16:05:35.482Z,57.20
2023-05-21T16:08:04.739Z,57.10
2023-05-21T16:10:33.806Z,57.40
2023-05-21T16:13:02.822Z,57.30
2023-05-21T16:15:33.642Z,57.30
2023-05-21T16:18:02.764Z,57.40
2023-05-21T16:20:32.221Z,57.80
2023-05-21T16:23:01.210Z,57.80
2023-05-21T16:25:30.182Z,57.90
2023-05-21T16:27:59.175Z,58.00
2023-05-21T16:30:28.265Z,58.20
2023-05-21T16:32:57.269Z,58.30
2023-05-21T16:35:26.325Z,58.40
2023-05-21T16:37:55.379Z,58.50
2023-05-21T16:40:24.453Z,58.60
2023-05-21T16:42:54.795Z,58.70
2023-05-21T16:45:24.512Z,58.60
2023-05-21T16:47:53.729Z,58.80
2023-05-21T16:50:22.809Z,59.00
2023-05-21T16:52:51.866Z,58.90
2023-05-21T16:55:20.872Z,59.10
2023-05-21T16:57:49.888Z,59.20
2023-05-21T17:00:19.155Z,59.40
2023-05-21T17:02:48.373Z,59.30
2023-05-21T17:05:17.569Z,59.40
2023-05-21T17:07:46.639Z,59.60
2023-05-21T17:10:15.712Z,59.70
2023-05-21T17:12:44.768Z,59.70
2023-05-21T17:15:13.837Z,59.70
2023-05-21T17:17:42.792Z,59.90
2023-05-21T17:20:12.502Z,60.20
2023-05-21T17:22:41.726Z,60.00
2023-05-21T17:25:11.343Z,60.00
2023-05-21T17:27:40.293Z,60.30
2023-05-21T17:30:11.233Z,60.50
2023-05-21T17:32:40.209Z,60.70
2023-05-21T17:35:10.180Z,60.60
2023-05-21T17:37:39.264Z,60.60
2023-05-21T17:40:09.392Z,60.80
2023-05-21T17:42:38.395Z,60.90
2023-05-21T17:45:07.930Z,60.50
2023-05-21T17:47:37.299Z,60.70
2023-05-21T17:50:06.758Z,60.80
2023-05-21T17:52:35.800Z,61.10
2023-05-21T17:55:04.978Z,61.20
2023-05-21T17:57:34.057Z,61.30
2023-05-21T18:00:03.484Z,61.50
2023-05-21T18:02:32.542Z,61.40
2023-05-21T18:05:01.607Z,61.60
2023-05-21T18:07:30.637Z,61.70
2023-05-21T18:09:59.629Z,61.80
2023-05-21T18:12:28.577Z,62.00
2023-05-21T18:14:57.640Z,62.10
2023-05-21T18:17:27.159Z,62.20
2023-05-21T18:19:56.200Z,62.50
2023-05-21T18:22:25.219Z,62.70
2023-05-21T18:24:54.260Z,63.00
2023-05-21T18:27:23.450Z,63.20
2023-05-21T18:29:52.479Z,63.00
2023-05-21T18:32:22.045Z,63.60
2023-05-21T18:34:51.210Z,63.80
2023-05-21T18:37:20.252Z,63.20
2023-05-21T18:39:49.375Z,63.00
2023-05-21T18:42:18.424Z,63.00
2023-05-21T18:44:47.704Z,62.90
2023-05-21T18:47:16.784Z,62.80
2023-05-21T18:49:45.920Z,62.70
2023-05-21T18:52:15.941Z,63.10
2023-05-21T18:54:45.015Z,63.30
2023-05-21T18:57:14.808Z,62.70
2023-05-21T18:59:43.795Z,63.60
2023-05-21T19:02:12.907Z,63.40
2023-05-21T19:04:42.133Z,63.70
2023-05-21T19:07:11.146Z,63.60
2023-05-21T19:09:40.239Z,63.70
2023-05-21T19:12:09.653Z,64.10
2023-05-21T19:14:39.664Z,63.80
2023-05-21T19:17:09.582Z,64.00
2023-05-21T19:19:38.749Z,63.90
2023-05-21T19:22:08.413Z,64.50
2023-05-21T19:24:37.371Z,64.10
2023-05-21T19:27:07.004Z,64.20
2023-05-21T19:29:36.016Z,64.40
2023-05-21T19:32:05.063Z,64.30
2023-05-21T19:34:34.226Z,64.20
2023-05-21T19:37:03.247Z,64.00
2023-05-21T19:39:45.924Z,64.60
2023-05-21T19:42:14.948Z,64.90
2023-05-21T19:44:43.938Z,64.90
2023-05-21T19:47:13.027Z,64.50
2023-05-21T19:49:42.012Z,64.50
2023-05-21T19:52:11.644Z,64.60
2023-05-21T19:54:40.684Z,64.60
2023-05-21T19:57:12.152Z,64.70
2023-05-21T19:59:41.631Z,64.80
2023-05-21T20:02:13.852Z,64.80
2023-05-21T20:04:42.946Z,64.80
2023-05-21T20:07:12.053Z,65.30
2023-05-21T20:09:41.682Z,65.70
2023-05-21T20:12:11.239Z,65.60
2023-05-21T20:14:40.195Z,65.60
2023-05-21T20:17:09.352Z,66.00
2023-05-21T20:19:38.824Z,65.80
2023-05-21T20:22:11.957Z,66.00
2023-05-21T20:24:40.926Z,66.10
2023-05-21T20:27:09.929Z,66.00
2023-05-21T20:29:38.935Z,65.80
2023-05-21T20:32:08.365Z,66.20
2023-05-21T20:34:47.249Z,66.00
2023-05-21T20:37:27.287Z,66.10
2023-05-21T20:39:59.862Z,66.00
2023-05-21T20:42:35.784Z,66.40
2023-05-21T20:45:05.702Z,66.20
2023-05-21T20:47:35.033Z,66.10
2023-05-21T20:50:04.101Z,66.60
2023-05-21T20:52:33.383Z,66.50
2023-05-21T20:55:05.595Z,66.60
2023-05-21T20:57:34.608Z,66.60
2023-05-21T21:00:03.587Z,66.60
2023-05-21T21:02:33.911Z,66.80
2023-05-21T21:05:04.718Z,66.70
2023-05-21T21:07:35.256Z,67.10
2023-05-21T21:10:04.519Z,67.10
2023-05-21T21:12:33.496Z,67.30
2023-05-21T21:15:02.466Z,67.30
2023-05-21T21:17:31.499Z,67.20
2023-05-21T21:20:00.544Z,67.00
2023-05-21T21:22:30.609Z,67.60
2023-05-21T21:24:59.638Z,67.50
2023-05-21T21:27:28.672Z,67.60
2023-05-21T21:29:57.625Z,67.80
2023-05-21T21:32:27.907Z,67.80
2023-05-21T21:34:56.939Z,67.40
2023-05-21T21:37:26.565Z,67.50
2023-05-21T21:39:55.648Z,67.70
2023-05-21T21:42:24.850Z,67.80
2023-05-21T21:44:53.834Z,67.70
2023-05-21T21:47:22.880Z,68.00
2023-05-21T21:49:51.888Z,68.20
2023-05-21T21:52:21.851Z,68.20
2023-05-21T21:54:50.845Z,68.10
2023-05-21T21:57:19.864Z,68.10
2023-05-21T21:59:49.207Z,68.40
2023-05-21T22:02:19.159Z,68.70
2023-05-21T22:04:49.230Z,68.70
2023-05-21T22:07:19.253Z,68.40
2023-05-21T22:09:48.238Z,68.40
2023-05-21T22:12:17.901Z,68.90
2023-05-21T22:14:47.585Z,69.20
2023-05-21T22:17:19.031Z,69.30
2023-05-21T22:19:48.926Z,69.00
2023-05-21T22:22:17.995Z,69.30
2023-05-21T22:24:47.052Z,69.50
2023-05-21T22:27:16.065Z,69.40
2023-05-21T22:29:44.982Z,70.00
2023-05-21T22:32:14.390Z,70.30
2023-05-21T22:34:43.368Z,70.20
2023-05-21T22:37:12.370Z,70.10
2023-05-21T22:39:41.520Z,70.10
2023-05-21T22:42:10.612Z,70.30
2023-05-21T22:44:39.716Z,70.40
2023-05-21T22:47:10.597Z,70.40
2023-05-21T22:49:41.795Z,70.50
2023-05-21T22:52:10.931Z,70.70
2023-05-21T22:54:39.979Z,70.70
2023-05-21T22:57:08.944Z,70.80
2023-05-21T22:59:37.923Z,70.70
2023-05-21T23:02:07.346Z,71.00
2023-05-21T23:04:43.893Z,70.90
2023-05-21T23:07:14.063Z,71.20
2023-05-21T23:09:43.180Z,71.10
2023-05-21T23:12:12.486Z,71.10
2023-05-21T23:14:41.613Z,71.20
2023-05-21T23:17:10.982Z,71.40
2023-05-21T23:19:40.408Z,71.40
2023-05-21T23:22:09.448Z,71.60
2023-05-21T23:24:38.508Z,71.50
2023-05-21T23:27:07.645Z,71.70
2023-05-21T23:29:37.198Z,71.80
2023-05-21T23:32:06.539Z,71.70
2023-05-21T23:34:35.535Z,71.80
2023-05-21T23:37:04.566Z,71.60
2023-05-21T23:39:33.576Z,71.70
2023-05-21T23:42:02.699Z,71.80
2023-05-21T23:44:31.686Z,71.50
2023-05-21T23:47:00.647Z,71.50
2023-05-21T23:49:29.657Z,71.30
2023-05-21T23:52:00.217Z,71.20
2023-05-21T23:54:29.368Z,71.00
2023-05-21T23:56:58.379Z,71.10
2023-05-21T23:59:27.530Z,71.30
