createdAt,value
2023-02-13T00:00:54.467Z,100.00
2023-02-13T00:03:21.848Z,100.00
2023-02-13T00:05:49.213Z,100.00
2023-02-13T00:08:16.559Z,100.00
2023-02-13T00:10:43.925Z,100.00
2023-02-13T00:13:11.261Z,100.00
2023-02-13T00:15:38.652Z,100.00
2023-02-13T00:18:06.121Z,100.00
2023-02-13T00:20:33.721Z,100.00
2023-02-13T00:23:01.163Z,100.00
2023-02-13T00:25:28.545Z,100.00
2023-02-13T00:27:55.877Z,100.00
2023-02-13T00:30:23.292Z,100.00
2023-02-13T00:32:51.934Z,100.00
2023-02-13T00:35:19.424Z,100.00
2023-02-13T00:37:46.775Z,100.00
2023-02-13T00:40:14.328Z,100.00
2023-02-13T00:42:41.660Z,100.00
2023-02-13T00:45:09.189Z,100.00
2023-02-13T00:47:36.633Z,100.00
2023-02-13T00:50:03.769Z,100.00
2023-02-13T00:52:31.205Z,100.00
2023-02-13T00:54:58.549Z,100.00
2023-02-13T00:57:25.927Z,100.00
2023-02-13T00:59:53.331Z,100.00
2023-02-13T01:02:20.701Z,100.00
2023-02-13T01:04:48.050Z,100.00
2023-02-13T01:07:16.686Z,100.00
2023-02-13T01:09:44.785Z,100.00
2023-02-13T01:12:12.345Z,100.00
2023-02-13T01:14:39.694Z,100.00
2023-02-13T01:17:07.068Z,100.00
2023-02-13T01:19:34.496Z,100.00
2023-02-13T01:22:01.848Z,100.00
2023-02-13T01:24:30.015Z,100.00
2023-02-13T01:26:58.993Z,100.00
2023-02-13T01:29:26.330Z,100.00
2023-02-13T01:31:53.803Z,100.00
2023-02-13T01:34:21.157Z,100.00
2023-02-13T01:36:50.589Z,100.00
2023-02-13T01:39:17.927Z,100.00
2023-02-13T01:41:45.263Z,100.00
2023-02-13T01:44:57.624Z,100.00
2023-02-13T01:47:41.253Z,100.00
2023-02-13T01:50:20.623Z,100.00
2023-02-13T01:52:58.106Z,100.00
2023-02-13T01:55:26.438Z,100.00
2023-02-13T01:58:03.276Z,100.00
2023-02-13T02:00:30.731Z,100.00
2023-02-13T02:03:16.183Z,100.00
2023-02-13T02:05:43.890Z,100.00
2023-02-13T02:08:14.379Z,100.00
2023-02-13T02:10:41.944Z,100.00
2023-02-13T02:13:19.450Z,100.00
2023-02-13T02:15:48.721Z,100.00
2023-02-13T02:18:24.639Z,100.00
2023-02-13T02:21:10.116Z,100.00
2023-02-13T02:24:11.179Z,100.00
2023-02-13T02:27:22.897Z,100.00
2023-02-13T02:30:40.793Z,100.00
2023-02-13T02:33:40.422Z,100.00
2023-02-13T02:36:23.172Z,100.00
2023-02-13T02:38:58.842Z,100.00
2023-02-13T02:42:18.653Z,100.00
2023-02-13T02:45:08.915Z,100.00
2023-02-13T02:48:20.654Z,100.00
2023-02-13T02:50:56.986Z,100.00
2023-02-13T02:53:48.155Z,100.00
2023-02-13T02:56:31.421Z,100.00
2023-02-13T02:59:26.072Z,100.00
2023-02-13T03:02:13.502Z,100.00
2023-02-13T03:05:07.695Z,100.00
2023-02-13T03:07:35.017Z,100.00
2023-02-13T03:10:31.440Z,100.00
2023-02-13T03:13:20.845Z,100.00
2023-02-13T03:16:15.384Z,100.00
2023-02-13T03:19:06.179Z,100.00
2023-02-13T03:22:19.721Z,100.00
2023-02-13T03:25:18.794Z,100.00
2023-02-13T03:28:26.482Z,100.00
2023-02-13T03:31:31.185Z,100.00
2023-02-13T03:33:58.482Z,100.00
2023-02-13T03:36:44.320Z,100.00
2023-02-13T03:39:24.521Z,100.00
2023-02-13T03:42:04.876Z,100.00
2023-02-13T03:44:47.024Z,100.00
2023-02-13T03:47:14.907Z,100.00
2023-02-13T03:50:06.400Z,100.00
2023-02-13T03:52:44.006Z,100.00
2023-02-13T03:55:54.289Z,100.00
2023-02-13T03:58:46.721Z,100.00
2023-02-13T04:01:17.621Z,100.00
2023-02-13T04:04:05.352Z,100.00
2023-02-13T04:06:40.453Z,100.00
2023-02-13T04:09:07.814Z,100.00
2023-02-13T04:11:43.468Z,100.00
2023-02-13T04:14:26.888Z,100.00
2023-02-13T04:17:12.672Z,100.00
2023-02-13T04:19:40.256Z,100.00
2023-02-13T04:22:07.586Z,100.00
2023-02-13T04:24:34.928Z,100.00
2023-02-13T04:27:02.365Z,100.00
2023-02-13T04:29:29.774Z,100.00
2023-02-13T04:31:57.171Z,100.00
2023-02-13T04:34:24.579Z,100.00
2023-02-13T04:36:51.928Z,100.00
2023-02-13T04:39:19.293Z,100.00
2023-02-13T04:41:46.712Z,100.00
2023-02-13T04:44:14.043Z,100.00
2023-02-13T04:46:41.388Z,100.00
2023-02-13T04:49:09.845Z,100.00
2023-02-13T04:51:37.234Z,100.00
2023-02-13T04:54:04.713Z,100.00
2023-02-13T04:56:32.155Z,100.00
2023-02-13T04:58:59.501Z,100.00
2023-02-13T05:01:26.933Z,100.00
2023-02-13T05:03:54.335Z,100.00
2023-02-13T05:06:21.773Z,100.00
2023-02-13T05:08:49.123Z,100.00
2023-02-13T05:11:16.491Z,100.00
2023-02-13T05:13:43.832Z,100.00
2023-02-13T05:16:11.211Z,100.00
2023-02-13T05:18:38.590Z,100.00
2023-02-13T05:21:24.694Z,100.00
2023-02-13T05:23:52.124Z,100.00
2023-02-13T05:26:19.601Z,100.00
2023-02-13T05:29:05.452Z,100.00
2023-02-13T05:31:32.877Z,100.00
2023-02-13T05:34:01.159Z,100.00
2023-02-13T05:36:28.095Z,100.00
2023-02-13T05:38:55.499Z,100.00
2023-02-13T05:41:22.461Z,100.00
2023-02-13T05:43:49.804Z,100.00
2023-02-13T05:46:17.225Z,100.00
2023-02-13T05:48:44.597Z,100.00
2023-02-13T05:51:12.215Z,100.00
2023-02-13T05:53:39.659Z,100.00
2023-02-13T05:56:07.576Z,100.00
2023-02-13T05:58:35.298Z,100.00
2023-02-13T06:01:03.088Z,100.00
2023-02-13T06:03:32.552Z,100.00
2023-02-13T06:06:00.736Z,100.00
2023-02-13T06:08:28.141Z,100.00
2023-02-13T06:10:55.501Z,100.00
2023-02-13T06:13:22.523Z,100.00
2023-02-13T06:15:50.831Z,100.00
2023-02-13T06:18:17.922Z,100.00
2023-02-13T06:20:45.301Z,100.00
2023-02-13T06:23:12.321Z,100.00
2023-02-13T06:25:39.831Z,100.00
2023-02-13T06:28:07.510Z,100.00
2023-02-13T06:30:35.093Z,100.00
2023-02-13T06:33:02.597Z,100.00
2023-02-13T06:35:30.022Z,100.00
2023-02-13T06:37:57.430Z,100.00
2023-02-13T06:40:24.853Z,100.00
2023-02-13T06:42:52.223Z,100.00
2023-02-13T06:45:19.543Z,100.00
2023-02-13T06:47:48.444Z,100.00
2023-02-13T06:50:17.025Z,100.00
2023-02-13T06:52:52.212Z,100.00
2023-02-13T06:55:20.850Z,100.00
2023-02-13T06:57:48.524Z,100.00
2023-02-13T07:00:18.021Z,100.00
2023-02-13T07:02:47.448Z,100.00
2023-02-13T07:05:15.292Z,100.00
2023-02-13T07:07:43.400Z,100.00
2023-02-13T07:10:13.420Z,100.00
2023-02-13T07:12:41.032Z,100.00
2023-02-13T07:15:08.779Z,100.00
2023-02-13T07:17:36.133Z,100.00
2023-02-13T07:20:04.675Z,100.00
2023-02-13T07:22:35.048Z,100.00
2023-02-13T07:25:02.630Z,100.00
2023-02-13T07:27:30.094Z,100.00
2023-02-13T07:29:57.824Z,100.00
2023-02-13T07:32:25.828Z,100.00
2023-02-13T07:35:01.586Z,100.00
2023-02-13T07:37:32.886Z,100.00
2023-02-13T07:40:00.333Z,100.00
2023-02-13T07:42:27.743Z,100.00
2023-02-13T07:44:55.207Z,100.00
2023-02-13T07:47:22.569Z,100.00
2023-02-13T07:49:49.979Z,100.00
2023-02-13T07:52:17.331Z,100.00
2023-02-13T07:54:47.790Z,100.00
2023-02-13T07:57:16.530Z,100.00
2023-02-13T07:59:44.009Z,100.00
2023-02-13T08:02:15.749Z,100.00
2023-02-13T08:04:46.577Z,100.00
2023-02-13T08:07:18.207Z,100.00
2023-02-13T08:10:04.633Z,100.00
2023-02-13T08:12:35.061Z,100.00
2023-02-13T08:15:02.880Z,100.00
2023-02-13T08:17:30.313Z,100.00
2023-02-13T08:19:57.886Z,100.00
2023-02-13T08:22:25.589Z,100.00
2023-02-13T08:24:53.054Z,100.00
2023-02-13T08:27:20.519Z,100.00
2023-02-13T08:29:50.731Z,100.00
2023-02-13T08:32:18.792Z,100.00
2023-02-13T08:34:46.241Z,100.00
2023-02-13T08:37:13.653Z,100.00
2023-02-13T08:39:41.070Z,100.00
2023-02-13T08:42:08.590Z,100.00
2023-02-13T08:44:36.603Z,100.00
2023-02-13T08:47:04.192Z,100.00
2023-02-13T08:49:31.686Z,100.00
2023-02-13T08:51:59.823Z,100.00
2023-02-13T08:54:27.872Z,100.00
2023-02-13T08:56:57.207Z,100.00
2023-02-13T08:59:25.116Z,100.00
2023-02-13T09:01:52.499Z,100.00
2023-02-13T09:04:19.598Z,100.00
2023-02-13T09:06:47.027Z,100.00
2023-02-13T09:09:14.416Z,100.00
2023-02-13T09:11:41.791Z,100.00
2023-02-13T09:14:09.173Z,100.00
2023-02-13T09:16:36.555Z,100.00
2023-02-13T09:19:04.359Z,100.00
2023-02-13T09:21:31.736Z,100.00
2023-02-13T09:23:59.084Z,100.00
2023-02-13T09:26:26.493Z,100.00
2023-02-13T09:28:53.894Z,100.00
2023-02-13T09:31:21.785Z,100.00
2023-02-13T09:33:50.354Z,100.00
2023-02-13T09:36:24.100Z,100.00
2023-02-13T09:38:56.970Z,100.00
2023-02-13T09:41:38.058Z,100.00
2023-02-13T09:44:39.099Z,100.00
2023-02-13T09:47:09.989Z,100.00
2023-02-13T09:49:42.309Z,100.00
2023-02-13T09:52:09.776Z,100.00
2023-02-13T09:54:37.212Z,100.00
2023-02-13T09:57:30.151Z,100.00
2023-02-13T10:00:03.771Z,100.00
2023-02-13T10:02:54.823Z,100.00
2023-02-13T10:05:49.440Z,100.00
2023-02-13T10:08:29.676Z,100.00
2023-02-13T10:11:33.568Z,100.00
2023-02-13T10:14:27.033Z,100.00
2023-02-13T10:17:09.418Z,100.00
2023-02-13T10:19:44.596Z,100.00
2023-02-13T10:22:34.260Z,100.00
2023-02-13T10:25:18.085Z,100.00
2023-02-13T10:27:50.610Z,100.00
2023-02-13T10:30:50.303Z,100.00
2023-02-13T10:33:24.938Z,100.00
2023-02-13T10:36:10.708Z,100.00
2023-02-13T10:38:46.422Z,100.00
2023-02-13T10:41:28.214Z,100.00
2023-02-13T10:44:28.448Z,100.00
2023-02-13T10:47:04.120Z,100.00
2023-02-13T10:50:05.169Z,100.00
2023-02-13T10:53:01.017Z,100.00
2023-02-13T10:55:34.806Z,100.00
2023-02-13T10:58:18.950Z,100.00
2023-02-13T11:01:30.968Z,100.00
2023-02-13T11:04:19.643Z,100.00
2023-02-13T11:07:00.934Z,100.00
2023-02-13T11:09:31.028Z,100.00
2023-02-13T11:11:58.392Z,100.00
2023-02-13T11:14:27.213Z,100.00
2023-02-13T11:16:57.597Z,100.00
2023-02-13T11:19:57.820Z,100.00
2023-02-13T11:22:44.984Z,100.00
2023-02-13T11:25:23.289Z,100.00
2023-02-13T11:28:07.759Z,100.00
2023-02-13T11:30:37.598Z,100.00
2023-02-13T11:33:34.055Z,100.00
2023-02-13T11:36:14.151Z,100.00
2023-02-13T11:38:41.595Z,100.00
2023-02-13T11:41:15.417Z,100.00
2023-02-13T11:43:50.694Z,100.00
2023-02-13T11:46:27.899Z,100.00
2023-02-13T11:49:06.952Z,100.00
2023-02-13T11:51:44.668Z,100.00
2023-02-13T11:54:42.924Z,100.00
2023-02-13T11:57:23.597Z,100.00
2023-02-13T11:59:53.201Z,100.00
2023-02-13T12:02:27.992Z,80.04
2023-02-13T12:05:27.159Z,68.22
2023-02-13T12:08:01.227Z,60.21
2023-02-13T12:10:33.532Z,51.18
2023-02-13T12:13:38.894Z,49.83
2023-02-13T12:16:28.324Z,52.97
2023-02-13T12:19:01.391Z,49.08
2023-02-13T12:21:48.555Z,50.17
2023-02-13T12:24:49.745Z,53.74
2023-02-13T12:27:49.826Z,51.94
2023-02-13T12:30:35.149Z,58.82
2023-02-13T12:33:35.558Z,56.80
2023-02-13T12:36:19.406Z,53.80
2023-02-13T12:39:28.556Z,52.11
2023-02-13T12:42:05.956Z,52.75
2023-02-13T12:45:16.246Z,49.00
2023-02-13T12:48:04.439Z,46.41
2023-02-13T12:51:07.936Z,52.33
2023-02-13T12:53:47.565Z,49.39
2023-02-13T12:56:39.157Z,50.10
2023-02-13T12:59:33.208Z,52.58
2023-02-13T13:02:20.139Z,51.65
2023-02-13T13:05:17.336Z,47.37
2023-02-13T13:07:57.164Z,48.08
2023-02-13T13:11:05.494Z,48.36
2023-02-13T13:13:35.625Z,48.68
2023-02-13T13:16:25.819Z,44.36
2023-02-13T13:19:01.954Z,42.13
2023-02-13T13:21:37.621Z,41.75
2023-02-13T13:24:28.826Z,40.13
2023-02-13T13:26:57.365Z,43.23
2023-02-13T13:29:27.754Z,45.10
2023-02-13T13:32:01.275Z,37.91
2023-02-13T13:34:30.511Z,35.77
2023-02-13T13:37:30.524Z,38.26
2023-02-13T13:40:32.007Z,38.60
2023-02-13T13:43:18.270Z,36.96
2023-02-13T13:46:15.050Z,36.16
2023-02-13T13:49:14.001Z,36.61
2023-02-13T13:51:41.408Z,34.30
2023-02-13T13:54:08.677Z,37.02
2023-02-13T13:57:06.682Z,38.00
2023-02-13T13:59:34.061Z,44.03
2023-02-13T14:02:19.496Z,46.78
2023-02-13T14:05:30.623Z,40.82
2023-02-13T14:08:44.722Z,41.42
2023-02-13T14:11:42.941Z,49.20
2023-02-13T14:14:35.732Z,63.38
2023-02-13T14:17:02.870Z,52.75
2023-02-13T14:19:39.662Z,51.96
2023-02-13T14:22:19.570Z,44.62
2023-02-13T14:24:59.225Z,47.62
2023-02-13T14:27:32.514Z,52.26
2023-02-13T14:30:02.285Z,58.60
2023-02-13T14:32:36.545Z,55.01
2023-02-13T14:35:20.682Z,67.03
2023-02-13T14:37:53.082Z,70.70
2023-02-13T14:40:20.604Z,62.34
2023-02-13T14:42:54.708Z,51.26
2023-02-13T14:45:28.302Z,59.17
2023-02-13T14:47:57.498Z,55.49
2023-02-13T14:50:31.307Z,60.47
2023-02-13T14:53:02.066Z,60.07
2023-02-13T14:55:33.968Z,61.90
2023-02-13T14:58:28.649Z,68.02
2023-02-13T15:01:04.069Z,81.08
2023-02-13T15:03:34.924Z,79.50
2023-02-13T15:06:13.000Z,82.57
2023-02-13T15:08:49.492Z,89.99
2023-02-13T15:11:48.427Z,88.67
2023-02-13T15:14:32.312Z,86.83
2023-02-13T15:17:16.596Z,91.29
2023-02-13T15:19:51.498Z,96.26
2023-02-13T15:22:21.683Z,100.00
2023-02-13T15:24:50.288Z,100.00
2023-02-13T15:27:31.680Z,100.00
2023-02-13T15:30:21.609Z,100.00
2023-02-13T15:32:59.924Z,100.00
2023-02-13T15:35:37.175Z,100.00
2023-02-13T15:38:30.747Z,100.00
2023-02-13T15:41:04.732Z,100.00
2023-02-13T15:43:33.247Z,100.00
2023-02-13T15:46:29.697Z,100.00
2023-02-13T15:49:01.598Z,100.00
2023-02-13T15:51:30.794Z,100.00
2023-02-13T15:54:22.097Z,100.00
2023-02-13T15:56:51.101Z,100.00
2023-02-13T15:59:19.814Z,100.00
2023-02-13T16:01:48.024Z,100.00
2023-02-13T16:04:18.077Z,100.00
2023-02-13T16:06:46.915Z,100.00
2023-02-13T16:09:33.263Z,100.00
2023-02-13T16:12:17.119Z,100.00
2023-02-13T16:14:51.896Z,100.00
2023-02-13T16:17:31.565Z,100.00
2023-02-13T16:20:14.144Z,100.00
2023-02-13T16:22:53.365Z,100.00
2023-02-13T16:25:33.115Z,100.00
2023-02-13T16:28:17.315Z,100.00
2023-02-13T16:30:51.279Z,100.00
2023-02-13T16:33:30.088Z,100.00
2023-02-13T16:36:10.456Z,100.00
2023-02-13T16:38:50.578Z,100.00
2023-02-13T16:41:26.189Z,100.00
2023-02-13T16:44:06.527Z,100.00
2023-02-13T16:46:41.735Z,100.00
2023-02-13T16:49:09.301Z,100.00
2023-02-13T16:51:48.731Z,100.00
2023-02-13T16:54:25.458Z,100.00
2023-02-13T16:56:55.747Z,100.00
2023-02-13T16:59:46.796Z,100.00
2023-02-13T17:02:17.214Z,100.00
2023-02-13T17:04:50.739Z,100.00
2023-02-13T17:07:25.247Z,100.00
2023-02-13T17:09:55.217Z,100.00
2023-02-13T17:12:23.001Z,100.00
2023-02-13T17:14:50.353Z,100.00
2023-02-13T17:17:21.076Z,100.00
2023-02-13T17:19:49.137Z,100.00
2023-02-13T17:22:39.640Z,100.00
2023-02-13T17:25:24.222Z,100.00
2023-02-13T17:27:57.227Z,100.00
2023-02-13T17:30:31.243Z,100.00
2023-02-13T17:33:07.629Z,100.00
2023-02-13T17:35:35.476Z,100.00
2023-02-13T17:38:02.941Z,100.00
2023-02-13T17:40:31.882Z,100.00
2023-02-13T17:43:02.028Z,100.00
2023-02-13T17:45:32.583Z,100.00
2023-02-13T17:47:59.937Z,100.00
2023-02-13T17:50:29.507Z,100.00
2023-02-13T17:52:57.711Z,100.00
2023-02-13T17:55:28.467Z,100.00
2023-02-13T17:57:57.321Z,100.00
2023-02-13T18:00:28.049Z,100.00
2023-02-13T18:02:55.800Z,100.00
2023-02-13T18:05:23.169Z,100.00
2023-02-13T18:07:50.472Z,100.00
2023-02-13T18:10:24.857Z,100.00
2023-02-13T18:12:53.484Z,100.00
2023-02-13T18:15:21.159Z,100.00
2023-02-13T18:17:48.498Z,100.00
2023-02-13T18:20:20.492Z,100.00
2023-02-13T18:22:50.521Z,100.00
2023-02-13T18:25:19.329Z,100.00
2023-02-13T18:27:47.051Z,100.00
2023-02-13T18:30:18.213Z,100.00
2023-02-13T18:32:45.893Z,100.00
2023-02-13T18:35:13.258Z,100.00
2023-02-13T18:37:40.700Z,100.00
2023-02-13T18:40:08.828Z,100.00
2023-02-13T18:42:36.342Z,100.00
2023-02-13T18:45:04.487Z,100.00
2023-02-13T18:47:31.412Z,100.00
2023-02-13T18:49:58.306Z,100.00
2023-02-13T18:52:25.858Z,100.00
2023-02-13T18:54:53.156Z,100.00
2023-02-13T18:57:20.431Z,100.00
2023-02-13T18:59:47.922Z,100.00
2023-02-13T19:02:15.321Z,100.00
2023-02-13T19:04:42.625Z,100.00
2023-02-13T19:07:09.895Z,100.00
2023-02-13T19:09:40.216Z,100.00
2023-02-13T19:12:08.220Z,100.00
2023-02-13T19:14:35.602Z,100.00
2023-02-13T19:17:03.025Z,100.00
2023-02-13T19:19:30.327Z,100.00
2023-02-13T19:21:57.667Z,100.00
2023-02-13T19:24:25.002Z,100.00
2023-02-13T19:26:52.266Z,100.00
2023-02-13T19:29:22.266Z,100.00
2023-02-13T19:31:49.802Z,100.00
2023-02-13T19:34:17.460Z,100.00
2023-02-13T19:36:44.729Z,100.00
2023-02-13T19:39:12.272Z,100.00
2023-02-13T19:41:40.811Z,100.00
2023-02-13T19:44:08.687Z,100.00
2023-02-13T19:46:36.504Z,100.00
2023-02-13T19:49:04.092Z,100.00
2023-02-13T19:51:33.828Z,100.00
2023-02-13T19:54:07.005Z,100.00
2023-02-13T19:56:38.831Z,100.00
2023-02-13T19:59:07.238Z,100.00
2023-02-13T20:01:34.639Z,100.00
2023-02-13T20:04:02.121Z,100.00
2023-02-13T20:06:36.121Z,100.00
2023-02-13T20:09:12.208Z,100.00
2023-02-13T20:11:43.420Z,100.00
2023-02-13T20:14:14.776Z,100.00
2023-02-13T20:16:42.880Z,100.00
2023-02-13T20:19:12.097Z,100.00
2023-02-13T20:21:41.551Z,100.00
2023-02-13T20:24:09.913Z,100.00
2023-02-13T20:26:37.791Z,100.00
2023-02-13T20:29:05.624Z,100.00
2023-02-13T20:31:34.355Z,100.00
2023-02-13T20:34:02.003Z,100.00
2023-02-13T20:36:31.343Z,100.00
2023-02-13T20:39:02.186Z,100.00
2023-02-13T20:41:32.764Z,100.00
2023-02-13T20:44:07.244Z,100.00
2023-02-13T20:46:38.992Z,100.00
2023-02-13T20:49:06.608Z,100.00
2023-02-13T20:51:34.256Z,100.00
2023-02-13T20:54:01.636Z,100.00
2023-02-13T20:56:29.913Z,100.00
2023-02-13T20:58:59.860Z,100.00
2023-02-13T21:01:32.504Z,100.00
2023-02-13T21:04:00.098Z,100.00
2023-02-13T21:06:34.417Z,100.00
2023-02-13T21:09:03.436Z,100.00
2023-02-13T21:11:30.960Z,100.00
2023-02-13T21:13:58.978Z,100.00
2023-02-13T21:16:29.236Z,100.00
2023-02-13T21:18:59.964Z,100.00
2023-02-13T21:21:31.546Z,100.00
2023-02-13T21:24:08.085Z,100.00
2023-02-13T21:26:35.943Z,100.00
2023-02-13T21:29:03.771Z,100.00
2023-02-13T21:31:38.440Z,100.00
2023-02-13T21:34:08.559Z,100.00
2023-02-13T21:36:40.072Z,100.00
2023-02-13T21:39:09.936Z,100.00
2023-02-13T21:41:38.872Z,100.00
2023-02-13T21:44:06.262Z,100.00
2023-02-13T21:46:33.718Z,100.00
2023-02-13T21:49:04.277Z,100.00
2023-02-13T21:51:34.384Z,100.00
2023-02-13T21:54:02.304Z,100.00
2023-02-13T21:56:35.869Z,100.00
2023-02-13T21:59:03.311Z,100.00
2023-02-13T22:01:44.952Z,100.00
2023-02-13T22:04:12.241Z,100.00
2023-02-13T22:06:40.513Z,100.00
2023-02-13T22:09:11.604Z,100.00
2023-02-13T22:11:39.749Z,100.00
2023-02-13T22:14:10.790Z,100.00
2023-02-13T22:16:39.155Z,100.00
2023-02-13T22:19:07.350Z,100.00
2023-02-13T22:21:36.676Z,100.00
2023-02-13T22:24:04.344Z,100.00
2023-02-13T22:26:40.301Z,100.00
2023-02-13T22:29:11.411Z,100.00
2023-02-13T22:31:38.935Z,100.00
2023-02-13T22:34:06.682Z,100.00
2023-02-13T22:36:39.882Z,100.00
2023-02-13T22:39:09.015Z,100.00
2023-02-13T22:41:36.508Z,100.00
2023-02-13T22:44:05.514Z,100.00
2023-02-13T22:46:34.390Z,100.00
2023-02-13T22:49:07.274Z,100.00
2023-02-13T22:51:36.702Z,100.00
2023-02-13T22:54:05.221Z,100.00
2023-02-13T22:56:33.391Z,100.00
2023-02-13T22:59:00.736Z,100.00
2023-02-13T23:01:29.419Z,100.00
2023-02-13T23:03:57.426Z,100.00
2023-02-13T23:06:25.275Z,100.00
2023-02-13T23:08:53.434Z,100.00
2023-02-13T23:11:42.679Z,100.00
2023-02-13T23:14:10.562Z,100.00
2023-02-13T23:17:00.351Z,100.00
2023-02-13T23:19:29.576Z,100.00
2023-02-13T23:21:57.017Z,100.00
2023-02-13T23:24:24.347Z,100.00
2023-02-13T23:26:51.713Z,100.00
2023-02-13T23:29:19.381Z,100.00
2023-02-13T23:31:46.855Z,100.00
2023-02-13T23:34:14.893Z,100.00
2023-02-13T23:36:42.193Z,100.00
2023-02-13T23:39:09.691Z,100.00
2023-02-13T23:41:36.961Z,100.00
2023-02-13T23:44:04.459Z,100.00
2023-02-13T23:46:31.882Z,100.00
2023-02-13T23:48:59.266Z,100.00
2023-02-13T23:51:26.563Z,100.00
2023-02-13T23:53:56.362Z,100.00
2023-02-13T23:56:25.272Z,100.00
2023-02-13T23:58:52.862Z,100.00
