createdAt,value
2019-06-10T00:00:16.269Z,73.60
2019-06-10T00:02:44.170Z,73.70
2019-06-10T00:05:14.466Z,73.70
2019-06-10T00:07:44.099Z,73.80
2019-06-10T00:10:15.579Z,73.70
2019-06-10T00:12:45.151Z,73.80
2019-06-10T00:15:14.946Z,73.70
2019-06-10T00:17:54.806Z,74.00
2019-06-10T00:20:16.059Z,74.00
2019-06-10T00:22:45.626Z,74.00
2019-06-10T00:25:15.476Z,73.90
2019-06-10T00:27:44.968Z,74.10
2019-06-10T00:30:15.042Z,74.10
2019-06-10T00:32:44.530Z,74.30
2019-06-10T00:35:14.090Z,74.80
2019-06-10T00:37:43.641Z,74.20
2019-06-10T00:40:14.215Z,74.40
2019-06-10T00:42:44.029Z,74.40
2019-06-10T00:45:18.020Z,74.50
2019-06-10T00:47:47.198Z,74.50
2019-06-10T00:50:16.899Z,74.80
2019-06-10T00:52:46.450Z,74.90
2019-06-10T00:55:16.015Z,74.90
2019-06-10T00:57:45.498Z,75.30
2019-06-10T01:00:25.177Z,75.00
2019-06-10T01:02:46.423Z,75.10
2019-06-10T01:05:15.974Z,74.60
2019-06-10T01:07:45.467Z,75.40
2019-06-10T01:10:15.731Z,75.80
2019-06-10T01:12:45.292Z,75.90
2019-06-10T01:15:15.333Z,76.00
2019-06-10T01:17:45.183Z,75.50
2019-06-10T01:20:15.958Z,76.10
2019-06-10T01:22:45.903Z,76.40
2019-06-10T01:25:15.402Z,76.90
2019-06-10T01:27:44.945Z,76.80
2019-06-10T01:30:21.630Z,77.20
2019-06-10T01:32:45.824Z,77.40
2019-06-10T01:35:15.877Z,77.50
2019-06-10T01:37:46.742Z,77.50
2019-06-10T01:40:17.864Z,77.10
2019-06-10T01:42:47.570Z,77.10
2019-06-10T01:45:18.337Z,77.20
2019-06-10T01:47:47.845Z,77.70
2019-06-10T01:50:18.902Z,77.90
2019-06-10T01:52:48.667Z,77.80
2019-06-10T01:55:18.297Z,78.00
2019-06-10T01:57:48.021Z,78.00
2019-06-10T02:00:25.660Z,78.50
2019-06-10T02:02:52.353Z,79.30
2019-06-10T02:05:23.417Z,79.10
2019-06-10T02:07:52.983Z,80.00
2019-06-10T02:10:23.151Z,80.30
2019-06-10T02:12:52.977Z,79.90
2019-06-10T02:15:23.555Z,79.60
2019-06-10T02:17:53.079Z,79.80
2019-06-10T02:20:23.810Z,79.80
2019-06-10T02:23:06.063Z,79.70
2019-06-10T02:25:35.554Z,79.60
2019-06-10T02:28:05.127Z,79.50
2019-06-10T02:30:41.567Z,80.10
2019-06-10T02:33:06.019Z,80.90
2019-06-10T02:35:43.965Z,81.40
2019-06-10T02:38:06.751Z,80.90
2019-06-10T02:40:36.521Z,80.80
2019-06-10T02:43:07.052Z,80.30
2019-06-10T02:45:37.613Z,81.00
2019-06-10T02:48:07.481Z,81.10
2019-06-10T02:50:54.016Z,82.30
2019-06-10T02:53:30.274Z,83.50
2019-06-10T02:55:54.783Z,84.80
2019-06-10T02:58:33.253Z,85.30
2019-06-10T03:00:55.663Z,85.00
2019-06-10T03:03:35.839Z,85.30
2019-06-10T03:05:56.494Z,86.10
2019-06-10T03:08:30.939Z,86.30
2019-06-10T03:10:57.319Z,86.60
2019-06-10T03:13:28.154Z,86.60
2019-06-10T03:16:15.797Z,86.20
2019-06-10T03:18:45.452Z,86.40
2019-06-10T03:21:15.931Z,85.60
2019-06-10T03:23:45.619Z,85.90
2019-06-10T03:26:15.264Z,86.30
2019-06-10T03:28:44.825Z,85.80
2019-06-10T03:31:15.543Z,85.80
2019-06-10T03:33:47.544Z,85.80
2019-06-10T03:36:17.902Z,86.30
2019-06-10T03:38:47.745Z,85.40
2019-06-10T03:41:18.359Z,85.80
2019-06-10T03:43:48.072Z,85.20
2019-06-10T03:46:17.625Z,85.10
2019-06-10T03:48:47.179Z,84.80
2019-06-10T03:51:17.200Z,85.80
2019-06-10T03:53:46.983Z,85.30
2019-06-10T03:56:17.147Z,86.00
2019-06-10T03:58:46.875Z,86.00
2019-06-10T04:01:17.413Z,86.70
2019-06-10T04:03:47.130Z,87.00
2019-06-10T04:06:17.452Z,87.20
2019-06-10T04:08:48.182Z,86.80
2019-06-10T04:11:17.677Z,87.30
2019-06-10T04:13:47.162Z,87.20
2019-06-10T04:16:17.602Z,87.40
2019-06-10T04:18:47.232Z,87.40
2019-06-10T04:21:17.640Z,87.70
2019-06-10T04:23:48.368Z,87.90
2019-06-10T04:26:17.880Z,87.80
2019-06-10T04:28:47.486Z,87.70
2019-06-10T04:31:18.166Z,88.40
2019-06-10T04:33:47.833Z,87.80
2019-06-10T04:36:18.336Z,88.10
2019-06-10T04:38:48.014Z,88.30
2019-06-10T04:41:18.346Z,88.40
2019-06-10T04:43:48.110Z,88.50
2019-06-10T04:46:18.584Z,89.80
2019-06-10T04:48:48.327Z,90.20
2019-06-10T04:51:18.704Z,90.60
2019-06-10T04:53:48.626Z,89.80
2019-06-10T04:56:18.107Z,90.50
2019-06-10T04:58:47.664Z,90.80
2019-06-10T05:01:17.151Z,91.00
2019-06-10T05:03:46.638Z,91.50
2019-06-10T05:06:16.189Z,91.50
2019-06-10T05:08:45.684Z,91.70
2019-06-10T05:11:15.324Z,91.80
2019-06-10T05:13:44.968Z,91.30
2019-06-10T05:16:14.523Z,91.60
2019-06-10T05:18:44.095Z,91.40
2019-06-10T05:21:13.583Z,91.60
2019-06-10T05:23:43.257Z,91.70
2019-06-10T05:26:13.328Z,91.80
2019-06-10T05:28:43.469Z,91.80
2019-06-10T05:31:13.246Z,91.30
2019-06-10T05:33:42.886Z,91.40
2019-06-10T05:36:13.131Z,91.70
2019-06-10T05:38:43.713Z,91.60
2019-06-10T05:41:13.637Z,91.60
2019-06-10T05:43:43.249Z,91.40
2019-06-10T05:46:13.351Z,91.40
2019-06-10T05:48:43.840Z,91.80
2019-06-10T05:51:13.622Z,91.90
2019-06-10T05:53:45.755Z,91.70
2019-06-10T05:56:14.440Z,91.60
2019-06-10T05:58:44.964Z,92.30
2019-06-10T06:01:14.495Z,92.10
2019-06-10T06:03:44.151Z,92.00
2019-06-10T06:06:14.718Z,91.60
2019-06-10T06:08:44.210Z,91.80
2019-06-10T06:11:13.698Z,91.80
2019-06-10T06:13:43.418Z,91.90
2019-06-10T06:16:12.959Z,91.70
2019-06-10T06:18:42.942Z,91.60
2019-06-10T06:21:25.202Z,91.50
2019-06-10T06:23:43.907Z,91.50
2019-06-10T06:26:16.428Z,91.80
2019-06-10T06:28:45.188Z,91.70
2019-06-10T06:31:14.775Z,91.30
2019-06-10T06:33:44.269Z,90.90
2019-06-10T06:36:13.778Z,91.20
2019-06-10T06:38:43.965Z,91.40
2019-06-10T06:41:13.810Z,91.30
2019-06-10T06:43:45.417Z,91.30
2019-06-10T06:46:16.270Z,91.20
2019-06-10T06:48:45.835Z,91.60
2019-06-10T06:51:15.327Z,91.30
2019-06-10T06:53:51.734Z,91.30
2019-06-10T06:56:16.079Z,91.20
2019-06-10T06:58:45.780Z,91.20
2019-06-10T07:01:15.362Z,91.20
2019-06-10T07:03:45.435Z,91.40
2019-06-10T07:06:16.582Z,91.20
2019-06-10T07:09:00.611Z,91.20
2019-06-10T07:11:18.911Z,91.20
2019-06-10T07:13:48.421Z,91.00
2019-06-10T07:16:18.000Z,91.40
2019-06-10T07:18:50.346Z,91.00
2019-06-10T07:21:18.742Z,91.20
2019-06-10T07:23:48.321Z,91.00
2019-06-10T07:26:17.878Z,90.80
2019-06-10T07:28:47.671Z,90.80
2019-06-10T07:31:23.800Z,90.90
2019-06-10T07:33:48.726Z,90.60
2019-06-10T07:36:18.503Z,90.70
2019-06-10T07:38:49.209Z,90.80
2019-06-10T07:41:18.940Z,90.30
2019-06-10T07:43:49.766Z,90.50
2019-06-10T07:46:19.526Z,90.70
2019-06-10T07:48:52.705Z,90.80
2019-06-10T07:51:22.569Z,90.90
2019-06-10T07:53:53.361Z,90.40
2019-06-10T07:56:23.486Z,90.20
2019-06-10T07:58:53.254Z,90.60
2019-06-10T08:01:24.066Z,90.60
2019-06-10T08:03:53.628Z,90.20
2019-06-10T08:06:23.260Z,90.70
2019-06-10T08:08:53.407Z,90.30
2019-06-10T08:11:23.148Z,90.10
2019-06-10T08:13:54.224Z,90.30
2019-06-10T08:16:24.086Z,90.50
2019-06-10T08:19:20.110Z,89.60
2019-06-10T08:21:25.918Z,90.20
2019-06-10T08:23:55.560Z,90.20
2019-06-10T08:26:25.127Z,89.40
2019-06-10T08:28:54.755Z,88.40
2019-06-10T08:31:24.247Z,87.20
2019-06-10T08:33:53.878Z,88.00
2019-06-10T08:36:23.959Z,88.00
2019-06-10T08:38:53.461Z,88.10
2019-06-10T08:41:23.368Z,87.80
2019-06-10T08:43:53.151Z,88.60
2019-06-10T08:46:22.856Z,87.10
2019-06-10T08:48:52.731Z,87.80
2019-06-10T08:51:23.580Z,86.90
2019-06-10T08:53:53.614Z,86.90
2019-06-10T08:56:25.528Z,86.10
2019-06-10T08:58:55.110Z,86.60
2019-06-10T09:01:24.823Z,85.70
2019-06-10T09:03:54.415Z,85.00
2019-06-10T09:06:23.998Z,84.10
2019-06-10T09:08:54.610Z,84.40
2019-06-10T09:11:24.232Z,83.80
2019-06-10T09:13:53.726Z,84.30
2019-06-10T09:16:23.292Z,84.70
2019-06-10T09:18:55.325Z,84.10
2019-06-10T09:21:24.203Z,83.60
2019-06-10T09:23:59.607Z,82.50
2019-06-10T09:26:24.989Z,83.80
2019-06-10T09:28:56.623Z,83.30
2019-06-10T09:31:27.180Z,83.00
2019-06-10T09:33:57.203Z,82.00
2019-06-10T09:36:27.626Z,80.30
2019-06-10T09:38:58.595Z,80.60
2019-06-10T09:41:39.372Z,78.90
2019-06-10T09:43:59.953Z,79.30
2019-06-10T09:46:33.076Z,79.70
2019-06-10T09:49:03.936Z,78.90
2019-06-10T09:51:33.796Z,78.80
2019-06-10T09:54:06.595Z,78.20
2019-06-10T09:56:34.696Z,77.80
2019-06-10T09:59:04.680Z,77.20
2019-06-10T10:01:34.243Z,77.00
2019-06-10T10:04:04.769Z,75.70
2019-06-10T10:06:34.620Z,76.10
2019-06-10T10:09:05.619Z,73.50
2019-06-10T10:11:35.249Z,74.50
2019-06-10T10:14:08.735Z,74.70
2019-06-10T10:16:36.396Z,74.30
2019-06-10T10:19:06.098Z,75.30
2019-06-10T10:21:35.655Z,75.10
2019-06-10T10:24:10.470Z,73.80
2019-06-10T10:26:36.571Z,73.40
2019-06-10T10:29:06.141Z,73.60
2019-06-10T10:31:35.700Z,73.10
2019-06-10T10:34:05.259Z,71.60
2019-06-10T10:36:34.810Z,72.30
2019-06-10T10:39:09.616Z,71.80
2019-06-10T10:41:43.190Z,73.10
2019-06-10T10:44:13.845Z,72.60
2019-06-10T10:46:42.889Z,73.20
2019-06-10T10:49:13.205Z,73.50
2019-06-10T10:51:44.824Z,74.20
2019-06-10T10:54:28.678Z,73.20
2019-06-10T10:56:47.766Z,72.10
2019-06-10T10:59:17.083Z,72.40
2019-06-10T11:01:47.538Z,71.00
2019-06-10T11:04:17.167Z,72.30
2019-06-10T11:06:47.808Z,69.80
2019-06-10T11:09:19.406Z,70.50
2019-06-10T11:11:52.220Z,69.40
2019-06-10T11:14:23.035Z,70.60
2019-06-10T11:16:55.141Z,69.80
2019-06-10T11:19:24.020Z,69.60
2019-06-10T11:21:53.744Z,69.00
2019-06-10T11:24:35.529Z,68.80
2019-06-10T11:26:56.473Z,69.30
2019-06-10T11:29:27.344Z,67.90
2019-06-10T11:31:58.689Z,67.90
2019-06-10T11:34:28.961Z,68.50
2019-06-10T11:37:02.150Z,67.50
2019-06-10T11:39:33.052Z,68.50
2019-06-10T11:42:03.669Z,67.50
2019-06-10T11:44:34.059Z,67.30
2019-06-10T11:47:03.771Z,66.80
2019-06-10T11:49:33.321Z,68.60
2019-06-10T11:52:03.351Z,66.00
2019-06-10T11:54:47.845Z,67.60
2019-06-10T11:57:04.457Z,66.60
2019-06-10T11:59:33.953Z,65.20
2019-06-10T12:02:06.039Z,66.10
2019-06-10T12:04:34.698Z,66.10
2019-06-10T12:07:04.355Z,65.70
2019-06-10T12:09:33.909Z,64.40
2019-06-10T12:12:03.742Z,65.20
2019-06-10T12:14:34.474Z,65.00
2019-06-10T12:17:35.069Z,63.80
2019-06-10T12:19:35.215Z,63.30
2019-06-10T12:22:07.653Z,64.50
2019-06-10T12:24:36.484Z,62.50
2019-06-10T12:27:07.661Z,62.20
2019-06-10T12:29:37.319Z,64.50
2019-06-10T12:32:07.657Z,62.30
2019-06-10T12:34:37.464Z,60.00
2019-06-10T12:37:11.956Z,60.30
2019-06-10T12:39:38.363Z,62.40
2019-06-10T12:42:10.950Z,62.20
2019-06-10T12:44:39.123Z,61.90
2019-06-10T12:47:08.768Z,61.90
2019-06-10T12:49:38.489Z,62.90
2019-06-10T12:52:08.063Z,62.70
2019-06-10T12:54:37.695Z,62.20
2019-06-10T12:57:07.336Z,63.60
2019-06-10T12:59:37.002Z,65.00
2019-06-10T13:02:19.128Z,64.80
2019-06-10T13:04:39.345Z,65.00
2019-06-10T13:07:12.594Z,63.80
2019-06-10T13:09:43.862Z,62.40
2019-06-10T13:12:13.557Z,61.50
2019-06-10T13:14:43.689Z,63.60
2019-06-10T13:17:13.483Z,64.30
2019-06-10T13:19:43.363Z,63.60
2019-06-10T13:22:14.114Z,63.50
2019-06-10T13:24:43.750Z,63.50
2019-06-10T13:27:13.322Z,65.70
2019-06-10T13:29:44.088Z,63.80
2019-06-10T13:32:15.216Z,63.30
2019-06-10T13:34:45.846Z,63.50
2019-06-10T13:37:16.228Z,61.90
2019-06-10T13:39:46.046Z,64.60
2019-06-10T13:42:15.674Z,63.40
2019-06-10T13:44:46.251Z,64.70
2019-06-10T13:47:17.354Z,65.10
2019-06-10T13:49:46.918Z,65.10
2019-06-10T13:52:17.068Z,65.20
2019-06-10T13:54:46.938Z,65.40
2019-06-10T13:57:16.505Z,65.80
2019-06-10T13:59:46.562Z,64.40
2019-06-10T14:02:16.357Z,62.30
2019-06-10T14:04:46.010Z,61.80
2019-06-10T14:07:17.287Z,63.20
2019-06-10T14:09:46.825Z,63.20
2019-06-10T14:12:17.363Z,63.20
2019-06-10T14:14:47.405Z,64.20
2019-06-10T14:17:19.415Z,65.10
2019-06-10T14:19:48.291Z,64.00
2019-06-10T14:22:17.783Z,63.70
2019-06-10T14:24:47.267Z,63.70
2019-06-10T14:27:20.474Z,64.50
2019-06-10T14:29:48.073Z,65.10
2019-06-10T14:32:17.562Z,65.00
2019-06-10T14:34:47.066Z,64.60
2019-06-10T14:37:29.675Z,65.90
2019-06-10T14:39:47.910Z,65.10
2019-06-10T14:42:17.404Z,65.00
2019-06-10T14:44:46.993Z,63.30
2019-06-10T14:47:16.864Z,63.20
2019-06-10T14:49:46.679Z,62.80
2019-06-10T14:52:16.918Z,64.30
2019-06-10T14:54:46.813Z,63.10
2019-06-10T14:57:16.807Z,64.40
2019-06-10T14:59:46.653Z,63.80
2019-06-10T15:02:17.482Z,63.60
2019-06-10T15:04:47.150Z,63.40
2019-06-10T15:07:16.715Z,64.70
2019-06-10T15:09:46.271Z,64.50
2019-06-10T15:12:17.396Z,64.30
2019-06-10T15:14:47.019Z,65.50
2019-06-10T15:17:18.800Z,65.80
2019-06-10T15:19:48.541Z,64.60
2019-06-10T15:22:20.028Z,63.30
2019-06-10T15:24:49.658Z,63.20
2019-06-10T15:27:24.661Z,63.30
2019-06-10T15:29:52.586Z,62.20
2019-06-10T15:32:33.915Z,62.80
2019-06-10T15:34:52.980Z,62.90
2019-06-10T15:37:24.577Z,61.70
2019-06-10T15:39:54.946Z,62.00
2019-06-10T15:42:24.604Z,61.70
2019-06-10T15:44:56.006Z,61.70
2019-06-10T15:47:26.575Z,61.40
2019-06-10T15:49:56.340Z,62.60
2019-06-10T15:52:25.980Z,63.10
2019-06-10T15:54:55.643Z,62.90
2019-06-10T15:57:38.587Z,61.40
2019-06-10T15:59:56.830Z,61.60
2019-06-10T16:02:27.502Z,62.40
2019-06-10T16:04:57.079Z,62.60
2019-06-10T16:07:27.656Z,62.10
2019-06-10T16:09:57.360Z,62.00
2019-06-10T16:12:28.100Z,62.10
2019-06-10T16:14:57.747Z,62.10
2019-06-10T16:17:30.139Z,63.30
2019-06-10T16:20:03.661Z,64.30
2019-06-10T16:22:32.492Z,64.20
2019-06-10T16:25:03.449Z,63.70
2019-06-10T16:27:44.488Z,64.40
2019-06-10T16:30:07.251Z,65.90
2019-06-10T16:32:36.955Z,65.50
2019-06-10T16:35:07.996Z,65.70
2019-06-10T16:37:37.587Z,65.70
2019-06-10T16:40:09.354Z,65.30
2019-06-10T16:42:39.019Z,65.20
2019-06-10T16:45:12.810Z,66.10
2019-06-10T16:47:39.915Z,66.40
2019-06-10T16:50:12.043Z,66.30
2019-06-10T16:52:43.113Z,66.60
2019-06-10T16:55:12.780Z,66.70
2019-06-10T16:57:42.471Z,66.70
2019-06-10T17:00:14.564Z,67.70
2019-06-10T17:02:43.706Z,67.90
2019-06-10T17:05:13.603Z,69.30
2019-06-10T17:07:44.215Z,68.90
2019-06-10T17:10:15.064Z,68.80
2019-06-10T17:12:46.267Z,68.40
2019-06-10T17:15:15.955Z,68.70
2019-06-10T17:17:45.568Z,68.30
2019-06-10T17:20:15.167Z,70.10
2019-06-10T17:22:44.740Z,69.80
2019-06-10T17:25:15.411Z,70.00
2019-06-10T17:27:44.972Z,69.70
2019-06-10T17:30:15.155Z,70.10
2019-06-10T17:32:44.818Z,69.80
2019-06-10T17:35:14.463Z,70.50
2019-06-10T17:37:47.095Z,70.70
2019-06-10T17:40:18.599Z,70.60
2019-06-10T17:42:48.232Z,70.80
2019-06-10T17:45:17.896Z,71.80
2019-06-10T17:47:49.072Z,71.20
2019-06-10T17:50:18.778Z,70.70
2019-06-10T17:52:48.491Z,71.50
2019-06-10T17:55:18.203Z,71.70
2019-06-10T17:57:48.481Z,71.40
2019-06-10T18:00:18.124Z,71.60
2019-06-10T18:02:49.373Z,71.90
2019-06-10T18:05:19.136Z,71.90
2019-06-10T18:07:48.954Z,72.30
2019-06-10T18:10:18.660Z,72.20
2019-06-10T18:12:48.404Z,72.80
2019-06-10T18:15:18.229Z,73.00
2019-06-10T18:17:47.955Z,72.60
2019-06-10T18:20:18.613Z,73.30
2019-06-10T18:22:48.330Z,73.50
2019-06-10T18:25:18.176Z,73.90
2019-06-10T18:27:47.756Z,74.20
2019-06-10T18:30:22.090Z,74.40
2019-06-10T18:32:52.532Z,74.10
2019-06-10T18:35:22.736Z,74.80
2019-06-10T18:37:53.157Z,74.30
2019-06-10T18:40:23.071Z,74.60
2019-06-10T18:42:52.901Z,74.80
2019-06-10T18:45:22.953Z,74.90
2019-06-10T18:47:53.590Z,75.40
2019-06-10T18:50:25.988Z,75.20
2019-06-10T18:52:57.404Z,75.70
2019-06-10T18:55:26.859Z,75.20
2019-06-10T18:57:57.060Z,75.60
2019-06-10T19:00:44.943Z,75.70
2019-06-10T19:03:10.340Z,75.90
2019-06-10T19:05:33.099Z,76.30
2019-06-10T19:08:02.517Z,75.80
2019-06-10T19:10:34.297Z,76.10
2019-06-10T19:13:04.497Z,76.70
2019-06-10T19:15:35.756Z,75.80
2019-06-10T19:18:06.531Z,77.60
2019-06-10T19:20:39.184Z,77.00
2019-06-10T19:23:12.918Z,77.50
2019-06-10T19:25:45.537Z,78.10
2019-06-10T19:28:15.691Z,78.60
2019-06-10T19:30:45.485Z,79.30
2019-06-10T19:33:15.441Z,79.90
2019-06-10T19:35:45.501Z,79.70
2019-06-10T19:38:15.531Z,79.70
2019-06-10T19:40:45.884Z,80.60
2019-06-10T19:43:16.413Z,80.60
2019-06-10T19:45:48.873Z,80.80
2019-06-10T19:48:18.843Z,81.40
2019-06-10T19:50:51.317Z,81.70
2019-06-10T19:53:22.169Z,81.70
2019-06-10T19:55:53.350Z,81.80
2019-06-10T19:58:24.159Z,82.30
2019-06-10T20:00:54.833Z,82.30
2019-06-10T20:03:26.445Z,82.20
2019-06-10T20:05:57.037Z,82.50
2019-06-10T20:08:28.694Z,82.50
2019-06-10T20:10:59.032Z,82.50
2019-06-10T20:13:32.301Z,82.60
2019-06-10T20:16:02.924Z,82.80
2019-06-10T20:18:33.964Z,82.60
2019-06-10T20:21:04.259Z,81.90
2019-06-10T20:23:35.410Z,82.30
2019-06-10T20:26:07.295Z,82.80
2019-06-10T20:28:38.612Z,82.40
2019-06-10T20:31:09.873Z,82.30
2019-06-10T20:33:43.104Z,82.80
2019-06-10T20:36:21.234Z,83.10
2019-06-10T20:38:47.258Z,83.00
2019-06-10T20:41:16.794Z,83.00
2019-06-10T20:43:47.399Z,82.80
2019-06-10T20:46:17.981Z,82.50
2019-06-10T20:48:51.091Z,82.00
2019-06-10T20:51:22.596Z,83.10
2019-06-10T20:53:53.329Z,83.00
2019-06-10T20:56:24.046Z,83.10
2019-06-10T20:58:55.896Z,82.60
2019-06-10T21:01:26.492Z,82.80
2019-06-10T21:03:56.798Z,83.40
2019-06-10T21:06:28.258Z,83.00
2019-06-10T21:09:02.759Z,82.90
2019-06-10T21:11:33.350Z,82.80
2019-06-10T21:14:03.354Z,82.40
2019-06-10T21:16:33.308Z,82.10
2019-06-10T21:19:03.158Z,82.80
2019-06-10T21:21:32.929Z,83.20
2019-06-10T21:24:02.787Z,83.50
2019-06-10T21:26:34.075Z,83.60
2019-06-10T21:29:04.179Z,83.40
2019-06-10T21:31:33.750Z,83.30
2019-06-10T21:34:03.389Z,83.20
2019-06-10T21:36:33.092Z,83.60
2019-06-10T21:39:03.250Z,83.40
2019-06-10T21:41:33.830Z,83.70
2019-06-10T21:44:03.459Z,84.00
2019-06-10T21:46:33.055Z,83.80
2019-06-10T21:49:02.621Z,84.30
2019-06-10T21:51:34.572Z,84.70
2019-06-10T21:54:03.335Z,84.60
2019-06-10T21:56:33.027Z,85.80
2019-06-10T21:59:02.641Z,86.70
2019-06-10T22:01:32.712Z,87.20
2019-06-10T22:04:04.565Z,87.40
2019-06-10T22:06:33.596Z,87.50
2019-06-10T22:09:04.519Z,88.40
2019-06-10T22:11:35.071Z,89.00
2019-06-10T22:14:04.626Z,89.80
2019-06-10T22:16:34.177Z,89.50
2019-06-10T22:19:04.014Z,90.00
2019-06-10T22:21:33.970Z,90.00
2019-06-10T22:24:03.606Z,90.50
2019-06-10T22:26:33.153Z,90.50
2019-06-10T22:29:02.710Z,90.60
2019-06-10T22:31:32.640Z,90.70
2019-06-10T22:34:03.361Z,90.80
2019-06-10T22:36:32.967Z,90.60
2019-06-10T22:39:03.190Z,90.40
2019-06-10T22:41:34.614Z,90.10
2019-06-10T22:44:04.258Z,90.20
2019-06-10T22:46:33.742Z,90.10
2019-06-10T22:49:03.367Z,90.00
2019-06-10T22:51:33.552Z,90.00
2019-06-10T22:54:03.714Z,90.40
2019-06-10T22:56:34.515Z,90.60
2019-06-10T22:59:04.176Z,90.70
2019-06-10T23:01:38.198Z,90.50
2019-06-10T23:04:05.077Z,90.20
2019-06-10T23:06:34.698Z,90.10
2019-06-10T23:09:05.850Z,90.10
2019-06-10T23:11:35.440Z,90.40
2019-06-10T23:14:05.993Z,89.80
2019-06-10T23:16:35.492Z,87.60
2019-06-10T23:19:05.138Z,86.20
2019-06-10T23:21:34.773Z,84.60
2019-06-10T23:24:04.277Z,85.20
2019-06-10T23:26:33.783Z,85.40
2019-06-10T23:29:03.487Z,86.20
2019-06-10T23:31:46.202Z,86.40
2019-06-10T23:34:04.319Z,87.10
2019-06-10T23:36:33.806Z,86.10
2019-06-10T23:39:04.377Z,85.60
2019-06-10T23:41:35.175Z,85.40
2019-06-10T23:44:04.744Z,85.50
2019-06-10T23:46:34.240Z,85.20
2019-06-10T23:49:04.645Z,84.90
2019-06-10T23:51:35.306Z,84.60
2019-06-10T23:54:06.355Z,84.80
2019-06-10T23:56:36.051Z,84.80
2019-06-10T23:59:05.540Z,85.10
