createdAt,value
2023-02-11T00:00:06.691Z,67.73
2023-02-11T00:00:45.782Z,67.13
2023-02-11T00:01:30.464Z,66.83
2023-02-11T00:02:09.962Z,68.10
2023-02-11T00:02:56.850Z,67.97
2023-02-11T00:03:36.749Z,67.13
2023-02-11T00:04:20.374Z,66.60
2023-02-11T00:05:01.526Z,65.23
2023-02-11T00:05:41.235Z,63.97
2023-02-11T00:07:14.521Z,65.97
2023-02-11T00:08:18.681Z,66.90
2023-02-11T00:09:43.924Z,69.43
2023-02-11T00:10:31.344Z,67.90
2023-02-11T00:11:20.312Z,67.37
2023-02-11T00:12:00.349Z,67.50
2023-02-11T00:12:42.718Z,66.27
2023-02-11T00:13:27.671Z,67.23
2023-02-11T00:15:25.470Z,66.67
2023-02-11T00:16:14.211Z,66.33
2023-02-11T00:16:54.657Z,66.93
2023-02-11T00:17:36.791Z,65.23
2023-02-11T00:18:15.568Z,64.90
2023-02-11T00:19:02.872Z,65.27
2023-02-11T00:19:44.585Z,65.07
2023-02-11T00:20:23.739Z,69.30
2023-02-11T00:21:54.774Z,65.43
2023-02-11T00:22:36.336Z,66.10
2023-02-11T00:23:40.641Z,67.73
2023-02-11T00:24:19.354Z,65.67
2023-02-11T00:25:01.640Z,65.63
2023-02-11T00:25:46.025Z,67.60
2023-02-11T00:32:05.297Z,71.40
2023-02-11T00:33:24.366Z,72.43
2023-02-11T00:34:41.243Z,72.63
2023-02-11T00:35:21.767Z,71.33
2023-02-11T00:36:08.987Z,69.80
2023-02-11T00:37:03.085Z,71.30
2023-02-11T00:37:42.471Z,70.20
2023-02-11T00:38:22.618Z,70.10
2023-02-11T00:39:15.752Z,70.10
2023-02-11T00:39:57.375Z,69.47
2023-02-11T00:42:07.543Z,70.47
2023-02-11T00:44:05.222Z,70.57
2023-02-11T00:46:10.997Z,69.00
2023-02-11T00:46:59.456Z,69.70
2023-02-11T00:49:00.344Z,69.73
2023-02-11T00:49:40.537Z,70.77
2023-02-11T00:50:20.081Z,71.30
2023-02-11T00:50:59.656Z,71.10
2023-02-11T00:52:16.048Z,72.50
2023-02-11T00:52:55.105Z,70.03
2023-02-11T00:53:42.834Z,71.80
2023-02-11T00:54:48.153Z,70.63
2023-02-11T00:55:26.757Z,69.77
2023-02-11T00:56:09.546Z,71.37
2023-02-11T00:56:49.904Z,71.43
2023-02-11T00:57:29.038Z,71.37
2023-02-11T00:58:10.794Z,73.30
2023-02-11T00:58:50.310Z,71.87
2023-02-11T00:59:30.010Z,70.97
2023-02-11T01:00:15.333Z,72.03
2023-02-11T01:02:07.619Z,71.00
2023-02-11T01:02:46.979Z,70.90
2023-02-11T01:03:27.497Z,70.77
2023-02-11T01:04:07.470Z,71.33
2023-02-11T01:04:50.137Z,71.13
2023-02-11T01:05:29.005Z,71.00
2023-02-11T01:06:09.955Z,70.00
2023-02-11T01:07:32.150Z,70.97
2023-02-11T01:08:12.313Z,71.40
2023-02-11T01:09:31.778Z,72.40
2023-02-11T01:10:11.568Z,72.50
2023-02-11T01:10:54.081Z,74.33
2023-02-11T01:11:41.408Z,71.17
2023-02-11T01:12:20.885Z,70.30
2023-02-11T01:13:01.939Z,71.93
2023-02-11T01:13:40.796Z,69.63
2023-02-11T01:14:27.852Z,71.13
2023-02-11T01:15:09.330Z,70.73
2023-02-11T01:15:50.597Z,69.33
2023-02-11T01:16:30.238Z,68.77
2023-02-11T01:17:17.784Z,70.23
2023-02-11T01:18:11.026Z,69.17
2023-02-11T01:20:15.848Z,66.87
2023-02-11T01:21:33.069Z,65.70
2023-02-11T01:22:16.363Z,65.83
2023-02-11T01:23:35.185Z,62.07
2023-02-11T01:25:04.109Z,66.60
2023-02-11T01:25:43.047Z,67.00
2023-02-11T01:26:25.117Z,65.73
2023-02-11T01:27:13.935Z,67.07
2023-02-11T01:27:53.097Z,66.83
2023-02-11T01:29:09.727Z,66.07
2023-02-11T01:29:58.844Z,65.30
2023-02-11T01:31:03.086Z,65.20
2023-02-11T01:31:42.027Z,65.20
2023-02-11T01:33:22.823Z,65.57
2023-02-11T01:34:02.770Z,64.77
2023-02-11T01:34:55.020Z,66.00
2023-02-11T01:35:36.709Z,65.53
2023-02-11T01:36:19.038Z,65.63
2023-02-11T01:37:00.870Z,65.27
2023-02-11T01:38:04.831Z,64.20
2023-02-11T01:38:44.790Z,63.17
2023-02-11T01:39:34.389Z,65.03
2023-02-11T01:40:23.965Z,64.47
2023-02-11T01:41:15.019Z,63.37
2023-02-11T01:41:55.424Z,65.20
2023-02-11T01:42:43.957Z,64.27
2023-02-11T01:43:22.901Z,63.37
2023-02-11T01:44:29.350Z,63.80
2023-02-11T01:45:08.854Z,62.97
2023-02-11T01:45:59.888Z,63.37
2023-02-11T01:46:48.958Z,62.63
2023-02-11T01:47:28.058Z,63.77
2023-02-11T01:48:21.295Z,63.23
2023-02-11T01:51:27.683Z,64.53
2023-02-11T01:52:12.675Z,62.47
2023-02-11T01:53:31.845Z,64.03
2023-02-11T01:54:52.632Z,62.73
2023-02-11T01:55:53.604Z,61.53
2023-02-11T01:56:56.256Z,60.50
2023-02-11T01:58:39.755Z,61.77
2023-02-11T01:59:46.388Z,62.03
2023-02-11T02:01:07.047Z,60.83
2023-02-11T02:01:57.783Z,61.43
2023-02-11T02:04:05.830Z,59.40
2023-02-11T02:04:45.630Z,60.10
2023-02-11T02:06:01.878Z,60.33
2023-02-11T02:07:36.751Z,62.60
2023-02-11T02:08:29.552Z,60.50
2023-02-11T02:09:22.045Z,63.63
2023-02-11T02:10:00.931Z,63.57
2023-02-11T02:10:46.996Z,63.03
2023-02-11T02:11:36.204Z,61.80
2023-02-11T02:12:27.970Z,61.23
2023-02-11T02:13:07.533Z,61.67
2023-02-11T02:13:47.478Z,62.57
2023-02-11T02:14:27.111Z,62.30
2023-02-11T02:15:20.813Z,62.93
2023-02-11T02:17:45.385Z,61.73
2023-02-11T02:19:15.612Z,63.27
2023-02-11T02:21:07.138Z,62.70
2023-02-11T02:22:35.257Z,62.50
2023-02-11T02:23:54.033Z,61.40
2023-02-11T02:24:44.897Z,64.63
2023-02-11T02:25:52.620Z,64.43
2023-02-11T02:26:32.011Z,64.30
2023-02-11T02:27:27.660Z,64.60
2023-02-11T02:30:00.608Z,64.33
2023-02-11T02:31:27.685Z,64.80
2023-02-11T02:32:36.486Z,62.57
2023-02-11T02:33:38.675Z,63.50
2023-02-11T02:34:48.711Z,62.70
2023-02-11T02:35:57.861Z,63.53
2023-02-11T02:37:38.407Z,61.73
2023-02-11T02:38:57.423Z,60.93
2023-02-11T02:41:24.482Z,61.93
2023-02-11T02:42:02.782Z,61.93
2023-02-11T02:42:44.705Z,60.33
2023-02-11T02:43:23.757Z,61.13
2023-02-11T02:44:04.917Z,60.60
2023-02-11T02:44:46.776Z,60.53
2023-02-11T02:45:30.649Z,60.40
2023-02-11T02:46:20.698Z,61.10
2023-02-11T02:47:01.350Z,64.47
2023-02-11T02:47:41.046Z,61.87
2023-02-11T02:48:19.888Z,59.03
2023-02-11T02:48:59.817Z,61.97
2023-02-11T02:50:35.102Z,61.43
2023-02-11T02:51:13.638Z,61.87
2023-02-11T02:52:11.755Z,60.37
2023-02-11T02:54:25.858Z,61.83
2023-02-11T02:56:05.002Z,60.17
2023-02-11T02:56:55.925Z,58.70
2023-02-11T02:57:56.444Z,60.50
2023-02-11T02:58:47.661Z,59.97
2023-02-11T02:59:42.181Z,61.60
2023-02-11T03:00:51.544Z,60.43
2023-02-11T03:01:54.835Z,60.93
2023-02-11T03:03:16.110Z,61.97
2023-02-11T03:04:13.721Z,60.57
2023-02-11T03:04:54.057Z,63.03
2023-02-11T03:06:09.160Z,61.53
2023-02-11T03:06:49.800Z,61.87
2023-02-11T03:08:12.821Z,61.33
2023-02-11T03:09:57.133Z,61.77
2023-02-11T03:10:41.848Z,62.83
2023-02-11T03:11:28.171Z,62.80
2023-02-11T03:12:08.779Z,60.20
2023-02-11T03:13:12.368Z,60.23
2023-02-11T03:14:04.953Z,61.40
2023-02-11T03:14:45.965Z,60.57
2023-02-11T03:15:31.451Z,61.03
2023-02-11T03:16:26.257Z,61.53
2023-02-11T03:17:18.762Z,61.47
2023-02-11T03:18:35.804Z,60.37
2023-02-11T03:19:21.703Z,59.90
2023-02-11T03:20:00.806Z,61.60
2023-02-11T03:20:48.645Z,60.23
2023-02-11T03:21:33.091Z,60.57
2023-02-11T03:22:22.915Z,60.83
2023-02-11T03:23:02.148Z,59.87
2023-02-11T03:23:52.006Z,60.27
2023-02-11T03:26:54.729Z,58.53
2023-02-11T03:27:55.890Z,60.37
2023-02-11T03:29:32.358Z,59.40
2023-02-11T03:30:28.720Z,59.57
2023-02-11T03:31:20.864Z,61.47
2023-02-11T03:32:16.176Z,59.13
2023-02-11T03:33:12.638Z,58.53
2023-02-11T03:35:25.892Z,59.27
2023-02-11T03:36:15.249Z,59.63
2023-02-11T03:38:09.741Z,61.40
2023-02-11T03:38:58.769Z,61.37
2023-02-11T03:39:57.424Z,60.53
2023-02-11T03:40:40.106Z,60.47
2023-02-11T03:41:31.552Z,60.93
2023-02-11T03:42:14.673Z,60.00
2023-02-11T03:43:17.505Z,59.50
2023-02-11T03:43:56.680Z,60.17
2023-02-11T03:44:47.469Z,59.03
2023-02-11T03:46:09.719Z,57.27
2023-02-11T03:46:57.130Z,60.40
2023-02-11T03:47:40.046Z,61.00
2023-02-11T03:48:32.204Z,60.93
2023-02-11T03:49:20.148Z,61.17
2023-02-11T03:52:48.468Z,62.10
2023-02-11T03:53:27.351Z,63.73
2023-02-11T03:54:12.566Z,62.20
2023-02-11T03:54:58.016Z,60.23
2023-02-11T03:55:42.360Z,61.90
2023-02-11T03:56:29.387Z,64.60
2023-02-11T03:57:09.502Z,64.17
2023-02-11T03:58:27.708Z,64.90
2023-02-11T03:59:10.149Z,64.53
2023-02-11T03:59:48.991Z,63.00
2023-02-11T04:00:37.672Z,64.37
2023-02-11T04:01:17.014Z,64.80
2023-02-11T04:01:57.782Z,63.67
2023-02-11T04:02:36.822Z,63.97
2023-02-11T04:03:16.416Z,65.90
2023-02-11T04:03:56.347Z,64.70
2023-02-11T04:04:36.082Z,65.40
2023-02-11T04:05:17.845Z,65.13
2023-02-11T04:07:02.321Z,64.83
2023-02-11T04:07:51.087Z,63.80
2023-02-11T04:08:31.989Z,64.20
2023-02-11T04:09:36.946Z,64.33
2023-02-11T04:11:16.199Z,65.13
2023-02-11T04:12:19.591Z,63.93
2023-02-11T04:13:02.172Z,64.00
2023-02-11T04:13:41.174Z,65.53
2023-02-11T04:14:20.112Z,66.67
2023-02-11T04:14:59.120Z,64.13
2023-02-11T04:15:38.396Z,64.20
2023-02-11T04:17:14.064Z,65.20
2023-02-11T04:17:54.429Z,65.47
2023-02-11T04:18:33.919Z,66.30
2023-02-11T04:19:14.581Z,64.40
2023-02-11T04:19:56.857Z,64.97
2023-02-11T04:20:42.908Z,65.50
2023-02-11T04:21:22.384Z,63.60
2023-02-11T04:22:27.201Z,64.27
2023-02-11T04:23:45.104Z,65.07
2023-02-11T04:25:02.382Z,63.63
2023-02-11T04:25:43.490Z,62.80
2023-02-11T04:26:23.166Z,64.90
2023-02-11T04:30:34.818Z,63.63
2023-02-11T04:31:15.284Z,64.53
2023-02-11T04:32:43.733Z,65.90
2023-02-11T04:33:23.060Z,65.00
2023-02-11T04:34:02.189Z,64.00
2023-02-11T04:35:46.638Z,64.17
2023-02-11T04:36:29.386Z,66.13
2023-02-11T04:37:08.725Z,63.07
2023-02-11T04:37:48.815Z,63.27
2023-02-11T04:38:32.314Z,64.63
2023-02-11T04:40:33.528Z,64.40
2023-02-11T04:41:52.831Z,64.83
2023-02-11T04:42:32.209Z,64.53
2023-02-11T04:43:11.873Z,65.57
2023-02-11T04:43:51.120Z,65.23
2023-02-11T04:44:32.816Z,65.80
2023-02-11T04:45:15.264Z,65.83
2023-02-11T04:46:02.894Z,65.80
2023-02-11T04:46:45.155Z,65.90
2023-02-11T04:48:13.204Z,65.57
2023-02-11T04:48:53.448Z,66.53
2023-02-11T04:49:33.131Z,64.53
2023-02-11T04:50:13.245Z,64.53
2023-02-11T04:50:52.536Z,65.37
2023-02-11T04:54:31.237Z,65.80
2023-02-11T04:56:01.864Z,64.50
2023-02-11T04:56:41.280Z,65.10
2023-02-11T04:58:48.779Z,65.63
2023-02-11T04:59:28.458Z,64.50
2023-02-11T05:00:10.187Z,66.67
2023-02-11T05:01:43.094Z,65.33
2023-02-11T05:03:51.170Z,66.27
2023-02-11T05:04:30.376Z,65.30
2023-02-11T05:05:10.740Z,66.77
2023-02-11T05:05:49.386Z,66.00
2023-02-11T05:06:53.805Z,66.87
2023-02-11T05:08:57.815Z,69.03
2023-02-11T05:09:36.875Z,68.63
2023-02-11T05:10:40.993Z,67.10
2023-02-11T05:11:21.328Z,69.27
2023-02-11T05:12:00.715Z,69.07
2023-02-11T05:12:39.853Z,68.17
2023-02-11T05:13:19.146Z,68.17
2023-02-11T05:13:58.970Z,69.13
2023-02-11T05:15:27.166Z,67.83
2023-02-11T05:16:06.296Z,69.00
2023-02-11T05:16:45.647Z,67.93
2023-02-11T05:17:26.256Z,68.63
2023-02-11T05:18:06.590Z,67.27
2023-02-11T05:18:46.475Z,68.13
2023-02-11T05:19:26.092Z,67.93
2023-02-11T05:20:44.036Z,70.03
2023-02-11T05:21:23.431Z,69.40
2023-02-11T05:22:04.814Z,69.47
2023-02-11T05:22:45.719Z,71.30
2023-02-11T05:23:25.280Z,68.63
2023-02-11T05:24:06.056Z,69.93
2023-02-11T05:24:45.770Z,68.03
2023-02-11T05:25:25.086Z,68.70
2023-02-11T05:26:05.951Z,69.97
2023-02-11T05:26:45.159Z,68.53
2023-02-11T05:27:24.227Z,69.10
2023-02-11T05:28:04.916Z,70.47
2023-02-11T05:28:44.774Z,69.87
2023-02-11T05:29:24.194Z,71.37
2023-02-11T05:30:05.745Z,70.20
2023-02-11T05:33:25.863Z,69.27
2023-02-11T05:34:13.271Z,68.87
2023-02-11T05:36:26.925Z,69.27
2023-02-11T05:37:10.379Z,67.87
2023-02-11T05:38:28.120Z,67.63
2023-02-11T05:39:07.131Z,68.07
2023-02-11T05:39:45.886Z,68.00
2023-02-11T05:40:28.199Z,65.60
2023-02-11T05:44:01.302Z,64.53
2023-02-11T05:45:19.335Z,64.70
2023-02-11T05:46:00.984Z,64.77
2023-02-11T05:46:50.869Z,65.17
2023-02-11T05:48:38.310Z,65.70
2023-02-11T05:49:18.847Z,64.63
2023-02-11T05:50:05.125Z,66.30
2023-02-11T05:50:53.276Z,65.70
2023-02-11T05:51:40.740Z,66.13
2023-02-11T05:52:19.924Z,65.97
2023-02-11T05:53:00.288Z,67.00
2023-02-11T05:53:43.027Z,66.90
2023-02-11T05:54:22.175Z,65.43
2023-02-11T05:55:03.940Z,67.53
2023-02-11T05:55:43.136Z,70.03
2023-02-11T05:56:32.780Z,68.37
2023-02-11T05:57:12.032Z,67.87
2023-02-11T05:57:51.195Z,68.37
2023-02-11T05:58:54.771Z,68.40
2023-02-11T05:59:47.045Z,67.40
2023-02-11T06:01:04.434Z,67.27
2023-02-11T06:01:51.897Z,68.27
2023-02-11T06:03:25.479Z,68.10
2023-02-11T06:04:06.069Z,68.27
2023-02-11T06:04:54.956Z,66.83
2023-02-11T06:05:34.453Z,64.67
2023-02-11T06:06:28.001Z,65.83
2023-02-11T06:07:10.168Z,67.97
2023-02-11T06:07:52.746Z,65.67
2023-02-11T06:08:36.974Z,67.30
2023-02-11T06:09:17.134Z,65.40
2023-02-11T06:09:56.342Z,66.77
2023-02-11T06:10:35.227Z,68.67
2023-02-11T06:11:24.045Z,68.20
2023-02-11T06:12:17.001Z,68.23
2023-02-11T06:12:56.834Z,68.30
2023-02-11T06:13:36.627Z,65.53
2023-02-11T06:14:16.197Z,67.77
2023-02-11T06:14:55.174Z,64.80
2023-02-11T06:15:42.151Z,64.80
2023-02-11T06:16:21.315Z,67.13
2023-02-11T06:17:25.599Z,67.37
2023-02-11T06:18:53.211Z,67.37
2023-02-11T06:19:32.827Z,66.63
2023-02-11T06:21:44.129Z,67.00
2023-02-11T06:22:26.954Z,66.57
2023-02-11T06:23:07.424Z,65.60
2023-02-11T06:23:49.882Z,64.97
2023-02-11T06:24:54.599Z,67.03
2023-02-11T06:25:32.009Z,65.73
2023-02-11T06:26:21.164Z,66.23
2023-02-11T06:26:59.947Z,65.77
2023-02-11T06:27:39.759Z,65.03
2023-02-11T06:28:20.136Z,65.47
2023-02-11T06:30:19.297Z,66.33
2023-02-11T06:31:36.952Z,66.27
2023-02-11T06:32:37.042Z,69.80
2023-02-11T06:33:15.839Z,71.13
2023-02-11T06:33:55.697Z,67.97
2023-02-11T06:34:35.901Z,66.77
2023-02-11T06:36:22.097Z,63.73
2023-02-11T06:37:00.999Z,65.20
2023-02-11T06:37:41.549Z,65.93
2023-02-11T06:38:30.714Z,62.33
2023-02-11T06:39:10.423Z,64.83
2023-02-11T06:40:33.701Z,63.87
2023-02-11T06:42:02.207Z,62.90
2023-02-11T06:42:41.878Z,63.57
2023-02-11T06:43:24.213Z,63.17
2023-02-11T06:44:13.072Z,62.43
2023-02-11T06:44:52.451Z,64.00
2023-02-11T06:46:50.742Z,61.37
2023-02-11T06:47:34.360Z,60.90
2023-02-11T06:48:56.418Z,63.90
2023-02-11T06:49:35.811Z,62.30
2023-02-11T06:50:16.224Z,61.10
2023-02-11T06:50:56.419Z,60.03
2023-02-11T06:51:35.464Z,59.10
2023-02-11T06:52:27.037Z,60.20
2023-02-11T06:53:07.204Z,60.07
2023-02-11T06:54:11.625Z,60.27
2023-02-11T06:55:49.410Z,60.10
2023-02-11T06:57:31.044Z,58.30
2023-02-11T06:58:54.859Z,59.93
2023-02-11T07:00:13.923Z,60.57
2023-02-11T07:00:56.104Z,59.60
2023-02-11T07:02:21.347Z,60.20
2023-02-11T07:04:28.951Z,57.27
2023-02-11T07:05:15.965Z,56.77
2023-02-11T07:05:55.181Z,58.43
2023-02-11T07:06:58.600Z,57.53
2023-02-11T07:08:16.583Z,56.70
2023-02-11T07:09:38.375Z,56.13
2023-02-11T07:10:31.622Z,56.33
2023-02-11T07:11:18.838Z,54.27
2023-02-11T07:11:57.924Z,54.07
2023-02-11T07:12:57.015Z,55.30
2023-02-11T07:14:41.611Z,55.83
2023-02-11T07:16:06.476Z,54.30
2023-02-11T07:16:45.897Z,54.80
2023-02-11T07:17:26.576Z,55.40
2023-02-11T07:18:06.303Z,53.97
2023-02-11T07:18:47.191Z,53.07
2023-02-11T07:19:28.896Z,55.00
2023-02-11T07:20:09.705Z,55.07
2023-02-11T07:20:52.378Z,54.27
2023-02-11T07:21:44.306Z,54.83
2023-02-11T07:23:42.864Z,54.73
2023-02-11T07:24:32.656Z,55.53
2023-02-11T07:25:21.977Z,54.33
2023-02-11T07:26:26.105Z,55.17
2023-02-11T07:28:12.078Z,56.77
2023-02-11T07:29:00.528Z,55.40
2023-02-11T07:29:42.782Z,57.17
2023-02-11T07:30:30.867Z,57.53
2023-02-11T07:31:16.391Z,56.77
2023-02-11T07:32:06.385Z,56.80
2023-02-11T07:33:25.075Z,55.67
2023-02-11T07:34:07.179Z,55.77
2023-02-11T07:34:46.048Z,57.37
2023-02-11T07:35:28.164Z,56.47
2023-02-11T07:37:50.328Z,55.93
2023-02-11T07:39:13.097Z,54.13
2023-02-11T07:39:55.285Z,56.50
2023-02-11T07:40:36.985Z,55.50
2023-02-11T07:41:24.902Z,57.10
2023-02-11T07:42:04.262Z,56.37
2023-02-11T07:42:43.268Z,54.93
2023-02-11T07:43:25.203Z,56.50
2023-02-11T07:44:12.332Z,55.03
2023-02-11T07:45:55.439Z,55.07
2023-02-11T07:47:12.947Z,55.67
2023-02-11T07:47:52.248Z,55.00
2023-02-11T07:49:30.064Z,54.90
2023-02-11T07:50:10.423Z,54.60
2023-02-11T07:50:50.520Z,56.40
2023-02-11T07:51:53.670Z,58.10
2023-02-11T07:53:42.147Z,56.60
2023-02-11T07:54:21.553Z,56.03
2023-02-11T07:55:13.115Z,54.83
2023-02-11T07:55:52.712Z,56.53
2023-02-11T07:56:34.007Z,55.47
2023-02-11T07:57:20.840Z,54.77
2023-02-11T07:58:08.240Z,55.53
2023-02-11T07:58:56.897Z,53.10
2023-02-11T07:59:36.206Z,54.00
2023-02-11T08:00:15.790Z,53.43
2023-02-11T08:01:07.062Z,54.67
2023-02-11T08:01:51.480Z,54.67
2023-02-11T08:02:32.462Z,55.33
2023-02-11T08:03:12.932Z,55.50
2023-02-11T08:03:55.054Z,54.27
2023-02-11T08:04:42.186Z,54.20
2023-02-11T08:05:21.176Z,53.57
2023-02-11T08:06:08.267Z,53.37
2023-02-11T08:06:48.670Z,54.10
2023-02-11T08:07:29.905Z,53.27
2023-02-11T08:08:08.876Z,53.93
2023-02-11T08:08:51.878Z,54.43
2023-02-11T08:09:34.436Z,52.93
2023-02-11T08:10:22.085Z,52.73
2023-02-11T08:11:09.974Z,53.57
2023-02-11T08:12:13.863Z,54.67
2023-02-11T08:14:33.060Z,54.13
2023-02-11T08:15:12.027Z,53.57
2023-02-11T08:15:52.535Z,53.07
2023-02-11T08:16:35.013Z,52.97
2023-02-11T08:17:24.196Z,53.47
2023-02-11T08:18:27.850Z,50.90
2023-02-11T08:19:07.851Z,51.50
2023-02-11T08:19:57.287Z,51.03
2023-02-11T08:21:14.240Z,50.90
2023-02-11T08:24:17.007Z,49.57
2023-02-11T08:25:35.672Z,47.83
2023-02-11T08:26:57.277Z,48.60
2023-02-11T08:27:39.218Z,49.33
2023-02-11T08:28:43.954Z,48.43
2023-02-11T08:30:11.530Z,48.17
2023-02-11T08:30:55.636Z,49.83
2023-02-11T08:31:40.543Z,49.93
2023-02-11T08:32:21.128Z,50.63
2023-02-11T08:33:08.364Z,50.17
2023-02-11T08:34:12.084Z,49.13
2023-02-11T08:35:40.851Z,49.50
2023-02-11T08:36:31.171Z,49.97
2023-02-11T08:37:19.693Z,48.97
2023-02-11T08:38:23.514Z,47.87
2023-02-11T08:40:21.858Z,48.77
2023-02-11T08:41:01.794Z,49.87
2023-02-11T08:42:22.426Z,50.23
2023-02-11T08:45:00.398Z,50.40
2023-02-11T08:45:47.449Z,48.90
2023-02-11T08:46:26.539Z,50.00
2023-02-11T08:47:06.198Z,48.80
2023-02-11T08:47:48.311Z,49.70
2023-02-11T08:48:51.650Z,51.43
2023-02-11T08:51:19.185Z,50.77
2023-02-11T08:52:02.230Z,48.97
2023-02-11T08:52:44.712Z,50.07
2023-02-11T08:53:27.607Z,50.47
2023-02-11T08:54:09.925Z,48.90
2023-02-11T08:54:59.264Z,48.07
2023-02-11T08:55:39.466Z,49.60
2023-02-11T08:56:20.552Z,49.10
2023-02-11T08:57:01.972Z,48.63
2023-02-11T08:57:44.250Z,50.80
2023-02-11T08:58:23.499Z,49.27
2023-02-11T08:59:03.638Z,49.37
2023-02-11T08:59:42.317Z,50.03
2023-02-11T09:00:34.176Z,49.77
2023-02-11T09:01:22.964Z,50.93
2023-02-11T09:02:14.169Z,50.57
2023-02-11T09:03:41.545Z,49.73
2023-02-11T09:04:44.860Z,51.80
2023-02-11T09:06:06.488Z,50.90
2023-02-11T09:06:44.882Z,49.90
2023-02-11T09:07:28.827Z,50.40
2023-02-11T09:08:13.005Z,49.90
2023-02-11T09:08:55.755Z,50.80
2023-02-11T09:09:36.399Z,49.77
2023-02-11T09:10:15.271Z,49.03
2023-02-11T09:10:57.368Z,50.67
2023-02-11T09:12:01.527Z,50.57
2023-02-11T09:12:57.215Z,50.23
2023-02-11T09:13:46.409Z,50.03
2023-02-11T09:14:25.381Z,48.23
2023-02-11T09:15:06.082Z,49.03
2023-02-11T09:15:48.271Z,49.17
2023-02-11T09:16:30.334Z,49.37
2023-02-11T09:17:09.455Z,47.93
2023-02-11T09:17:59.278Z,48.67
2023-02-11T09:19:50.001Z,48.17
2023-02-11T09:20:32.606Z,50.13
2023-02-11T09:21:12.661Z,49.63
2023-02-11T09:21:52.832Z,50.87
2023-02-11T09:23:22.896Z,50.90
2023-02-11T09:24:02.451Z,50.60
2023-02-11T09:24:42.370Z,50.97
2023-02-11T09:26:41.234Z,51.80
2023-02-11T09:27:28.308Z,52.70
2023-02-11T09:28:11.640Z,51.37
2023-02-11T09:28:52.236Z,55.20
2023-02-11T09:33:48.047Z,57.90
2023-02-11T09:34:41.140Z,57.30
2023-02-11T09:35:49.210Z,58.10
2023-02-11T09:36:32.590Z,57.80
2023-02-11T09:37:21.110Z,60.47
2023-02-11T09:38:01.364Z,59.50
2023-02-11T09:39:32.671Z,59.27
2023-02-11T09:40:20.819Z,58.37
2023-02-11T09:41:04.081Z,62.90
2023-02-11T09:42:11.354Z,62.57
2023-02-11T09:43:53.769Z,58.07
2023-02-11T09:44:32.908Z,61.17
2023-02-11T09:45:41.269Z,58.17
2023-02-11T09:46:25.737Z,57.07
2023-02-11T09:48:05.790Z,57.00
2023-02-11T09:50:10.453Z,54.87
2023-02-11T09:51:04.166Z,55.40
2023-02-11T09:52:18.660Z,56.50
2023-02-11T09:54:30.880Z,56.07
2023-02-11T09:56:39.004Z,50.93
2023-02-11T09:57:29.037Z,50.73
2023-02-11T09:58:34.041Z,50.23
2023-02-11T10:01:52.924Z,49.93
2023-02-11T10:04:08.392Z,50.40
2023-02-11T10:05:27.345Z,49.60
2023-02-11T10:06:57.911Z,48.00
2023-02-11T10:08:15.837Z,47.47
2023-02-11T10:11:31.218Z,51.03
2023-02-11T10:12:48.036Z,48.10
2023-02-11T10:14:45.239Z,47.30
2023-02-11T10:15:56.269Z,49.23
2023-02-11T10:18:54.630Z,49.73
2023-02-11T10:21:27.957Z,50.57
2023-02-11T10:22:07.064Z,51.43
2023-02-11T10:22:52.650Z,50.47
2023-02-11T10:25:05.814Z,49.83
2023-02-11T10:26:20.850Z,49.43
2023-02-11T10:28:34.791Z,49.90
2023-02-11T10:29:36.857Z,50.83
2023-02-11T10:30:26.539Z,50.27
2023-02-11T10:31:15.846Z,51.93
2023-02-11T10:32:22.072Z,50.50
2023-02-11T10:33:21.523Z,49.80
2023-02-11T10:36:54.175Z,51.13
2023-02-11T10:38:48.200Z,51.73
2023-02-11T10:39:52.209Z,51.47
2023-02-11T10:41:38.131Z,50.53
2023-02-11T10:43:03.701Z,49.33
2023-02-11T10:43:44.346Z,49.50
2023-02-11T10:44:31.153Z,49.93
2023-02-11T10:45:29.951Z,50.03
2023-02-11T10:46:19.620Z,49.73
2023-02-11T10:47:25.393Z,48.77
2023-02-11T10:48:53.025Z,48.40
2023-02-11T10:50:35.337Z,49.03
2023-02-11T10:51:28.567Z,49.07
2023-02-11T10:52:31.788Z,50.50
2023-02-11T10:54:37.225Z,46.00
2023-02-11T10:55:23.221Z,48.43
2023-02-11T10:56:40.919Z,46.07
2023-02-11T10:57:33.643Z,46.40
2023-02-11T10:58:28.688Z,49.30
2023-02-11T10:59:27.576Z,48.17
2023-02-11T11:00:39.017Z,45.57
2023-02-11T11:02:01.875Z,47.43
2023-02-11T11:03:27.521Z,47.20
2023-02-11T11:05:31.398Z,47.37
2023-02-11T11:06:13.667Z,46.43
2023-02-11T11:07:24.921Z,47.63
2023-02-11T11:09:01.331Z,46.47
2023-02-11T11:11:08.114Z,45.87
2023-02-11T11:12:12.167Z,45.13
2023-02-11T11:12:51.670Z,46.07
2023-02-11T11:13:40.009Z,47.60
2023-02-11T11:14:20.455Z,46.27
2023-02-11T11:15:11.448Z,45.83
2023-02-11T11:16:13.249Z,45.27
2023-02-11T11:17:32.513Z,44.63
2023-02-11T11:19:15.529Z,44.73
2023-02-11T11:20:13.862Z,44.07
2023-02-11T11:22:22.953Z,43.87
2023-02-11T11:23:20.322Z,42.50
2023-02-11T11:25:44.528Z,43.90
2023-02-11T11:26:50.743Z,43.63
2023-02-11T11:30:39.405Z,43.63
2023-02-11T11:33:03.325Z,45.33
2023-02-11T11:34:48.508Z,42.60
2023-02-11T11:37:33.052Z,42.33
2023-02-11T11:38:15.010Z,42.73
2023-02-11T11:39:04.800Z,41.63
2023-02-11T11:40:38.049Z,40.27
2023-02-11T11:41:53.779Z,40.13
2023-02-11T11:42:32.994Z,39.87
2023-02-11T11:43:15.203Z,38.80
2023-02-11T11:45:33.497Z,38.60
2023-02-11T11:47:15.021Z,36.63
2023-02-11T11:48:25.239Z,37.47
2023-02-11T11:50:52.441Z,36.63
2023-02-11T11:53:31.255Z,38.43
2023-02-11T11:54:17.820Z,39.57
2023-02-11T11:55:24.891Z,38.13
2023-02-11T11:56:09.287Z,39.70
2023-02-11T11:57:06.278Z,39.30
2023-02-11T11:57:49.104Z,41.00
2023-02-11T11:58:30.134Z,39.13
2023-02-11T12:00:05.126Z,40.40
2023-02-11T12:01:22.647Z,40.23
2023-02-11T12:02:56.327Z,39.10
2023-02-11T12:03:37.993Z,39.17
2023-02-11T12:04:30.057Z,39.30
2023-02-11T12:05:27.086Z,38.73
2023-02-11T12:06:19.222Z,38.83
2023-02-11T12:07:12.790Z,38.53
2023-02-11T12:08:31.793Z,37.27
2023-02-11T12:09:43.936Z,38.13
2023-02-11T12:11:31.567Z,37.13
2023-02-11T12:12:36.013Z,37.33
2023-02-11T12:13:29.702Z,38.53
2023-02-11T12:14:25.033Z,38.57
2023-02-11T12:15:32.680Z,39.53
2023-02-11T12:17:25.581Z,37.93
2023-02-11T12:18:40.074Z,39.33
2023-02-11T12:20:01.446Z,39.13
2023-02-11T12:21:09.364Z,38.20
2023-02-11T12:22:21.813Z,37.30
2023-02-11T12:24:46.591Z,39.13
2023-02-11T12:26:53.456Z,40.17
2023-02-11T12:28:03.273Z,41.10
2023-02-11T12:28:58.518Z,39.37
2023-02-11T12:30:04.018Z,39.13
2023-02-11T12:30:44.572Z,39.50
2023-02-11T12:32:28.630Z,38.70
2023-02-11T12:35:02.049Z,37.77
2023-02-11T12:36:09.472Z,38.80
2023-02-11T12:36:54.461Z,37.87
2023-02-11T12:37:45.869Z,37.50
2023-02-11T12:38:45.233Z,39.47
2023-02-11T12:39:51.684Z,38.10
2023-02-11T12:40:42.957Z,38.67
2023-02-11T12:42:01.185Z,38.00
2023-02-11T12:43:18.834Z,36.63
2023-02-11T12:44:01.602Z,35.30
2023-02-11T12:46:41.223Z,36.80
2023-02-11T12:47:20.056Z,37.07
2023-02-11T12:48:22.685Z,35.63
2023-02-11T12:49:30.122Z,37.27
2023-02-11T12:50:48.322Z,35.20
2023-02-11T12:51:58.366Z,33.97
2023-02-11T12:54:06.830Z,35.20
2023-02-11T12:56:20.858Z,36.13
2023-02-11T12:57:00.991Z,35.73
2023-02-11T12:57:43.662Z,35.30
2023-02-11T12:58:42.938Z,35.23
2023-02-11T12:59:34.963Z,35.73
2023-02-11T13:00:27.733Z,34.37
2023-02-11T13:01:22.535Z,34.07
2023-02-11T13:02:30.876Z,33.20
2023-02-11T13:03:18.440Z,34.57
2023-02-11T13:04:08.595Z,35.30
2023-02-11T13:04:56.626Z,34.73
2023-02-11T13:05:46.215Z,35.20
2023-02-11T13:06:57.086Z,33.40
2023-02-11T13:08:33.945Z,36.73
2023-02-11T13:09:22.725Z,36.00
2023-02-11T13:10:33.911Z,34.17
2023-02-11T13:13:26.768Z,35.10
2023-02-11T13:14:16.177Z,34.93
2023-02-11T13:15:03.225Z,34.60
2023-02-11T13:16:22.964Z,35.57
2023-02-11T13:17:49.157Z,36.00
2023-02-11T13:18:28.996Z,37.50
2023-02-11T13:19:34.426Z,34.50
2023-02-11T13:20:31.423Z,35.87
2023-02-11T13:21:13.136Z,35.83
2023-02-11T13:22:02.666Z,35.77
2023-02-11T13:22:54.056Z,34.27
2023-02-11T13:24:34.060Z,35.67
2023-02-11T13:25:39.195Z,33.97
2023-02-11T13:27:28.843Z,33.13
2023-02-11T13:28:17.430Z,32.60
2023-02-11T13:29:17.672Z,32.93
2023-02-11T13:30:20.363Z,32.50
2023-02-11T13:32:09.599Z,33.00
2023-02-11T13:33:34.241Z,32.97
2023-02-11T13:34:25.456Z,33.20
2023-02-11T13:35:28.354Z,32.43
2023-02-11T13:36:55.752Z,33.90
2023-02-11T13:37:48.429Z,32.27
2023-02-11T13:38:31.467Z,32.77