createdAt,value
2018-03-23T00:01:18.595Z,0.53
2018-03-23T00:03:46.769Z,0.56
2018-03-23T00:06:14.959Z,0.55
2018-03-23T00:08:43.125Z,0.49
2018-03-23T00:11:12.042Z,0.43
2018-03-23T00:13:40.214Z,0.45
2018-03-23T00:16:08.381Z,0.41
2018-03-23T00:18:36.569Z,0.37
2018-03-23T00:21:05.507Z,0.36
2018-03-23T00:23:33.703Z,0.30
2018-03-23T00:26:01.870Z,0.30
2018-03-23T00:28:30.067Z,0.23
2018-03-23T00:30:58.249Z,0.20
2018-03-23T00:33:26.424Z,0.17
2018-03-23T00:35:54.601Z,0.26
2018-03-23T00:38:22.824Z,0.20
2018-03-23T00:40:51.014Z,0.21
2018-03-23T00:43:19.181Z,0.17
2018-03-23T00:45:47.386Z,0.13
2018-03-23T00:48:15.559Z,0.08
2018-03-23T00:50:43.736Z,0.13
2018-03-23T00:53:11.907Z,0.08
2018-03-23T00:55:40.078Z,0.07
2018-03-23T00:58:08.252Z,0.04
2018-03-23T01:00:36.461Z,0.08
2018-03-23T01:03:05.426Z,0.00
2018-03-23T01:05:33.591Z,0.04
2018-03-23T01:08:01.775Z,-0.01
2018-03-23T01:10:29.971Z,-0.10
2018-03-23T01:12:58.918Z,-0.10
2018-03-23T01:15:27.133Z,-0.21
2018-03-23T01:17:55.314Z,-0.24
2018-03-23T01:20:24.259Z,-0.21
2018-03-23T01:22:52.453Z,-0.29
2018-03-23T01:25:20.662Z,-0.26
2018-03-23T01:27:49.608Z,-0.30
2018-03-23T01:30:17.790Z,-0.30
2018-03-23T01:32:45.976Z,-0.32
2018-03-23T01:35:14.178Z,-0.34
2018-03-23T01:37:43.169Z,-0.35
2018-03-23T01:40:12.114Z,-0.40
2018-03-23T01:42:40.307Z,-0.45
2018-03-23T01:45:08.486Z,-0.32
2018-03-23T01:47:36.664Z,-0.33
2018-03-23T01:50:04.872Z,-0.37
2018-03-23T01:52:33.843Z,-0.35
2018-03-23T01:55:02.050Z,-0.38
2018-03-23T01:57:30.230Z,-0.41
2018-03-23T01:59:58.464Z,-0.37
2018-03-23T02:02:26.654Z,-0.48
2018-03-23T02:04:55.597Z,-0.51
2018-03-23T02:07:23.777Z,-0.54
2018-03-23T02:09:52.722Z,-0.56
2018-03-23T02:12:21.673Z,-0.57
2018-03-23T02:14:49.886Z,-0.64
2018-03-23T02:17:18.827Z,-0.69
2018-03-23T02:19:47.046Z,-0.72
2018-03-23T02:22:15.225Z,-0.70
2018-03-23T02:24:44.182Z,-0.69
2018-03-23T02:27:12.369Z,-0.70
2018-03-23T02:29:40.562Z,-0.69
2018-03-23T02:32:09.552Z,-0.72
2018-03-23T02:34:37.748Z,-0.75
2018-03-23T02:37:05.941Z,-0.77
2018-03-23T02:39:34.126Z,-0.80
2018-03-23T02:42:02.307Z,-0.82
2018-03-23T02:44:30.498Z,-0.86
2018-03-23T02:46:58.688Z,-0.84
2018-03-23T02:49:26.948Z,-0.94
2018-03-23T02:51:55.130Z,-0.92
2018-03-23T02:54:23.306Z,-0.89
2018-03-23T02:56:51.497Z,-0.92
2018-03-23T02:59:19.687Z,-0.98
2018-03-23T03:01:48.633Z,-0.95
2018-03-23T03:04:16.815Z,-0.94
2018-03-23T03:06:44.991Z,-0.94
2018-03-23T03:09:13.199Z,-0.88
2018-03-23T03:11:42.148Z,-0.97
2018-03-23T03:14:10.330Z,-0.97
2018-03-23T03:16:38.536Z,-1.01
2018-03-23T03:19:06.747Z,-1.11
2018-03-23T03:21:34.922Z,-1.12
2018-03-23T03:24:03.105Z,-1.12
2018-03-23T03:26:31.284Z,-1.19
2018-03-23T03:28:59.471Z,-1.16
2018-03-23T03:31:27.658Z,-1.14
2018-03-23T03:33:55.848Z,-1.16
2018-03-23T03:36:24.025Z,-1.16
2018-03-23T03:38:52.209Z,-1.12
2018-03-23T03:41:20.399Z,-1.11
2018-03-23T03:43:49.347Z,-1.14
2018-03-23T03:46:17.536Z,-1.16
2018-03-23T03:48:45.714Z,-1.19
2018-03-23T03:51:13.914Z,-1.10
2018-03-23T03:53:42.942Z,-1.13
2018-03-23T03:56:11.116Z,-1.07
2018-03-23T03:58:39.313Z,-1.02
2018-03-23T04:01:07.519Z,-0.98
2018-03-23T04:03:35.701Z,-0.93
2018-03-23T04:06:04.663Z,-0.93
2018-03-23T04:08:32.897Z,-0.85
2018-03-23T04:11:01.054Z,-0.87
2018-03-23T04:13:29.996Z,-0.85
2018-03-23T04:15:58.191Z,-0.85
2018-03-23T04:18:26.382Z,-0.77
2018-03-23T04:20:54.731Z,-0.79
2018-03-23T04:23:22.902Z,-0.73
2018-03-23T04:25:51.125Z,-0.68
2018-03-23T04:28:20.109Z,-0.66
2018-03-23T04:30:48.298Z,-0.64
2018-03-23T04:33:17.246Z,-0.57
2018-03-23T04:35:45.427Z,-0.56
2018-03-23T04:38:13.622Z,-0.51
2018-03-23T04:40:41.802Z,-0.51
2018-03-23T04:43:10.763Z,-0.47
2018-03-23T04:45:38.930Z,-0.43
2018-03-23T04:48:07.141Z,-0.40
2018-03-23T04:50:35.348Z,-0.38
2018-03-23T04:53:03.526Z,-0.35
2018-03-23T04:55:31.703Z,-0.32
2018-03-23T04:57:59.879Z,-0.34
2018-03-23T05:00:28.052Z,-0.33
2018-03-23T05:02:56.224Z,-0.31
2018-03-23T05:05:24.401Z,-0.28
2018-03-23T05:07:52.582Z,-0.21
2018-03-23T05:10:20.768Z,-0.21
2018-03-23T05:12:48.971Z,-0.22
2018-03-23T05:15:18.653Z,-0.16
2018-03-23T05:17:46.855Z,-0.07
2018-03-23T05:20:15.031Z,-0.01
2018-03-23T05:22:43.214Z,-0.05
2018-03-23T05:25:11.400Z,-0.08
2018-03-23T05:27:40.384Z,0.00
2018-03-23T05:30:08.602Z,0.04
2018-03-23T05:32:36.795Z,0.01
2018-03-23T05:35:04.956Z,0.07
2018-03-23T05:37:33.115Z,0.17
2018-03-23T05:40:01.300Z,0.22
2018-03-23T05:42:29.464Z,0.22
2018-03-23T05:44:58.395Z,0.34
2018-03-23T05:47:26.566Z,0.34
2018-03-23T05:49:54.735Z,0.35
2018-03-23T05:52:22.892Z,0.38
2018-03-23T05:54:51.055Z,0.54
2018-03-23T05:57:19.998Z,0.63
2018-03-23T05:59:48.171Z,0.69
2018-03-23T06:02:16.331Z,0.85
2018-03-23T06:04:44.509Z,0.92
2018-03-23T06:07:12.692Z,1.01
2018-03-23T06:09:40.884Z,1.04
2018-03-23T06:12:09.164Z,1.03
2018-03-23T06:14:37.325Z,1.09
2018-03-23T06:17:05.506Z,1.19
2018-03-23T06:19:33.696Z,1.31
2018-03-23T06:22:01.855Z,1.33
2018-03-23T06:24:30.026Z,1.21
2018-03-23T06:26:58.222Z,1.31
2018-03-23T06:29:26.422Z,1.36
2018-03-23T06:31:54.656Z,1.45
2018-03-23T06:34:22.838Z,1.54
2018-03-23T06:36:51.050Z,1.55
2018-03-23T06:39:19.217Z,1.65
2018-03-23T06:41:47.392Z,1.63
2018-03-23T06:44:16.323Z,1.57
2018-03-23T06:46:44.490Z,1.71
2018-03-23T06:49:12.658Z,1.87
2018-03-23T06:51:40.826Z,1.92
2018-03-23T06:54:09.010Z,2.12
2018-03-23T06:56:37.174Z,2.20
2018-03-23T06:59:05.338Z,2.16
2018-03-23T07:01:33.502Z,2.31
2018-03-23T07:04:02.433Z,2.45
2018-03-23T07:06:30.604Z,2.61
2018-03-23T07:08:58.771Z,2.60
2018-03-23T07:11:26.971Z,2.74
2018-03-23T07:13:55.136Z,2.84
2018-03-23T08:38:21.013Z,5.70
2018-03-23T08:40:49.200Z,5.96
2018-03-23T08:43:17.364Z,6.12
2018-03-23T08:45:45.534Z,6.18
2018-03-23T08:48:13.693Z,6.12
2018-03-23T08:50:41.863Z,6.31
2018-03-23T08:53:10.044Z,6.43
2018-03-23T08:55:38.213Z,6.69
2018-03-23T08:58:06.393Z,6.63
2018-03-23T09:00:34.572Z,6.62
2018-03-23T09:03:02.737Z,6.31
2018-03-23T09:05:30.907Z,6.63
2018-03-23T09:07:59.082Z,6.54
2018-03-23T09:10:27.252Z,6.51
2018-03-23T09:12:55.421Z,6.70
2018-03-23T09:15:24.360Z,6.84
2018-03-23T09:17:52.539Z,7.17
2018-03-23T09:20:20.717Z,7.00
2018-03-23T09:22:48.890Z,7.32
2018-03-23T09:25:17.057Z,7.80
2018-03-23T09:27:45.227Z,8.12
2018-03-23T09:30:13.403Z,8.07
2018-03-23T09:32:41.567Z,8.24
2018-03-23T09:35:09.741Z,8.56
2018-03-23T09:37:37.910Z,8.72
2018-03-23T09:40:06.073Z,8.60
2018-03-23T09:42:34.244Z,7.73
2018-03-23T09:45:02.433Z,7.86
2018-03-23T09:47:30.611Z,8.20
2018-03-23T09:49:58.772Z,8.19
2018-03-23T09:52:26.938Z,8.19
2018-03-23T09:54:55.123Z,8.69
2018-03-23T09:57:23.283Z,8.63
2018-03-23T09:59:52.204Z,9.14
2018-03-23T10:02:20.377Z,9.46
2018-03-23T10:04:48.543Z,9.81
2018-03-23T10:07:16.759Z,9.48
2018-03-23T10:09:44.956Z,9.96
2018-03-23T10:12:13.884Z,10.09
2018-03-23T10:14:42.050Z,10.28
2018-03-23T10:17:10.253Z,10.24
2018-03-23T10:19:38.420Z,10.40
2018-03-23T10:22:06.606Z,10.32
2018-03-23T10:24:34.773Z,9.97
2018-03-23T10:27:02.945Z,10.36
2018-03-23T10:29:31.122Z,9.46
2018-03-23T10:31:59.292Z,9.87
2018-03-23T10:34:27.462Z,10.62
2018-03-23T10:36:55.629Z,10.86
2018-03-23T10:39:23.827Z,11.17
2018-03-23T10:41:52.007Z,11.19
2018-03-23T10:44:20.177Z,10.97
2018-03-23T10:46:48.359Z,10.82
2018-03-23T10:49:16.554Z,11.06
2018-03-23T10:51:45.523Z,10.89
2018-03-23T10:54:13.722Z,10.59
2018-03-23T10:56:41.895Z,10.57
2018-03-23T10:59:10.064Z,10.57
2018-03-23T11:01:43.760Z,10.59
2018-03-23T11:04:11.926Z,10.90
2018-03-23T11:06:40.119Z,11.18
2018-03-23T11:09:08.367Z,11.20
2018-03-23T11:11:36.547Z,11.46
2018-03-23T11:14:04.731Z,11.57
2018-03-23T11:16:32.898Z,12.11
2018-03-23T11:19:01.076Z,12.31
2018-03-23T11:21:29.257Z,11.75
2018-03-23T11:23:57.437Z,11.56
2018-03-23T11:26:25.608Z,10.33
2018-03-23T11:28:54.007Z,11.01
2018-03-23T11:31:22.182Z,11.21
2018-03-23T11:33:50.357Z,10.94
2018-03-23T11:36:18.532Z,11.99
2018-03-23T11:38:46.712Z,13.45
2018-03-23T11:41:15.660Z,14.59
2018-03-23T11:43:43.830Z,15.16
2018-03-23T11:46:12.157Z,14.59
2018-03-23T11:48:41.113Z,13.11
2018-03-23T11:51:09.486Z,12.68
2018-03-23T11:53:37.652Z,12.66
2018-03-23T11:56:05.828Z,13.93
2018-03-23T11:58:34.103Z,14.66
2018-03-23T12:01:02.285Z,15.34
2018-03-23T12:03:30.461Z,14.86
2018-03-23T12:05:58.629Z,14.03
2018-03-23T12:08:26.794Z,12.78
2018-03-23T12:10:54.964Z,11.82
2018-03-23T12:13:23.154Z,11.24
2018-03-23T12:15:51.327Z,11.16
2018-03-23T12:18:19.512Z,11.49
2018-03-23T12:20:47.683Z,11.31
2018-03-23T12:23:15.949Z,10.92
2018-03-23T12:25:44.142Z,11.19
2018-03-23T12:28:12.315Z,11.75
2018-03-23T12:30:40.488Z,12.09
2018-03-23T12:33:09.436Z,11.68
2018-03-23T12:35:38.378Z,10.75
2018-03-23T12:38:06.558Z,10.42
2018-03-23T12:40:34.757Z,10.05
2018-03-23T12:43:02.931Z,9.96
2018-03-23T12:45:31.128Z,9.95
2018-03-23T12:48:00.152Z,9.98
2018-03-23T12:50:28.329Z,10.30
2018-03-23T12:52:56.507Z,10.46
2018-03-23T12:55:24.674Z,10.00
2018-03-23T12:57:52.885Z,9.48
2018-03-23T13:00:21.061Z,9.29
2018-03-23T13:02:49.236Z,9.43
2018-03-23T13:05:17.399Z,9.66
2018-03-23T13:07:45.594Z,9.89
2018-03-23T13:10:13.761Z,9.98
2018-03-23T13:12:41.926Z,9.89
2018-03-23T13:15:10.862Z,9.83
2018-03-23T13:17:39.791Z,9.72
2018-03-23T13:20:07.958Z,9.21
2018-03-23T13:22:36.206Z,9.13
2018-03-23T13:25:04.321Z,9.47
2018-03-23T13:27:32.486Z,9.68
2018-03-23T13:30:00.675Z,9.56
2018-03-23T13:32:28.840Z,8.96
2018-03-23T13:34:57.009Z,9.07
2018-03-23T13:37:25.188Z,9.49
2018-03-23T13:39:53.355Z,9.64
2018-03-23T13:42:21.531Z,9.80
2018-03-23T13:44:49.733Z,10.73
2018-03-23T13:47:17.906Z,13.36
2018-03-23T13:49:46.091Z,13.23
2018-03-23T13:52:14.265Z,12.15
2018-03-23T13:54:42.434Z,11.69
2018-03-23T13:57:10.608Z,10.57
2018-03-23T13:59:44.265Z,9.92
2018-03-23T14:02:12.452Z,9.98
2018-03-23T14:04:40.610Z,9.81
2018-03-23T14:07:08.780Z,10.06
2018-03-23T14:09:36.950Z,9.95
2018-03-23T14:12:05.137Z,10.27
2018-03-23T14:14:33.302Z,9.70
2018-03-23T14:17:01.471Z,9.38
2018-03-23T14:19:30.414Z,9.16
2018-03-23T14:21:58.604Z,9.17
2018-03-23T14:24:26.775Z,8.84
2018-03-23T14:26:54.962Z,8.85
2018-03-23T14:29:23.894Z,8.80
2018-03-23T14:31:52.059Z,8.82
2018-03-23T14:34:20.255Z,8.97
2018-03-23T14:36:48.432Z,8.90
2018-03-23T14:39:16.596Z,8.91
2018-03-23T14:41:44.778Z,8.69
2018-03-23T14:44:12.961Z,8.72
2018-03-23T14:46:41.197Z,8.85
2018-03-23T14:49:09.347Z,8.86
2018-03-23T14:51:37.531Z,8.95
2018-03-23T14:54:06.468Z,9.09
2018-03-23T14:56:34.638Z,9.75
2018-03-23T14:59:08.302Z,12.14
2018-03-23T15:01:37.242Z,13.89
2018-03-23T15:04:05.431Z,14.18
2018-03-23T15:06:33.605Z,14.60
2018-03-23T15:09:01.797Z,15.88
2018-03-23T15:11:29.980Z,15.36
2018-03-23T15:14:19.021Z,14.29
2018-03-23T15:16:47.203Z,13.67
2018-03-23T15:19:15.379Z,13.69
2018-03-23T15:21:43.584Z,13.51
2018-03-23T15:24:11.747Z,13.96
2018-03-23T15:26:39.922Z,15.48
2018-03-23T15:29:08.874Z,16.76
2018-03-23T15:31:37.045Z,16.90
2018-03-23T15:34:05.218Z,16.05
2018-03-23T15:36:33.411Z,16.63
2018-03-23T15:39:02.350Z,16.69
2018-03-23T15:41:31.285Z,15.84
2018-03-23T15:43:59.462Z,14.96
2018-03-23T15:46:27.645Z,14.43
2018-03-23T15:48:55.827Z,15.00
2018-03-23T15:51:23.998Z,15.70
2018-03-23T15:53:52.175Z,16.66
2018-03-23T15:56:20.426Z,17.18
2018-03-23T15:58:48.681Z,16.77
2018-03-23T16:01:16.850Z,16.59
2018-03-23T16:03:45.794Z,15.99
2018-03-23T16:06:13.961Z,15.61
2018-03-23T16:08:42.144Z,15.33
2018-03-23T16:11:11.085Z,15.26
2018-03-23T16:13:40.017Z,15.11
2018-03-23T16:16:08.246Z,14.46
2018-03-23T16:18:37.230Z,14.35
2018-03-23T16:21:06.180Z,13.94
2018-03-23T16:23:34.404Z,13.56
2018-03-23T16:26:03.374Z,13.11
2018-03-23T16:28:32.298Z,12.79
2018-03-23T16:31:00.490Z,12.44
2018-03-23T16:33:28.670Z,12.13
2018-03-23T16:35:56.918Z,11.69
2018-03-23T16:38:25.852Z,11.42
2018-03-23T16:40:54.036Z,11.04
2018-03-23T16:43:22.210Z,10.70
2018-03-23T16:45:50.385Z,10.34
2018-03-23T16:48:18.540Z,9.91
2018-03-23T16:50:46.756Z,9.61
2018-03-23T16:53:14.908Z,9.20
2018-03-23T16:55:43.065Z,8.95
2018-03-23T16:58:11.223Z,8.72
2018-03-23T17:00:39.380Z,8.59
2018-03-23T17:03:07.586Z,8.46
2018-03-23T17:05:35.773Z,8.19
2018-03-23T17:08:03.936Z,8.16
2018-03-23T17:10:32.095Z,7.99
2018-03-23T17:13:00.267Z,7.84
2018-03-23T17:15:28.443Z,7.68
2018-03-23T17:17:56.599Z,7.66
2018-03-23T17:20:25.546Z,7.52
2018-03-23T17:22:53.712Z,7.53
2018-03-23T17:25:21.886Z,7.44
2018-03-23T17:27:50.045Z,7.42
2018-03-23T17:30:18.208Z,7.40
2018-03-23T17:32:46.373Z,7.27
2018-03-23T17:35:14.545Z,7.22
2018-03-23T17:37:42.720Z,7.15
2018-03-23T17:40:10.898Z,7.09
2018-03-23T17:42:39.096Z,7.07
2018-03-23T17:45:07.257Z,7.08
2018-03-23T17:47:35.448Z,7.11
2018-03-23T17:50:03.615Z,7.08
2018-03-23T17:52:31.771Z,7.00
2018-03-23T17:54:59.931Z,6.93
2018-03-23T17:57:28.883Z,6.78
2018-03-23T17:59:58.201Z,6.78
2018-03-23T18:02:26.361Z,6.70
2018-03-23T18:04:54.527Z,6.62
2018-03-23T18:07:22.683Z,6.64
2018-03-23T18:09:50.904Z,6.66
2018-03-23T18:12:19.077Z,6.63
2018-03-23T18:14:47.238Z,6.58
2018-03-23T18:17:15.408Z,6.58
2018-03-23T18:19:43.571Z,6.56
2018-03-23T18:22:11.744Z,6.45
2018-03-23T18:24:40.928Z,6.33
2018-03-23T18:27:09.099Z,6.31
2018-03-23T18:29:37.282Z,6.26
2018-03-23T18:32:05.451Z,6.34
2018-03-23T18:34:33.615Z,6.28
2018-03-23T18:37:01.779Z,6.31
2018-03-23T18:39:29.947Z,6.29
2018-03-23T18:41:58.878Z,6.27
2018-03-23T18:44:27.043Z,6.24
2018-03-23T18:46:55.221Z,6.22
2018-03-23T18:49:23.402Z,6.20
2018-03-23T18:51:51.616Z,6.21
2018-03-23T18:54:20.519Z,6.24
2018-03-23T18:56:49.458Z,6.18
2018-03-23T18:59:17.644Z,6.24
2018-03-23T19:01:45.826Z,6.17
2018-03-23T19:04:13.997Z,6.22
2018-03-23T19:06:42.169Z,6.24
2018-03-23T19:09:10.401Z,6.27
2018-03-23T19:11:38.528Z,6.32
2018-03-23T19:14:06.705Z,6.35
2018-03-23T19:16:34.897Z,6.29
2018-03-23T19:19:03.105Z,6.26
2018-03-23T19:21:31.289Z,6.22
2018-03-23T19:23:59.468Z,6.26
2018-03-23T19:26:27.643Z,6.16
2018-03-23T19:28:55.883Z,6.17
2018-03-23T19:31:24.831Z,6.16
2018-03-23T19:33:52.999Z,6.19
2018-03-23T19:36:21.172Z,6.18
2018-03-23T19:38:49.328Z,6.16
2018-03-23T19:41:17.493Z,6.14
2018-03-23T19:43:45.654Z,6.06
2018-03-23T19:46:14.663Z,5.95
2018-03-23T19:48:42.958Z,5.87
2018-03-23T19:51:11.149Z,5.84
2018-03-23T19:53:39.315Z,5.82
2018-03-23T19:56:07.505Z,5.88
2018-03-23T19:58:35.715Z,5.86
2018-03-23T20:01:04.716Z,5.75
2018-03-23T20:03:34.056Z,5.76
2018-03-23T20:06:03.614Z,5.75
2018-03-23T20:08:33.892Z,5.68
2018-03-23T20:11:03.213Z,5.70
2018-03-23T20:13:32.710Z,5.63
2018-03-23T20:16:02.021Z,5.67
2018-03-23T20:18:30.242Z,5.71
2018-03-23T20:21:04.019Z,5.71
2018-03-23T20:23:32.542Z,5.77
2018-03-23T21:47:59.152Z,5.17
2018-03-23T21:50:27.324Z,5.18
2018-03-23T21:52:55.490Z,5.25
2018-03-23T21:55:23.652Z,5.30
2018-03-23T21:57:52.578Z,5.35
2018-03-23T22:00:20.765Z,5.38
2018-03-23T22:02:48.932Z,5.41
2018-03-23T22:05:17.084Z,5.34
2018-03-23T22:07:45.243Z,5.30
2018-03-23T22:10:13.457Z,5.27
2018-03-23T22:12:41.625Z,5.23
2018-03-23T22:15:09.781Z,5.19
2018-03-23T22:17:37.944Z,5.16
2018-03-23T22:20:06.111Z,5.17
2018-03-23T22:22:35.044Z,5.14
2018-03-23T22:25:03.202Z,5.14
2018-03-23T22:27:31.372Z,5.12
2018-03-23T22:29:59.572Z,5.14
2018-03-23T22:32:27.760Z,5.12
2018-03-23T22:34:55.931Z,5.09
2018-03-23T22:37:24.098Z,5.11
2018-03-23T22:39:52.259Z,5.10
2018-03-23T22:42:20.418Z,5.06
2018-03-23T22:44:48.576Z,5.02
2018-03-23T22:47:17.507Z,4.97
2018-03-23T22:49:45.668Z,5.02
2018-03-23T22:52:13.831Z,4.95
2018-03-23T22:54:42.022Z,4.89
2018-03-23T22:57:10.196Z,4.81
2018-03-23T22:59:38.438Z,4.76
2018-03-23T23:02:07.524Z,4.67
2018-03-23T23:04:36.458Z,4.62
2018-03-23T23:07:04.646Z,4.56
2018-03-23T23:09:32.822Z,4.53
2018-03-23T23:12:00.995Z,4.50
2018-03-23T23:14:29.162Z,4.56
2018-03-23T23:16:57.318Z,4.54
2018-03-23T23:19:25.506Z,4.50
2018-03-23T23:21:53.689Z,4.59
2018-03-23T23:24:21.852Z,4.53
2018-03-23T23:26:50.011Z,4.39
2018-03-23T23:29:18.182Z,4.42
2018-03-23T23:31:46.334Z,4.36
2018-03-23T23:34:15.272Z,4.31
2018-03-23T23:36:43.434Z,4.28
2018-03-23T23:39:11.594Z,4.26
2018-03-23T23:41:39.755Z,4.32
2018-03-23T23:44:08.694Z,4.29
2018-03-23T23:46:36.878Z,4.35
2018-03-23T23:49:05.808Z,4.34
2018-03-23T23:51:34.746Z,4.30
2018-03-23T23:54:02.926Z,4.25
2018-03-23T23:56:31.086Z,4.28
2018-03-23T23:58:59.246Z,4.25
